createdAt,value
2023-03-24T00:02:13.831Z,12.70
2023-03-24T00:05:38.523Z,12.70
2023-03-24T00:09:04.021Z,12.68
2023-03-24T00:12:28.048Z,12.67
2023-03-24T00:15:51.952Z,12.66
2023-03-24T00:19:16.189Z,12.67
2023-03-24T00:22:42.452Z,12.67
2023-03-24T00:26:15.354Z,12.67
2023-03-24T00:29:40.312Z,12.65
2023-03-24T00:33:04.458Z,12.65
2023-03-24T00:36:29.844Z,12.62
2023-03-24T00:39:54.195Z,12.60
2023-03-24T00:43:19.200Z,12.58
2023-03-24T00:46:46.340Z,12.57
2023-03-24T00:50:17.253Z,12.56
2023-03-24T00:53:43.760Z,12.54
2023-03-24T00:57:13.040Z,12.51
2023-03-24T01:00:42.481Z,12.49
2023-03-24T01:04:07.280Z,12.49
2023-03-24T01:07:31.760Z,12.48
2023-03-24T01:10:57.403Z,12.48
2023-03-24T01:14:21.508Z,12.46
2023-03-24T01:17:47.260Z,12.43
2023-03-24T01:21:13.264Z,12.41
2023-03-24T01:24:37.230Z,12.39
2023-03-24T01:28:01.176Z,12.37
2023-03-24T01:31:25.059Z,12.37
2023-03-24T01:34:49.294Z,12.36
2023-03-24T01:38:15.444Z,12.36
2023-03-24T01:41:42.372Z,12.34
2023-03-24T01:45:40.913Z,12.32
2023-03-24T01:49:09.215Z,12.29
2023-03-24T01:52:37.385Z,12.26
2023-03-24T01:56:03.360Z,12.24
2023-03-24T01:59:36.725Z,12.22
2023-03-24T02:03:12.709Z,12.19
2023-03-24T02:06:45.129Z,12.17
2023-03-24T02:10:14.604Z,12.14
2023-03-24T02:13:38.456Z,12.11
2023-03-24T02:17:23.937Z,12.06
2023-03-24T02:21:23.657Z,12.03
2023-03-24T02:25:12.618Z,12.00
2023-03-24T02:28:39.645Z,12.00
2023-03-24T02:32:33.257Z,11.99
2023-03-24T02:36:20.275Z,11.97
2023-03-24T02:40:07.053Z,11.93
2023-03-24T02:43:44.605Z,11.86
2023-03-24T02:47:19.038Z,11.80
2023-03-24T02:50:57.490Z,11.73
2023-03-24T02:54:48.362Z,11.66
2023-03-24T02:58:21.042Z,11.59
2023-03-24T03:02:05.296Z,11.51
2023-03-24T03:05:43.509Z,11.41
2023-03-24T03:09:12.399Z,11.34
2023-03-24T03:12:39.225Z,11.28
2023-03-24T03:16:10.541Z,11.21
2023-03-24T03:19:39.861Z,11.13
2023-03-24T03:23:14.378Z,11.07
2023-03-24T03:26:39.220Z,11.01
2023-03-24T03:30:12.317Z,10.95
2023-03-24T03:33:45.758Z,10.91
2023-03-24T03:37:44.827Z,10.86
2023-03-24T03:41:10.823Z,10.81
2023-03-24T03:44:35.496Z,10.78
2023-03-24T03:47:59.552Z,10.76
2023-03-24T03:51:23.650Z,10.73
2023-03-24T03:54:54.107Z,10.70
2023-03-24T03:58:18.082Z,10.67
2023-03-24T04:01:50.792Z,10.63
2023-03-24T04:06:19.861Z,10.59
2023-03-24T04:10:09.475Z,10.55
2023-03-24T04:14:11.433Z,10.49
2023-03-24T04:18:00.610Z,10.44
2023-03-24T04:21:59.480Z,10.41
2023-03-24T04:25:35.215Z,10.38
2023-03-24T04:29:19.605Z,10.37
2023-03-24T04:33:00.301Z,10.39
2023-03-24T04:36:42.811Z,10.43
2023-03-24T04:40:27.363Z,10.47
2023-03-24T04:43:51.781Z,10.50
2023-03-24T04:47:16.541Z,10.54
2023-03-24T04:50:57.432Z,10.59
2023-03-24T04:54:23.505Z,10.63
2023-03-24T04:57:50.407Z,10.69
2023-03-24T05:01:17.225Z,10.75
2023-03-24T05:04:45.940Z,10.82
2023-03-24T05:08:16.577Z,10.91
2023-03-24T05:11:40.920Z,10.99
2023-03-24T05:15:07.004Z,11.07
2023-03-24T05:18:33.867Z,11.16
2023-03-24T05:21:57.763Z,11.27
2023-03-24T05:25:22.030Z,11.43
2023-03-24T05:28:46.497Z,11.60
2023-03-24T05:32:11.120Z,11.80
2023-03-24T05:35:34.999Z,11.97
2023-03-24T05:38:59.066Z,12.11
2023-03-24T05:42:31.552Z,12.26
2023-03-24T05:45:57.588Z,12.41
2023-03-24T05:49:26.684Z,12.56
2023-03-24T05:52:52.719Z,12.71
2023-03-24T05:56:38.944Z,12.84
2023-03-24T06:00:11.370Z,12.94
2023-03-24T06:03:51.657Z,13.03
2023-03-24T06:07:16.588Z,13.10
2023-03-24T06:10:41.674Z,13.17
2023-03-24T06:14:05.757Z,13.24
2023-03-24T06:17:38.991Z,13.32
2023-03-24T06:21:08.622Z,13.39
2023-03-24T06:24:35.451Z,13.50
2023-03-24T06:28:06.627Z,13.65
2023-03-24T06:31:32.756Z,13.74
2023-03-24T06:34:56.991Z,13.77
2023-03-24T06:38:29.034Z,13.77
2023-03-24T06:41:53.490Z,13.78
2023-03-24T06:45:17.536Z,13.78
2023-03-24T06:48:45.073Z,13.79
2023-03-24T06:52:09.142Z,13.80
2023-03-24T06:55:35.736Z,13.80
2023-03-24T06:58:59.996Z,13.80
2023-03-24T07:02:34.525Z,13.80
2023-03-24T07:06:01.095Z,13.76
2023-03-24T07:09:24.965Z,13.75
2023-03-24T07:12:49.360Z,13.73
2023-03-24T07:16:13.499Z,13.70
2023-03-24T07:19:37.969Z,13.70
2023-03-24T07:23:25.786Z,13.70
2023-03-24T07:26:54.754Z,13.68
2023-03-24T07:30:27.278Z,13.66
2023-03-24T07:33:59.773Z,13.64
2023-03-24T07:37:25.773Z,13.62
2023-03-24T07:40:49.638Z,13.59
2023-03-24T07:44:13.759Z,13.57
2023-03-24T07:47:47.576Z,13.54
2023-03-24T07:51:11.631Z,13.52
2023-03-24T07:54:52.728Z,13.57
2023-03-24T07:58:39.805Z,13.65
2023-03-24T08:02:19.466Z,13.73
2023-03-24T08:05:49.427Z,13.80
2023-03-24T08:09:17.354Z,13.91
2023-03-24T08:12:41.941Z,14.06
2023-03-24T08:16:05.918Z,14.18
2023-03-24T08:19:30.049Z,14.31
2023-03-24T08:22:54.738Z,14.47
2023-03-24T08:26:19.869Z,14.65
2023-03-24T08:29:44.465Z,14.81
2023-03-24T08:33:08.983Z,14.93
2023-03-24T08:36:33.754Z,14.98
2023-03-24T08:39:58.870Z,15.00
2023-03-24T08:43:24.780Z,15.00
2023-03-24T08:46:49.019Z,15.10
2023-03-24T08:50:13.462Z,15.14
2023-03-24T08:53:39.999Z,15.13
2023-03-24T08:57:03.902Z,15.09
2023-03-24T09:00:29.075Z,15.07
2023-03-24T09:03:53.129Z,15.09
2023-03-24T09:07:17.091Z,15.09
2023-03-24T09:10:42.680Z,15.12
2023-03-24T09:14:06.925Z,15.22
2023-03-24T09:17:32.817Z,15.36
2023-03-24T09:20:57.509Z,15.42
2023-03-24T09:24:21.674Z,15.47
2023-03-24T09:27:45.967Z,15.59
2023-03-24T09:31:09.981Z,15.76
2023-03-24T09:34:34.600Z,15.91
2023-03-24T09:37:58.523Z,16.06
2023-03-24T09:41:29.402Z,16.08
2023-03-24T09:44:59.365Z,16.01
2023-03-24T09:48:47.947Z,16.08
2023-03-24T09:52:15.885Z,16.23
2023-03-24T09:55:43.283Z,16.55
2023-03-24T09:59:14.856Z,16.96
2023-03-24T10:02:39.120Z,17.33
2023-03-24T10:06:11.928Z,17.65
2023-03-24T10:09:37.446Z,17.83
2023-03-24T10:13:33.913Z,18.03
2023-03-24T10:17:15.477Z,18.21
2023-03-24T10:20:46.684Z,18.29
2023-03-24T10:24:38.364Z,18.37
2023-03-24T10:28:39.305Z,18.41
2023-03-24T10:32:30.245Z,18.36
2023-03-24T10:36:12.563Z,18.43
2023-03-24T10:39:44.613Z,18.52
2023-03-24T10:43:09.647Z,18.64
2023-03-24T10:46:34.646Z,18.73
2023-03-24T10:50:14.864Z,18.95
2023-03-24T10:53:39.762Z,19.14
2023-03-24T10:57:08.227Z,19.39
2023-03-24T11:00:33.644Z,19.66
2023-03-24T11:04:07.292Z,19.85
2023-03-24T11:07:36.518Z,20.08
2023-03-24T11:11:00.892Z,20.41
2023-03-24T11:14:28.983Z,20.78
2023-03-24T11:18:01.727Z,20.81
2023-03-24T11:21:27.696Z,20.60
2023-03-24T11:24:56.177Z,20.41
2023-03-24T11:28:27.950Z,20.44
2023-03-24T11:31:57.494Z,20.39
2023-03-24T11:35:27.055Z,20.51
2023-03-24T11:39:04.152Z,20.65
2023-03-24T11:42:28.949Z,20.64
2023-03-24T11:46:02.369Z,20.59
2023-03-24T11:49:34.944Z,20.46
2023-03-24T11:53:07.663Z,20.48
2023-03-24T11:56:46.504Z,20.51
2023-03-24T12:00:27.944Z,20.82
2023-03-24T12:04:26.294Z,21.23
2023-03-24T12:08:02.967Z,21.48
2023-03-24T12:11:59.584Z,21.63
2023-03-24T12:16:04.530Z,21.68
2023-03-24T12:19:51.934Z,21.53
2023-03-24T12:23:32.883Z,21.68
2023-03-24T12:27:01.187Z,21.70
2023-03-24T12:30:56.533Z,21.91
2023-03-24T12:34:54.642Z,22.23
2023-03-24T12:38:24.036Z,22.30
2023-03-24T12:42:17.391Z,22.21
2023-03-24T12:45:53.297Z,22.13
2023-03-24T12:49:31.045Z,22.12
2023-03-24T12:53:17.962Z,22.33
2023-03-24T12:56:54.968Z,22.49
2023-03-24T13:00:19.454Z,22.42
2023-03-24T13:03:48.739Z,22.34
2023-03-24T13:07:14.865Z,22.13
2023-03-24T13:10:40.923Z,22.26
2023-03-24T13:14:10.436Z,22.30
2023-03-24T13:17:40.761Z,22.24
2023-03-24T13:21:11.723Z,22.20
2023-03-24T13:24:35.909Z,22.37
2023-03-24T13:28:06.022Z,22.45
2023-03-24T13:31:35.832Z,22.42
2023-03-24T13:35:26.198Z,22.44
2023-03-24T13:39:01.089Z,22.44
2023-03-24T13:42:37.042Z,22.45
2023-03-24T13:46:10.811Z,22.26
2023-03-24T13:49:35.795Z,22.17
2023-03-24T13:53:07.931Z,22.02
2023-03-24T13:56:36.132Z,21.91
2023-03-24T14:00:11.891Z,21.69
2023-03-24T14:03:44.510Z,21.48
2023-03-24T14:07:32.111Z,21.34
2023-03-24T14:10:56.572Z,21.24
2023-03-24T14:14:22.374Z,21.03
2023-03-24T14:17:48.940Z,20.94
2023-03-24T14:21:12.875Z,20.82
2023-03-24T14:24:37.204Z,20.67
2023-03-24T14:28:22.301Z,20.58
2023-03-24T14:32:02.350Z,20.46
2023-03-24T14:35:35.689Z,20.35
2023-03-24T14:39:12.509Z,20.24
2023-03-24T14:42:36.361Z,20.11
2023-03-24T14:46:06.545Z,19.94
2023-03-24T14:49:32.975Z,19.73
2023-03-24T14:53:02.133Z,19.56
2023-03-24T14:56:39.485Z,19.40
2023-03-24T15:00:19.734Z,19.27
2023-03-24T15:04:05.256Z,19.19
2023-03-24T15:07:29.103Z,19.09
2023-03-24T15:11:04.225Z,19.01
2023-03-24T15:14:28.745Z,18.93
2023-03-24T15:17:53.665Z,18.83
2023-03-24T15:21:22.795Z,18.71
2023-03-24T15:24:52.221Z,18.64
2023-03-24T15:28:22.608Z,18.57
2023-03-24T15:31:46.786Z,18.51
2023-03-24T15:35:16.647Z,18.46
2023-03-24T15:38:47.330Z,18.38
2023-03-24T15:42:18.561Z,18.29
2023-03-24T15:46:04.841Z,18.19
2023-03-24T15:49:37.237Z,18.09
2023-03-24T15:53:04.289Z,18.02
2023-03-24T15:56:31.711Z,17.93
2023-03-24T16:00:01.319Z,17.81
2023-03-24T16:03:26.882Z,17.72
2023-03-24T16:06:54.299Z,17.63
2023-03-24T16:10:33.818Z,17.55
2023-03-24T16:13:59.087Z,17.48
2023-03-24T16:17:23.049Z,17.41
2023-03-24T16:20:47.038Z,17.33
2023-03-24T16:24:11.386Z,17.26
2023-03-24T16:27:35.267Z,17.19
2023-03-24T16:31:04.320Z,17.11
2023-03-24T16:34:28.559Z,17.03
2023-03-24T16:37:52.435Z,16.95
2023-03-24T16:41:17.028Z,16.86
2023-03-24T16:44:40.915Z,16.78
2023-03-24T16:48:05.131Z,16.68
2023-03-24T16:51:29.895Z,16.59
2023-03-24T16:54:54.697Z,16.49
2023-03-24T16:58:19.113Z,16.41
2023-03-24T17:01:46.591Z,16.33
2023-03-24T17:05:38.235Z,16.25
2023-03-24T17:09:02.063Z,16.18
2023-03-24T17:12:26.160Z,16.12
2023-03-24T17:15:50.676Z,16.07
2023-03-24T17:19:17.591Z,16.02
2023-03-24T17:22:45.876Z,15.96
2023-03-24T17:26:09.751Z,15.91
2023-03-24T17:29:33.602Z,15.87
2023-03-24T17:32:58.384Z,15.85
2023-03-24T17:36:22.337Z,15.82
2023-03-24T17:39:46.127Z,15.81
2023-03-24T17:43:10.145Z,15.79
2023-03-24T17:46:35.011Z,15.76
2023-03-24T17:49:59.134Z,15.75
2023-03-24T17:53:25.863Z,15.73
2023-03-24T17:56:49.936Z,15.71
2023-03-24T18:00:16.516Z,15.68
2023-03-24T18:03:40.699Z,15.65
2023-03-24T18:07:05.005Z,15.63
2023-03-24T18:10:28.799Z,15.61
2023-03-24T18:13:52.769Z,15.59
2023-03-24T18:17:16.899Z,15.57
2023-03-24T18:20:41.272Z,15.54
2023-03-24T18:24:06.965Z,15.51
2023-03-24T18:27:31.356Z,15.48
2023-03-24T18:30:56.958Z,15.47
2023-03-24T18:34:22.182Z,15.44
2023-03-24T18:37:47.394Z,15.43
2023-03-24T18:41:13.040Z,15.41
2023-03-24T18:44:37.064Z,15.41
2023-03-24T18:48:01.119Z,15.41
2023-03-24T18:51:26.914Z,15.43
2023-03-24T18:54:51.250Z,15.44
2023-03-24T18:58:16.076Z,15.45
2023-03-24T19:01:40.173Z,15.48
2023-03-24T19:05:05.323Z,15.49
2023-03-24T19:08:29.521Z,15.51
2023-03-24T19:11:53.362Z,15.52
2023-03-24T19:15:18.440Z,15.52
2023-03-24T19:18:42.452Z,15.51
2023-03-24T19:22:07.572Z,15.51
2023-03-24T19:25:31.902Z,15.51
2023-03-24T19:28:55.713Z,15.50
2023-03-24T19:32:19.604Z,15.49
2023-03-24T19:35:43.667Z,15.49
2023-03-24T19:39:07.742Z,15.48
2023-03-24T19:42:33.317Z,15.48
2023-03-24T19:46:03.776Z,15.47
2023-03-24T19:49:27.912Z,15.45
2023-03-24T19:52:52.058Z,15.43
2023-03-24T19:56:17.508Z,15.40
2023-03-24T19:59:41.403Z,15.38
2023-03-24T20:03:05.878Z,15.35
2023-03-24T20:06:30.447Z,15.33
2023-03-24T20:09:54.378Z,15.31
2023-03-24T20:13:18.658Z,15.29
2023-03-24T20:16:43.904Z,15.26
2023-03-24T20:20:10.420Z,15.21
2023-03-24T20:23:36.668Z,15.17
2023-03-24T20:27:00.942Z,15.14
2023-03-24T20:30:26.457Z,15.10
2023-03-24T20:33:50.394Z,15.08
2023-03-24T20:37:15.648Z,15.05
2023-03-24T20:40:39.624Z,15.02
2023-03-24T20:44:03.480Z,14.98
2023-03-24T20:47:27.511Z,14.92
2023-03-24T20:50:52.908Z,14.88
2023-03-24T20:54:17.085Z,14.79
2023-03-24T20:57:43.870Z,14.70
2023-03-24T21:01:22.328Z,14.63
2023-03-24T21:04:46.252Z,14.57
2023-03-24T21:08:10.315Z,14.53
2023-03-24T21:11:34.828Z,14.48
2023-03-24T21:14:58.716Z,14.41
2023-03-24T21:18:22.513Z,14.38
2023-03-24T21:21:49.530Z,14.35
2023-03-24T21:25:13.563Z,14.32
2023-03-24T21:28:37.504Z,14.29
2023-03-24T21:32:01.734Z,14.28
2023-03-24T21:35:26.183Z,14.27
2023-03-24T21:38:54.138Z,14.25
2023-03-24T21:42:19.532Z,14.23
2023-03-24T21:45:46.500Z,14.21
2023-03-24T21:49:11.274Z,14.18
2023-03-24T21:52:43.431Z,14.15
2023-03-24T21:56:09.352Z,14.13
2023-03-24T21:59:40.604Z,14.10
2023-03-24T22:03:05.741Z,14.08
2023-03-24T22:06:29.869Z,14.02
2023-03-24T22:09:54.455Z,13.98
2023-03-24T22:13:20.891Z,13.93
2023-03-24T22:16:44.723Z,13.89
2023-03-24T22:20:09.770Z,13.87
2023-03-24T22:23:36.788Z,13.87
2023-03-24T22:27:02.289Z,13.85
2023-03-24T22:30:26.229Z,13.83
2023-03-24T22:33:50.619Z,13.84
2023-03-24T22:37:14.603Z,13.82
2023-03-24T22:40:39.062Z,13.82
2023-03-24T22:44:02.982Z,13.81
2023-03-24T22:47:27.485Z,13.81
2023-03-24T22:50:52.131Z,13.81
2023-03-24T22:54:16.023Z,13.81
2023-03-24T22:57:39.868Z,13.82
2023-03-24T23:01:03.893Z,13.83
2023-03-24T23:04:27.889Z,13.84
2023-03-24T23:07:51.724Z,13.84
2023-03-24T23:11:15.654Z,13.86
2023-03-24T23:14:39.437Z,13.85
2023-03-24T23:18:03.592Z,13.85
2023-03-24T23:21:28.508Z,13.85
2023-03-24T23:25:01.975Z,13.85
2023-03-24T23:28:27.093Z,13.82
2023-03-24T23:31:51.081Z,13.81
2023-03-24T23:35:15.676Z,13.78
2023-03-24T23:38:50.630Z,13.77
2023-03-24T23:42:14.478Z,13.76
2023-03-24T23:45:38.664Z,13.73
2023-03-24T23:49:02.510Z,13.71
2023-03-24T23:52:28.420Z,13.70
2023-03-24T23:55:57.421Z,13.69
2023-03-24T23:59:23.115Z,13.68
