createdAt,value
2022-12-28T00:00:08.292Z,1006.88
2022-12-28T00:01:08.279Z,1006.83
2022-12-28T00:02:08.269Z,1006.82
2022-12-28T00:03:08.405Z,1006.78
2022-12-28T00:04:08.242Z,1006.79
2022-12-28T00:05:08.246Z,1006.75
2022-12-28T00:06:08.246Z,1006.69
2022-12-28T00:07:08.251Z,1006.66
2022-12-28T00:08:08.215Z,1006.65
2022-12-28T00:09:08.271Z,1006.7
2022-12-28T00:10:08.185Z,1006.64
2022-12-28T00:11:08.173Z,1006.65
2022-12-28T00:12:08.183Z,1006.62
2022-12-28T00:13:08.149Z,1006.57
2022-12-28T00:14:08.140Z,1006.6
2022-12-28T00:15:08.134Z,1006.59
2022-12-28T00:16:08.121Z,1006.55
2022-12-28T00:17:08.128Z,1006.54
2022-12-28T00:18:08.103Z,1006.55
2022-12-28T00:19:08.102Z,1006.45
2022-12-28T00:20:08.090Z,1006.37
2022-12-28T00:21:08.072Z,1006.38
2022-12-28T00:22:08.066Z,1006.3
2022-12-28T00:23:08.065Z,1006.36
2022-12-28T00:24:08.125Z,1006.27
2022-12-28T00:25:08.030Z,1006.22
2022-12-28T00:26:08.018Z,1006.17
2022-12-28T00:27:08.008Z,1006.15
2022-12-28T00:28:08.004Z,1006.11
2022-12-28T00:29:08.011Z,1006.05
2022-12-28T00:30:07.972Z,1006.11
2022-12-28T00:31:07.963Z,1006.02
2022-12-28T00:32:07.955Z,1006.05
2022-12-28T00:33:07.954Z,1006.01
2022-12-28T00:34:07.935Z,1005.96
2022-12-28T00:35:07.926Z,1005.98
2022-12-28T00:36:07.912Z,1006.02
2022-12-28T00:37:07.900Z,1005.95
2022-12-28T00:38:07.890Z,1006.07
2022-12-28T00:39:07.883Z,1006.02
2022-12-28T00:40:07.874Z,1006.01
2022-12-28T00:41:07.865Z,1005.97
2022-12-28T00:42:07.854Z,1005.9
2022-12-28T00:43:07.838Z,1005.9
2022-12-28T00:44:07.833Z,1005.89
2022-12-28T00:45:07.823Z,1005.88
2022-12-28T00:46:07.812Z,1005.85
2022-12-28T00:47:07.802Z,1005.81
2022-12-28T00:48:07.797Z,1005.75
2022-12-28T00:49:07.784Z,1005.71
2022-12-28T00:50:07.766Z,1005.65
2022-12-28T00:51:07.754Z,1005.62
2022-12-28T00:52:07.752Z,1005.61
2022-12-28T00:53:07.734Z,1005.62
2022-12-28T00:54:07.738Z,1005.6
2022-12-28T00:55:07.712Z,1005.55
2022-12-28T00:56:07.708Z,1005.51
2022-12-28T00:57:07.694Z,1005.56
2022-12-28T00:58:07.709Z,1005.5
2022-12-28T00:59:07.798Z,1005.47
2022-12-28T01:00:07.670Z,1005.5
2022-12-28T01:01:07.658Z,1005.44
2022-12-28T01:02:07.641Z,1005.52
2022-12-28T01:03:07.632Z,1005.39
2022-12-28T01:04:07.626Z,1005.38
2022-12-28T01:05:07.616Z,1005.39
2022-12-28T01:06:07.614Z,1005.35
2022-12-28T01:07:07.590Z,1005.34
2022-12-28T01:08:07.604Z,1005.34
2022-12-28T01:09:07.605Z,1005.32
2022-12-28T01:10:07.582Z,1005.3
2022-12-28T01:11:07.547Z,1005.29
2022-12-28T01:12:07.536Z,1005.2
2022-12-28T01:13:07.530Z,1005.17
2022-12-28T01:14:07.521Z,1005.21
2022-12-28T01:15:07.622Z,1005.15
2022-12-28T01:16:07.496Z,1005.16
2022-12-28T01:17:07.486Z,1005.12
2022-12-28T01:18:07.479Z,1005.1
2022-12-28T01:19:07.464Z,1005.13
2022-12-28T01:20:07.467Z,1005.09
2022-12-28T01:21:07.446Z,1005.15
2022-12-28T01:22:07.462Z,1005.16
2022-12-28T01:23:07.442Z,1005.11
2022-12-28T01:24:07.417Z,1005.12
2022-12-28T01:25:07.402Z,1005.16
2022-12-28T01:26:07.411Z,1005.1
2022-12-28T01:27:07.383Z,1005.1
2022-12-28T01:28:07.382Z,1005.05
2022-12-28T01:29:07.363Z,1005.04
2022-12-28T01:30:07.351Z,1005.01
2022-12-28T01:31:07.344Z,1005.03
2022-12-28T01:32:07.329Z,1005.06
2022-12-28T01:33:07.334Z,1005.09
2022-12-28T01:34:07.322Z,1005.08
2022-12-28T01:35:07.304Z,1005.03
2022-12-28T01:36:07.288Z,1005.04
2022-12-28T01:37:07.320Z,1005.07
2022-12-28T01:38:07.269Z,1004.96
2022-12-28T01:39:07.262Z,1005.04
2022-12-28T01:40:07.248Z,1005.01
2022-12-28T01:41:07.247Z,1004.97
2022-12-28T01:42:07.231Z,1004.96
2022-12-28T01:43:07.230Z,1004.93
2022-12-28T01:44:07.219Z,1004.85
2022-12-28T01:45:07.201Z,1004.89
2022-12-28T01:46:07.188Z,1004.91
2022-12-28T01:47:07.181Z,1004.9
2022-12-28T01:48:07.168Z,1004.82
2022-12-28T01:49:07.159Z,1004.82
2022-12-28T01:50:07.156Z,1004.83
2022-12-28T01:51:07.135Z,1004.8
2022-12-28T01:52:07.133Z,1004.8
2022-12-28T01:53:07.115Z,1004.77
2022-12-28T01:54:07.099Z,1004.69
2022-12-28T01:55:07.111Z,1004.67
2022-12-28T01:56:07.081Z,1004.6
2022-12-28T01:57:07.082Z,1004.67
2022-12-28T01:58:07.056Z,1004.63
2022-12-28T01:59:07.050Z,1004.55
2022-12-28T02:00:07.045Z,1004.6
2022-12-28T02:01:07.048Z,1004.51
2022-12-28T02:02:07.037Z,1004.52
2022-12-28T02:03:07.012Z,1004.48
2022-12-28T02:04:07.003Z,1004.5
2022-12-28T02:05:07.000Z,1004.73
2022-12-28T02:06:06.983Z,1004.46
2022-12-28T02:07:06.985Z,1004.48
2022-12-28T02:08:06.964Z,1004.43
2022-12-28T02:09:06.949Z,1004.54
2022-12-28T02:10:06.964Z,1004.51
2022-12-28T02:11:06.928Z,1004.4
2022-12-28T02:12:06.923Z,1004.47
2022-12-28T02:13:06.906Z,1004.39
2022-12-28T02:14:06.893Z,1004.44
2022-12-28T02:15:06.886Z,1004.52
2022-12-28T02:16:06.871Z,1004.47
2022-12-28T02:17:06.860Z,1004.5
2022-12-28T02:18:06.870Z,1004.61
2022-12-28T02:19:06.879Z,1004.52
2022-12-28T02:20:06.835Z,1004.51
2022-12-28T02:21:06.842Z,1004.5
2022-12-28T02:22:06.817Z,1004.52
2022-12-28T02:23:06.807Z,1004.51
2022-12-28T02:24:06.794Z,1004.47
2022-12-28T02:25:06.780Z,1004.37
2022-12-28T02:26:06.775Z,1004.43
2022-12-28T02:27:06.765Z,1004.38
2022-12-28T02:28:06.749Z,1004.42
2022-12-28T02:29:06.739Z,1004.4
2022-12-28T02:30:06.748Z,1004.43
2022-12-28T02:31:06.718Z,1004.36
2022-12-28T02:32:06.703Z,1004.27
2022-12-28T02:33:06.698Z,1004.29
2022-12-28T02:34:06.686Z,1004.27
2022-12-28T02:35:06.679Z,1004.26
2022-12-28T02:36:06.668Z,1004.13
2022-12-28T02:37:06.663Z,1004.12
2022-12-28T02:38:06.644Z,1004.13
2022-12-28T02:39:06.638Z,1004.15
2022-12-28T02:40:06.628Z,1004.1
2022-12-28T02:41:06.610Z,1004.05
2022-12-28T02:42:06.603Z,1003.95
2022-12-28T02:43:06.593Z,1003.97
2022-12-28T02:44:06.589Z,1003.92
2022-12-28T02:45:06.576Z,1003.88
2022-12-28T02:46:06.559Z,1003.88
2022-12-28T02:47:06.576Z,1003.75
2022-12-28T02:48:06.558Z,1003.74
2022-12-28T02:49:06.584Z,1003.91
2022-12-28T02:50:06.524Z,1003.77
2022-12-28T02:51:06.534Z,1003.86
2022-12-28T02:52:06.760Z,1003.87
2022-12-28T02:53:06.494Z,1003.78
2022-12-28T02:54:06.476Z,1003.71
2022-12-28T02:55:06.467Z,1003.74
2022-12-28T02:56:06.459Z,1003.67
2022-12-28T02:57:06.456Z,1003.64
2022-12-28T02:58:06.446Z,1003.65
2022-12-28T02:59:06.423Z,1003.63
2022-12-28T03:00:06.417Z,1003.6
2022-12-28T03:01:06.603Z,1003.64
2022-12-28T03:02:06.416Z,1003.51
2022-12-28T03:03:06.388Z,1003.54
2022-12-28T03:04:06.382Z,1003.49
2022-12-28T03:05:06.363Z,1003.47
2022-12-28T03:06:06.349Z,1003.4
2022-12-28T03:07:06.350Z,1003.41
2022-12-28T03:08:06.353Z,1003.53
2022-12-28T03:09:06.330Z,1003.36
2022-12-28T03:10:06.330Z,1003.38
2022-12-28T03:11:06.299Z,1003.35
2022-12-28T03:12:06.295Z,1003.37
2022-12-28T03:13:06.283Z,1003.35
2022-12-28T03:14:07.269Z,1003.38
2022-12-28T03:15:06.278Z,1003.32
2022-12-28T03:16:06.296Z,1003.26
2022-12-28T03:17:06.262Z,1003.26
2022-12-28T03:18:06.233Z,1003.27
2022-12-28T03:19:06.217Z,1003.25
2022-12-28T03:20:06.212Z,1003.24
2022-12-28T03:21:06.208Z,1003.2
2022-12-28T03:22:06.208Z,1003.28
2022-12-28T03:23:06.185Z,1003.16
2022-12-28T03:24:06.222Z,1003.1
2022-12-28T03:25:06.187Z,1003.06
2022-12-28T03:26:06.159Z,1003.04
2022-12-28T03:27:06.139Z,1002.96
2022-12-28T03:28:06.123Z,1002.97
2022-12-28T03:29:06.117Z,1002.73
2022-12-28T03:30:06.111Z,1002.79
2022-12-28T03:31:06.097Z,1002.74
2022-12-28T03:32:06.081Z,1002.76
2022-12-28T03:33:06.072Z,1002.77
2022-12-28T03:34:06.060Z,1002.77
2022-12-28T03:35:06.053Z,1002.61
2022-12-28T03:36:06.047Z,1002.61
2022-12-28T03:37:06.044Z,1002.61
2022-12-28T03:38:06.021Z,1002.6
2022-12-28T03:39:06.013Z,1002.65
2022-12-28T03:40:06.004Z,1002.65
2022-12-28T03:41:05.989Z,1002.61
2022-12-28T03:42:05.977Z,1002.61
2022-12-28T03:43:05.978Z,1002.59
2022-12-28T03:44:05.961Z,1002.46
2022-12-28T03:45:05.963Z,1002.51
2022-12-28T03:46:05.939Z,1002.61
2022-12-28T03:47:05.927Z,1002.59
2022-12-28T03:48:05.925Z,1002.58
2022-12-28T03:49:05.935Z,1002.56
2022-12-28T03:50:05.918Z,1002.53
2022-12-28T03:51:05.917Z,1002.51
2022-12-28T03:52:05.968Z,1002.49
2022-12-28T03:53:05.867Z,1002.41
2022-12-28T03:54:05.852Z,1002.37
2022-12-28T03:55:05.859Z,1002.33
2022-12-28T03:56:05.849Z,1002.33
2022-12-28T03:57:05.856Z,1002.3
2022-12-28T03:58:05.814Z,1002.24
2022-12-28T03:59:05.825Z,1002.27
2022-12-28T04:00:05.874Z,1002.2
2022-12-28T04:01:05.810Z,1002.22
2022-12-28T04:02:05.818Z,1002.22
2022-12-28T04:03:05.758Z,1002.16
2022-12-28T04:04:05.757Z,1002.19
2022-12-28T04:05:05.738Z,1002.08
2022-12-28T04:06:05.734Z,1002.18
2022-12-28T04:07:05.723Z,1002.12
2022-12-28T04:08:05.706Z,1002.09
2022-12-28T04:09:05.692Z,1002.1
2022-12-28T04:10:05.685Z,1002.14
2022-12-28T04:11:05.674Z,1002.09
2022-12-28T04:12:05.673Z,1002.04
2022-12-28T04:13:05.765Z,1002.01
2022-12-28T04:14:05.646Z,1002.01
2022-12-28T04:15:05.633Z,1001.98
2022-12-28T04:16:05.626Z,1002.04
2022-12-28T04:17:05.611Z,1002.11
2022-12-28T04:18:05.673Z,1002.04
2022-12-28T04:19:05.588Z,1002.03
2022-12-28T04:20:05.631Z,1001.95
2022-12-28T04:21:05.814Z,1002
2022-12-28T04:22:05.559Z,1002.08
2022-12-28T04:23:05.546Z,1001.97
2022-12-28T04:24:05.545Z,1002
2022-12-28T04:25:05.544Z,1001.97
2022-12-28T04:26:05.522Z,1001.95
2022-12-28T04:27:05.510Z,1001.91
2022-12-28T04:28:05.494Z,1001.91
2022-12-28T04:29:05.514Z,1001.89
2022-12-28T04:30:05.483Z,1001.84
2022-12-28T04:31:05.471Z,1001.8
2022-12-28T04:32:05.457Z,1001.81
2022-12-28T04:33:05.440Z,1001.86
2022-12-28T04:34:05.432Z,1001.78
2022-12-28T04:35:05.756Z,1001.69
2022-12-28T04:36:05.419Z,1001.73
2022-12-28T04:37:05.402Z,1001.74
2022-12-28T04:38:05.449Z,1001.65
2022-12-28T04:39:05.442Z,1001.65
2022-12-28T04:40:05.615Z,1001.65
2022-12-28T04:41:05.369Z,1001.67
2022-12-28T04:42:05.350Z,1001.59
2022-12-28T04:43:05.371Z,1001.63
2022-12-28T04:44:05.356Z,1001.59
2022-12-28T04:45:05.358Z,1001.49
2022-12-28T04:46:05.329Z,1001.39
2022-12-28T04:47:05.302Z,1001.41
2022-12-28T04:48:05.317Z,1001.44
2022-12-28T04:49:05.324Z,1001.31
2022-12-28T04:50:05.293Z,1001.48
2022-12-28T04:51:05.293Z,1001.41
2022-12-28T04:52:05.252Z,1001.38
2022-12-28T04:53:05.255Z,1001.49
2022-12-28T04:54:05.265Z,1001.43
2022-12-28T04:55:05.410Z,1001.38
2022-12-28T04:56:05.221Z,1001.41
2022-12-28T04:57:05.202Z,1001.37
2022-12-28T04:58:05.177Z,1001.38
2022-12-28T04:59:05.253Z,1001.33
2022-12-28T05:00:05.163Z,1001.44
2022-12-28T05:01:05.146Z,1001.36
2022-12-28T05:02:05.142Z,1001.39
2022-12-28T05:03:05.142Z,1001.3
2022-12-28T05:04:05.117Z,1001.27
2022-12-28T05:05:05.107Z,1001.36
2022-12-28T05:06:05.095Z,1001.26
2022-12-28T05:08:21.891Z,1001.33
2022-12-28T05:09:21.696Z,1001.24
2022-12-28T05:12:01.649Z,1001.32
2022-12-28T05:16:58.707Z,1001.19
2022-12-28T05:17:58.714Z,1001.29
2022-12-28T05:18:58.597Z,1001.3
2022-12-28T05:19:58.590Z,1001.31
2022-12-28T05:20:59.541Z,1001.32
2022-12-28T05:21:58.500Z,1001.19
2022-12-28T05:22:58.640Z,1001.27
2022-12-28T05:23:58.483Z,1001.08
2022-12-28T05:24:58.554Z,1001.12
2022-12-28T05:25:58.449Z,1001.14
2022-12-28T05:26:58.474Z,1001.22
2022-12-28T05:27:58.411Z,1001.15
2022-12-28T05:28:58.392Z,1001.29
2022-12-28T05:29:58.397Z,1001.14
2022-12-28T05:30:58.461Z,1001.08
2022-12-28T05:31:59.400Z,1001.05
2022-12-28T05:32:58.352Z,1001.13
2022-12-28T05:33:58.386Z,1001.1
2022-12-28T05:34:58.377Z,1001.1
2022-12-28T05:35:58.344Z,1001.14
2022-12-28T05:36:58.412Z,1001.11
2022-12-28T05:37:58.530Z,1001.07
2022-12-28T05:38:59.341Z,1001.13
2022-12-28T05:39:58.556Z,1001.1
2022-12-28T05:40:58.580Z,1001.03
2022-12-28T05:41:58.272Z,1001.11
2022-12-28T05:42:58.296Z,1001.02
2022-12-28T05:43:58.255Z,1000.99
2022-12-28T05:44:58.350Z,1000.99
2022-12-28T05:45:59.470Z,1001.01
2022-12-28T05:46:58.291Z,1000.95
2022-12-28T05:47:58.456Z,1001
2022-12-28T05:48:58.205Z,1000.93
2022-12-28T05:49:58.205Z,1001.04
2022-12-28T05:50:58.246Z,1001.03
2022-12-28T05:51:58.169Z,1000.97
2022-12-28T05:52:58.320Z,1000.93
2022-12-28T05:53:58.147Z,1001
2022-12-28T05:54:58.126Z,1000.9
2022-12-28T05:55:58.168Z,1000.81
2022-12-28T05:56:59.326Z,1000.82
2022-12-28T05:57:59.363Z,1000.82
2022-12-28T05:58:58.174Z,1000.85
2022-12-28T05:59:59.270Z,1000.77
2022-12-28T06:00:58.065Z,1000.85
2022-12-28T06:01:58.072Z,1000.87
2022-12-28T06:02:58.059Z,1000.81
2022-12-28T06:03:58.093Z,1000.83
2022-12-28T06:04:58.171Z,1000.77
2022-12-28T06:05:58.197Z,1000.81
2022-12-28T06:06:58.037Z,1000.78
2022-12-28T06:07:58.106Z,1000.82
2022-12-28T06:08:57.991Z,1000.82
2022-12-28T06:09:57.983Z,1000.72
2022-12-28T06:10:57.966Z,1000.77
2022-12-28T06:11:57.950Z,1000.78
2022-12-28T06:12:57.933Z,1000.64
2022-12-28T06:13:57.950Z,1000.73
2022-12-28T06:14:57.920Z,1000.75
2022-12-28T06:15:57.901Z,1000.67
2022-12-28T06:16:57.914Z,1000.72
2022-12-28T06:17:57.922Z,1000.67
2022-12-28T06:18:57.889Z,1000.74
2022-12-28T06:19:57.891Z,1000.71
2022-12-28T06:20:57.858Z,1000.71
2022-12-28T06:21:57.836Z,1000.6
2022-12-28T06:22:57.868Z,1000.63
2022-12-28T06:23:57.859Z,1000.64
2022-12-28T06:24:57.804Z,1000.69
2022-12-28T06:25:57.800Z,1000.7
2022-12-28T06:26:57.787Z,1000.61
2022-12-28T06:27:57.779Z,1000.46
2022-12-28T06:28:57.779Z,1000.6
2022-12-28T06:29:57.809Z,1000.66
2022-12-28T06:30:57.746Z,1000.68
2022-12-28T06:31:57.740Z,1000.59
2022-12-28T06:32:57.751Z,1000.56
2022-12-28T06:33:57.715Z,1000.65
2022-12-28T06:34:57.700Z,1000.56
2022-12-28T06:35:57.722Z,1000.58
2022-12-28T06:36:57.677Z,1000.54
2022-12-28T06:37:57.675Z,1000.44
2022-12-28T06:38:57.688Z,1000.49
2022-12-28T06:39:57.651Z,1000.57
2022-12-28T06:40:57.640Z,1000.61
2022-12-28T06:41:57.670Z,1000.57
2022-12-28T06:42:58.623Z,1000.62
2022-12-28T06:43:57.621Z,1000.57
2022-12-28T06:44:57.609Z,1000.46
2022-12-28T06:45:57.775Z,1000.41
2022-12-28T06:46:58.577Z,1000.46
2022-12-28T06:47:57.562Z,1000.38
2022-12-28T06:48:57.809Z,1000.38
2022-12-28T06:49:57.548Z,1000.42
2022-12-28T06:50:57.534Z,1000.39
2022-12-28T06:51:57.529Z,1000.43
2022-12-28T06:52:57.520Z,1000.37
2022-12-28T06:53:57.531Z,1000.33
2022-12-28T06:54:57.543Z,1000.34
2022-12-28T06:55:57.517Z,1000.33
2022-12-28T06:56:57.493Z,1000.31
2022-12-28T06:57:57.475Z,1000.3
2022-12-28T06:58:57.446Z,1000.33
2022-12-28T06:59:57.768Z,1000.31
2022-12-28T07:00:57.524Z,1000.42
2022-12-28T07:01:58.438Z,1000.35
2022-12-28T07:02:57.406Z,1000.38
2022-12-28T07:03:57.398Z,1000.34
2022-12-28T07:04:57.390Z,1000.45
2022-12-28T07:05:57.737Z,1000.37
2022-12-28T07:06:57.510Z,1000.32
2022-12-28T07:07:58.372Z,1000.5
2022-12-28T07:08:57.361Z,1000.38
2022-12-28T07:09:57.372Z,1000.37
2022-12-28T07:10:57.423Z,1000.39
2022-12-28T07:11:57.336Z,1000.36
2022-12-28T07:12:57.311Z,1000.4
2022-12-28T07:13:57.340Z,1000.39
2022-12-28T07:14:57.300Z,1000.38
2022-12-28T07:15:57.267Z,1000.43
2022-12-28T07:16:57.265Z,1000.43
2022-12-28T07:17:57.255Z,1000.44
2022-12-28T07:18:57.240Z,1000.41
2022-12-28T07:19:57.423Z,1000.42
2022-12-28T07:20:57.255Z,1000.38
2022-12-28T07:21:57.204Z,1000.45
2022-12-28T07:22:57.194Z,1000.37
2022-12-28T07:23:57.218Z,1000.33
2022-12-28T07:24:58.188Z,1000.44
2022-12-28T07:25:57.179Z,1000.41
2022-12-28T07:26:57.213Z,1000.36
2022-12-28T07:27:57.199Z,1000.39
2022-12-28T07:28:57.151Z,1000.37
2022-12-28T07:29:57.124Z,1000.43
2022-12-28T07:30:57.276Z,1000.34
2022-12-28T07:31:57.249Z,1000.35
2022-12-28T07:32:58.184Z,1000.38
2022-12-28T07:33:57.131Z,1000.31
2022-12-28T07:34:57.094Z,1000.36
2022-12-28T07:35:57.064Z,1000.38
2022-12-28T07:36:57.181Z,1000.34
2022-12-28T07:37:57.090Z,1000.34
2022-12-28T07:38:58.143Z,1000.35
2022-12-28T07:39:57.036Z,1000.28
2022-12-28T07:40:57.020Z,1000.46
2022-12-28T07:41:57.005Z,1000.35
2022-12-28T07:42:57.005Z,1000.42
2022-12-28T07:43:56.998Z,1000.38
2022-12-28T07:44:56.967Z,1000.29
2022-12-28T07:45:56.990Z,1000.29
2022-12-28T07:46:56.942Z,1000.32
2022-12-28T07:47:56.932Z,1000.29
2022-12-28T07:48:56.951Z,1000.33
2022-12-28T07:49:56.998Z,1000.38
2022-12-28T07:50:56.921Z,1000.31
2022-12-28T07:51:56.945Z,1000.26
2022-12-28T07:52:56.902Z,1000.38
2022-12-28T07:53:56.881Z,1000.4
2022-12-28T07:54:56.872Z,1000.31
2022-12-28T07:55:56.856Z,1000.35
2022-12-28T07:56:56.843Z,1000.42
2022-12-28T07:57:56.987Z,1000.32
2022-12-28T07:58:56.892Z,1000.33
2022-12-28T07:59:56.891Z,1000.36
2022-12-28T08:00:56.846Z,1000.32
2022-12-28T08:01:56.894Z,1000.22
2022-12-28T08:02:56.817Z,1000.31
2022-12-28T08:03:56.794Z,1000.33
2022-12-28T08:04:56.763Z,1000.2
2022-12-28T08:05:56.756Z,1000.31
2022-12-28T08:06:56.768Z,1000.19
2022-12-28T08:07:56.782Z,1000.23
2022-12-28T08:08:57.737Z,1000.25
2022-12-28T08:09:56.700Z,1000.18
2022-12-28T08:10:56.694Z,1000.19
2022-12-28T08:11:56.771Z,1000.15
2022-12-28T08:12:56.722Z,1000.22
2022-12-28T08:13:56.686Z,1000.18
2022-12-28T08:14:56.846Z,1000.1
2022-12-28T08:15:56.638Z,1000.26
2022-12-28T08:16:56.746Z,1000.14
2022-12-28T08:17:56.653Z,1000.14
2022-12-28T08:18:56.632Z,1000.15
2022-12-28T08:19:56.707Z,1000.2
2022-12-28T08:20:56.652Z,1000.13
2022-12-28T08:21:56.595Z,1000.19
2022-12-28T08:22:56.586Z,1000.26
2022-12-28T08:23:56.583Z,1000.16
2022-12-28T08:24:56.573Z,1000.16
2022-12-28T08:25:56.545Z,1000.2
2022-12-28T08:26:56.645Z,1000.26
2022-12-28T08:27:56.583Z,1000.22
2022-12-28T08:28:57.526Z,1000.18
2022-12-28T08:29:56.531Z,1000.29
2022-12-28T08:30:56.488Z,1000.36
2022-12-28T08:31:56.494Z,1000.21
2022-12-28T08:32:56.469Z,1000.28
2022-12-28T08:33:56.447Z,1000.29
2022-12-28T08:34:56.470Z,1000.29
2022-12-28T08:35:56.442Z,1000.31
2022-12-28T08:36:56.419Z,1000.25
2022-12-28T08:37:56.451Z,1000.3
2022-12-28T08:38:56.443Z,1000.23
2022-12-28T08:39:56.385Z,1000.26
2022-12-28T08:40:56.393Z,1000.34
2022-12-28T08:41:56.377Z,1000.24
2022-12-28T08:42:56.388Z,1000.35
2022-12-28T08:43:56.369Z,1000.27
2022-12-28T08:44:56.338Z,1000.27
2022-12-28T08:45:56.368Z,1000.33
2022-12-28T08:46:56.391Z,1000.43
2022-12-28T08:47:56.356Z,1000.46
2022-12-28T08:48:56.329Z,1000.31
2022-12-28T08:49:56.312Z,1000.33
2022-12-28T08:50:56.315Z,1000.31
2022-12-28T08:51:56.310Z,1000.42
2022-12-28T08:52:56.285Z,1000.42
2022-12-28T08:53:56.268Z,1000.38
2022-12-28T08:54:56.243Z,1000.39
2022-12-28T08:55:56.215Z,1000.4
2022-12-28T08:56:56.269Z,1000.25
2022-12-28T08:57:57.224Z,1000.3
2022-12-28T08:58:56.255Z,1000.47
2022-12-28T08:59:56.202Z,1000.36
2022-12-28T09:00:56.258Z,1000.42
2022-12-28T09:01:56.238Z,1000.34
2022-12-28T09:02:56.152Z,1000.37
2022-12-28T09:03:56.137Z,1000.34
2022-12-28T09:04:56.152Z,1000.36
2022-12-28T09:05:56.112Z,1000.34
2022-12-28T09:06:56.213Z,1000.37
2022-12-28T09:07:56.147Z,1000.26
2022-12-28T09:08:56.166Z,1000.28
2022-12-28T09:09:56.100Z,1000.33
2022-12-28T09:10:56.175Z,1000.19
2022-12-28T09:11:56.052Z,1000.23
2022-12-28T09:12:56.221Z,1000.25
2022-12-28T09:13:56.046Z,1000.37
2022-12-28T09:14:56.022Z,1000.39
2022-12-28T09:15:56.019Z,1000.39
2022-12-28T09:16:56.036Z,1000.41
2022-12-28T09:17:55.982Z,1000.35
2022-12-28T09:18:56.174Z,1000.29
2022-12-28T09:19:56.007Z,1000.37
2022-12-28T09:20:56.044Z,1000.38
2022-12-28T09:21:55.952Z,1000.46
2022-12-28T09:22:55.966Z,1000.39
2022-12-28T09:23:56.005Z,1000.37
2022-12-28T09:24:55.919Z,1000.42
2022-12-28T09:25:55.966Z,1000.43
2022-12-28T09:26:56.932Z,1000.6
2022-12-28T09:27:55.891Z,1000.4
2022-12-28T09:28:55.952Z,1000.38
2022-12-28T09:29:56.045Z,1000.44
2022-12-28T09:30:56.027Z,1000.43
2022-12-28T09:31:55.852Z,1000.41
2022-12-28T09:32:56.864Z,1000.45
2022-12-28T09:33:56.031Z,1000.39
2022-12-28T09:34:55.834Z,1000.47
2022-12-28T09:35:55.828Z,1000.42
2022-12-28T09:36:55.855Z,1000.47
2022-12-28T09:37:55.798Z,1000.4
2022-12-28T09:38:56.029Z,1000.5
2022-12-28T09:39:55.785Z,1000.46
2022-12-28T09:40:55.761Z,1000.44
2022-12-28T09:41:55.769Z,1000.39
2022-12-28T09:42:55.843Z,1000.41
2022-12-28T09:43:56.714Z,1000.32
2022-12-28T09:44:56.745Z,1000.34
2022-12-28T09:45:55.702Z,1000.4
2022-12-28T09:46:55.842Z,1000.38
2022-12-28T09:47:56.753Z,1000.36
2022-12-28T09:48:55.788Z,1000.34
2022-12-28T09:49:56.698Z,1000.35
2022-12-28T09:50:56.739Z,1000.37
2022-12-28T09:51:56.794Z,1000.31
2022-12-28T09:52:55.659Z,1000.35
2022-12-28T09:53:55.626Z,1000.37
2022-12-28T09:54:55.739Z,1000.26
2022-12-28T09:55:56.633Z,1000.31
2022-12-28T09:56:56.579Z,1000.35
2022-12-28T09:57:55.690Z,1000.32
2022-12-28T09:58:55.590Z,1000.24
2022-12-28T09:59:55.556Z,1000.4
2022-12-28T10:00:55.561Z,1000.29
2022-12-28T10:01:55.521Z,1000.4
2022-12-28T10:02:55.575Z,1000.4
2022-12-28T10:03:55.529Z,1000.38
2022-12-28T10:04:55.501Z,1000.29
2022-12-28T10:05:55.553Z,1000.38
2022-12-28T10:06:55.482Z,1000.14
2022-12-28T10:07:55.494Z,1000.22
2022-12-28T10:08:55.467Z,1000.24
2022-12-28T10:09:55.460Z,1000.25
2022-12-28T10:10:55.441Z,1000.23
2022-12-28T10:11:55.441Z,1000.21
2022-12-28T10:12:55.419Z,1000.3
2022-12-28T10:13:55.404Z,1000.22
2022-12-28T10:14:55.455Z,1000.15
2022-12-28T10:15:55.379Z,1000.14
2022-12-28T10:16:55.372Z,1000.16
2022-12-28T10:17:55.359Z,1000.15
2022-12-28T10:18:55.428Z,1000.13
2022-12-28T10:19:55.335Z,1000.13
2022-12-28T10:20:55.466Z,1000.09
2022-12-28T10:21:55.319Z,1000.1
2022-12-28T10:22:55.314Z,1000.04
2022-12-28T10:23:55.370Z,1000.04
2022-12-28T10:24:55.400Z,1000.11
2022-12-28T10:25:56.300Z,1000.1
2022-12-28T10:26:55.315Z,1000.1
2022-12-28T10:27:55.273Z,1000.14
2022-12-28T10:28:55.257Z,1000.12
2022-12-28T10:29:55.327Z,1000.06
2022-12-28T10:30:55.261Z,1000.05
2022-12-28T10:31:56.233Z,1000.09
2022-12-28T10:32:55.288Z,1000.09
2022-12-28T10:33:55.460Z,1000.07
2022-12-28T10:34:56.178Z,1000.02
2022-12-28T10:35:55.211Z,1000.07
2022-12-28T10:36:55.284Z,1000.02
2022-12-28T10:37:55.167Z,1000.01
2022-12-28T10:38:55.169Z,999.98
2022-12-28T10:39:57.722Z,1000
2022-12-28T10:40:55.433Z,999.95
2022-12-28T10:41:55.291Z,999.94
2022-12-28T10:42:55.116Z,999.95
2022-12-28T10:43:55.259Z,999.95
2022-12-28T10:44:56.136Z,1000.02
2022-12-28T10:45:55.095Z,999.96
2022-12-28T10:46:55.170Z,999.92
2022-12-28T10:47:55.337Z,999.93
2022-12-28T10:48:55.169Z,999.95
2022-12-28T10:49:55.138Z,999.89
2022-12-28T10:50:56.140Z,999.93
2022-12-28T10:51:56.155Z,999.83
2022-12-28T10:52:55.090Z,999.9
2022-12-28T10:53:55.001Z,999.94
2022-12-28T10:54:54.985Z,999.82
2022-12-28T10:55:55.020Z,999.89
2022-12-28T10:56:54.973Z,999.84
2022-12-28T10:57:54.977Z,999.83
2022-12-28T10:58:55.017Z,999.8
2022-12-28T10:59:55.150Z,999.82
2022-12-28T11:00:55.920Z,999.8
2022-12-28T11:01:55.139Z,999.85
2022-12-28T11:02:54.922Z,999.75
2022-12-28T11:03:54.933Z,999.71
2022-12-28T11:04:54.895Z,999.67
2022-12-28T11:05:54.869Z,999.72
2022-12-28T11:06:54.987Z,999.72
2022-12-28T11:07:54.886Z,999.66
2022-12-28T11:08:54.880Z,999.73
2022-12-28T11:09:56.115Z,999.59
2022-12-28T11:10:54.877Z,999.66
2022-12-28T11:11:54.838Z,999.61
2022-12-28T11:12:55.090Z,999.62
2022-12-28T11:13:55.811Z,999.64
2022-12-28T11:14:55.098Z,999.64
2022-12-28T11:15:54.887Z,999.61
2022-12-28T11:16:54.856Z,999.62
2022-12-28T11:17:54.757Z,999.61
2022-12-28T11:18:54.753Z,999.67
2022-12-28T11:19:54.786Z,999.51
2022-12-28T11:20:55.724Z,999.62
2022-12-28T11:21:54.717Z,999.62
2022-12-28T11:22:55.867Z,999.56
2022-12-28T11:23:54.948Z,999.55
2022-12-28T11:24:54.690Z,999.56
2022-12-28T11:25:54.678Z,999.55
2022-12-28T11:26:54.688Z,999.56
2022-12-28T11:27:54.889Z,999.52
2022-12-28T11:28:55.640Z,999.47
2022-12-28T11:29:54.639Z,999.47
2022-12-28T11:30:54.652Z,999.43
2022-12-28T11:31:54.678Z,999.41
2022-12-28T11:32:55.620Z,999.42
2022-12-28T11:33:54.627Z,999.45
2022-12-28T11:34:54.698Z,999.36
2022-12-28T11:35:55.970Z,999.24
2022-12-28T11:36:55.574Z,999.41
2022-12-28T11:37:54.569Z,999.42
2022-12-28T11:38:54.592Z,999.28
2022-12-28T11:39:54.572Z,999.37
2022-12-28T11:40:54.620Z,999.42
2022-12-28T11:41:54.485Z,999.32
2022-12-28T11:42:54.489Z,999.36
2022-12-28T11:43:54.496Z,999.33
2022-12-28T11:44:54.486Z,999.25
2022-12-28T11:45:54.447Z,999.37
2022-12-28T11:46:54.476Z,999.36
2022-12-28T11:48:09.156Z,999.31
2022-12-28T11:49:20.690Z,999.25
2022-12-28T11:49:54.427Z,999.25
2022-12-28T11:50:54.422Z,999.23
2022-12-28T11:51:54.403Z,999.26
2022-12-28T11:52:54.392Z,999.23
2022-12-28T11:53:54.375Z,999.23
2022-12-28T11:54:54.373Z,999.18
2022-12-28T11:55:54.346Z,999.23
2022-12-28T11:56:54.348Z,999.11
2022-12-28T11:57:54.311Z,999.19
2022-12-28T11:58:54.304Z,999.09
2022-12-28T11:59:54.291Z,999.09
2022-12-28T12:00:54.361Z,999.09
2022-12-28T12:01:54.271Z,999.17
2022-12-28T12:02:54.301Z,999.2
2022-12-28T12:03:54.341Z,999.08
2022-12-28T12:04:54.243Z,999.15
2022-12-28T12:05:54.244Z,999.15
2022-12-28T12:06:54.227Z,999.05
2022-12-28T12:07:54.207Z,999.08
2022-12-28T12:08:54.198Z,999.08
2022-12-28T12:09:54.180Z,999.05
2022-12-28T12:10:54.196Z,999.07
2022-12-28T12:11:54.184Z,999.02
2022-12-28T12:12:54.208Z,999.04
2022-12-28T12:13:54.148Z,999.04
2022-12-28T12:14:54.152Z,999.09
2022-12-28T12:15:54.142Z,999.08
2022-12-28T12:16:54.106Z,999.05
2022-12-28T12:17:54.101Z,998.9