createdAt,value
2023-08-15T04:23:45.476Z,0.88
2023-08-15T04:26:15.263Z,0.65
2023-08-15T04:28:55.584Z,1.15
2023-08-15T04:31:25.286Z,0.47
2023-08-15T04:34:08.042Z,0.40
2023-08-15T04:36:36.339Z,0.13
2023-08-15T04:39:21.720Z,0.35
2023-08-15T04:41:51.741Z,0.68
2023-08-15T04:44:36.703Z,0.22
2023-08-15T04:47:09.052Z,0.20
2023-08-15T04:49:50.120Z,0.35
2023-08-15T04:52:45.003Z,2.30
2023-08-15T04:55:48.133Z,2.60
2023-08-15T04:58:15.754Z,2.72
2023-08-15T05:00:57.318Z,2.40
2023-08-15T05:03:31.413Z,1.98
2023-08-15T05:06:05.565Z,2.20
2023-08-15T05:08:44.765Z,1.90
2023-08-15T05:11:28.848Z,1.90
2023-08-15T05:14:16.471Z,2.20
2023-08-15T05:17:12.426Z,2.20
2023-08-15T05:20:22.005Z,2.15
2023-08-15T05:23:12.248Z,1.83
2023-08-15T05:26:05.295Z,1.88
2023-08-15T05:28:44.377Z,2.40
2023-08-15T05:31:37.405Z,2.60
2023-08-15T05:34:54.427Z,2.00
2023-08-15T05:38:09.114Z,1.88
2023-08-15T05:40:41.546Z,1.95
2023-08-15T05:43:51.044Z,2.20
2023-08-15T05:47:00.467Z,2.20
2023-08-15T05:50:00.781Z,2.10
2023-08-15T05:53:29.553Z,2.10
2023-08-15T05:59:29.428Z,1.98
2023-08-15T05:59:51.754Z,2.05
2023-08-15T06:03:04.721Z,2.15
2023-08-15T06:12:16.709Z,2.15
2023-08-15T06:22:21.449Z,2.08
2023-08-15T06:25:27.398Z,1.75
2023-08-15T06:29:56.899Z,2.38
2023-08-15T06:32:12.765Z,2.40
2023-08-15T06:38:46.801Z,2.13
2023-08-15T06:42:08.444Z,1.88
2023-08-15T06:45:38.949Z,2.00
2023-08-15T06:51:55.387Z,2.10
2023-08-15T06:55:36.596Z,1.77
2023-08-15T07:06:51.859Z,1.80
2023-08-15T07:20:33.242Z,2.47
2023-08-15T07:23:49.504Z,2.70
2023-08-15T07:27:38.719Z,2.63
2023-08-15T07:30:55.498Z,2.65
2023-08-15T07:34:00.010Z,2.40
2023-08-15T07:37:13.848Z,2.67
2023-08-15T07:47:55.749Z,2.85
2023-08-15T07:50:54.149Z,3.50
2023-08-15T07:53:46.506Z,3.42
2023-08-15T07:56:40.720Z,3.40
2023-08-15T07:59:18.224Z,3.72
2023-08-15T07:59:56.799Z,2.60
2023-08-15T08:01:55.450Z,0.40
2023-08-15T08:04:31.790Z,0.10
2023-08-15T08:07:56.932Z,0.17
2023-08-15T08:14:31.728Z,0.30
2023-08-15T08:40:55.895Z,0.00
2023-08-15T08:43:47.222Z,0.10
2023-08-15T08:46:26.050Z,0.40
2023-08-15T08:49:32.721Z,0.10
2023-08-15T08:52:21.261Z,0.00
2023-08-15T09:01:44.986Z,0.32
2023-08-15T09:04:37.734Z,0.32
2023-08-15T09:07:14.461Z,0.15
2023-08-15T09:13:55.768Z,0.25
2023-08-15T09:16:42.730Z,0.30
2023-08-15T09:19:27.165Z,0.22
2023-08-15T09:22:15.194Z,0.17
2023-08-15T09:24:54.934Z,0.20
2023-08-15T09:27:30.358Z,0.30
2023-08-15T09:30:18.611Z,0.22
2023-08-15T09:33:10.351Z,0.38
2023-08-15T09:36:42.868Z,0.30
2023-08-15T09:40:01.329Z,0.47
2023-08-15T09:42:55.468Z,0.30
2023-08-15T09:45:29.320Z,0.47
2023-08-15T09:48:34.005Z,0.38
2023-08-15T09:54:04.056Z,0.30
2023-08-15T10:03:26.918Z,0.30
2023-08-15T10:06:23.234Z,0.22
2023-08-15T10:19:03.925Z,0.25
2023-08-15T10:21:59.451Z,0.40
2023-08-15T10:25:04.096Z,0.00
2023-08-15T10:28:25.807Z,0.22
2023-08-15T10:31:20.913Z,0.10
2023-08-15T10:34:17.061Z,0.10
2023-08-15T10:37:37.207Z,0.20
2023-08-15T10:44:41.458Z,0.30
2023-08-15T10:47:41.705Z,0.30
2023-08-15T10:51:06.179Z,0.30
2023-08-15T11:00:39.462Z,0.13
2023-08-15T11:03:24.762Z,0.70
2023-08-15T11:06:12.017Z,0.43
2023-08-15T11:06:47.847Z,0.17
2023-08-15T11:09:42.157Z,0.17
2023-08-15T11:12:25.674Z,1.60
2023-08-15T11:14:58.027Z,1.48
2023-08-15T11:17:35.431Z,1.52
2023-08-15T11:20:13.686Z,1.50
2023-08-15T11:23:04.045Z,1.50
2023-08-15T11:26:06.325Z,1.58
2023-08-15T11:28:41.863Z,1.40
2023-08-15T11:31:44.845Z,1.20
2023-08-15T11:34:57.082Z,1.35
2023-08-15T11:40:48.308Z,1.33
2023-08-15T11:47:00.622Z,1.33
2023-08-15T11:50:38.002Z,1.40
2023-08-15T11:53:55.981Z,1.25
2023-08-15T11:59:41.733Z,1.00
2023-08-15T12:02:27.893Z,1.00
2023-08-15T12:05:36.886Z,1.00
2023-08-15T12:05:40.399Z,1.15
2023-08-15T12:08:36.647Z,1.30
2023-08-15T12:11:20.226Z,0.90
2023-08-15T12:14:11.049Z,1.10
2023-08-15T12:16:50.737Z,0.80
2023-08-15T12:19:37.577Z,0.90
2023-08-15T12:22:34.268Z,1.20
2023-08-15T12:25:21.601Z,1.10
2023-08-15T12:28:04.217Z,0.80
2023-08-15T12:30:37.681Z,1.10
2023-08-15T12:35:59.809Z,0.90
2023-08-15T12:38:32.952Z,0.88
2023-08-15T12:41:12.115Z,0.95
2023-08-15T12:43:49.020Z,0.90
2023-08-15T12:46:20.778Z,0.80
2023-08-15T12:49:14.121Z,0.70
2023-08-15T12:51:47.209Z,1.30
2023-08-15T12:54:17.906Z,0.80
2023-08-15T12:56:54.757Z,0.80
2023-08-15T12:59:24.510Z,1.00
2023-08-15T13:01:54.125Z,0.93
2023-08-15T13:04:27.472Z,1.00
2023-08-15T13:07:01.737Z,1.20
2023-08-15T13:09:36.432Z,1.02
2023-08-15T13:12:06.580Z,1.38
2023-08-15T13:14:55.599Z,1.30
2023-08-15T13:17:30.471Z,1.00
2023-08-15T13:20:01.603Z,1.30
2023-08-15T13:22:53.078Z,1.20
2023-08-15T13:25:45.045Z,1.08
2023-08-15T13:28:26.037Z,1.30
2023-08-15T13:30:58.650Z,1.30
2023-08-15T13:33:42.906Z,1.45
2023-08-15T13:39:21.169Z,1.05
2023-08-15T13:41:53.666Z,1.30
2023-08-15T13:44:37.699Z,1.25
2023-08-15T13:47:15.780Z,1.17
2023-08-15T13:49:52.118Z,1.50
2023-08-15T13:52:41.696Z,1.45
2023-08-15T13:55:14.324Z,1.20
2023-08-15T13:57:43.584Z,1.20
2023-08-15T14:00:15.906Z,1.15
2023-08-15T14:02:48.166Z,1.10
2023-08-15T14:05:21.169Z,1.13
2023-08-15T14:08:07.144Z,1.27
2023-08-15T14:17:40.946Z,1.42
2023-08-15T14:35:28.646Z,1.30
2023-08-15T15:25:35.079Z,1.60
2023-08-15T15:28:13.881Z,1.58
2023-08-15T15:30:53.780Z,2.00
2023-08-15T15:33:50.646Z,1.65
2023-08-15T15:36:32.204Z,1.98
2023-08-15T15:39:11.276Z,2.13
2023-08-15T15:41:50.414Z,1.48
2023-08-15T15:44:45.823Z,1.77
2023-08-15T15:53:23.096Z,1.50
2023-08-15T15:56:09.872Z,1.75
2023-08-15T15:59:09.549Z,1.77
2023-08-15T16:01:45.538Z,2.00
2023-08-15T16:04:25.040Z,1.73
2023-08-15T16:06:55.956Z,2.25
2023-08-15T16:09:22.890Z,2.17
2023-08-15T16:11:52.519Z,2.63
2023-08-15T16:14:19.354Z,2.25
2023-08-15T16:16:47.435Z,2.20
2023-08-15T16:19:14.745Z,2.47
2023-08-15T16:21:42.442Z,2.88
2023-08-15T16:24:11.970Z,3.13
2023-08-15T16:26:56.970Z,3.60
2023-08-15T16:29:50.633Z,0.43
2023-08-15T16:32:25.164Z,0.82
2023-08-15T16:35:01.039Z,0.40
2023-08-15T16:40:50.327Z,0.30
2023-08-15T16:44:51.454Z,0.60
2023-08-15T16:54:06.674Z,1.45
2023-08-15T16:56:58.325Z,0.60
2023-08-15T17:10:39.970Z,0.80
2023-08-15T17:13:24.972Z,0.60
2023-08-15T17:16:04.297Z,0.30
2023-08-15T17:18:48.772Z,1.10
2023-08-15T17:21:38.859Z,0.17
2023-08-15T17:24:14.290Z,0.20
2023-08-15T17:26:59.682Z,0.30
2023-08-15T17:29:42.783Z,0.45
2023-08-15T17:32:34.929Z,0.20
2023-08-15T17:35:22.867Z,0.32
2023-08-15T17:37:50.407Z,0.32
2023-08-15T17:40:33.720Z,0.40
2023-08-15T17:43:01.723Z,0.38
2023-08-15T17:45:35.834Z,0.20
2023-08-15T17:48:14.125Z,0.20
2023-08-15T17:51:07.596Z,0.38
2023-08-15T17:54:06.171Z,0.20
2023-08-15T17:56:43.870Z,0.82
2023-08-15T17:59:29.102Z,0.28
2023-08-15T18:02:18.177Z,0.68
2023-08-15T18:04:56.092Z,0.17
2023-08-15T18:07:28.408Z,0.30
2023-08-15T18:09:55.982Z,0.28
2023-08-15T18:12:30.856Z,0.63
2023-08-15T18:14:58.134Z,0.60
2023-08-15T18:17:27.507Z,0.30
2023-08-15T18:19:55.546Z,0.20
2023-08-15T18:22:23.417Z,0.40
2023-08-15T18:24:53.807Z,0.38
2023-08-15T18:27:21.200Z,0.40
2023-08-15T18:29:50.534Z,0.17
2023-08-15T18:32:17.754Z,0.38
2023-08-15T18:34:44.745Z,0.52
2023-08-15T18:37:11.961Z,0.40
2023-08-15T18:39:39.071Z,0.43
2023-08-15T18:42:06.233Z,0.30
2023-08-15T18:44:33.329Z,0.63
2023-08-15T18:47:05.625Z,0.60
2023-08-15T18:49:33.316Z,0.22
2023-08-15T18:52:00.445Z,0.63
2023-08-15T18:54:32.592Z,0.20
2023-08-15T18:56:59.501Z,0.20
2023-08-15T18:59:29.263Z,0.57
2023-08-15T19:01:56.424Z,0.17
2023-08-15T19:04:23.536Z,0.60
2023-08-15T19:06:50.568Z,0.32
2023-08-15T19:09:17.772Z,0.30
2023-08-15T19:11:45.276Z,1.67
2023-08-15T19:14:17.151Z,0.55
2023-08-15T19:16:49.473Z,0.65
2023-08-15T19:19:21.813Z,0.50
2023-08-15T19:21:53.845Z,0.28
2023-08-15T19:24:25.229Z,0.50
2023-08-15T19:26:54.838Z,0.43
2023-08-15T19:29:22.173Z,0.40
2023-08-15T19:31:52.662Z,0.63
2023-08-15T19:34:22.927Z,0.30
2023-08-15T19:36:52.593Z,0.40
2023-08-15T19:39:25.084Z,0.28
2023-08-15T19:41:52.499Z,1.02
2023-08-15T19:44:21.216Z,0.47
2023-08-15T19:46:50.786Z,0.32
2023-08-15T19:49:20.362Z,0.20
2023-08-15T19:51:47.624Z,0.30
2023-08-15T19:54:18.194Z,0.70
2023-08-15T19:56:46.707Z,0.22
2023-08-15T19:59:14.527Z,1.67
2023-08-15T20:01:46.226Z,0.32
2023-08-15T20:04:13.632Z,0.57
2023-08-15T20:06:43.416Z,0.10
2023-08-15T20:10:09.672Z,0.30
2023-08-15T20:12:44.215Z,0.40
2023-08-15T20:15:20.667Z,0.32
2023-08-15T20:17:51.467Z,0.68
2023-08-15T20:20:19.245Z,0.65
2023-08-15T20:26:08.452Z,0.20
2023-08-15T20:28:41.629Z,0.50
2023-08-15T20:31:12.385Z,0.43
2023-08-15T20:33:44.499Z,0.85
2023-08-15T20:36:35.528Z,0.38
2023-08-15T20:39:08.907Z,1.00
2023-08-15T20:41:41.607Z,0.35
2023-08-15T20:44:11.316Z,0.20
2023-08-15T20:46:41.968Z,0.80
2023-08-15T20:49:10.515Z,0.28
2023-08-15T20:51:40.126Z,1.13
2023-08-15T20:54:11.969Z,0.10
2023-08-15T20:56:44.632Z,0.40
2023-08-15T20:59:12.144Z,0.30
2023-08-15T21:01:41.876Z,0.20
2023-08-15T21:04:14.424Z,0.70
2023-08-15T21:06:49.928Z,0.20
2023-08-15T21:09:17.277Z,0.05
2023-08-15T21:11:49.928Z,0.08
2023-08-15T21:14:19.143Z,0.43
2023-08-15T21:16:48.829Z,0.30
2023-08-15T21:19:19.581Z,0.52
2023-08-15T21:21:49.770Z,0.15
2023-08-15T21:24:17.685Z,0.05
2023-08-15T21:26:47.606Z,0.20
2023-08-15T21:29:14.869Z,0.52
2023-08-15T21:31:48.073Z,0.17
2023-08-15T21:34:22.120Z,0.22
2023-08-15T21:37:14.845Z,2.30
2023-08-15T21:40:09.468Z,0.50
2023-08-15T21:42:58.538Z,0.40
2023-08-15T21:46:05.286Z,0.55
2023-08-15T21:48:53.143Z,0.65
2023-08-15T21:51:46.668Z,1.02
2023-08-15T21:55:06.651Z,0.35
2023-08-15T21:58:07.271Z,0.40
2023-08-15T22:01:33.879Z,0.50
2023-08-15T22:04:38.903Z,0.90
