createdAt,value
2018-10-05T00:00:31.671Z,44.67
2018-10-05T00:03:01.758Z,44.37
2018-10-05T00:05:32.063Z,44.17
2018-10-05T00:08:02.496Z,45.10
2018-10-05T00:10:33.536Z,45.27
2018-10-05T00:13:04.208Z,44.53
2018-10-05T00:15:34.670Z,44.40
2018-10-05T00:18:04.857Z,43.83
2018-10-05T00:20:36.355Z,44.30
2018-10-05T00:23:08.937Z,44.60
2018-10-05T00:25:38.996Z,44.50
2018-10-05T00:28:09.078Z,44.00
2018-10-05T00:30:39.214Z,44.47
2018-10-05T00:33:09.605Z,44.10
2018-10-05T00:35:39.629Z,45.20
2018-10-05T00:38:09.802Z,43.83
2018-10-05T00:40:39.763Z,44.50
2018-10-05T00:43:10.619Z,43.87
2018-10-05T00:45:40.815Z,44.53
2018-10-05T00:48:11.326Z,43.70
2018-10-05T00:50:42.102Z,43.83
2018-10-05T00:53:12.188Z,44.27
2018-10-05T00:55:44.122Z,44.43
2018-10-05T00:58:16.165Z,43.47
2018-10-05T01:00:48.016Z,44.17
2018-10-05T01:03:20.963Z,44.50
2018-10-05T01:05:51.065Z,44.43
2018-10-05T01:08:21.116Z,44.17
2018-10-05T01:10:51.252Z,43.10
2018-10-05T01:13:21.294Z,43.00
2018-10-05T01:15:51.498Z,44.37
2018-10-05T01:18:22.643Z,44.50
2018-10-05T01:20:52.888Z,44.23
2018-10-05T01:23:23.976Z,43.37
2018-10-05T01:25:55.612Z,43.37
2018-10-05T01:28:26.526Z,42.83
2018-10-05T01:30:56.773Z,44.37
2018-10-05T01:33:27.034Z,42.87
2018-10-05T01:35:57.271Z,42.67
2018-10-05T01:38:28.004Z,43.57
2018-10-05T01:40:58.330Z,44.53
2018-10-05T01:43:29.094Z,43.70
2018-10-05T01:45:59.330Z,43.07
2018-10-05T01:48:29.496Z,43.23
2018-10-05T01:51:00.149Z,43.50
2018-10-05T01:53:30.274Z,43.13
2018-10-05T01:56:00.651Z,42.90
2018-10-05T01:58:31.765Z,43.50
2018-10-05T02:01:01.972Z,43.57
2018-10-05T02:03:33.429Z,43.37
2018-10-05T02:06:03.912Z,43.00
2018-10-05T02:08:34.354Z,43.70
2018-10-05T02:11:04.832Z,44.77
2018-10-05T02:13:35.826Z,43.33
2018-10-05T02:16:06.260Z,43.10
2018-10-05T02:18:36.907Z,43.10
2018-10-05T02:21:07.566Z,44.13
2018-10-05T02:23:37.897Z,43.40
2018-10-05T02:26:08.423Z,43.20
2018-10-05T02:28:38.742Z,43.57
2018-10-05T02:31:09.776Z,43.77
2018-10-05T02:33:40.248Z,43.83
2018-10-05T02:36:10.699Z,43.73
2018-10-05T02:38:41.511Z,44.00
2018-10-05T02:41:12.399Z,43.93
2018-10-05T02:43:42.447Z,43.47
2018-10-05T02:46:13.625Z,44.13
2018-10-05T02:48:44.717Z,43.47
2018-10-05T02:51:15.081Z,43.87
2018-10-05T02:53:45.541Z,44.00
2018-10-05T02:56:16.292Z,44.20
2018-10-05T02:58:46.913Z,43.43
2018-10-05T03:01:33.381Z,52.97
2018-10-05T03:04:04.395Z,43.87
2018-10-05T03:06:34.407Z,43.50
2018-10-05T03:09:06.395Z,43.67
2018-10-05T03:11:36.883Z,44.60
2018-10-05T03:14:07.270Z,43.90
2018-10-05T03:16:39.034Z,43.73
2018-10-05T03:19:09.438Z,43.53
2018-10-05T03:21:40.174Z,44.00
2018-10-05T03:24:10.959Z,42.20
2018-10-05T03:26:44.173Z,42.37
2018-10-05T03:29:14.365Z,44.27
2018-10-05T03:31:44.616Z,43.47
2018-10-05T03:34:17.719Z,44.80
2018-10-05T03:36:48.362Z,43.57
2018-10-05T03:39:18.506Z,43.47
2018-10-05T03:41:48.587Z,44.07
2018-10-05T03:44:19.816Z,43.63
2018-10-05T03:46:50.157Z,44.00
2018-10-05T03:49:20.261Z,43.80
2018-10-05T03:51:50.837Z,43.27
2018-10-05T03:54:21.424Z,44.67
2018-10-05T03:56:51.432Z,44.57
2018-10-05T03:59:21.750Z,44.27
2018-10-05T04:01:51.945Z,44.13
2018-10-05T04:04:22.478Z,43.40
2018-10-05T04:06:53.020Z,44.07
2018-10-05T04:09:23.381Z,43.87
2018-10-05T04:11:53.285Z,45.07
2018-10-05T04:14:23.362Z,43.77
2018-10-05T04:16:53.534Z,44.63
2018-10-05T04:19:24.731Z,44.37
2018-10-05T04:21:55.202Z,44.23
2018-10-05T04:24:25.492Z,44.27
2018-10-05T04:26:57.213Z,44.30
2018-10-05T04:29:27.435Z,44.10
2018-10-05T04:31:57.635Z,43.37
2018-10-05T04:34:28.200Z,44.03
2018-10-05T04:36:58.618Z,44.33
2018-10-05T04:39:28.552Z,45.03
2018-10-05T04:41:59.712Z,43.77
2018-10-05T04:44:30.017Z,44.03
2018-10-05T04:47:01.958Z,44.57
2018-10-05T04:49:32.771Z,43.93
2018-10-05T04:52:03.052Z,44.27
2018-10-05T04:54:33.417Z,44.67
2018-10-05T04:57:03.809Z,44.87
2018-10-05T04:59:34.136Z,44.67
2018-10-05T05:02:04.320Z,44.17
2018-10-05T05:04:34.601Z,44.60
2018-10-05T05:07:05.057Z,44.23
2018-10-05T05:09:36.167Z,44.33
2018-10-05T05:12:07.073Z,44.50
2018-10-05T05:14:37.791Z,44.67
2018-10-05T05:17:08.020Z,44.87
2018-10-05T05:19:38.587Z,44.93
2018-10-05T05:22:10.270Z,44.20
2018-10-05T05:24:40.213Z,45.00
2018-10-05T05:27:10.710Z,44.63
2018-10-05T05:29:40.988Z,44.90
2018-10-05T05:32:11.082Z,44.97
2018-10-05T05:34:41.559Z,45.37
2018-10-05T05:37:11.648Z,44.63
2018-10-05T05:39:42.914Z,44.90
2018-10-05T05:42:13.733Z,45.40
2018-10-05T05:44:44.882Z,45.00
2018-10-05T05:47:15.746Z,44.73
2018-10-05T05:49:45.813Z,45.77
2018-10-05T05:52:15.819Z,44.23
2018-10-05T05:54:46.429Z,44.47
2018-10-05T05:57:16.851Z,44.83
2018-10-05T05:59:47.122Z,43.83
2018-10-05T06:02:17.583Z,44.10
2018-10-05T06:04:47.620Z,45.07
2018-10-05T06:07:17.776Z,43.60
2018-10-05T06:09:47.947Z,45.23
2018-10-05T06:12:21.234Z,46.07
2018-10-05T06:14:51.902Z,45.90
2018-10-05T06:17:22.051Z,45.70
2018-10-05T06:19:58.781Z,45.50
2018-10-05T06:22:29.174Z,45.47
2018-10-05T06:24:59.185Z,45.73
2018-10-05T06:27:29.695Z,46.13
2018-10-05T06:29:59.477Z,44.50
2018-10-05T06:32:30.046Z,44.70
2018-10-05T06:35:00.567Z,44.43
2018-10-05T06:37:31.817Z,44.83
2018-10-05T06:40:03.269Z,45.50
2018-10-05T06:42:33.749Z,46.97
2018-10-05T06:45:04.209Z,47.17
2018-10-05T06:47:34.117Z,47.20
2018-10-05T06:50:04.898Z,46.80
2018-10-05T06:52:35.615Z,46.57
2018-10-05T06:55:06.718Z,46.63
2018-10-05T06:57:36.990Z,47.53
2018-10-05T07:00:08.469Z,46.53
2018-10-05T07:02:38.827Z,46.30
2018-10-05T07:05:09.241Z,45.80
2018-10-05T07:07:39.467Z,46.60
2018-10-05T07:10:09.953Z,46.07
2018-10-05T07:12:40.070Z,46.97
2018-10-05T07:15:10.460Z,45.83
2018-10-05T07:17:40.486Z,46.37
2018-10-05T07:20:10.476Z,44.83
2018-10-05T07:22:41.625Z,44.63
2018-10-05T07:25:13.940Z,46.60
2018-10-05T07:27:44.591Z,45.93
2018-10-05T07:30:14.803Z,46.50
2018-10-05T07:32:44.897Z,45.87
2018-10-05T07:35:15.163Z,46.50
2018-10-05T07:37:45.362Z,44.60
2018-10-05T07:40:15.768Z,45.13
2018-10-05T07:42:50.106Z,45.77
2018-10-05T07:45:20.980Z,46.23
2018-10-05T07:47:52.180Z,46.63
2018-10-05T07:50:23.677Z,46.17
2018-10-05T07:52:54.022Z,46.67
2018-10-05T07:55:24.453Z,46.37
2018-10-05T07:57:55.021Z,46.77
2018-10-05T08:00:25.313Z,46.90
2018-10-05T08:02:56.681Z,47.00
2018-10-05T08:05:26.810Z,46.20
2018-10-05T08:07:57.041Z,46.00
2018-10-05T08:10:28.211Z,45.70
2018-10-05T08:12:58.699Z,46.97
2018-10-05T08:15:28.942Z,46.17
2018-10-05T08:17:59.612Z,45.63
2018-10-05T08:20:29.586Z,46.33
2018-10-05T08:22:59.935Z,45.90
2018-10-05T08:25:30.185Z,45.40
2018-10-05T08:28:00.376Z,45.83
2018-10-05T08:30:31.040Z,45.87
2018-10-05T08:33:01.578Z,45.63
2018-10-05T08:35:31.636Z,44.90
2018-10-05T08:38:02.136Z,45.93
2018-10-05T08:40:32.477Z,44.87
2018-10-05T08:43:02.611Z,44.70
2018-10-05T08:45:33.648Z,45.43
2018-10-05T08:48:03.706Z,44.93
2018-10-05T08:50:34.250Z,44.40
2018-10-05T08:53:04.617Z,45.47
2018-10-05T08:55:34.547Z,44.87
2018-10-05T08:58:05.167Z,44.63
2018-10-05T09:00:35.490Z,45.00
2018-10-05T09:03:06.499Z,45.13
2018-10-05T09:05:37.068Z,44.47
2018-10-05T09:08:07.414Z,45.13
2018-10-05T09:10:37.500Z,44.93
2018-10-05T09:13:07.687Z,44.57
2018-10-05T09:15:38.756Z,45.53
2018-10-05T09:18:09.003Z,45.20
2018-10-05T09:20:39.001Z,45.33
2018-10-05T09:23:10.653Z,44.57
2018-10-05T09:25:41.225Z,45.50
2018-10-05T09:28:13.022Z,44.47
2018-10-05T09:30:43.875Z,45.37
2018-10-05T09:33:13.855Z,44.93
2018-10-05T09:35:44.138Z,45.27
2018-10-05T09:38:15.991Z,45.13
2018-10-05T09:40:47.697Z,44.80
2018-10-05T09:43:17.683Z,45.43
2018-10-05T09:45:48.325Z,46.10
2018-10-05T09:48:18.451Z,47.13
2018-10-05T09:50:48.909Z,46.00
2018-10-05T09:53:19.430Z,45.93
2018-10-05T09:55:49.355Z,46.60
2018-10-05T09:58:19.578Z,45.60
2018-10-05T10:00:54.767Z,45.20
2018-10-05T10:03:30.828Z,46.33
2018-10-05T10:06:02.352Z,49.53
2018-10-05T10:08:32.993Z,45.67
2018-10-05T10:11:03.468Z,45.73
2018-10-05T10:13:34.507Z,45.30
2018-10-05T10:16:04.824Z,45.40
2018-10-05T10:18:35.114Z,45.50
2018-10-05T10:21:05.295Z,46.37
2018-10-05T10:23:35.373Z,46.40
2018-10-05T10:26:05.875Z,45.00
2018-10-05T10:28:36.784Z,44.80
2018-10-05T10:31:07.064Z,46.17
2018-10-05T10:33:37.311Z,46.07
2018-10-05T10:36:07.502Z,45.97
2018-10-05T10:38:37.699Z,47.00
2018-10-05T10:41:08.634Z,45.50
2018-10-05T10:43:38.963Z,47.03
2018-10-05T10:46:10.204Z,46.23
2018-10-05T10:48:40.503Z,46.17
2018-10-05T10:51:10.575Z,47.50
2018-10-05T10:53:40.813Z,45.97
2018-10-05T10:56:11.009Z,45.43
2018-10-05T10:58:41.986Z,46.40
2018-10-05T11:01:13.415Z,50.93
2018-10-05T11:03:44.273Z,47.43
2018-10-05T11:06:14.338Z,47.03
2018-10-05T11:08:50.879Z,46.53
2018-10-05T11:11:21.648Z,45.67
2018-10-05T11:13:51.933Z,46.73
2018-10-05T11:16:22.328Z,46.80
2018-10-05T11:18:52.802Z,46.57
2018-10-05T11:21:23.173Z,45.70
2018-10-05T11:23:53.487Z,45.03
2018-10-05T11:26:23.753Z,45.80
2018-10-05T11:28:53.823Z,45.47
2018-10-05T11:31:25.142Z,45.70
2018-10-05T11:33:55.396Z,46.13
2018-10-05T11:36:25.474Z,45.63
2018-10-05T11:38:56.111Z,45.40
2018-10-05T11:41:26.195Z,44.97
2018-10-05T11:43:57.685Z,45.37
2018-10-05T11:46:28.230Z,45.00
2018-10-05T11:48:58.260Z,44.70
2018-10-05T11:51:28.642Z,46.40
2018-10-05T11:53:58.834Z,45.53
2018-10-05T11:56:28.954Z,44.80
2018-10-05T11:58:58.826Z,45.53
2018-10-05T12:01:28.770Z,45.50
2018-10-05T12:03:59.330Z,45.70
2018-10-05T12:06:29.351Z,45.40
2018-10-05T12:08:59.687Z,44.83
2018-10-05T12:11:30.210Z,45.80
2018-10-05T12:14:01.233Z,46.53
2018-10-05T12:16:31.917Z,45.70
2018-10-05T12:19:02.319Z,44.60
2018-10-05T12:21:32.708Z,44.50
2018-10-05T12:24:03.457Z,44.00
2018-10-05T12:26:33.889Z,45.67
2018-10-05T12:29:03.987Z,45.73
2018-10-05T12:31:34.009Z,45.97
2018-10-05T12:34:04.855Z,45.20
2018-10-05T12:36:34.909Z,45.00
2018-10-05T12:39:06.262Z,45.30
2018-10-05T12:41:36.685Z,45.80
2018-10-05T12:44:07.388Z,44.93
2018-10-05T12:46:37.944Z,45.33
2018-10-05T12:49:08.025Z,45.27
2018-10-05T12:51:39.082Z,45.83
2018-10-05T12:54:09.467Z,45.40
2018-10-05T12:56:39.590Z,45.20
2018-10-05T12:59:09.824Z,45.20
2018-10-05T13:01:39.987Z,45.10
2018-10-05T13:04:10.912Z,45.00
2018-10-05T13:06:41.121Z,44.57
2018-10-05T13:09:12.312Z,44.53
2018-10-05T13:11:43.561Z,43.97
2018-10-05T13:14:13.644Z,44.93
2018-10-05T13:16:43.830Z,44.47
2018-10-05T13:19:14.099Z,45.87
2018-10-05T13:21:44.136Z,46.10
2018-10-05T13:24:14.120Z,44.87
2018-10-05T13:26:45.763Z,44.63
2018-10-05T13:29:16.317Z,44.73
2018-10-05T13:31:46.436Z,44.27
2018-10-05T13:34:16.825Z,44.97
2018-10-05T13:36:47.588Z,44.80
2018-10-05T13:39:18.007Z,44.50
2018-10-05T13:41:48.251Z,45.20
2018-10-05T13:44:18.654Z,44.13
2018-10-05T13:46:49.080Z,44.20
2018-10-05T13:49:19.719Z,44.60
2018-10-05T13:51:50.033Z,44.87
2018-10-05T13:54:20.462Z,45.70
2018-10-05T13:56:51.238Z,46.30
2018-10-05T13:59:21.854Z,44.63
2018-10-05T14:01:52.324Z,45.53
2018-10-05T14:04:22.758Z,45.80
2018-10-05T14:06:52.976Z,45.17
2018-10-05T14:09:23.744Z,45.77
2018-10-05T14:11:54.472Z,45.63
2018-10-05T14:14:24.684Z,46.20
2018-10-05T14:16:54.995Z,46.40
2018-10-05T14:19:25.241Z,46.13
2018-10-05T14:21:55.441Z,46.87
2018-10-05T14:24:25.561Z,45.20
2018-10-05T14:26:55.553Z,46.07
2018-10-05T14:29:25.702Z,45.23
2018-10-05T14:31:55.723Z,46.00
2018-10-05T14:34:26.179Z,46.03
2018-10-05T14:36:56.774Z,46.50
2018-10-05T14:39:27.050Z,45.57
2018-10-05T14:41:57.238Z,45.30
2018-10-05T14:44:27.483Z,45.27
2018-10-05T14:46:58.000Z,45.77
2018-10-05T14:49:28.498Z,45.67
2018-10-05T14:51:58.925Z,45.60
2018-10-05T14:54:29.118Z,46.43
2018-10-05T14:56:59.289Z,45.97
2018-10-05T14:59:29.370Z,46.17
2018-10-05T15:01:59.983Z,45.90
2018-10-05T15:04:32.204Z,45.13
2018-10-05T15:07:02.421Z,45.97
2018-10-05T15:09:32.491Z,46.27
2018-10-05T15:12:02.971Z,45.90
2018-10-05T15:14:33.361Z,46.37
2018-10-05T15:17:03.411Z,46.17
2018-10-05T15:19:33.710Z,46.80
2018-10-05T15:22:04.052Z,46.07
2018-10-05T15:24:34.233Z,46.67
2018-10-05T15:27:04.723Z,45.80
2018-10-05T15:29:35.213Z,46.17
2018-10-05T15:32:05.759Z,45.87
2018-10-05T15:34:35.877Z,45.60
2018-10-05T15:37:06.232Z,46.27
2018-10-05T15:39:36.996Z,46.67
2018-10-05T15:42:07.786Z,46.87
2018-10-05T15:44:38.014Z,46.57
2018-10-05T15:47:11.398Z,46.97
2018-10-05T15:49:44.026Z,47.83
2018-10-05T15:52:14.102Z,47.27
2018-10-05T15:54:44.421Z,47.83
2018-10-05T15:57:15.048Z,47.13
2018-10-05T15:59:45.704Z,47.23
2018-10-05T16:02:16.517Z,45.80
2018-10-05T16:04:47.176Z,46.30
2018-10-05T16:07:17.583Z,46.33
2018-10-05T16:09:48.291Z,46.53
2018-10-05T16:12:18.466Z,46.67
2018-10-05T16:14:49.773Z,46.20
2018-10-05T16:17:20.018Z,45.13
2018-10-05T16:19:50.844Z,45.67
2018-10-05T16:22:20.887Z,46.77
2018-10-05T16:24:51.443Z,46.37
2018-10-05T16:27:21.883Z,45.40
2018-10-05T16:29:52.452Z,46.37
2018-10-05T16:32:22.573Z,46.93
2018-10-05T16:34:52.838Z,46.73
2018-10-05T16:37:23.290Z,46.30
2018-10-05T16:39:53.328Z,46.57
2018-10-05T16:42:23.757Z,46.83
2018-10-05T16:44:53.778Z,46.93
2018-10-05T16:47:24.313Z,46.43
2018-10-05T16:49:54.458Z,46.20
2018-10-05T16:52:25.383Z,46.03
2018-10-05T16:54:56.451Z,46.60
2018-10-05T16:57:27.357Z,45.33
2018-10-05T16:59:57.898Z,46.93
2018-10-05T17:02:29.187Z,46.43
2018-10-05T17:04:59.450Z,46.73
2018-10-05T17:07:29.977Z,45.80
2018-10-05T17:10:00.238Z,46.43
2018-10-05T17:12:30.493Z,46.83
2018-10-05T17:15:00.647Z,46.27
2018-10-05T17:17:30.539Z,46.93
2018-10-05T17:20:00.584Z,47.03
2018-10-05T17:22:31.133Z,47.17
2018-10-05T17:25:01.385Z,47.23
2018-10-05T17:27:31.794Z,46.87
2018-10-05T17:30:02.297Z,46.50
2018-10-05T17:32:39.498Z,46.67
2018-10-05T17:35:09.697Z,46.10
2018-10-05T17:37:40.611Z,45.60
2018-10-05T17:40:13.649Z,46.70
2018-10-05T17:42:44.148Z,45.87
2018-10-05T17:45:14.152Z,46.77
2018-10-05T17:47:44.144Z,46.80
2018-10-05T17:50:14.514Z,46.60
2018-10-05T17:52:44.549Z,46.40
2018-10-05T17:55:14.804Z,46.03
2018-10-05T17:57:44.830Z,47.17
2018-10-05T18:00:15.042Z,47.03
2018-10-05T18:02:45.005Z,45.60
2018-10-05T18:05:15.234Z,46.20
2018-10-05T18:07:45.183Z,46.30
2018-10-05T18:10:15.433Z,47.53
2018-10-05T18:12:48.995Z,47.57
2018-10-05T18:15:21.949Z,46.67
2018-10-05T18:17:54.730Z,47.47
2018-10-05T18:20:27.122Z,46.10
2018-10-05T18:22:59.836Z,46.30
2018-10-05T18:25:32.059Z,45.93
2018-10-05T18:28:05.747Z,46.17
2018-10-05T18:30:38.371Z,46.83
2018-10-05T18:33:10.822Z,48.10
2018-10-05T18:35:43.571Z,48.83
2018-10-05T18:38:15.645Z,48.43
2018-10-05T18:40:47.984Z,48.30
2018-10-05T18:43:18.148Z,48.50
2018-10-05T18:45:51.246Z,48.53
2018-10-05T18:48:21.337Z,48.50
2018-10-05T18:50:51.383Z,48.00
2018-10-05T18:53:21.442Z,47.00
2018-10-05T18:55:51.763Z,48.83
2018-10-05T18:58:22.087Z,48.07
2018-10-05T19:00:52.248Z,83.40
2018-10-05T19:03:22.720Z,48.50
2018-10-05T19:05:53.232Z,50.50
2018-10-05T19:08:23.474Z,49.93
2018-10-05T19:10:53.606Z,54.43
2018-10-05T19:13:25.854Z,55.50
2018-10-05T19:15:57.837Z,59.47
2018-10-05T19:18:28.287Z,58.67
2018-10-05T19:20:58.335Z,64.80
2018-10-05T19:23:28.744Z,62.93
2018-10-05T19:25:58.981Z,68.60
2018-10-05T19:28:29.250Z,67.67
2018-10-05T19:30:59.675Z,67.93
2018-10-05T19:33:29.792Z,69.13
2018-10-05T19:35:59.831Z,72.20
2018-10-05T19:38:30.381Z,71.90
2018-10-05T19:41:00.345Z,71.20
2018-10-05T19:43:30.720Z,72.27
2018-10-05T19:46:00.719Z,72.03
2018-10-05T19:48:30.922Z,71.10
2018-10-05T19:51:01.411Z,72.77
2018-10-05T19:53:31.482Z,72.53
2018-10-05T19:56:01.826Z,71.73
2018-10-05T19:58:31.853Z,71.10
2018-10-05T20:01:02.468Z,71.47
2018-10-05T20:03:33.592Z,72.57
2018-10-05T20:06:03.786Z,73.23
2018-10-05T20:08:34.066Z,69.50
2018-10-05T20:11:05.259Z,68.67
2018-10-05T20:13:35.339Z,70.00
2018-10-05T20:16:05.348Z,66.40
2018-10-05T20:18:35.491Z,61.40
2018-10-05T20:21:05.770Z,59.20
2018-10-05T20:23:36.273Z,57.10
2018-10-05T20:26:06.524Z,56.60
2018-10-05T20:28:37.523Z,54.20
2018-10-05T20:31:07.453Z,54.87
2018-10-05T20:33:37.666Z,53.23
2018-10-05T20:36:07.732Z,53.40
2018-10-05T20:38:38.033Z,53.33
2018-10-05T20:41:08.147Z,50.80
2018-10-05T20:43:38.520Z,52.27
2018-10-05T20:46:08.594Z,51.20
2018-10-05T20:48:38.950Z,51.13
2018-10-05T20:51:09.247Z,50.33
2018-10-05T20:53:39.617Z,50.50
2018-10-05T20:56:10.409Z,49.80
2018-10-05T20:58:40.712Z,49.07
2018-10-05T21:01:10.939Z,50.20
2018-10-05T21:03:40.990Z,49.20
2018-10-05T21:06:11.190Z,48.83
2018-10-05T21:08:41.374Z,48.73
2018-10-05T21:11:11.580Z,48.90
2018-10-05T21:13:41.630Z,48.50
2018-10-05T21:16:14.501Z,49.47
2018-10-05T21:18:44.681Z,48.23
2018-10-05T21:21:14.705Z,49.23
2018-10-05T21:23:45.007Z,49.23
2018-10-05T21:26:15.149Z,49.63
2018-10-05T21:28:45.523Z,48.63
2018-10-05T21:31:16.155Z,49.20
2018-10-05T21:33:46.523Z,49.03
2018-10-05T21:36:16.865Z,49.43
2018-10-05T21:38:47.352Z,48.60
2018-10-05T21:41:17.516Z,49.90
2018-10-05T21:43:47.548Z,49.37
2018-10-05T21:46:18.275Z,49.50
2018-10-05T21:48:48.311Z,47.80
2018-10-05T21:51:18.360Z,49.17
2018-10-05T21:53:49.068Z,49.43
2018-10-05T21:56:19.434Z,49.90
2018-10-05T21:58:49.680Z,50.03
2018-10-05T22:01:19.781Z,49.13
2018-10-05T22:03:50.079Z,50.00
2018-10-05T22:06:20.407Z,50.30
2018-10-05T22:08:50.842Z,50.33
2018-10-05T22:11:21.153Z,51.60
2018-10-05T22:13:51.737Z,52.23
2018-10-05T22:16:22.283Z,52.37
2018-10-05T22:18:52.475Z,52.70
2018-10-05T22:21:22.448Z,52.77
2018-10-05T22:23:52.636Z,52.20
2018-10-05T22:26:23.014Z,51.47
2018-10-05T22:28:53.350Z,54.67
2018-10-05T22:31:23.392Z,54.53
2018-10-05T22:33:55.315Z,55.50
2018-10-05T22:36:25.355Z,54.40
2018-10-05T22:38:56.240Z,55.50
2018-10-05T22:41:26.864Z,55.80
2018-10-05T22:43:57.157Z,53.80
2018-10-05T22:46:27.871Z,55.73
2018-10-05T22:48:58.387Z,56.30
2018-10-05T22:51:28.603Z,56.97
2018-10-05T22:53:58.848Z,56.67
2018-10-05T22:56:29.028Z,59.23
2018-10-05T22:58:59.309Z,57.67
2018-10-05T23:01:29.560Z,61.73
2018-10-05T23:03:59.771Z,57.43
2018-10-05T23:06:29.858Z,58.13
2018-10-05T23:09:00.085Z,58.73
2018-10-05T23:11:32.195Z,58.33
2018-10-05T23:14:02.562Z,55.00
2018-10-05T23:16:33.071Z,55.83
2018-10-05T23:19:04.468Z,57.50
2018-10-05T23:21:35.710Z,58.83
2018-10-05T23:24:05.974Z,58.27
2018-10-05T23:26:36.097Z,57.07
2018-10-05T23:29:06.367Z,58.40
2018-10-05T23:31:37.916Z,59.53
2018-10-05T23:34:08.411Z,58.47
2018-10-05T23:36:38.489Z,58.97
2018-10-05T23:39:10.964Z,59.23
2018-10-05T23:41:41.057Z,57.47
2018-10-05T23:44:11.334Z,58.23
2018-10-05T23:46:41.376Z,58.23
2018-10-05T23:49:11.361Z,56.43
2018-10-05T23:51:41.668Z,55.10
2018-10-05T23:54:11.870Z,56.13
2018-10-05T23:56:41.980Z,54.33
2018-10-05T23:59:11.995Z,56.00
