createdAt,value
2018-06-25T00:02:07.020Z,3.30
2018-06-25T00:04:34.650Z,3.13
2018-06-25T00:07:02.295Z,3.13
2018-06-25T00:09:29.932Z,3.17
2018-06-25T00:11:57.582Z,2.83
2018-06-25T00:14:25.159Z,3.53
2018-06-25T00:16:52.838Z,3.17
2018-06-25T00:19:20.462Z,3.27
2018-06-25T00:21:48.168Z,3.20
2018-06-25T00:24:15.803Z,3.63
2018-06-25T00:26:43.447Z,3.30
2018-06-25T00:29:11.096Z,3.50
2018-06-25T00:31:38.738Z,3.03
2018-06-25T00:34:06.394Z,3.50
2018-06-25T00:36:34.008Z,3.97
2018-06-25T00:39:01.581Z,3.37
2018-06-25T00:41:29.245Z,4.17
2018-06-25T00:43:56.891Z,3.27
2018-06-25T00:46:24.552Z,3.83
2018-06-25T00:48:52.208Z,3.80
2018-06-25T00:51:19.836Z,3.57
2018-06-25T00:53:47.508Z,3.70
2018-06-25T00:56:15.134Z,3.20
2018-06-25T00:58:53.996Z,3.33
2018-06-25T01:01:21.572Z,3.83
2018-06-25T01:03:49.234Z,3.47
2018-06-25T01:06:16.998Z,3.70
2018-06-25T01:08:44.633Z,4.47
2018-06-25T01:11:12.247Z,3.63
2018-06-25T01:13:39.930Z,4.07
2018-06-25T01:16:07.540Z,3.57
2018-06-25T01:18:35.180Z,4.00
2018-06-25T01:21:02.844Z,3.83
2018-06-25T01:23:30.509Z,3.73
2018-06-25T01:25:58.128Z,3.73
2018-06-25T01:28:25.781Z,3.77
2018-06-25T01:30:53.434Z,3.80
2018-06-25T01:33:21.104Z,3.60
2018-06-25T01:35:48.773Z,4.27
2018-06-25T01:38:16.425Z,4.20
2018-06-25T01:40:44.052Z,3.57
2018-06-25T01:43:11.736Z,3.40
2018-06-25T01:45:39.385Z,3.50
2018-06-25T01:48:07.032Z,3.23
2018-06-25T01:50:34.733Z,3.00
2018-06-25T01:53:02.409Z,3.43
2018-06-25T01:55:30.049Z,3.30
2018-06-25T01:57:57.693Z,3.40
2018-06-25T02:00:25.350Z,2.67
2018-06-25T02:02:53.235Z,3.33
2018-06-25T02:05:20.892Z,3.27
2018-06-25T02:07:48.535Z,3.63
2018-06-25T02:10:16.173Z,3.80
2018-06-25T02:12:43.875Z,3.60
2018-06-25T02:15:11.509Z,3.90
2018-06-25T02:17:39.067Z,3.10
2018-06-25T02:20:06.905Z,3.70
2018-06-25T02:22:34.531Z,3.90
2018-06-25T02:25:02.187Z,3.97
2018-06-25T02:27:29.885Z,3.70
2018-06-25T02:29:57.507Z,3.30
2018-06-25T02:32:25.137Z,3.60
2018-06-25T02:34:52.799Z,3.90
2018-06-25T02:37:20.377Z,3.77
2018-06-25T02:39:48.092Z,4.23
2018-06-25T02:42:15.766Z,5.10
2018-06-25T02:44:43.473Z,4.50
2018-06-25T02:47:11.108Z,4.60
2018-06-25T02:49:38.800Z,4.20
2018-06-25T02:52:06.463Z,5.57
2018-06-25T02:54:34.090Z,4.73
2018-06-25T02:57:01.765Z,5.00
2018-06-25T02:59:29.448Z,4.63
2018-06-25T03:01:57.352Z,5.43
2018-06-25T03:04:25.512Z,5.30
2018-06-25T03:06:53.233Z,4.70
2018-06-25T03:09:20.877Z,5.50
2018-06-25T03:11:48.569Z,5.20
2018-06-25T03:14:16.206Z,6.00
2018-06-25T03:16:43.904Z,5.40
2018-06-25T03:19:11.537Z,5.97
2018-06-25T03:21:39.197Z,5.17
2018-06-25T03:24:06.950Z,5.67
2018-06-25T03:26:34.729Z,5.50
2018-06-25T03:29:02.408Z,5.83
2018-06-25T03:31:30.088Z,5.50
2018-06-25T03:33:57.823Z,5.17
2018-06-25T03:36:25.503Z,5.53
2018-06-25T03:38:53.174Z,5.80
2018-06-25T03:41:20.841Z,6.17
2018-06-25T03:43:48.522Z,5.03
2018-06-25T03:46:16.126Z,5.50
2018-06-25T03:48:43.772Z,5.73
2018-06-25T03:51:11.420Z,5.00
2018-06-25T03:53:39.066Z,5.40
2018-06-25T03:56:06.727Z,5.23
2018-06-25T03:58:34.381Z,5.53
2018-06-25T04:01:02.087Z,4.93
2018-06-25T04:03:29.687Z,5.10
2018-06-25T04:05:57.335Z,5.30
2018-06-25T04:08:24.968Z,5.27
2018-06-25T04:10:52.636Z,5.17
2018-06-25T04:13:20.249Z,5.33
2018-06-25T04:15:47.913Z,5.90
2018-06-25T04:18:15.512Z,4.97
2018-06-25T04:20:43.253Z,5.70
2018-06-25T04:23:10.891Z,5.20
2018-06-25T04:25:38.522Z,5.30
2018-06-25T04:28:06.200Z,5.60
2018-06-25T04:30:33.897Z,6.47
2018-06-25T04:33:01.521Z,5.90
2018-06-25T04:35:29.142Z,5.40
2018-06-25T04:37:56.763Z,6.40
2018-06-25T04:40:24.425Z,5.67
2018-06-25T04:42:52.158Z,6.23
2018-06-25T04:45:19.908Z,6.00
2018-06-25T04:47:47.602Z,5.87
2018-06-25T04:50:15.257Z,6.13
2018-06-25T04:52:42.892Z,5.40
2018-06-25T04:55:10.580Z,5.77
2018-06-25T04:57:38.444Z,5.93
2018-06-25T05:00:06.159Z,6.63
2018-06-25T05:02:33.767Z,5.80
2018-06-25T05:05:01.410Z,6.13
2018-06-25T05:07:29.050Z,5.87
2018-06-25T05:09:56.700Z,5.87
2018-06-25T05:12:24.391Z,5.90
2018-06-25T05:14:52.101Z,6.67
2018-06-25T05:17:19.900Z,5.90
2018-06-25T05:19:47.562Z,6.03
2018-06-25T05:22:15.262Z,6.40
2018-06-25T05:24:43.014Z,6.07
2018-06-25T05:27:11.277Z,7.17
2018-06-25T05:29:39.729Z,5.93
2018-06-25T05:32:08.550Z,6.73
2018-06-25T05:34:36.422Z,6.73
2018-06-25T05:37:05.012Z,7.10
2018-06-25T05:39:32.904Z,7.40
2018-06-25T05:42:00.526Z,6.77
2018-06-25T05:44:28.172Z,8.30
2018-06-25T05:46:55.827Z,7.43
2018-06-25T05:49:23.524Z,8.30
2018-06-25T05:51:51.182Z,7.27
2018-06-25T05:54:18.856Z,7.93
2018-06-25T05:56:46.650Z,7.43
2018-06-25T05:59:14.386Z,7.10
2018-06-25T06:01:42.089Z,7.27
2018-06-25T06:04:09.732Z,7.27
2018-06-25T06:06:37.373Z,6.60
2018-06-25T06:09:07.239Z,6.67
2018-06-25T06:11:34.893Z,6.90
2018-06-25T06:14:02.931Z,6.73
2018-06-25T06:16:30.664Z,6.77
2018-06-25T06:18:58.319Z,6.40
2018-06-25T06:21:25.959Z,7.40
2018-06-25T06:23:53.649Z,6.97
2018-06-25T06:26:21.364Z,6.60
2018-06-25T06:28:48.970Z,7.63
2018-06-25T06:31:16.617Z,6.80
2018-06-25T06:33:44.267Z,6.17
2018-06-25T06:36:11.887Z,7.13
2018-06-25T06:38:39.557Z,7.37
2018-06-25T06:41:07.221Z,7.43
2018-06-25T06:43:34.959Z,6.40
2018-06-25T06:46:02.591Z,6.80
2018-06-25T06:48:30.265Z,6.30
2018-06-25T06:50:57.943Z,6.17
2018-06-25T06:53:25.541Z,5.73
2018-06-25T06:55:53.155Z,5.50
2018-06-25T06:58:20.823Z,5.73
2018-06-25T07:00:48.479Z,7.17
2018-06-25T07:03:16.177Z,6.00
2018-06-25T07:05:43.800Z,6.10
2018-06-25T07:08:11.449Z,6.57
2018-06-25T07:10:39.144Z,7.03
2018-06-25T07:13:06.774Z,6.63
2018-06-25T07:15:34.438Z,6.37
2018-06-25T07:18:02.094Z,6.03
2018-06-25T07:20:29.905Z,7.27
2018-06-25T07:22:57.604Z,7.37
2018-06-25T07:25:25.247Z,6.63
2018-06-25T07:27:52.875Z,5.87
2018-06-25T07:30:20.448Z,7.10
2018-06-25T07:32:48.084Z,6.93
2018-06-25T07:35:15.806Z,5.93
2018-06-25T07:37:43.534Z,6.33
2018-06-25T07:40:11.214Z,6.33
2018-06-25T07:42:38.914Z,7.23
2018-06-25T07:45:06.532Z,6.20
2018-06-25T07:47:34.198Z,6.27
2018-06-25T07:50:01.876Z,6.63
2018-06-25T07:52:29.542Z,6.20
2018-06-25T07:54:57.150Z,6.40
2018-06-25T07:57:24.846Z,5.97
2018-06-25T07:59:52.476Z,6.43
2018-06-25T08:02:20.136Z,6.17
2018-06-25T08:04:47.842Z,5.83
2018-06-25T08:07:15.504Z,5.27
2018-06-25T08:09:43.184Z,5.77
2018-06-25T08:12:10.798Z,5.77
2018-06-25T08:14:38.464Z,5.67
2018-06-25T08:17:06.110Z,5.63
2018-06-25T08:19:33.772Z,5.33
2018-06-25T08:22:01.396Z,5.30
2018-06-25T08:24:29.066Z,4.97
2018-06-25T08:26:56.788Z,5.30
2018-06-25T08:29:24.457Z,5.90
2018-06-25T08:31:52.200Z,5.53
2018-06-25T08:34:19.905Z,5.53
2018-06-25T08:36:47.537Z,4.93
2018-06-25T08:39:15.156Z,6.67
2018-06-25T08:41:42.864Z,5.83
2018-06-25T08:44:10.562Z,6.13
2018-06-25T08:46:38.582Z,6.23
2018-06-25T08:49:06.993Z,5.17
2018-06-25T08:51:34.783Z,4.67
2018-06-25T08:54:02.354Z,4.63
2018-06-25T08:56:30.164Z,4.50
2018-06-25T08:58:57.896Z,4.90
2018-06-25T09:01:25.496Z,5.43
2018-06-25T09:03:53.508Z,4.10
2018-06-25T09:06:21.563Z,3.83
2018-06-25T09:08:49.191Z,4.00
2018-06-25T09:11:16.819Z,4.07
2018-06-25T09:13:44.467Z,4.90
2018-06-25T09:16:12.126Z,4.30
2018-06-25T09:18:39.764Z,4.33
2018-06-25T09:21:07.476Z,4.27
2018-06-25T09:23:35.155Z,3.90
2018-06-25T09:26:02.789Z,3.70
2018-06-25T09:28:30.521Z,4.40
2018-06-25T09:30:58.505Z,4.27
2018-06-25T09:33:32.817Z,4.40
2018-06-25T09:36:00.464Z,3.53
2018-06-25T09:38:28.120Z,3.97
2018-06-25T09:40:55.822Z,3.83
2018-06-25T09:43:23.415Z,3.47
2018-06-25T09:45:51.130Z,4.50
2018-06-25T09:48:18.781Z,3.87
2018-06-25T09:50:46.465Z,3.43
2018-06-25T09:53:14.136Z,4.07
2018-06-25T09:55:41.802Z,4.23
2018-06-25T09:58:09.457Z,4.30
2018-06-25T10:00:42.692Z,4.33
2018-06-25T10:03:10.365Z,4.10
2018-06-25T10:05:38.055Z,3.90
2018-06-25T10:08:05.691Z,3.30
2018-06-25T10:10:33.384Z,4.00
2018-06-25T10:13:01.011Z,3.40
2018-06-25T10:15:28.711Z,3.67
2018-06-25T10:17:56.331Z,3.57
2018-06-25T10:20:24.197Z,3.50
2018-06-25T10:22:51.883Z,4.13
2018-06-25T10:25:19.538Z,3.53
2018-06-25T10:27:47.229Z,3.90
2018-06-25T10:30:14.909Z,3.63
2018-06-25T10:32:42.561Z,3.53
2018-06-25T10:35:10.193Z,4.17
2018-06-25T10:37:37.843Z,4.37
2018-06-25T10:40:05.523Z,3.83
2018-06-25T10:42:33.211Z,3.80
2018-06-25T10:45:00.842Z,3.60
2018-06-25T10:47:28.536Z,4.40
2018-06-25T10:49:56.207Z,4.60
2018-06-25T10:52:23.867Z,4.37
2018-06-25T10:54:51.554Z,4.03
2018-06-25T10:57:19.193Z,4.10
2018-06-25T10:59:46.945Z,4.23
2018-06-25T11:02:14.565Z,3.80
2018-06-25T11:04:42.204Z,4.10
2018-06-25T11:07:09.897Z,4.27
2018-06-25T11:09:37.563Z,4.03
2018-06-25T11:12:05.222Z,3.50
2018-06-25T11:14:32.862Z,4.10
2018-06-25T11:17:00.468Z,4.77
2018-06-25T11:19:28.147Z,4.87
2018-06-25T11:21:55.782Z,5.40
2018-06-25T11:24:23.571Z,5.03
2018-06-25T11:26:51.334Z,4.23
2018-06-25T11:29:19.000Z,5.50
2018-06-25T11:31:46.647Z,6.33
2018-06-25T11:34:14.292Z,6.97
2018-06-25T11:36:41.968Z,5.97
2018-06-25T11:39:10.761Z,5.73
2018-06-25T11:41:38.415Z,3.83
2018-06-25T11:44:06.299Z,3.03
2018-06-25T11:46:33.982Z,3.07
2018-06-25T11:49:01.694Z,3.77
2018-06-25T11:51:29.348Z,3.30
2018-06-25T11:53:57.022Z,3.87
2018-06-25T11:56:24.729Z,3.27
2018-06-25T11:58:52.371Z,3.20
2018-06-25T12:01:20.019Z,3.57
2018-06-25T12:03:47.673Z,2.60
2018-06-25T12:06:15.340Z,2.60
2018-06-25T12:08:43.032Z,2.70
2018-06-25T12:11:10.612Z,2.67
2018-06-25T12:13:38.319Z,2.00
2018-06-25T12:16:05.997Z,3.13
2018-06-25T12:18:33.661Z,2.95
2018-06-25T12:21:01.397Z,2.30
2018-06-25T12:23:29.051Z,2.77
2018-06-25T12:25:56.725Z,2.37
2018-06-25T12:28:24.422Z,2.25
2018-06-25T12:30:52.110Z,2.05
2018-06-25T12:33:19.776Z,1.57
2018-06-25T12:35:47.533Z,1.72
2018-06-25T12:38:24.734Z,1.47
2018-06-25T12:40:52.654Z,1.73
2018-06-25T12:43:20.703Z,2.12
2018-06-25T12:45:48.411Z,2.08
2018-06-25T12:48:23.620Z,1.75
2018-06-25T12:50:51.286Z,2.02
2018-06-25T12:53:18.981Z,2.17
2018-06-25T12:55:46.638Z,1.82
2018-06-25T12:58:25.752Z,1.90
2018-06-25T13:00:53.590Z,1.75
2018-06-25T13:03:21.290Z,1.40
2018-06-25T13:05:48.932Z,1.98
2018-06-25T13:08:16.552Z,2.00
2018-06-25T13:10:44.306Z,1.90
2018-06-25T13:13:11.938Z,1.90
2018-06-25T13:15:39.588Z,1.50
2018-06-25T13:18:07.259Z,1.32
2018-06-25T13:20:34.968Z,1.12
2018-06-25T13:23:02.588Z,1.32
2018-06-25T13:25:30.322Z,1.25
2018-06-25T13:27:57.944Z,1.85
2018-06-25T13:30:25.586Z,1.27
2018-06-25T13:32:53.286Z,1.30
2018-06-25T13:35:20.911Z,1.67
2018-06-25T13:37:48.554Z,1.75
2018-06-25T13:40:16.216Z,1.52
2018-06-25T13:42:44.040Z,1.70
2018-06-25T13:45:11.724Z,1.60
2018-06-25T13:47:39.395Z,1.40
2018-06-25T13:50:07.118Z,1.60
2018-06-25T13:52:34.708Z,1.70
2018-06-25T13:55:02.439Z,1.60
2018-06-25T13:57:30.314Z,1.60
2018-06-25T13:59:57.964Z,1.50
2018-06-25T14:02:25.658Z,1.22
2018-06-25T14:04:53.233Z,1.20
2018-06-25T14:07:20.880Z,1.02
2018-06-25T14:09:48.547Z,1.27
2018-06-25T14:12:16.205Z,0.90
2018-06-25T14:14:43.894Z,1.30
2018-06-25T14:17:11.575Z,1.17
2018-06-25T14:19:39.237Z,1.05
2018-06-25T14:22:06.883Z,1.27
2018-06-25T14:24:40.301Z,1.35
2018-06-25T14:27:08.979Z,1.20
2018-06-25T14:29:36.695Z,1.17
2018-06-25T14:32:10.139Z,1.30
2018-06-25T14:34:38.507Z,1.10
2018-06-25T14:37:06.835Z,1.07
2018-06-25T14:39:34.511Z,0.90
2018-06-25T14:42:02.161Z,1.10
2018-06-25T14:44:29.859Z,1.40
2018-06-25T14:46:57.593Z,1.20
2018-06-25T14:49:25.242Z,1.00
2018-06-25T14:51:52.917Z,1.10
2018-06-25T14:54:20.683Z,0.90
2018-06-25T14:56:48.342Z,1.25
2018-06-25T14:59:15.982Z,1.50
2018-06-25T15:01:43.665Z,1.57
2018-06-25T15:04:11.361Z,1.25
2018-06-25T15:06:38.978Z,1.27
2018-06-25T15:09:08.593Z,1.50
2018-06-25T15:11:36.257Z,1.60
2018-06-25T15:14:03.950Z,1.20
2018-06-25T15:16:31.675Z,1.10
2018-06-25T15:18:59.371Z,0.90
2018-06-25T15:21:26.999Z,0.90
2018-06-25T15:23:54.629Z,0.90
2018-06-25T15:26:22.303Z,1.10
2018-06-25T15:28:49.987Z,1.10
2018-06-25T15:31:17.663Z,1.30
2018-06-25T15:33:45.317Z,1.32
2018-06-25T15:36:12.943Z,1.00
2018-06-25T15:38:40.573Z,1.00
2018-06-25T15:41:08.189Z,1.00
2018-06-25T15:43:35.827Z,1.07
2018-06-25T15:46:03.485Z,1.00
2018-06-25T15:48:31.081Z,1.42
2018-06-25T15:50:58.725Z,1.10
2018-06-25T15:53:26.403Z,1.02
2018-06-25T15:55:54.020Z,1.30
2018-06-25T15:58:22.491Z,1.12
2018-06-25T16:00:50.155Z,0.80
2018-06-25T16:03:17.859Z,1.30
2018-06-25T16:05:45.499Z,1.27
2018-06-25T16:08:13.141Z,1.10
2018-06-25T16:10:40.785Z,1.12
2018-06-25T16:13:08.425Z,1.07
2018-06-25T16:15:36.085Z,1.17
2018-06-25T16:18:03.723Z,1.05
2018-06-25T16:20:31.479Z,0.95
2018-06-25T16:22:59.205Z,0.95
2018-06-25T16:25:26.838Z,1.02
2018-06-25T16:27:54.563Z,1.10
2018-06-25T16:30:22.263Z,1.30
2018-06-25T16:32:49.920Z,1.17
2018-06-25T16:35:17.528Z,1.20
2018-06-25T16:37:45.391Z,1.30
2018-06-25T16:40:13.078Z,1.00
2018-06-25T16:42:40.858Z,0.78
2018-06-25T16:45:08.501Z,1.07
2018-06-25T16:47:36.147Z,1.15
2018-06-25T16:50:04.312Z,0.90
2018-06-25T16:52:31.962Z,0.88
2018-06-25T16:54:59.608Z,1.20
2018-06-25T16:57:27.264Z,1.25
2018-06-25T16:59:54.963Z,1.10
2018-06-25T17:02:22.631Z,1.45
2018-06-25T17:04:50.242Z,1.50
2018-06-25T17:07:17.892Z,0.93
2018-06-25T17:09:45.441Z,1.10
2018-06-25T17:12:13.058Z,1.40
2018-06-25T17:14:40.691Z,1.45
2018-06-25T17:17:08.390Z,1.40
2018-06-25T17:19:36.071Z,1.40
2018-06-25T17:22:03.769Z,1.40
2018-06-25T17:24:31.664Z,1.52
2018-06-25T17:26:59.302Z,1.50
2018-06-25T17:29:26.945Z,1.35
2018-06-25T17:31:54.608Z,1.65
2018-06-25T17:34:22.280Z,1.77
2018-06-25T17:36:49.944Z,1.80
2018-06-25T17:39:17.598Z,1.70
2018-06-25T17:41:45.272Z,1.70
2018-06-25T17:44:12.920Z,1.92
2018-06-25T17:46:40.598Z,1.50
2018-06-25T17:49:08.209Z,1.70
2018-06-25T17:51:35.881Z,2.00
2018-06-25T17:54:03.643Z,2.05
2018-06-25T17:56:31.234Z,1.82
2018-06-25T17:58:58.902Z,2.00
2018-06-25T18:01:26.606Z,1.87
2018-06-25T18:03:54.253Z,1.95
2018-06-25T18:06:21.861Z,2.12
2018-06-25T18:08:49.485Z,2.02
2018-06-25T18:11:17.103Z,1.90
2018-06-25T18:13:45.003Z,2.00
2018-06-25T18:16:12.712Z,1.95
2018-06-25T18:18:40.394Z,1.90
2018-06-25T18:21:08.057Z,2.30
2018-06-25T18:23:35.788Z,1.80
2018-06-25T18:26:03.426Z,1.67
2018-06-25T18:28:31.059Z,2.08
2018-06-25T18:30:58.790Z,2.08
2018-06-25T18:33:26.420Z,2.12
2018-06-25T18:35:53.990Z,2.00
2018-06-25T18:38:21.643Z,1.90
2018-06-25T18:40:49.292Z,1.87
2018-06-25T18:43:16.959Z,1.73
2018-06-25T18:45:44.565Z,1.73
2018-06-25T18:48:12.241Z,2.40
2018-06-25T18:50:39.904Z,2.03
2018-06-25T18:53:07.537Z,2.07
2018-06-25T18:55:35.179Z,1.60
2018-06-25T18:58:02.823Z,1.70
2018-06-25T19:00:30.521Z,1.90
2018-06-25T19:03:04.927Z,1.67
2018-06-25T19:05:32.500Z,1.40
2018-06-25T19:08:00.131Z,1.60
2018-06-25T19:10:27.792Z,1.50
2018-06-25T19:12:55.458Z,1.83
2018-06-25T19:15:23.100Z,2.07
2018-06-25T19:17:50.796Z,1.93
2018-06-25T19:20:18.414Z,1.90
2018-06-25T19:22:46.081Z,1.80
2018-06-25T19:25:13.895Z,1.90
2018-06-25T19:27:41.517Z,1.97
2018-06-25T19:30:09.175Z,1.70
2018-06-25T19:32:36.819Z,1.90
2018-06-25T19:35:04.461Z,2.07
2018-06-25T19:37:32.111Z,2.00
2018-06-25T19:39:59.777Z,1.50
2018-06-25T19:42:27.419Z,2.17
2018-06-25T19:44:55.057Z,1.80
2018-06-25T19:47:22.765Z,1.50
2018-06-25T19:49:50.384Z,1.90
2018-06-25T19:52:17.975Z,1.50
2018-06-25T19:54:45.638Z,2.10
2018-06-25T19:57:13.300Z,1.90
2018-06-25T19:59:40.983Z,1.70
2018-06-25T20:02:08.621Z,1.30
2018-06-25T20:04:36.259Z,1.40
2018-06-25T20:07:03.957Z,1.30
2018-06-25T20:09:31.605Z,1.57
2018-06-25T20:11:59.248Z,1.30
2018-06-25T20:14:26.905Z,1.40
2018-06-25T20:16:54.573Z,1.43
2018-06-25T20:19:22.264Z,1.37
2018-06-25T20:21:49.973Z,1.40
2018-06-25T20:24:17.610Z,1.63
2018-06-25T20:26:45.219Z,1.27
2018-06-25T20:29:12.920Z,1.27
2018-06-25T20:31:40.575Z,1.40
2018-06-25T20:34:08.241Z,1.40
2018-06-25T20:36:35.842Z,1.40
2018-06-25T20:39:06.987Z,1.10
2018-06-25T20:41:34.644Z,1.50
2018-06-25T20:44:02.480Z,1.60
2018-06-25T20:46:30.297Z,1.20
2018-06-25T20:48:57.930Z,1.30
2018-06-25T20:51:25.602Z,1.00
2018-06-25T20:53:53.294Z,1.00
2018-06-25T20:56:21.171Z,1.27
2018-06-25T20:58:48.789Z,1.20
2018-06-25T21:01:16.480Z,1.10
2018-06-25T21:03:44.411Z,1.07
2018-06-25T21:06:11.967Z,1.00
2018-06-25T21:08:39.633Z,1.00
2018-06-25T21:11:07.317Z,1.20
2018-06-25T21:13:35.020Z,1.10
2018-06-25T21:16:02.644Z,1.20
2018-06-25T21:18:30.349Z,1.23
2018-06-25T21:20:57.972Z,1.10
2018-06-25T21:23:25.630Z,1.10
2018-06-25T21:25:53.281Z,1.00
2018-06-25T21:28:20.907Z,1.20
2018-06-25T21:30:48.571Z,1.30
2018-06-25T21:33:16.203Z,1.47
2018-06-25T21:35:43.908Z,2.10
2018-06-25T21:38:11.541Z,2.33
2018-06-25T21:40:39.175Z,2.77
2018-06-25T21:43:06.802Z,2.40
2018-06-25T21:45:34.442Z,2.67
2018-06-25T21:48:02.043Z,2.23
2018-06-25T21:50:29.651Z,2.50
2018-06-25T21:52:57.299Z,2.60
2018-06-25T21:55:24.974Z,3.13
2018-06-25T21:57:52.569Z,3.33
2018-06-25T22:00:20.569Z,4.17
2018-06-25T22:02:48.234Z,3.37
2018-06-25T22:05:15.884Z,3.27
2018-06-25T22:07:43.520Z,3.80
2018-06-25T22:10:11.188Z,3.80
2018-06-25T22:12:38.839Z,3.53
2018-06-25T22:15:06.832Z,3.73
2018-06-25T22:17:34.444Z,3.67
2018-06-25T22:20:02.063Z,3.60
2018-06-25T22:22:29.734Z,4.80
2018-06-25T22:24:57.356Z,3.63
2018-06-25T22:27:24.969Z,4.10
2018-06-25T22:29:52.609Z,4.17
2018-06-25T22:32:20.264Z,4.23
2018-06-25T22:34:47.900Z,4.23
2018-06-25T22:37:15.530Z,4.40
2018-06-25T22:39:43.160Z,4.50
2018-06-25T22:42:10.858Z,4.20
2018-06-25T22:44:38.512Z,4.53
2018-06-25T22:47:06.094Z,4.07
2018-06-25T22:49:33.716Z,4.33
2018-06-25T22:52:01.364Z,3.77
2018-06-25T22:54:29.021Z,3.90
2018-06-25T22:56:56.636Z,3.70
2018-06-25T22:59:24.258Z,4.30
2018-06-25T23:01:52.040Z,4.37
2018-06-25T23:04:19.661Z,3.27
2018-06-25T23:06:47.282Z,4.30
2018-06-25T23:09:14.918Z,3.90
2018-06-25T23:11:42.538Z,4.10
2018-06-25T23:14:10.174Z,3.40
2018-06-25T23:16:37.794Z,3.17
2018-06-25T23:19:05.414Z,3.40
2018-06-25T23:21:33.028Z,3.67
2018-06-25T23:24:00.681Z,3.53
2018-06-25T23:26:28.316Z,3.20
2018-06-25T23:28:55.978Z,3.53
2018-06-25T23:31:23.595Z,3.93
2018-06-25T23:33:51.201Z,3.43
2018-06-25T23:36:18.811Z,3.40
2018-06-25T23:38:46.442Z,3.60
2018-06-25T23:41:14.086Z,3.17
2018-06-25T23:43:41.703Z,3.27
2018-06-25T23:46:09.311Z,4.20
2018-06-25T23:48:36.988Z,3.90
2018-06-25T23:51:04.856Z,3.50
2018-06-25T23:53:32.472Z,3.97
2018-06-25T23:56:00.123Z,4.10
2018-06-25T23:58:27.758Z,4.17
