createdAt,value
2022-12-05T00:00:54.964Z,45.98
2022-12-05T00:03:21.526Z,45.89
2022-12-05T00:05:47.848Z,45.51
2022-12-05T00:08:14.271Z,45.63
2022-12-05T00:10:40.624Z,45.86
2022-12-05T00:13:07.007Z,45.90
2022-12-05T00:15:36.433Z,45.90
2022-12-05T00:18:02.756Z,45.92
2022-12-05T00:20:29.086Z,45.93
2022-12-05T00:22:55.414Z,45.80
2022-12-05T00:25:21.749Z,45.74
2022-12-05T00:27:48.080Z,45.78
2022-12-05T00:30:14.392Z,45.83
2022-12-05T00:32:40.709Z,45.94
2022-12-05T00:35:07.045Z,45.82
2022-12-05T00:37:33.351Z,45.75
2022-12-05T00:39:59.934Z,45.92
2022-12-05T00:42:26.410Z,45.91
2022-12-05T00:44:52.744Z,46.14
2022-12-05T00:47:19.078Z,45.94
2022-12-05T00:49:45.411Z,45.97
2022-12-05T00:52:11.761Z,45.94
2022-12-05T00:54:38.739Z,46.00
2022-12-05T00:57:05.105Z,45.85
2022-12-05T00:59:31.436Z,46.02
2022-12-05T01:01:57.812Z,46.04
2022-12-05T01:04:24.678Z,45.98
2022-12-05T01:06:51.049Z,46.06
2022-12-05T01:09:17.929Z,46.26
2022-12-05T01:11:44.243Z,45.98
2022-12-05T01:14:11.124Z,46.10
2022-12-05T01:16:37.706Z,46.10
2022-12-05T01:19:05.225Z,46.16
2022-12-05T01:21:31.547Z,46.27
2022-12-05T01:23:57.861Z,46.24
2022-12-05T01:26:24.186Z,46.07
2022-12-05T01:28:50.740Z,46.34
2022-12-05T01:31:27.387Z,46.27
2022-12-05T01:33:54.153Z,46.09
2022-12-05T01:36:20.618Z,46.07
2022-12-05T01:38:46.936Z,46.06
2022-12-05T01:41:14.324Z,46.31
2022-12-05T01:43:53.296Z,46.04
2022-12-05T01:46:19.671Z,46.01
2022-12-05T01:48:46.039Z,46.23
2022-12-05T01:51:12.365Z,46.07
2022-12-05T01:53:38.700Z,46.13
2022-12-05T01:56:05.016Z,46.26
2022-12-05T01:58:32.221Z,46.11
2022-12-05T02:00:58.582Z,46.12
2022-12-05T02:03:24.938Z,46.24
2022-12-05T02:05:51.579Z,46.34
2022-12-05T02:08:17.990Z,46.28
2022-12-05T02:10:45.570Z,46.08
2022-12-05T02:13:30.872Z,46.25
2022-12-05T02:15:57.285Z,46.35
2022-12-05T02:18:29.702Z,46.26
2022-12-05T02:21:01.909Z,46.12
2022-12-05T02:23:41.537Z,45.99
2022-12-05T02:26:16.673Z,46.31
2022-12-05T02:28:51.893Z,46.12
2022-12-05T02:31:27.994Z,46.06
2022-12-05T02:34:05.655Z,46.14
2022-12-05T02:36:44.778Z,46.25
2022-12-05T02:39:18.222Z,46.00
2022-12-05T02:41:55.638Z,46.37
2022-12-05T02:44:23.340Z,46.27
2022-12-05T02:46:49.653Z,45.83
2022-12-05T02:49:17.677Z,46.17
2022-12-05T02:51:49.057Z,46.36
2022-12-05T02:54:19.007Z,46.06
2022-12-05T02:56:45.352Z,46.35
2022-12-05T02:59:11.673Z,46.31
2022-12-05T03:01:38.161Z,46.24
2022-12-05T03:04:04.666Z,46.22
2022-12-05T03:06:32.340Z,46.30
2022-12-05T03:09:02.633Z,46.36
2022-12-05T03:11:28.964Z,46.15
2022-12-05T03:13:55.651Z,46.18
2022-12-05T03:16:26.607Z,46.28
2022-12-05T03:19:00.223Z,46.33
2022-12-05T03:21:29.517Z,46.32
2022-12-05T03:23:56.509Z,46.34
2022-12-05T03:26:30.217Z,46.17
2022-12-05T03:29:11.139Z,46.31
2022-12-05T03:31:42.271Z,46.08
2022-12-05T03:34:09.162Z,46.51
2022-12-05T03:36:38.061Z,46.24
2022-12-05T03:39:10.274Z,46.46
2022-12-05T03:41:48.991Z,46.10
2022-12-05T03:44:18.216Z,46.24
2022-12-05T03:46:46.642Z,46.14
2022-12-05T03:49:22.055Z,46.07
2022-12-05T03:51:54.064Z,46.13
2022-12-05T03:54:40.562Z,46.22
2022-12-05T03:57:23.153Z,46.18
2022-12-05T03:59:56.761Z,45.83
2022-12-05T04:02:30.841Z,45.93
2022-12-05T04:05:07.407Z,45.71
2022-12-05T04:07:34.256Z,46.00
2022-12-05T04:10:01.871Z,45.84
2022-12-05T04:12:28.600Z,45.89
2022-12-05T04:14:59.240Z,45.92
2022-12-05T04:17:46.041Z,45.92
2022-12-05T04:20:40.305Z,46.03
2022-12-05T04:23:06.761Z,45.93
2022-12-05T04:25:36.359Z,45.83
2022-12-05T04:28:08.581Z,45.78
2022-12-05T04:30:43.263Z,45.94
2022-12-05T04:33:21.381Z,45.84
2022-12-05T04:35:54.546Z,45.76
2022-12-05T04:38:23.301Z,45.88
2022-12-05T04:40:52.207Z,45.80
2022-12-05T04:43:18.632Z,46.02
2022-12-05T04:45:44.951Z,45.91
2022-12-05T04:48:12.220Z,45.75
2022-12-05T04:50:38.552Z,45.76
2022-12-05T04:53:04.942Z,45.99
2022-12-05T04:55:31.483Z,45.75
2022-12-05T04:58:00.467Z,45.94
2022-12-05T05:00:27.701Z,45.77
2022-12-05T05:03:12.987Z,46.03
2022-12-05T05:05:39.367Z,45.67
2022-12-05T05:08:05.781Z,45.69
2022-12-05T05:10:39.640Z,45.68
2022-12-05T05:13:05.952Z,45.69
2022-12-05T05:15:32.266Z,45.91
2022-12-05T05:17:58.617Z,45.68
2022-12-05T05:20:24.970Z,45.79
2022-12-05T05:22:51.547Z,45.93
2022-12-05T05:25:18.162Z,45.70
2022-12-05T05:27:47.404Z,45.75
2022-12-05T05:30:13.725Z,45.85
2022-12-05T05:32:40.037Z,45.61
2022-12-05T05:35:06.522Z,45.66
2022-12-05T05:37:33.088Z,45.63
2022-12-05T05:39:59.725Z,45.72
2022-12-05T05:42:26.389Z,45.65
2022-12-05T05:44:52.708Z,45.44
2022-12-05T05:47:19.020Z,45.85
2022-12-05T05:49:45.329Z,45.75
2022-12-05T05:52:11.666Z,45.79
2022-12-05T05:54:37.992Z,45.76
2022-12-05T05:57:04.333Z,46.10
2022-12-05T05:59:30.654Z,46.08
2022-12-05T06:01:56.989Z,45.83
2022-12-05T06:04:23.391Z,46.35
2022-12-05T06:06:49.732Z,46.74
2022-12-05T06:09:16.053Z,46.58
2022-12-05T06:11:42.385Z,46.88
2022-12-05T06:14:08.688Z,47.05
2022-12-05T06:16:35.065Z,47.21
2022-12-05T06:19:01.414Z,47.41
2022-12-05T06:21:27.826Z,48.55
2022-12-05T06:23:54.209Z,48.99
2022-12-05T06:26:20.691Z,48.40
2022-12-05T06:28:47.019Z,48.38
2022-12-05T06:31:17.150Z,48.15
2022-12-05T06:33:43.585Z,48.19
2022-12-05T06:36:10.686Z,48.35
2022-12-05T06:38:41.853Z,48.52
2022-12-05T06:41:09.794Z,47.94
2022-12-05T06:43:36.149Z,48.47
2022-12-05T06:46:06.090Z,48.72
2022-12-05T06:48:32.480Z,48.78
2022-12-05T06:50:58.796Z,49.17
2022-12-05T06:54:08.724Z,48.66
2022-12-05T06:56:35.081Z,48.12
2022-12-05T06:59:01.412Z,48.23
2022-12-05T07:01:40.969Z,48.32
2022-12-05T07:04:08.596Z,48.31
2022-12-05T07:06:35.111Z,48.14
2022-12-05T07:09:01.423Z,47.49
2022-12-05T07:11:27.853Z,47.16
2022-12-05T07:13:54.225Z,46.49
2022-12-05T07:16:20.656Z,45.64
2022-12-05T07:18:47.050Z,45.74
2022-12-05T07:21:14.512Z,45.17
2022-12-05T07:23:41.714Z,45.08
2022-12-05T07:26:08.536Z,44.40
2022-12-05T07:28:34.880Z,44.33
2022-12-05T07:31:01.902Z,44.18
2022-12-05T07:33:28.422Z,43.74
2022-12-05T07:35:58.875Z,43.48
2022-12-05T07:38:25.209Z,43.77
2022-12-05T07:40:51.547Z,45.25
2022-12-05T07:43:17.859Z,44.41
2022-12-05T07:45:44.256Z,43.39
2022-12-05T07:48:13.350Z,43.62
2022-12-05T07:50:43.333Z,43.02
2022-12-05T07:53:09.790Z,42.73
2022-12-05T07:55:37.367Z,42.44
2022-12-05T07:58:03.704Z,42.61
2022-12-05T08:00:30.021Z,42.25
2022-12-05T08:02:56.479Z,41.80
2022-12-05T08:05:22.859Z,42.27
2022-12-05T08:07:49.263Z,42.37
2022-12-05T08:10:15.600Z,42.53
2022-12-05T08:12:41.938Z,42.24
2022-12-05T08:15:08.640Z,42.25
2022-12-05T08:17:34.969Z,41.52
2022-12-05T08:20:02.270Z,41.51
2022-12-05T08:22:28.603Z,41.92
2022-12-05T08:24:56.500Z,42.63
2022-12-05T08:27:22.918Z,42.75
2022-12-05T08:29:49.244Z,43.06
2022-12-05T08:32:15.870Z,42.39
2022-12-05T08:34:42.365Z,43.15
2022-12-05T08:37:08.716Z,43.09
2022-12-05T08:39:38.615Z,43.05
2022-12-05T08:42:05.306Z,43.44
2022-12-05T08:44:31.612Z,43.89
2022-12-05T08:46:57.941Z,44.22
2022-12-05T08:49:24.261Z,44.01
2022-12-05T08:51:50.584Z,44.02
2022-12-05T08:54:16.930Z,44.25
2022-12-05T08:56:43.258Z,44.33
2022-12-05T08:59:09.737Z,44.52
2022-12-05T09:01:38.457Z,44.61
2022-12-05T09:04:05.502Z,44.43
2022-12-05T09:06:31.844Z,44.82
2022-12-05T09:09:02.610Z,44.71
2022-12-05T09:11:29.939Z,44.72
2022-12-05T09:13:57.602Z,44.77
2022-12-05T09:16:24.730Z,44.94
2022-12-05T09:18:51.247Z,45.33
2022-12-05T09:21:18.285Z,44.92
2022-12-05T09:23:44.608Z,44.41
2022-12-05T09:26:11.836Z,44.70
2022-12-05T09:28:38.162Z,44.92
2022-12-05T09:31:08.443Z,44.63
2022-12-05T09:33:35.830Z,44.79
2022-12-05T09:36:02.808Z,44.97
2022-12-05T09:38:29.147Z,44.81
2022-12-05T09:41:07.753Z,45.11
2022-12-05T09:43:37.057Z,45.12
2022-12-05T09:46:04.888Z,45.28
2022-12-05T09:48:31.252Z,45.41
2022-12-05T09:51:00.324Z,45.52
2022-12-05T09:53:33.139Z,45.43
2022-12-05T09:56:02.210Z,45.54
2022-12-05T09:58:30.159Z,45.48
2022-12-05T10:01:01.047Z,46.13
2022-12-05T10:03:38.090Z,45.53
2022-12-05T10:06:15.756Z,45.77
2022-12-05T10:09:00.966Z,45.73
2022-12-05T10:11:34.997Z,45.59
2022-12-05T10:14:17.994Z,45.54
2022-12-05T10:16:48.420Z,45.68
2022-12-05T10:19:16.039Z,45.52
2022-12-05T10:21:50.825Z,45.43
2022-12-05T10:24:18.552Z,45.62
2022-12-05T10:26:45.856Z,45.45
2022-12-05T10:29:13.060Z,45.67
2022-12-05T10:31:39.583Z,45.47
2022-12-05T10:34:17.467Z,45.76
2022-12-05T10:37:03.976Z,45.58
2022-12-05T10:39:30.296Z,45.74
2022-12-05T10:41:56.730Z,45.63
2022-12-05T10:44:23.049Z,45.25
2022-12-05T10:46:49.410Z,45.04
2022-12-05T10:49:15.786Z,45.57
2022-12-05T10:51:42.370Z,45.50
2022-12-05T10:54:21.307Z,45.39
2022-12-05T10:56:48.579Z,45.37
2022-12-05T10:59:15.934Z,45.70
2022-12-05T11:01:44.495Z,45.50
2022-12-05T11:04:20.973Z,45.68
2022-12-05T11:06:50.927Z,45.69
2022-12-05T11:09:18.134Z,45.57
2022-12-05T11:11:45.853Z,45.92
2022-12-05T11:14:22.252Z,45.93
2022-12-05T11:16:52.282Z,45.94
2022-12-05T11:19:21.338Z,45.75
2022-12-05T11:21:47.925Z,45.69
2022-12-05T11:24:33.574Z,45.77
2022-12-05T11:27:00.684Z,46.04
2022-12-05T11:29:30.075Z,46.06
2022-12-05T11:31:56.413Z,45.92
2022-12-05T11:34:46.041Z,46.77
2022-12-05T11:37:13.328Z,45.79
2022-12-05T11:39:39.654Z,46.24
2022-12-05T11:42:27.462Z,46.05
2022-12-05T11:44:59.995Z,46.33
2022-12-05T11:47:45.308Z,45.95
2022-12-05T11:50:11.549Z,45.94
2022-12-05T11:52:47.974Z,46.19
2022-12-05T11:55:17.190Z,46.30
2022-12-05T11:57:52.253Z,45.98
2022-12-05T12:00:22.277Z,46.31
2022-12-05T12:03:07.234Z,46.33
2022-12-05T12:05:38.440Z,46.49
2022-12-05T12:08:17.574Z,46.34
2022-12-05T12:11:05.227Z,46.42
2022-12-05T12:13:31.493Z,46.05
2022-12-05T12:16:12.359Z,44.83
2022-12-05T12:18:52.983Z,45.58
2022-12-05T12:21:36.973Z,45.95
2022-12-05T12:24:23.587Z,45.95
2022-12-05T12:27:08.513Z,45.58
2022-12-05T12:29:47.004Z,45.40
2022-12-05T12:32:16.520Z,45.98
2022-12-05T12:34:57.071Z,45.83
2022-12-05T12:37:35.945Z,45.70
2022-12-05T12:40:16.305Z,45.80
2022-12-05T12:42:56.743Z,46.26
2022-12-05T12:45:41.081Z,46.18
2022-12-05T12:48:19.325Z,46.15
2022-12-05T12:50:45.654Z,45.59
2022-12-05T12:53:25.865Z,45.99
2022-12-05T12:56:10.625Z,45.86
2022-12-05T12:58:45.283Z,45.65
2022-12-05T13:01:32.517Z,45.71
2022-12-05T13:04:02.846Z,46.02
2022-12-05T13:06:30.562Z,45.82
2022-12-05T13:08:58.291Z,45.89
2022-12-05T13:11:29.097Z,46.03
2022-12-05T13:13:56.729Z,45.75
2022-12-05T13:16:27.101Z,45.54
2022-12-05T13:18:54.460Z,45.77
2022-12-05T13:21:20.769Z,45.68
2022-12-05T13:23:48.232Z,46.19
2022-12-05T13:26:14.540Z,46.01
2022-12-05T13:28:47.738Z,45.61
2022-12-05T13:31:16.970Z,45.71
2022-12-05T13:33:44.139Z,45.68
2022-12-05T13:36:39.222Z,45.55
2022-12-05T13:39:25.115Z,45.45
2022-12-05T13:42:11.151Z,45.50
2022-12-05T13:44:56.841Z,45.93
2022-12-05T13:47:28.333Z,45.88
2022-12-05T13:50:01.371Z,45.85
2022-12-05T13:52:29.071Z,46.70
2022-12-05T13:55:01.397Z,47.28
2022-12-05T13:57:40.153Z,47.54
2022-12-05T14:00:10.025Z,47.44
2022-12-05T14:02:42.345Z,47.89
2022-12-05T14:05:14.596Z,47.84
2022-12-05T14:07:44.633Z,47.85
2022-12-05T14:10:12.067Z,48.06
2022-12-05T14:12:54.558Z,48.02
2022-12-05T14:15:24.613Z,47.92
2022-12-05T14:17:51.822Z,47.38
2022-12-05T14:20:26.096Z,47.01
2022-12-05T14:23:11.433Z,46.66
2022-12-05T14:25:53.140Z,46.67
2022-12-05T14:28:38.489Z,46.32
2022-12-05T14:31:11.260Z,46.59
2022-12-05T14:33:37.609Z,46.08
2022-12-05T14:36:04.956Z,46.09
2022-12-05T14:38:31.547Z,45.80
2022-12-05T14:41:06.139Z,46.36
2022-12-05T14:43:33.136Z,46.49
2022-12-05T14:46:00.273Z,46.16
2022-12-05T14:48:27.945Z,46.02
2022-12-05T14:50:55.020Z,46.34
2022-12-05T14:53:21.478Z,46.52
2022-12-05T14:55:48.406Z,46.26
2022-12-05T14:58:18.366Z,46.66
2022-12-05T15:00:48.057Z,46.77
2022-12-05T15:03:19.189Z,46.42
2022-12-05T15:05:45.493Z,46.38
2022-12-05T15:08:12.829Z,46.19
2022-12-05T15:10:39.189Z,46.26
2022-12-05T15:13:17.571Z,46.32
2022-12-05T15:15:44.861Z,46.35
2022-12-05T15:18:20.183Z,46.78
2022-12-05T15:20:49.602Z,46.35
2022-12-05T15:23:34.551Z,46.37
2022-12-05T15:26:17.657Z,46.28
2022-12-05T15:29:04.332Z,46.67
2022-12-05T15:31:31.445Z,46.69
2022-12-05T15:33:59.054Z,46.76
2022-12-05T15:36:26.523Z,46.32
2022-12-05T15:38:53.938Z,46.51
2022-12-05T15:41:20.277Z,47.35
2022-12-05T15:43:56.116Z,47.17
2022-12-05T15:46:27.449Z,46.74
2022-12-05T15:48:54.631Z,46.67
2022-12-05T15:51:30.428Z,46.51
2022-12-05T15:53:59.105Z,46.58
2022-12-05T15:56:29.845Z,46.51
2022-12-05T15:59:03.169Z,46.43
2022-12-05T16:01:29.903Z,46.81
2022-12-05T16:03:59.479Z,46.38
2022-12-05T16:06:30.288Z,46.53
2022-12-05T16:08:56.996Z,46.46
2022-12-05T16:11:23.312Z,46.18
2022-12-05T16:13:50.136Z,46.47
2022-12-05T16:16:20.128Z,46.72
2022-12-05T16:18:50.108Z,46.74
2022-12-05T16:21:31.912Z,47.11
2022-12-05T16:24:01.755Z,47.31
2022-12-05T16:26:28.094Z,47.16
2022-12-05T16:29:01.339Z,47.15
2022-12-05T16:31:28.104Z,47.03
2022-12-05T16:34:04.523Z,46.89
2022-12-05T16:36:30.841Z,46.78
2022-12-05T16:39:06.649Z,47.42
2022-12-05T16:41:36.526Z,46.94
2022-12-05T16:44:09.417Z,46.91
2022-12-05T16:46:41.859Z,46.96
2022-12-05T16:49:15.615Z,46.58
2022-12-05T16:51:42.342Z,47.05
2022-12-05T16:54:08.701Z,46.98
2022-12-05T16:56:35.026Z,46.93
2022-12-05T16:59:04.559Z,47.21
2022-12-05T17:01:35.579Z,46.77
2022-12-05T17:04:04.996Z,47.06
2022-12-05T17:06:31.377Z,47.32
2022-12-05T17:08:57.716Z,46.79
2022-12-05T17:11:24.993Z,47.06
2022-12-05T17:13:51.449Z,46.90
2022-12-05T17:16:18.243Z,47.02
2022-12-05T17:18:44.879Z,46.95
2022-12-05T17:21:14.262Z,47.27
2022-12-05T17:23:46.007Z,46.86
2022-12-05T17:26:14.277Z,47.20
2022-12-05T17:28:40.659Z,47.33
2022-12-05T17:31:07.085Z,47.02
2022-12-05T17:33:33.457Z,47.32
2022-12-05T17:35:59.999Z,47.47
2022-12-05T17:38:26.345Z,48.00
2022-12-05T17:40:52.650Z,48.69
2022-12-05T17:43:24.688Z,48.87
2022-12-05T17:45:51.505Z,49.01
2022-12-05T17:48:17.847Z,48.59
2022-12-05T17:50:45.099Z,48.67
2022-12-05T17:53:39.851Z,49.11
2022-12-05T17:56:06.173Z,49.56
2022-12-05T17:58:32.854Z,49.44
2022-12-05T18:00:59.243Z,49.66
2022-12-05T18:03:25.641Z,50.18
2022-12-05T18:05:51.978Z,50.63
2022-12-05T18:08:18.351Z,50.22
2022-12-05T18:10:44.947Z,49.84
2022-12-05T18:13:11.267Z,50.01
2022-12-05T18:15:42.517Z,50.21
2022-12-05T18:18:11.581Z,50.37
2022-12-05T18:20:37.906Z,50.52
2022-12-05T18:23:04.440Z,47.08
2022-12-05T18:25:31.946Z,46.43
2022-12-05T18:27:58.510Z,47.42
2022-12-05T18:30:24.830Z,47.50
2022-12-05T18:32:51.161Z,47.86
2022-12-05T18:35:17.482Z,48.78
2022-12-05T18:37:44.021Z,49.30
2022-12-05T18:40:10.601Z,49.31
2022-12-05T18:42:36.946Z,49.76
2022-12-05T18:45:03.289Z,49.71
2022-12-05T18:47:29.684Z,50.14
2022-12-05T18:49:55.992Z,49.83
2022-12-05T18:52:22.428Z,49.68
2022-12-05T18:55:03.057Z,50.05
2022-12-05T18:57:36.282Z,50.13
2022-12-05T19:00:03.783Z,48.42
2022-12-05T19:02:30.359Z,48.51
2022-12-05T19:04:57.022Z,48.76
2022-12-05T19:07:23.605Z,48.30
2022-12-05T19:09:49.932Z,47.21
2022-12-05T19:12:16.265Z,46.69
2022-12-05T19:14:42.586Z,46.17
2022-12-05T19:17:08.950Z,45.41
2022-12-05T19:19:35.304Z,45.22
2022-12-05T19:22:02.088Z,44.06
2022-12-05T19:24:28.831Z,43.83
2022-12-05T19:26:55.183Z,44.52
2022-12-05T19:29:21.692Z,44.86
2022-12-05T19:31:48.079Z,44.03
2022-12-05T19:34:14.478Z,43.16
2022-12-05T19:36:44.179Z,42.82
2022-12-05T19:39:11.299Z,44.35
2022-12-05T19:41:37.708Z,45.25
2022-12-05T19:44:04.235Z,45.83
2022-12-05T19:46:30.718Z,45.77
2022-12-05T19:48:57.513Z,46.07
2022-12-05T19:51:23.847Z,46.74
2022-12-05T19:53:50.188Z,46.53
2022-12-05T19:56:17.277Z,46.40
2022-12-05T19:58:43.847Z,46.58
2022-12-05T20:01:10.139Z,46.66
2022-12-05T20:03:36.537Z,46.69
2022-12-05T20:06:02.908Z,47.19
2022-12-05T20:08:29.235Z,47.29
2022-12-05T20:10:55.609Z,48.68
2022-12-05T20:13:45.988Z,49.01
2022-12-05T20:16:08.810Z,48.65
2022-12-05T20:18:37.468Z,49.63
2022-12-05T20:21:03.968Z,49.05
2022-12-05T20:23:30.393Z,48.70
2022-12-05T20:26:00.682Z,48.73
2022-12-05T20:28:27.025Z,48.65
2022-12-05T20:30:53.448Z,48.58
2022-12-05T20:33:19.964Z,48.96
2022-12-05T20:35:46.284Z,48.84
2022-12-05T20:38:12.644Z,49.00
2022-12-05T20:40:38.969Z,48.90
2022-12-05T20:43:05.311Z,49.17
2022-12-05T20:45:31.661Z,48.84
2022-12-05T20:47:58.041Z,49.00
2022-12-05T20:50:24.367Z,49.51
2022-12-05T20:52:50.705Z,49.32
2022-12-05T20:55:17.028Z,49.08
2022-12-05T20:57:43.368Z,49.53
2022-12-05T21:00:10.847Z,49.25
2022-12-05T21:02:37.921Z,49.39
2022-12-05T21:05:04.303Z,49.28
2022-12-05T21:07:30.694Z,49.45
2022-12-05T21:09:57.465Z,49.37
2022-12-05T21:12:24.924Z,49.20
2022-12-05T21:14:52.492Z,49.48
2022-12-05T21:17:18.813Z,49.54
2022-12-05T21:19:45.689Z,49.53
2022-12-05T21:22:12.013Z,49.87
2022-12-05T21:24:38.338Z,49.95
2022-12-05T21:27:04.647Z,49.96
2022-12-05T21:29:30.969Z,49.82
2022-12-05T21:31:57.281Z,50.00
2022-12-05T21:34:23.615Z,50.00
2022-12-05T21:36:51.469Z,49.93
2022-12-05T21:39:17.803Z,49.97
2022-12-05T21:41:44.138Z,49.98
2022-12-05T21:44:10.504Z,50.14
2022-12-05T21:46:36.934Z,49.94
2022-12-05T21:49:03.363Z,50.08
2022-12-05T21:51:29.673Z,49.89
2022-12-05T21:53:55.998Z,49.82
2022-12-05T21:56:25.505Z,49.99
2022-12-05T21:58:52.115Z,50.04
2022-12-05T22:01:22.698Z,50.04
2022-12-05T22:03:52.666Z,50.04
2022-12-05T22:06:18.985Z,50.16
2022-12-05T22:08:45.304Z,49.97
2022-12-05T22:11:15.191Z,50.05
2022-12-05T22:13:41.737Z,49.86
2022-12-05T22:16:08.308Z,49.93
2022-12-05T22:18:34.902Z,50.22
2022-12-05T22:21:05.031Z,49.98
2022-12-05T22:23:31.728Z,49.95
2022-12-05T22:26:02.001Z,50.02
2022-12-05T22:28:28.456Z,50.24
2022-12-05T22:30:55.638Z,50.23
2022-12-05T22:33:22.199Z,50.20
2022-12-05T22:35:52.498Z,49.98
2022-12-05T22:38:18.817Z,50.23
2022-12-05T22:40:45.217Z,50.14
2022-12-05T22:43:11.571Z,49.96
2022-12-05T22:45:37.917Z,50.14
2022-12-05T22:48:04.324Z,50.12
2022-12-05T22:50:30.649Z,49.86
2022-12-05T22:52:56.972Z,49.94
2022-12-05T22:55:23.293Z,50.01
2022-12-05T22:57:49.625Z,50.22
2022-12-05T23:00:16.190Z,49.94
2022-12-05T23:02:42.571Z,50.20
2022-12-05T23:05:08.912Z,50.24
2022-12-05T23:07:35.262Z,50.26
2022-12-05T23:10:02.015Z,50.05
2022-12-05T23:12:28.483Z,50.29
2022-12-05T23:14:54.790Z,50.22
2022-12-05T23:17:21.129Z,50.23
2022-12-05T23:19:47.475Z,50.19
2022-12-05T23:22:13.802Z,50.23
2022-12-05T23:24:40.108Z,50.13
2022-12-05T23:27:06.408Z,49.96
2022-12-05T23:29:32.734Z,50.00
2022-12-05T23:31:59.120Z,50.08
2022-12-05T23:34:25.547Z,50.28
2022-12-05T23:36:51.872Z,50.20
2022-12-05T23:39:18.184Z,50.34
2022-12-05T23:41:45.056Z,50.29
2022-12-05T23:44:11.383Z,50.22
2022-12-05T23:46:37.818Z,50.31
2022-12-05T23:49:04.158Z,50.16
2022-12-05T23:51:30.490Z,50.30
2022-12-05T23:53:57.641Z,50.11
2022-12-05T23:56:24.837Z,50.22
2022-12-05T23:58:51.222Z,50.22
