createdAt,value
2022-12-18T00:01:34.764Z,-3.86
2022-12-18T00:04:04.149Z,-3.88
2022-12-18T00:06:31.132Z,-3.86
2022-12-18T00:08:59.157Z,-3.90
2022-12-18T00:11:28.655Z,-3.94
2022-12-18T00:13:57.087Z,-3.98
2022-12-18T00:16:25.648Z,-4.04
2022-12-18T00:18:55.358Z,-4.05
2022-12-18T00:21:22.303Z,-4.05
2022-12-18T00:23:50.294Z,-4.06
2022-12-18T00:26:23.327Z,-4.03
2022-12-18T00:28:50.519Z,-3.99
2022-12-18T00:31:20.501Z,-3.98
2022-12-18T00:33:47.527Z,-3.98
2022-12-18T00:36:18.627Z,-3.97
2022-12-18T00:38:45.687Z,-4.01
2022-12-18T00:41:14.403Z,-4.05
2022-12-18T00:43:41.354Z,-4.08
2022-12-18T00:46:08.161Z,-4.12
2022-12-18T00:48:34.755Z,-4.15
2022-12-18T00:51:01.143Z,-4.17
2022-12-18T00:53:27.706Z,-4.19
2022-12-18T00:55:54.164Z,-4.23
2022-12-18T00:58:20.555Z,-4.19
2022-12-18T01:00:47.187Z,-4.17
2022-12-18T01:03:15.163Z,-4.17
2022-12-18T01:05:43.068Z,-4.16
2022-12-18T01:08:10.322Z,-4.19
2022-12-18T01:10:36.758Z,-4.21
2022-12-18T01:13:03.234Z,-4.24
2022-12-18T01:15:29.719Z,-4.23
2022-12-18T01:17:56.213Z,-4.22
2022-12-18T01:20:22.648Z,-4.23
2022-12-18T01:22:49.084Z,-4.23
2022-12-18T01:25:15.547Z,-4.25
2022-12-18T01:27:42.163Z,-4.25
2022-12-18T01:30:09.042Z,-4.23
2022-12-18T01:32:35.494Z,-4.24
2022-12-18T01:35:01.919Z,-4.26
2022-12-18T01:37:28.423Z,-4.28
2022-12-18T01:39:55.576Z,-4.27
2022-12-18T01:42:22.866Z,-4.33
2022-12-18T01:45:17.276Z,-4.38
2022-12-18T01:47:47.558Z,-4.43
2022-12-18T01:50:28.103Z,-4.50
2022-12-18T01:53:11.681Z,-4.58
2022-12-18T01:55:46.298Z,-4.64
2022-12-18T01:58:12.969Z,-4.71
2022-12-18T02:00:39.677Z,-4.76
2022-12-18T02:03:06.281Z,-4.83
2022-12-18T02:05:58.376Z,-4.91
2022-12-18T02:08:43.489Z,-4.96
2022-12-18T02:11:38.696Z,-4.99
2022-12-18T02:14:39.325Z,-5.06
2022-12-18T02:17:30.643Z,-5.12
2022-12-18T02:20:03.857Z,-5.15
2022-12-18T02:22:45.813Z,-5.18
2022-12-18T02:25:21.368Z,-5.24
2022-12-18T02:27:50.235Z,-5.31
2022-12-18T02:30:17.130Z,-5.35
2022-12-18T02:32:49.567Z,-5.39
2022-12-18T02:35:23.184Z,-5.43
2022-12-18T02:37:50.162Z,-5.48
2022-12-18T02:40:18.182Z,-5.50
2022-12-18T02:42:44.656Z,-5.53
2022-12-18T02:45:11.251Z,-5.58
2022-12-18T02:47:40.059Z,-5.60
2022-12-18T02:50:34.507Z,-5.66
2022-12-18T02:53:28.644Z,-5.69
2022-12-18T02:56:14.853Z,-5.74
2022-12-18T02:59:09.595Z,-5.78
2022-12-18T03:01:36.192Z,-5.80
2022-12-18T03:04:09.065Z,-5.84
2022-12-18T03:06:42.679Z,-5.88
2022-12-18T03:09:18.625Z,-5.93
2022-12-18T03:12:10.244Z,-5.96
2022-12-18T03:14:39.187Z,-6.04
2022-12-18T03:17:11.784Z,-6.07
2022-12-18T03:19:40.220Z,-6.11
2022-12-18T03:22:09.263Z,-6.13
2022-12-18T03:24:39.891Z,-6.13
2022-12-18T03:27:12.061Z,-6.14
2022-12-18T03:29:43.498Z,-6.17
2022-12-18T03:32:20.512Z,-6.20
2022-12-18T03:34:50.829Z,-6.22
2022-12-18T03:37:17.434Z,-6.26
2022-12-18T03:39:43.904Z,-6.26
2022-12-18T03:42:29.753Z,-6.28
2022-12-18T03:45:20.808Z,-6.30
2022-12-18T03:48:04.662Z,-6.32
2022-12-18T03:50:59.187Z,-6.35
2022-12-18T03:53:32.327Z,-6.35
2022-12-18T03:56:01.147Z,-6.37
2022-12-18T03:58:29.954Z,-6.38
2022-12-18T04:01:00.589Z,-6.39
2022-12-18T04:03:29.325Z,-6.40
2022-12-18T04:05:57.710Z,-6.42
2022-12-18T04:08:25.696Z,-6.44
2022-12-18T04:10:52.326Z,-6.46
2022-12-18T04:13:29.008Z,-6.48
2022-12-18T04:15:55.485Z,-6.54
2022-12-18T04:18:22.178Z,-6.55
2022-12-18T04:20:48.530Z,-6.54
2022-12-18T04:23:14.985Z,-6.54
2022-12-18T04:25:41.642Z,-6.56
2022-12-18T04:28:08.102Z,-6.59
2022-12-18T04:30:34.606Z,-6.59
2022-12-18T04:33:00.990Z,-6.63
2022-12-18T04:35:27.679Z,-6.65
2022-12-18T04:37:54.369Z,-6.68
2022-12-18T04:40:20.747Z,-6.69
2022-12-18T04:42:47.162Z,-6.71
2022-12-18T04:45:13.845Z,-6.74
2022-12-18T04:47:40.346Z,-6.79
2022-12-18T04:50:07.203Z,-6.80
2022-12-18T04:52:33.571Z,-6.79
2022-12-18T04:54:59.984Z,-6.81
2022-12-18T04:57:27.091Z,-6.80
2022-12-18T04:59:53.472Z,-6.84
2022-12-18T05:02:19.979Z,-6.84
2022-12-18T05:04:46.581Z,-6.86
2022-12-18T05:07:13.166Z,-6.88
2022-12-18T05:09:39.598Z,-6.89
2022-12-18T05:12:06.285Z,-6.88
2022-12-18T05:14:32.742Z,-6.91
2022-12-18T05:17:01.067Z,-6.94
2022-12-18T05:19:27.826Z,-6.92
2022-12-18T05:21:54.357Z,-6.95
2022-12-18T05:24:20.793Z,-6.95
2022-12-18T05:26:47.472Z,-6.95
2022-12-18T05:29:14.161Z,-6.98
2022-12-18T05:31:41.144Z,-6.97
2022-12-18T05:34:09.533Z,-6.99
2022-12-18T05:36:37.094Z,-6.99
2022-12-18T05:39:03.768Z,-7.00
2022-12-18T05:41:30.950Z,-7.02
2022-12-18T05:43:57.656Z,-7.02
2022-12-18T05:46:25.241Z,-7.00
2022-12-18T05:48:52.113Z,-6.97
2022-12-18T05:51:21.911Z,-6.94
2022-12-18T05:53:49.169Z,-6.96
2022-12-18T05:56:19.271Z,-6.99
2022-12-18T05:58:46.060Z,-7.00
2022-12-18T06:01:19.391Z,-7.04
2022-12-18T06:03:46.546Z,-7.07
2022-12-18T06:06:15.180Z,-7.08
2022-12-18T06:08:46.170Z,-7.08
2022-12-18T06:11:14.178Z,-7.10
2022-12-18T06:13:40.937Z,-7.13
2022-12-18T06:16:08.939Z,-7.14
2022-12-18T06:18:38.971Z,-7.18
2022-12-18T06:21:05.568Z,-7.23
2022-12-18T06:23:31.972Z,-7.24
2022-12-18T06:25:58.427Z,-7.25
2022-12-18T06:28:24.833Z,-7.26
2022-12-18T06:30:51.836Z,-7.23
2022-12-18T06:33:18.371Z,-7.28
2022-12-18T06:35:44.815Z,-7.34
2022-12-18T06:38:11.316Z,-7.37
2022-12-18T06:40:39.812Z,-7.40
2022-12-18T06:43:07.394Z,-7.44
2022-12-18T06:45:34.081Z,-7.47
2022-12-18T06:48:01.115Z,-7.49
2022-12-18T06:50:27.816Z,-7.49
2022-12-18T06:52:54.331Z,-7.52
2022-12-18T06:55:20.932Z,-7.54
2022-12-18T06:57:47.396Z,-7.54
2022-12-18T07:00:14.535Z,-7.54
2022-12-18T07:02:41.632Z,-7.56
2022-12-18T07:05:10.868Z,-7.56
2022-12-18T07:07:37.923Z,-7.61
2022-12-18T07:10:04.875Z,-7.61
2022-12-18T07:12:31.318Z,-7.65
2022-12-18T07:14:57.791Z,-7.66
2022-12-18T07:17:24.373Z,-7.65
2022-12-18T07:19:50.824Z,-7.66
2022-12-18T07:22:17.355Z,-7.66
2022-12-18T07:24:43.756Z,-7.68
2022-12-18T07:27:10.128Z,-7.67
2022-12-18T07:29:36.870Z,-7.66
2022-12-18T07:32:04.589Z,-7.66
2022-12-18T07:34:31.159Z,-7.65
2022-12-18T07:36:57.583Z,-7.64
2022-12-18T07:39:24.174Z,-7.63
2022-12-18T07:42:10.544Z,-7.61
2022-12-18T07:44:37.243Z,-7.61
2022-12-18T07:47:06.653Z,-7.63
2022-12-18T07:49:37.482Z,-7.60
2022-12-18T07:52:04.091Z,-7.58
2022-12-18T07:54:30.542Z,-7.55
2022-12-18T07:56:56.990Z,-7.53
2022-12-18T07:59:23.562Z,-7.46
2022-12-18T08:01:50.004Z,-7.42
2022-12-18T08:04:16.540Z,-7.38
2022-12-18T08:06:47.601Z,-7.33
2022-12-18T08:09:14.682Z,-7.28
2022-12-18T08:11:41.298Z,-7.23
2022-12-18T08:14:07.847Z,-7.16
2022-12-18T08:16:34.413Z,-7.10
2022-12-18T08:19:01.079Z,-7.05
2022-12-18T08:21:30.104Z,-7.05
2022-12-18T08:23:58.594Z,-7.00
2022-12-18T08:26:27.987Z,-6.97
2022-12-18T08:28:55.978Z,-6.89
2022-12-18T08:31:23.451Z,-6.83
2022-12-18T08:33:53.218Z,-6.77
2022-12-18T08:36:20.956Z,-6.73
2022-12-18T08:38:48.097Z,-6.70
2022-12-18T08:41:16.790Z,-6.70
2022-12-18T08:44:02.222Z,-6.67
2022-12-18T08:46:35.127Z,-6.64
2022-12-18T08:49:01.835Z,-6.61
2022-12-18T08:51:29.264Z,-6.57
2022-12-18T08:53:55.720Z,-6.54
2022-12-18T08:56:22.128Z,-6.49
2022-12-18T08:58:48.784Z,-6.44
2022-12-18T09:01:15.377Z,-6.36
2022-12-18T09:03:42.675Z,-6.27
2022-12-18T09:06:09.363Z,-6.19
2022-12-18T09:08:36.034Z,-6.12
2022-12-18T09:11:02.462Z,-6.06
2022-12-18T09:13:29.636Z,-5.99
2022-12-18T09:15:56.667Z,-5.92
2022-12-18T09:18:24.999Z,-5.80
2022-12-18T09:20:53.330Z,-5.73
2022-12-18T09:23:20.454Z,-5.65
2022-12-18T09:25:46.862Z,-5.58
2022-12-18T09:28:15.607Z,-5.53
2022-12-18T09:30:44.499Z,-5.45
2022-12-18T09:33:11.626Z,-5.38
2022-12-18T09:35:40.783Z,-5.30
2022-12-18T09:38:09.591Z,-5.22
2022-12-18T09:40:40.830Z,-5.14
2022-12-18T09:43:10.576Z,-5.06
2022-12-18T09:45:43.967Z,-4.97
2022-12-18T09:48:29.060Z,-4.89
2022-12-18T09:51:02.643Z,-4.84
2022-12-18T09:53:36.089Z,-4.74
2022-12-18T09:56:05.588Z,-4.65
2022-12-18T09:58:46.142Z,-4.58
2022-12-18T10:01:24.018Z,-4.49
2022-12-18T10:03:52.746Z,-4.41
2022-12-18T10:06:45.442Z,-4.33
2022-12-18T10:09:31.614Z,-4.23
2022-12-18T10:12:07.679Z,-4.16
2022-12-18T10:14:40.083Z,-4.08
2022-12-18T10:17:36.652Z,-3.99
2022-12-18T10:20:32.984Z,-3.93
2022-12-18T10:23:09.060Z,-3.85
2022-12-18T10:26:02.774Z,-3.76
2022-12-18T10:28:32.210Z,-3.73
2022-12-18T10:30:59.769Z,-3.68
2022-12-18T10:33:30.880Z,-3.60
2022-12-18T10:35:57.342Z,-3.55
2022-12-18T10:38:31.683Z,-3.48
2022-12-18T10:41:02.989Z,-3.44
2022-12-18T10:43:33.356Z,-3.38
2022-12-18T10:46:06.589Z,-3.34
2022-12-18T10:48:54.821Z,-3.26
2022-12-18T10:51:23.278Z,-3.22
2022-12-18T10:54:24.981Z,-3.15
2022-12-18T10:56:51.590Z,-3.08
2022-12-18T10:59:19.100Z,-3.04
2022-12-18T11:01:51.705Z,-2.99
2022-12-18T11:04:21.731Z,-2.96
2022-12-18T11:07:07.897Z,-2.94
2022-12-18T11:09:39.333Z,-2.89
2022-12-18T11:12:18.583Z,-2.84
2022-12-18T11:14:56.927Z,-2.82
2022-12-18T11:17:35.903Z,-2.77
2022-12-18T11:20:07.911Z,-2.71
2022-12-18T11:22:39.193Z,-2.67
2022-12-18T11:25:32.689Z,-2.61
2022-12-18T11:28:04.033Z,-2.54
2022-12-18T11:30:32.902Z,-2.53
2022-12-18T11:33:21.783Z,-2.47
2022-12-18T11:35:53.609Z,-2.42
2022-12-18T11:38:26.422Z,-2.38
2022-12-18T11:41:01.618Z,-2.32
2022-12-18T11:43:56.701Z,-2.27
2022-12-18T11:46:31.545Z,-2.23
2022-12-18T11:49:02.315Z,-2.17
2022-12-18T11:51:46.030Z,-2.11
2022-12-18T11:54:17.017Z,-2.06
2022-12-18T11:56:50.743Z,-2.04
2022-12-18T11:59:57.376Z,-1.98
2022-12-18T12:02:39.918Z,-1.95
2022-12-18T12:05:15.527Z,-1.94
2022-12-18T12:08:13.035Z,-1.93
2022-12-18T12:11:02.765Z,-1.92
2022-12-18T12:13:51.010Z,-1.90
2022-12-18T12:16:50.270Z,-1.91
2022-12-18T12:19:45.212Z,-1.88
2022-12-18T12:22:22.525Z,-1.83
2022-12-18T12:25:13.156Z,-1.78
2022-12-18T12:28:00.250Z,-1.78
2022-12-18T12:30:52.764Z,-1.75
2022-12-18T12:33:51.560Z,-1.71
2022-12-18T12:36:47.087Z,-1.67
2022-12-18T12:39:21.677Z,-1.65
2022-12-18T12:42:07.427Z,-1.64
2022-12-18T12:44:40.377Z,-1.62
2022-12-18T12:47:21.589Z,-1.59
2022-12-18T12:49:51.642Z,-1.58
2022-12-18T12:52:48.547Z,-1.55
2022-12-18T12:55:27.758Z,-1.56
2022-12-18T12:57:59.363Z,-1.55
2022-12-18T13:00:29.367Z,-1.53
2022-12-18T13:03:37.844Z,-1.50
2022-12-18T13:06:29.888Z,-1.48
2022-12-18T13:09:00.575Z,-1.49
2022-12-18T13:12:06.620Z,-1.49
2022-12-18T13:14:37.209Z,-1.48
2022-12-18T13:17:22.949Z,-1.50
2022-12-18T13:20:04.345Z,-1.49
2022-12-18T13:22:36.603Z,-1.47
2022-12-18T13:25:04.176Z,-1.47
2022-12-18T13:27:46.210Z,-1.47
2022-12-18T13:30:32.310Z,-1.44
2022-12-18T13:33:20.751Z,-1.44
2022-12-18T13:35:47.552Z,-1.45
2022-12-18T13:38:38.830Z,-1.45
2022-12-18T13:41:24.853Z,-1.46
2022-12-18T13:43:54.209Z,-1.47
2022-12-18T13:46:25.267Z,-1.46
2022-12-18T13:49:06.222Z,-1.48
2022-12-18T13:51:34.888Z,-1.51
2022-12-18T13:54:19.627Z,-1.50
2022-12-18T13:56:48.077Z,-1.50
2022-12-18T13:59:26.361Z,-1.49
2022-12-18T14:01:58.757Z,-1.50
2022-12-18T14:04:33.918Z,-1.49
2022-12-18T14:07:11.745Z,-1.49
2022-12-18T14:10:01.976Z,-1.48
2022-12-18T14:12:57.766Z,-1.48
2022-12-18T14:15:27.377Z,-1.49
2022-12-18T14:17:58.087Z,-1.48
2022-12-18T14:20:26.609Z,-1.48
2022-12-18T14:22:53.063Z,-1.47
2022-12-18T14:25:25.074Z,-1.48
2022-12-18T14:28:16.159Z,-1.48
2022-12-18T14:30:45.068Z,-1.48
2022-12-18T14:33:15.104Z,-1.46
2022-12-18T14:35:44.442Z,-1.46
2022-12-18T14:38:16.868Z,-1.45
2022-12-18T14:40:44.390Z,-1.45
2022-12-18T14:43:11.932Z,-1.46
2022-12-18T14:45:43.579Z,-1.45
2022-12-18T14:48:36.687Z,-1.45
2022-12-18T14:51:05.212Z,-1.44
2022-12-18T14:53:43.059Z,-1.47
2022-12-18T14:56:35.934Z,-1.46
2022-12-18T14:59:05.964Z,-1.47
2022-12-18T15:01:40.125Z,-1.47
2022-12-18T15:04:25.915Z,-1.49
2022-12-18T15:07:23.274Z,-1.47
2022-12-18T15:10:12.548Z,-1.49
2022-12-18T15:12:50.578Z,-1.49
2022-12-18T15:15:41.345Z,-1.48
2022-12-18T15:18:13.765Z,-1.48
2022-12-18T15:21:09.251Z,-1.49
2022-12-18T15:23:53.024Z,-1.50
2022-12-18T15:26:22.289Z,-1.50
2022-12-18T15:28:58.539Z,-1.49
2022-12-18T15:31:31.012Z,-1.50
2022-12-18T15:33:57.664Z,-1.50
2022-12-18T15:36:26.329Z,-1.49
2022-12-18T15:38:55.493Z,-1.49
2022-12-18T15:41:35.200Z,-1.50
2022-12-18T15:44:02.629Z,-1.51
2022-12-18T15:46:31.591Z,-1.52
2022-12-18T15:49:02.354Z,-1.51
2022-12-18T15:51:37.037Z,-1.52
2022-12-18T15:54:07.056Z,-1.52
2022-12-18T15:56:52.488Z,-1.51
2022-12-18T15:59:20.998Z,-1.52
2022-12-18T16:01:50.092Z,-1.51
2022-12-18T16:04:20.977Z,-1.52
2022-12-18T16:09:34.414Z,-1.52
2022-12-18T16:12:01.004Z,-1.52
2022-12-18T16:14:30.290Z,-1.53
2022-12-18T16:16:59.983Z,-1.52
2022-12-18T16:19:27.120Z,-1.53
2022-12-18T16:21:56.461Z,-1.53
2022-12-18T16:24:25.887Z,-1.52
2022-12-18T16:26:53.657Z,-1.52
2022-12-18T16:29:25.892Z,-1.51
2022-12-18T16:31:52.525Z,-1.52
2022-12-18T16:34:24.942Z,-1.51
2022-12-18T16:36:55.570Z,-1.51
2022-12-18T16:39:24.656Z,-1.50
2022-12-18T16:41:51.766Z,-1.49
2022-12-18T16:44:18.422Z,-1.50
2022-12-18T16:46:46.365Z,-1.48
2022-12-18T16:49:17.453Z,-1.48
2022-12-18T16:51:44.765Z,-1.48
2022-12-18T16:54:15.939Z,-1.47
2022-12-18T16:56:45.381Z,-1.46
2022-12-18T16:59:12.791Z,-1.46
2022-12-18T17:01:39.567Z,-1.45
2022-12-18T17:04:06.972Z,-1.45
2022-12-18T17:06:36.161Z,-1.43
2022-12-18T17:09:09.463Z,-1.43
2022-12-18T17:11:36.181Z,-1.42
2022-12-18T17:14:15.652Z,-1.41
2022-12-18T17:16:42.619Z,-1.39
2022-12-18T17:19:15.198Z,-1.40
2022-12-18T17:21:45.070Z,-1.40
2022-12-18T17:24:11.679Z,-1.39
2022-12-18T17:26:38.309Z,-1.37
2022-12-18T17:29:05.309Z,-1.37
2022-12-18T17:31:32.326Z,-1.38
2022-12-18T17:33:59.251Z,-1.38
2022-12-18T17:36:29.157Z,-1.37
2022-12-18T17:38:57.815Z,-1.36
2022-12-18T17:41:24.835Z,-1.35
2022-12-18T17:43:52.939Z,-1.37
2022-12-18T17:46:20.097Z,-1.36
2022-12-18T17:48:47.131Z,-1.35
2022-12-18T17:51:14.729Z,-1.33
2022-12-18T17:53:41.926Z,-1.33
2022-12-18T17:56:12.672Z,-1.34
2022-12-18T17:58:40.124Z,-1.33
2022-12-18T18:01:07.505Z,-1.31
2022-12-18T18:03:37.467Z,-1.31
2022-12-18T18:06:05.150Z,-1.29
2022-12-18T18:08:34.636Z,-1.29
2022-12-18T18:11:28.143Z,-1.27
2022-12-18T18:14:04.598Z,-1.28
2022-12-18T18:16:39.151Z,-1.27
2022-12-18T18:19:08.207Z,-1.25
2022-12-18T18:21:37.687Z,-1.26
2022-12-18T18:24:05.434Z,-1.25
2022-12-18T18:26:33.358Z,-1.24
2022-12-18T18:29:01.071Z,-1.22
2022-12-18T18:31:31.210Z,-1.21
2022-12-18T18:33:58.086Z,-1.21
2022-12-18T18:36:24.707Z,-1.20
2022-12-18T18:38:51.713Z,-1.17
2022-12-18T18:41:19.668Z,-1.17
2022-12-18T18:43:46.320Z,-1.16
2022-12-18T18:46:15.070Z,-1.14
2022-12-18T18:48:42.997Z,-1.14
2022-12-18T18:51:16.539Z,-1.13
2022-12-18T18:53:50.422Z,-1.12
2022-12-18T18:56:56.667Z,-1.11
2022-12-18T18:59:06.343Z,-1.09
2022-12-18T19:01:38.640Z,-1.08
2022-12-18T19:04:05.350Z,-1.08
2022-12-18T19:06:31.823Z,-1.05
2022-12-18T19:09:00.812Z,-1.04
2022-12-18T19:11:46.210Z,-1.02
2022-12-18T19:14:14.819Z,-1.01
2022-12-18T19:16:42.036Z,-0.99
2022-12-18T19:19:09.407Z,-0.96
2022-12-18T19:21:37.307Z,-0.96
2022-12-18T19:24:04.605Z,-0.95
2022-12-18T19:26:31.021Z,-0.93
2022-12-18T19:29:06.092Z,-0.90
2022-12-18T19:31:36.094Z,-0.90
2022-12-18T19:34:03.984Z,-0.90
2022-12-18T19:36:32.794Z,-0.88
2022-12-18T19:39:01.697Z,-0.86
2022-12-18T19:41:31.192Z,-0.85
2022-12-18T19:43:59.722Z,-0.83
2022-12-18T19:46:26.319Z,-0.83
2022-12-18T19:48:53.065Z,-0.82
2022-12-18T19:51:23.105Z,-0.80
2022-12-18T19:53:53.669Z,-0.80
2022-12-18T19:56:26.793Z,-0.77
2022-12-18T19:58:54.609Z,-0.74
2022-12-18T20:01:23.020Z,-0.75
2022-12-18T20:03:52.384Z,-0.76
2022-12-18T20:06:26.272Z,-0.76
2022-12-18T20:08:54.030Z,-0.78
2022-12-18T20:11:26.850Z,-0.78
2022-12-18T20:13:53.278Z,-0.79
2022-12-18T20:16:19.915Z,-0.79
2022-12-18T20:18:46.431Z,-0.78
2022-12-18T20:21:14.193Z,-0.81
2022-12-18T20:23:41.257Z,-0.79
2022-12-18T20:26:08.765Z,-0.79
2022-12-18T20:28:35.818Z,-0.80
2022-12-18T20:31:06.403Z,-0.79
2022-12-18T20:33:33.264Z,-0.80
2022-12-18T20:36:02.292Z,-0.82
2022-12-18T20:38:30.293Z,-0.82
2022-12-18T20:40:58.085Z,-0.79
2022-12-18T20:43:24.842Z,-0.81
2022-12-18T20:45:51.340Z,-0.81
2022-12-18T20:48:20.089Z,-0.81
2022-12-18T20:51:02.059Z,-0.79
2022-12-18T20:53:30.455Z,-0.81
2022-12-18T20:55:56.844Z,-0.78
2022-12-18T20:58:23.865Z,-0.81
2022-12-18T21:00:51.104Z,-0.82
2022-12-18T21:03:18.871Z,-0.81
2022-12-18T21:05:45.404Z,-0.82
2022-12-18T21:08:11.907Z,-0.81
2022-12-18T21:10:42.409Z,-0.82
2022-12-18T21:13:09.543Z,-0.81
2022-12-18T21:15:37.745Z,-0.81
2022-12-18T21:18:04.456Z,-0.82
2022-12-18T21:20:31.271Z,-0.80
2022-12-18T21:23:08.563Z,-0.77
2022-12-18T21:25:42.816Z,-0.78
2022-12-18T21:28:09.266Z,-0.79
2022-12-18T21:30:35.725Z,-0.77
2022-12-18T21:33:02.184Z,-0.75
2022-12-18T21:35:28.625Z,-0.73
2022-12-18T21:37:58.503Z,-0.75
2022-12-18T21:40:25.069Z,-0.74
2022-12-18T21:43:10.239Z,-0.74
2022-12-18T21:45:39.659Z,-0.72
2022-12-18T21:48:06.231Z,-0.72
2022-12-18T21:50:32.634Z,-0.72
2022-12-18T21:52:59.008Z,-0.70
2022-12-18T21:55:25.633Z,-0.70
2022-12-18T21:57:53.728Z,-0.69
2022-12-18T22:00:20.213Z,-0.68
2022-12-18T22:02:48.344Z,-0.68
2022-12-18T22:05:34.396Z,-0.67
2022-12-18T22:08:01.484Z,-0.65
2022-12-18T22:10:27.868Z,-0.63
2022-12-18T22:12:55.113Z,-0.63
2022-12-18T22:15:22.035Z,-0.62
2022-12-18T22:17:59.818Z,-0.60
2022-12-18T22:20:27.147Z,-0.60
2022-12-18T22:22:53.699Z,-0.60
2022-12-18T22:25:20.136Z,-0.61
2022-12-18T22:28:06.778Z,-0.58
2022-12-18T22:30:33.551Z,-0.59
2022-12-18T22:33:00.249Z,-0.60
2022-12-18T22:35:26.729Z,-0.55
2022-12-18T22:37:53.207Z,-0.55
2022-12-18T22:40:27.261Z,-0.54
2022-12-18T22:42:54.512Z,-0.55
2022-12-18T22:45:26.040Z,-0.57
2022-12-18T22:47:52.480Z,-0.54
2022-12-18T22:50:18.921Z,-0.56
2022-12-18T22:52:45.391Z,-0.56
2022-12-18T22:55:11.831Z,-0.55
2022-12-18T22:57:39.572Z,-0.55
2022-12-18T23:00:09.579Z,-0.55
2022-12-18T23:02:36.235Z,-0.52
2022-12-18T23:05:03.044Z,-0.53
2022-12-18T23:07:29.631Z,-0.54
2022-12-18T23:10:01.108Z,-0.52
2022-12-18T23:12:28.048Z,-0.50
2022-12-18T23:14:54.576Z,-0.49
2022-12-18T23:17:20.958Z,-0.48
2022-12-18T23:19:49.381Z,-0.51
2022-12-18T23:22:17.221Z,-0.48
2022-12-18T23:24:43.608Z,-0.45
2022-12-18T23:27:11.928Z,-0.46
2022-12-18T23:29:39.444Z,-0.45
2022-12-18T23:32:05.916Z,-0.43
2022-12-18T23:34:32.662Z,-0.42
2022-12-18T23:36:59.151Z,-0.41
2022-12-18T23:39:30.068Z,-0.42
2022-12-18T23:42:00.686Z,-0.39
2022-12-18T23:44:27.488Z,-0.37
2022-12-18T23:46:54.112Z,-0.35
2022-12-18T23:49:20.637Z,-0.35
2022-12-18T23:51:47.109Z,-0.36
2022-12-18T23:54:13.642Z,-0.35
2022-12-18T23:56:40.055Z,-0.33
2022-12-18T23:59:06.529Z,-0.33
