createdAt,value
2022-10-11T00:01:12.403Z,99.9
2022-10-11T00:03:15.997Z,99.9
2022-10-11T00:05:19.619Z,99.9
2022-10-11T00:09:29.939Z,99.9
2022-10-11T00:11:33.563Z,99.9
2022-10-11T00:13:37.225Z,99.9
2022-10-11T00:15:48.205Z,99.9
2022-10-11T00:17:44.487Z,99.9
2022-10-11T00:19:48.087Z,99.9
2022-10-11T00:21:51.710Z,99.9
2022-10-11T00:23:58.427Z,99.9
2022-10-11T00:29:09.022Z,99.9
2022-10-11T00:31:12.691Z,99.9
2022-10-11T00:35:19.901Z,99.9
2022-10-11T00:37:26.636Z,99.9
2022-10-11T00:39:30.241Z,99.9
2022-10-11T00:43:37.519Z,99.9
2022-10-11T00:47:44.776Z,99.9
2022-10-11T00:49:48.426Z,99.9
2022-10-11T00:51:55.145Z,99.9
2022-10-11T00:53:58.756Z,99.9
2022-10-11T00:56:02.671Z,99.9
2022-10-11T01:00:09.655Z,99.9
2022-10-11T01:02:13.313Z,99.9
2022-10-11T01:04:17.049Z,99.9
2022-10-11T01:06:23.626Z,99.9
2022-10-11T01:08:27.264Z,99.9
2022-10-11T01:10:30.893Z,99.9
2022-10-11T01:12:34.547Z,99.9
2022-10-11T01:14:38.179Z,99.9
2022-10-11T01:16:41.834Z,99.9
2022-10-11T01:18:45.432Z,99.9
2022-10-11T01:20:52.130Z,99.9
2022-10-11T01:22:55.789Z,99.9
2022-10-11T01:24:59.427Z,99.9
2022-10-11T01:27:23.616Z,99.9
2022-10-11T01:29:27.273Z,99.9
2022-10-11T01:31:30.926Z,99.9
2022-10-11T01:33:37.585Z,99.9
2022-10-11T01:35:41.230Z,99.9
2022-10-11T01:41:52.154Z,99.9
2022-10-11T01:45:59.456Z,99.9
2022-10-11T01:50:09.790Z,99.9
2022-10-11T01:52:13.450Z,99.9
2022-10-11T01:54:17.074Z,99.9
2022-10-11T01:56:20.686Z,99.9
2022-10-11T01:58:24.356Z,99.9
2022-10-11T02:00:27.962Z,99.9
2022-10-11T02:04:38.318Z,99.9
2022-10-11T02:08:45.598Z,99.9
2022-10-11T02:10:49.214Z,99.9
2022-10-11T02:12:52.840Z,99.9
2022-10-11T02:14:56.504Z,99.9
2022-10-11T02:19:06.840Z,99.9
2022-10-11T02:21:10.477Z,99.9
2022-10-11T02:22:13.842Z,99.9
2022-10-11T02:24:19.079Z,99.9
2022-10-11T02:26:22.640Z,99.9
2022-10-11T02:30:32.994Z,99.9
2022-10-11T02:34:40.270Z,99.9
2022-10-11T02:36:43.924Z,99.9
2022-10-11T02:38:47.545Z,99.9
2022-10-11T02:40:51.180Z,99.9
2022-10-11T02:42:54.793Z,99.9
2022-10-11T02:47:05.126Z,99.9
2022-10-11T02:49:08.775Z,99.9
2022-10-11T02:55:19.704Z,99.9
2022-10-11T02:59:30.021Z,99.9
2022-10-11T03:01:33.751Z,99.9
2022-10-11T03:03:37.259Z,99.9
2022-10-11T03:05:40.958Z,99.9
2022-10-11T03:07:44.574Z,99.9
2022-10-11T03:09:48.213Z,99.9
2022-10-11T03:13:58.539Z,99.9
2022-10-11T03:16:07.268Z,99.9
2022-10-11T03:18:05.799Z,99.9
2022-10-11T03:19:09.180Z,99.9
2022-10-11T03:29:30.397Z,99.9
2022-10-11T03:33:37.679Z,99.9
2022-10-11T03:35:41.324Z,99.9
2022-10-11T03:37:44.993Z,99.9
2022-10-11T03:39:48.646Z,99.9
2022-10-11T03:41:55.320Z,99.9
2022-10-11T03:43:58.934Z,99.9
2022-10-11T03:46:02.805Z,99.9
2022-10-11T03:48:06.249Z,99.9
2022-10-11T03:50:09.871Z,99.9
2022-10-11T03:52:13.489Z,99.9
2022-10-11T03:54:17.121Z,99.9
2022-10-11T03:56:23.834Z,99.9
2022-10-11T03:58:27.474Z,99.9
2022-10-11T04:00:31.108Z,99.9
2022-10-11T04:02:39.055Z,99.9
2022-10-11T04:04:38.367Z,99.9
2022-10-11T04:06:42.016Z,99.9
2022-10-11T04:08:45.641Z,99.9
2022-10-11T04:10:52.336Z,99.9
2022-10-11T04:12:55.963Z,99.9
2022-10-11T04:14:59.612Z,99.9
2022-10-11T04:16:03.312Z,99.9
2022-10-11T04:18:06.617Z,99.9
2022-10-11T04:20:10.227Z,99.9
2022-10-11T04:22:13.880Z,99.9
2022-10-11T04:24:20.556Z,99.9
2022-10-11T04:26:24.191Z,99.9
2022-10-11T04:28:27.953Z,99.9
2022-10-11T04:30:31.509Z,99.9
2022-10-11T04:34:38.859Z,99.9
2022-10-11T04:36:45.321Z,99.9
2022-10-11T04:38:49.117Z,99.9
2022-10-11T04:40:52.712Z,99.9
2022-10-11T04:42:56.346Z,99.9
2022-10-11T04:44:59.998Z,99.9
2022-10-11T04:47:03.626Z,99.9
2022-10-11T04:51:10.914Z,99.9
2022-10-11T04:53:17.600Z,99.9
2022-10-11T04:55:21.226Z,99.9
2022-10-11T04:57:24.891Z,99.9
2022-10-11T04:59:28.504Z,99.9
2022-10-11T05:01:32.167Z,99.9
2022-10-11T05:03:35.815Z,99.9
2022-10-11T05:05:39.441Z,99.9
2022-10-11T05:07:46.132Z,99.9
2022-10-11T05:09:49.766Z,99.9
2022-10-11T05:11:53.400Z,99.9
2022-10-11T05:14:17.671Z,99.9
2022-10-11T05:16:21.308Z,99.9
2022-10-11T05:18:24.964Z,99.9
2022-10-11T05:20:31.635Z,99.9
2022-10-11T05:22:35.298Z,99.9
2022-10-11T05:24:38.912Z,99.9
2022-10-11T05:26:42.550Z,99.9
2022-10-11T05:28:46.262Z,99.9
2022-10-11T05:30:49.827Z,99.9
2022-10-11T05:32:53.462Z,99.9
2022-10-11T05:35:00.171Z,99.9
2022-10-11T05:37:03.807Z,99.9
2022-10-11T05:39:07.437Z,99.9
2022-10-11T05:41:11.075Z,99.9
2022-10-11T05:43:14.714Z,99.9
2022-10-11T05:45:18.348Z,99.9
2022-10-11T05:47:21.985Z,99.9
2022-10-11T05:49:28.693Z,99.9
2022-10-11T05:51:32.387Z,99.9
2022-10-11T05:53:36.011Z,99.9
2022-10-11T05:55:39.636Z,99.9
2022-10-11T05:57:43.283Z,99.9
2022-10-11T06:01:50.643Z,99.9
2022-10-11T06:06:00.917Z,99.9
2022-10-11T06:08:04.595Z,99.9
2022-10-11T06:09:07.925Z,99.9
2022-10-11T06:11:12.161Z,99.9
2022-10-11T06:13:15.176Z,99.9
2022-10-11T06:15:18.847Z,99.9
2022-10-11T06:17:25.535Z,99.9
2022-10-11T06:19:29.188Z,99.9
2022-10-11T06:21:32.809Z,99.9
2022-10-11T06:23:36.441Z,99.9
2022-10-11T06:25:40.081Z,99.9
2022-10-11T06:27:43.737Z,99.9
2022-10-11T06:29:47.374Z,99.9
2022-10-11T06:31:54.070Z,99.9
2022-10-11T06:33:57.728Z,99.9
2022-10-11T06:36:01.684Z,99.9
2022-10-11T06:38:05.007Z,99.9
2022-10-11T06:40:08.644Z,99.9
2022-10-11T06:42:12.277Z,99.9
2022-10-11T06:44:15.900Z,99.9
2022-10-11T06:48:26.270Z,99.9
2022-10-11T06:50:54.383Z,99.9
2022-10-11T06:52:33.557Z,99.9
2022-10-11T06:54:41.193Z,99.9
2022-10-11T06:56:40.829Z,99.9
2022-10-11T06:58:44.455Z,99.9
2022-10-11T07:00:51.194Z,99.9
2022-10-11T07:02:54.787Z,99.9
2022-10-11T07:04:58.436Z,99.9
2022-10-11T07:08:05.473Z,99.9
2022-10-11T07:10:09.088Z,99.9
2022-10-11T07:12:12.696Z,99.9
2022-10-11T07:14:19.412Z,99.9
2022-10-11T07:16:23.027Z,99.9
2022-10-11T07:18:26.632Z,99.9
2022-10-11T07:20:30.267Z,99.9
2022-10-11T07:22:33.909Z,99.9
2022-10-11T07:24:37.535Z,99.9
2022-10-11T07:26:41.160Z,99.9
2022-10-11T07:28:47.902Z,99.9
2022-10-11T07:30:51.484Z,99.9
2022-10-11T07:32:55.112Z,99.9
2022-10-11T07:34:58.722Z,99.9
2022-10-11T07:37:02.360Z,99.9
2022-10-11T07:39:05.973Z,99.9
2022-10-11T07:41:09.594Z,99.9
2022-10-11T07:43:16.458Z,99.9
2022-10-11T07:45:19.915Z,99.9
2022-10-11T07:47:23.508Z,99.9
2022-10-11T07:49:27.138Z,99.9
2022-10-11T07:51:30.723Z,99.9
2022-10-11T07:53:34.352Z,99.9
2022-10-11T07:55:37.958Z,99.9
2022-10-11T07:57:44.647Z,99.9
2022-10-11T07:59:50.329Z,99.9
2022-10-11T08:01:51.926Z,99.9
2022-10-11T08:04:58.761Z,99.9
2022-10-11T08:09:05.963Z,99.9
2022-10-11T08:15:19.858Z,99.9
2022-10-11T08:17:23.452Z,99.9
2022-10-11T08:21:32.219Z,99.9
2022-10-11T08:23:35.746Z,99.9
2022-10-11T08:25:42.388Z,99.9
2022-10-11T08:27:46.004Z,99.9
2022-10-11T08:29:49.545Z,99.9
2022-10-11T08:31:53.154Z,99.9
2022-10-11T08:33:56.744Z,99.9
2022-10-11T08:36:00.382Z,99.9
2022-10-11T08:38:03.906Z,99.9
2022-10-11T08:40:10.580Z,99.9
2022-10-11T08:42:14.198Z,99.9
2022-10-11T08:44:17.749Z,99.9
2022-10-11T08:46:21.317Z,99.9
2022-10-11T08:50:28.481Z,99.9
2022-10-11T08:52:32.065Z,99.9
2022-10-11T08:54:38.721Z,99.9
2022-10-11T08:56:42.302Z,99.9
2022-10-11T08:58:45.891Z,99.9
2022-10-11T09:01:15.919Z,99.9
2022-10-11T09:03:19.451Z,99.9
2022-10-11T09:05:23.046Z,99.9
2022-10-11T09:07:29.673Z,99.9
2022-10-11T09:09:33.249Z,99.9
2022-10-11T09:11:36.824Z,99.9
2022-10-11T09:13:40.389Z,99.9
2022-10-11T09:15:43.943Z,99.9
2022-10-11T09:17:47.510Z,99.9
2022-10-11T09:19:51.068Z,99.9
2022-10-11T09:21:57.700Z,99.9
2022-10-11T09:24:01.263Z,99.9
2022-10-11T09:26:05.138Z,99.9
2022-10-11T09:28:08.357Z,99.9
2022-10-11T09:30:11.851Z,99.9
2022-10-11T09:32:15.368Z,99.9
2022-10-11T09:34:18.916Z,99.9
2022-10-11T09:36:25.516Z,99.9
2022-10-11T09:38:29.025Z,99.9
2022-10-11T09:40:32.512Z,99.9
2022-10-11T09:42:36.001Z,99.9
2022-10-11T09:44:39.500Z,99.9
2022-10-11T09:54:59.992Z,99.9
2022-10-11T10:00:10.114Z,99.9
2022-10-11T10:02:13.650Z,99.9
2022-10-11T10:04:19.956Z,99.9
2022-10-11T10:06:23.316Z,99.9
2022-10-11T10:08:26.661Z,99.9
2022-10-11T10:10:30.073Z,99.9
2022-10-11T10:12:33.366Z,99.9
2022-10-11T10:14:36.660Z,99.9
2022-10-11T10:16:39.919Z,99.9
2022-10-11T10:18:46.239Z,99.9
2022-10-11T10:20:49.483Z,99.9
2022-10-11T10:22:52.733Z,99.9
2022-10-11T10:24:55.974Z,99.9
2022-10-11T10:26:59.211Z,99.9
2022-10-11T10:33:11.941Z,99.9
2022-10-11T10:35:15.140Z,99.9
2022-10-11T10:37:18.361Z,99.9
2022-10-11T10:39:21.517Z,99.9
2022-10-11T10:43:27.909Z,99.9
2022-10-11T10:45:31.097Z,99.9
2022-10-11T10:49:54.457Z,99.9
2022-10-11T10:51:43.638Z,99.9
2022-10-11T10:52:46.747Z,99.9
2022-10-11T10:54:49.929Z,99.9
2022-10-11T10:56:53.054Z,99.9
2022-10-11T11:01:02.410Z,99.9
2022-10-11T11:03:05.565Z,99.9
2022-10-11T11:05:08.700Z,98.7
2022-10-11T11:07:11.842Z,98.9
2022-10-11T11:09:14.983Z,98.9
2022-10-11T11:11:18.136Z,98.6
2022-10-11T11:13:21.248Z,98.8
2022-10-11T11:15:32.520Z,99.6
2022-10-11T11:17:30.503Z,99.4
2022-10-11T11:19:33.641Z,99.2
2022-10-11T11:21:41.244Z,99.2
2022-10-11T11:23:39.856Z,97.9
2022-10-11T11:25:45.016Z,97.2
2022-10-11T11:27:46.068Z,97.5
2022-10-11T11:29:55.308Z,98.4
2022-10-11T11:31:55.380Z,99.1
2022-10-11T11:33:58.491Z,99.5
2022-10-11T11:36:01.623Z,99.5
2022-10-11T11:38:06.491Z,94.8
2022-10-11T11:40:07.846Z,82.8
2022-10-11T11:42:10.979Z,87.7
2022-10-11T11:44:17.170Z,90.1
2022-10-11T11:46:20.409Z,94
2022-10-11T11:48:23.426Z,96.1
2022-10-11T11:49:26.498Z,97.6
2022-10-11T11:51:30.611Z,98.4
2022-10-11T11:53:32.845Z,99
2022-10-11T11:55:35.981Z,99.2
2022-10-11T11:57:42.183Z,99.6
2022-10-11T11:59:45.355Z,99.9
2022-10-11T12:01:48.752Z,99.9
2022-10-11T12:03:51.854Z,99.9
2022-10-11T12:05:55.080Z,99.9
2022-10-11T12:07:58.408Z,99.2
2022-10-11T12:10:01.605Z,95.7
2022-10-11T12:12:07.847Z,94.7
2022-10-11T12:18:17.518Z,99.8
2022-10-11T12:20:20.750Z,99.7
2022-10-11T12:22:24.003Z,99.7
2022-10-11T12:24:27.215Z,99.7
2022-10-11T12:30:40.187Z,99.9
2022-10-11T12:32:43.531Z,99.9
2022-10-11T12:36:50.269Z,99.9
2022-10-11T12:38:53.579Z,99.9
2022-10-11T12:41:00.038Z,99.8
2022-10-11T12:43:03.460Z,99.8
2022-10-11T12:45:06.828Z,99.8
2022-10-11T12:47:30.766Z,99.2
2022-10-11T12:49:34.152Z,99.2
2022-10-11T12:51:37.573Z,99.3
2022-10-11T12:53:44.086Z,99.1
2022-10-11T12:55:47.452Z,99.2
2022-10-11T12:57:50.850Z,98.5
2022-10-11T12:59:54.216Z,98.5
2022-10-11T13:01:57.653Z,98.4
2022-10-11T13:04:01.041Z,98.6
2022-10-11T13:06:04.423Z,98.9
2022-10-11T13:08:10.953Z,99.7
2022-10-11T13:10:14.365Z,99.7
2022-10-11T13:12:17.803Z,99.8
2022-10-11T13:14:21.189Z,99.8
2022-10-11T13:18:28.033Z,99.9
2022-10-11T13:22:37.943Z,99.9
2022-10-11T13:24:41.410Z,99.9
2022-10-11T13:30:51.651Z,99.9
2022-10-11T13:37:04.935Z,99.9
2022-10-11T13:39:08.392Z,99.9
2022-10-11T13:41:11.864Z,99.9
2022-10-11T13:42:15.117Z,99.9
2022-10-11T13:44:18.560Z,99.9
2022-10-11T13:46:21.989Z,99.9
2022-10-11T13:48:30.762Z,99.9
2022-10-11T13:50:32.090Z,99.9
2022-10-11T13:52:35.462Z,99.9
2022-10-11T13:56:42.379Z,99.9
2022-10-11T14:04:59.309Z,64.7
2022-10-11T14:07:02.867Z,63.2
2022-10-11T14:09:06.170Z,61.9
2022-10-11T14:11:09.600Z,85.1
2022-10-11T14:13:13.065Z,95.4
2022-10-11T14:15:16.455Z,95.9
2022-10-11T14:17:21.445Z,95.9
2022-10-11T14:19:27.930Z,98.3
2022-10-11T14:21:31.430Z,98.5
2022-10-11T14:23:34.753Z,99.2
2022-10-11T14:25:40.403Z,99.6
2022-10-11T14:27:41.605Z,99.6
2022-10-11T14:30:00.293Z,99.9
2022-10-11T14:31:48.462Z,99.9
2022-10-11T14:35:58.402Z,99.9
2022-10-11T14:39:05.061Z,99.9
2022-10-11T14:41:08.493Z,99.9
2022-10-11T14:43:11.939Z,99.9
2022-10-11T14:45:15.363Z,99.9
2022-10-11T14:47:21.843Z,99.9
2022-10-11T14:49:25.284Z,99.9
2022-10-11T14:51:28.611Z,99.9
2022-10-11T14:55:35.456Z,99.9
2022-10-11T14:57:38.883Z,99.9
2022-10-11T14:59:42.287Z,99.9
2022-10-11T15:01:48.885Z,99.9
2022-10-11T15:03:52.269Z,99.9
2022-10-11T15:05:55.673Z,99.9
2022-10-11T15:07:59.131Z,99.9
2022-10-11T15:10:02.709Z,99.9
2022-10-11T15:12:05.988Z,99.9
2022-10-11T15:14:09.498Z,99.9
2022-10-11T15:16:15.931Z,99.9
2022-10-11T15:18:19.365Z,99.9
2022-10-11T15:22:26.219Z,99.9
2022-10-11T15:24:29.669Z,99.9
2022-10-11T15:28:36.505Z,99.9
2022-10-11T15:30:43.001Z,99.9
2022-10-11T15:32:46.456Z,99.9
2022-10-11T15:34:49.869Z,99.9
2022-10-11T15:35:53.172Z,99.9
2022-10-11T15:37:56.615Z,99.9
2022-10-11T15:40:00.187Z,99.9
2022-10-11T15:42:03.494Z,99.9
2022-10-11T15:44:10.070Z,99.9
2022-10-11T15:46:13.563Z,99.9
2022-10-11T15:48:17.007Z,99.9
2022-10-11T15:50:20.442Z,99.9
2022-10-11T15:54:27.390Z,99.9
2022-10-11T15:58:37.376Z,99.9
2022-10-11T16:00:40.872Z,99.9
2022-10-11T16:02:44.331Z,99.9
2022-10-11T16:04:47.772Z,99.9
2022-10-11T16:06:51.297Z,99.9
2022-10-11T16:08:54.780Z,99.9
2022-10-11T16:10:58.234Z,99.9
2022-10-11T16:13:04.802Z,99.9
2022-10-11T16:15:08.333Z,99.9
2022-10-11T16:17:11.820Z,99.9
2022-10-11T16:21:18.743Z,99.9
2022-10-11T16:23:22.259Z,99.9
2022-10-11T16:27:32.337Z,99.9
2022-10-11T16:31:39.332Z,99.9
2022-10-11T16:34:01.363Z,99.9
2022-10-11T16:36:05.301Z,99.9
2022-10-11T16:42:18.462Z,99.9
2022-10-11T16:44:21.960Z,99.9
2022-10-11T16:46:25.470Z,99.9
2022-10-11T16:48:29.019Z,99.9
2022-10-11T16:52:36.043Z,99.9
2022-10-11T16:56:46.163Z,99.9
2022-10-11T16:58:49.698Z,99.9
2022-10-11T17:00:53.338Z,99.9
2022-10-11T17:02:56.789Z,99.9
2022-10-11T17:05:00.314Z,99.9
2022-10-11T17:09:10.492Z,99.9
2022-10-11T17:11:14.027Z,99.9
2022-10-11T17:13:17.591Z,99.9
2022-10-11T17:15:21.128Z,99.9
2022-10-11T17:17:24.691Z,99.9
2022-10-11T17:19:28.276Z,99.9
2022-10-11T17:21:31.805Z,99.9
2022-10-11T17:23:38.408Z,99.9
2022-10-11T17:25:41.967Z,99.9
2022-10-11T17:27:45.498Z,99.9
2022-10-11T17:28:48.925Z,99.9
2022-10-11T17:30:52.352Z,99.9
2022-10-11T17:32:55.878Z,99.9
2022-10-11T17:34:59.451Z,99.9
2022-10-11T17:37:06.143Z,99.9
2022-10-11T17:39:09.652Z,99.9
2022-10-11T17:41:13.134Z,99.9
2022-10-11T17:43:16.704Z,99.9
2022-10-11T17:45:20.249Z,99.9
2022-10-11T17:47:23.796Z,99.9
2022-10-11T17:49:27.322Z,99.9
2022-10-11T17:51:33.985Z,99.9
2022-10-11T17:53:37.537Z,99.9
2022-10-11T17:55:41.067Z,99.9
2022-10-11T17:59:48.100Z,99.9
2022-10-11T18:01:51.674Z,99.9
2022-10-11T18:03:55.215Z,99.9
2022-10-11T18:06:02.544Z,99.9
2022-10-11T18:08:05.649Z,99.9
2022-10-11T18:10:09.459Z,99.9
2022-10-11T18:12:12.483Z,99.9
2022-10-11T18:14:15.996Z,99.9
2022-10-11T18:16:19.527Z,99.9
2022-10-11T18:18:23.094Z,99.9
2022-10-11T18:20:30.469Z,99.9
2022-10-11T18:22:33.270Z,99.9
2022-10-11T18:24:36.807Z,99.9
2022-10-11T18:25:40.130Z,99.9
2022-10-11T18:29:47.241Z,99.9
2022-10-11T18:31:50.785Z,99.9
2022-10-11T18:36:00.942Z,99.9
2022-10-11T18:38:04.495Z,99.9
2022-10-11T18:40:08.032Z,99.9
2022-10-11T18:42:11.608Z,99.9
2022-10-11T18:46:18.689Z,99.9
2022-10-11T18:50:28.871Z,99.9
2022-10-11T18:52:32.459Z,99.9
2022-10-11T18:56:39.568Z,99.9
2022-10-11T19:00:46.760Z,99.9
2022-10-11T19:04:56.917Z,99.9
2022-10-11T19:07:00.517Z,99.9
2022-10-11T19:09:04.064Z,99.9
2022-10-11T19:11:07.655Z,99.9
2022-10-11T19:13:11.218Z,99.9
2022-10-11T19:15:14.780Z,99.9
2022-10-11T19:17:21.442Z,99.9
2022-10-11T19:19:24.993Z,99.9
2022-10-11T19:21:28.603Z,99.9
2022-10-11T19:22:31.929Z,99.9
2022-10-11T19:24:35.507Z,99.9
2022-10-11T19:26:39.081Z,99.9
2022-10-11T19:30:49.641Z,99.9
2022-10-11T19:34:56.810Z,99.9
2022-10-11T19:37:00.420Z,99.9
2022-10-11T19:39:04.008Z,99.9
2022-10-11T19:41:07.632Z,99.9
2022-10-11T19:43:11.240Z,99.9
2022-10-11T19:45:17.907Z,99.9
2022-10-11T19:47:21.486Z,99.9
2022-10-11T19:49:25.412Z,99.9
2022-10-11T19:55:35.847Z,99.9
2022-10-11T19:57:39.475Z,99.9
2022-10-11T19:59:46.177Z,99.9
2022-10-11T20:01:53.144Z,99.9
2022-10-11T20:03:53.330Z,99.9
2022-10-11T20:05:56.950Z,99.9
2022-10-11T20:08:00.514Z,99.9
2022-10-11T20:10:04.119Z,99.9
2022-10-11T20:12:07.774Z,99.9
2022-10-11T20:14:15.974Z,99.9
2022-10-11T20:16:19.578Z,99.9
2022-10-11T20:18:23.211Z,99.9
2022-10-11T20:20:47.304Z,99.9
2022-10-11T20:22:50.886Z,99.9
2022-10-11T20:24:54.496Z,99.9
2022-10-11T20:27:01.177Z,99.9
2022-10-11T20:31:08.387Z,99.9
2022-10-11T20:35:15.612Z,99.9
2022-10-11T20:37:19.254Z,99.9
2022-10-11T20:39:22.826Z,99.9
2022-10-11T20:41:29.493Z,99.9
2022-10-11T20:43:33.084Z,99.9
2022-10-11T20:45:36.755Z,99.9
2022-10-11T20:47:40.319Z,99.9
2022-10-11T20:49:43.980Z,99.9
2022-10-11T20:51:47.570Z,99.9
2022-10-11T20:53:51.207Z,99.9
2022-10-11T20:55:57.862Z,99.9
2022-10-11T20:58:01.480Z,99.9
2022-10-11T21:02:08.750Z,99.9
2022-10-11T21:04:12.352Z,99.9
2022-10-11T21:06:15.961Z,99.9
2022-10-11T21:08:19.595Z,99.9
2022-10-11T21:10:26.251Z,99.9
2022-10-11T21:12:29.889Z,99.9
2022-10-11T21:14:33.512Z,99.9
2022-10-11T21:15:36.852Z,99.9
2022-10-11T21:17:40.482Z,99.9
2022-10-11T21:19:44.123Z,99.9
2022-10-11T21:21:53.321Z,99.9
2022-10-11T21:23:54.434Z,99.9
2022-10-11T21:25:58.085Z,99.9
2022-10-11T21:28:01.699Z,99.9
2022-10-11T21:30:05.334Z,99.9
2022-10-11T21:32:13.544Z,99.9
2022-10-11T21:34:12.580Z,99.9
2022-10-11T21:36:16.215Z,99.9
2022-10-11T21:38:22.887Z,99.9
2022-10-11T21:40:26.510Z,99.9
2022-10-11T21:42:30.151Z,99.9
2022-10-11T21:44:33.762Z,99.9
2022-10-11T21:47:04.686Z,99.9
2022-10-11T21:48:41.049Z,99.9
2022-10-11T21:50:44.698Z,99.9
2022-10-11T21:52:51.334Z,99.9
2022-10-11T21:54:54.967Z,99.9
2022-10-11T21:56:58.735Z,99.9
2022-10-11T21:59:03.595Z,99.9
2022-10-11T22:01:05.943Z,99.9
2022-10-11T22:03:09.489Z,99.9
2022-10-11T22:05:13.099Z,99.9
2022-10-11T22:07:19.811Z,99.9
2022-10-11T22:09:23.458Z,99.9
2022-10-11T22:11:27.087Z,99.9
2022-10-11T22:12:30.421Z,99.9
2022-10-11T22:14:34.067Z,99.9
2022-10-11T22:16:37.704Z,99.9
2022-10-11T22:18:41.386Z,99.9
2022-10-11T22:20:48.031Z,99.9
2022-10-11T22:22:51.651Z,99.9
2022-10-11T22:24:55.330Z,99.9
2022-10-11T22:26:59.149Z,99.9
2022-10-11T22:29:02.611Z,99.9
2022-10-11T22:31:06.265Z,99.9
2022-10-11T22:33:09.856Z,99.9
2022-10-11T22:35:16.592Z,99.9
2022-10-11T22:37:20.245Z,99.9
2022-10-11T22:39:23.896Z,99.9
2022-10-11T22:41:27.528Z,99.9
2022-10-11T22:43:31.898Z,99.9
2022-10-11T22:45:34.831Z,99.9
2022-10-11T22:47:39.382Z,99.9
2022-10-11T22:49:46.216Z,99.9
2022-10-11T22:51:48.760Z,99.9
2022-10-11T22:53:52.371Z,99.9
2022-10-11T23:00:03.296Z,99.9
2022-10-11T23:02:06.936Z,99.9
2022-10-11T23:04:13.609Z,99.9
2022-10-11T23:06:17.222Z,99.9
2022-10-11T23:08:20.941Z,99.9
2022-10-11T23:09:24.263Z,99.9
2022-10-11T23:11:27.855Z,99.9
2022-10-11T23:13:31.528Z,99.9
2022-10-11T23:17:41.879Z,99.9
2022-10-11T23:19:45.498Z,99.9
2022-10-11T23:21:49.122Z,99.9
2022-10-11T23:23:52.768Z,99.9
2022-10-11T23:25:56.445Z,99.9
2022-10-11T23:28:00.042Z,99.9
2022-10-11T23:30:03.660Z,99.9
2022-10-11T23:32:10.377Z,99.9
2022-10-11T23:34:14.047Z,99.9
2022-10-11T23:36:17.646Z,99.9
2022-10-11T23:38:21.312Z,99.9
2022-10-11T23:40:24.964Z,99.9
2022-10-11T23:42:28.606Z,99.9
2022-10-11T23:44:32.226Z,99.9
2022-10-11T23:46:38.957Z,99.9
2022-10-11T23:48:42.613Z,99.9
2022-10-11T23:50:46.238Z,99.9
2022-10-11T23:52:49.873Z,99.9
2022-10-11T23:54:53.522Z,99.9
2022-10-11T23:56:57.222Z,99.9
2022-10-11T23:59:00.817Z,99.9
