createdAt,value
2023-04-05T00:00:35.107Z,11.20
2023-04-05T00:03:13.439Z,11.17
2023-04-05T00:05:46.388Z,11.26
2023-04-05T00:08:24.208Z,11.27
2023-04-05T00:10:52.177Z,11.30
2023-04-05T00:13:31.569Z,11.23
2023-04-05T00:16:03.129Z,11.23
2023-04-05T00:18:34.847Z,11.19
2023-04-05T00:21:02.942Z,11.19
2023-04-05T00:23:38.053Z,11.24
2023-04-05T00:26:06.384Z,11.16
2023-04-05T00:28:36.819Z,11.07
2023-04-05T00:31:08.978Z,11.08
2023-04-05T00:33:37.968Z,11.05
2023-04-05T00:36:12.993Z,10.95
2023-04-05T00:38:42.218Z,11.05
2023-04-05T00:41:12.315Z,10.97
2023-04-05T00:43:44.255Z,10.92
2023-04-05T00:46:14.277Z,10.89
2023-04-05T00:48:43.064Z,10.86
2023-04-05T00:51:12.068Z,10.91
2023-04-05T00:53:43.589Z,10.76
2023-04-05T00:56:14.131Z,10.86
2023-04-05T00:58:52.275Z,10.76
2023-04-05T01:01:23.097Z,10.82
2023-04-05T01:04:03.648Z,10.79
2023-04-05T01:06:58.767Z,10.76
2023-04-05T01:09:54.306Z,10.73
2023-04-05T01:12:25.087Z,10.56
2023-04-05T01:14:55.985Z,10.59
2023-04-05T01:17:28.659Z,10.52
2023-04-05T01:20:02.142Z,10.48
2023-04-05T01:22:49.522Z,10.38
2023-04-05T01:25:41.845Z,10.37
2023-04-05T01:28:59.410Z,10.24
2023-04-05T01:31:36.355Z,10.25
2023-04-05T01:34:30.730Z,10.23
2023-04-05T01:37:07.021Z,10.08
2023-04-05T01:39:41.844Z,10.10
2023-04-05T01:42:14.334Z,10.01
2023-04-05T01:44:46.613Z,9.99
2023-04-05T01:47:18.230Z,9.97
2023-04-05T01:49:47.415Z,9.88
2023-04-05T01:52:15.789Z,9.93
2023-04-05T01:54:45.217Z,9.97
2023-04-05T01:57:13.682Z,9.99
2023-04-05T01:59:42.279Z,9.93
2023-04-05T02:02:14.249Z,9.95
2023-04-05T02:04:42.819Z,9.92
2023-04-05T02:07:13.562Z,9.86
2023-04-05T02:09:42.215Z,9.85
2023-04-05T02:12:10.905Z,9.83
2023-04-05T02:14:40.381Z,9.86
2023-04-05T02:17:08.610Z,9.83
2023-04-05T02:19:46.784Z,9.89
2023-04-05T02:22:16.247Z,9.87
2023-04-05T02:25:13.829Z,9.85
2023-04-05T02:27:45.854Z,9.80
2023-04-05T02:30:15.975Z,9.80
2023-04-05T02:32:47.770Z,9.75
2023-04-05T02:35:19.812Z,9.68
2023-04-05T02:37:48.272Z,9.66
2023-04-05T02:40:20.054Z,9.67
2023-04-05T02:42:48.215Z,9.61
2023-04-05T02:45:16.465Z,9.59
2023-04-05T02:47:45.668Z,9.57
2023-04-05T02:50:17.347Z,9.54
2023-04-05T02:52:49.225Z,9.47
2023-04-05T02:55:17.778Z,9.40
2023-04-05T02:57:46.956Z,9.40
2023-04-05T03:00:16.259Z,9.39
2023-04-05T03:02:44.555Z,9.37
2023-04-05T03:05:14.377Z,9.41
2023-04-05T03:07:47.316Z,9.32
2023-04-05T03:10:19.630Z,9.41
2023-04-05T03:12:48.570Z,9.40
2023-04-05T03:15:17.034Z,9.45
2023-04-05T03:17:49.687Z,9.44
2023-04-05T03:20:17.951Z,9.52
2023-04-05T03:22:47.525Z,9.58
2023-04-05T03:25:17.796Z,9.65
2023-04-05T03:27:46.949Z,9.66
2023-04-05T03:30:18.729Z,9.73
2023-04-05T03:33:04.772Z,9.84
2023-04-05T03:35:33.271Z,10.10
2023-04-05T03:38:02.072Z,10.22
2023-04-05T03:40:30.302Z,10.30
2023-04-05T03:43:00.903Z,10.60
2023-04-05T03:45:30.835Z,10.81
2023-04-05T03:47:59.894Z,11.13
2023-04-05T03:50:28.696Z,11.38
2023-04-05T03:53:01.238Z,11.80
2023-04-05T03:55:32.643Z,12.11
2023-04-05T03:58:01.221Z,12.50
2023-04-05T04:00:31.449Z,13.11
2023-04-05T04:03:07.982Z,13.76
2023-04-05T04:05:40.257Z,14.47
2023-04-05T04:08:10.853Z,14.53
2023-04-05T04:10:39.282Z,15.23
2023-04-05T04:13:09.674Z,15.66
2023-04-05T04:15:38.060Z,16.37
2023-04-05T04:18:06.781Z,16.56
2023-04-05T04:20:35.809Z,16.75
2023-04-05T04:23:05.328Z,16.77
2023-04-05T04:25:33.459Z,16.95
2023-04-05T04:28:02.063Z,17.14
2023-04-05T04:30:30.452Z,17.62
2023-04-05T04:33:00.236Z,17.97
2023-04-05T04:35:30.026Z,17.78
2023-04-05T04:38:05.434Z,18.17
2023-04-05T04:40:39.466Z,18.74
2023-04-05T04:43:19.353Z,18.97
2023-04-05T04:45:48.665Z,19.47
2023-04-05T04:48:17.620Z,19.67
2023-04-05T04:50:48.807Z,20.04
2023-04-05T04:53:20.087Z,19.81
2023-04-05T04:55:51.449Z,20.02
2023-04-05T04:58:19.895Z,20.51
2023-04-05T05:00:50.337Z,20.72
2023-04-05T05:03:19.724Z,20.92
2023-04-05T05:05:50.673Z,20.81
2023-04-05T05:08:21.358Z,20.99
2023-04-05T05:10:57.408Z,20.77
2023-04-05T05:13:27.921Z,20.71
2023-04-05T05:15:56.525Z,20.73
2023-04-05T05:18:25.790Z,20.81
2023-04-05T05:20:54.706Z,20.51
2023-04-05T05:23:25.521Z,20.16
2023-04-05T05:26:01.200Z,20.60
2023-04-05T05:28:29.293Z,20.63
2023-04-05T05:30:57.802Z,20.84
2023-04-05T05:33:26.800Z,20.94
2023-04-05T05:35:55.175Z,20.79
2023-04-05T05:38:24.017Z,20.34
2023-04-05T05:40:59.261Z,19.92
2023-04-05T05:43:27.436Z,19.31
2023-04-05T05:45:55.932Z,19.41
2023-04-05T05:48:24.203Z,19.19
2023-04-05T05:50:52.271Z,19.60
2023-04-05T05:53:20.980Z,19.30
2023-04-05T05:55:51.695Z,18.90
2023-04-05T05:58:20.254Z,19.38
2023-04-05T06:00:50.590Z,19.00
2023-04-05T06:03:19.549Z,18.80
2023-04-05T06:05:58.718Z,18.57
2023-04-05T06:08:30.571Z,18.31
2023-04-05T06:11:01.615Z,17.75
2023-04-05T06:13:30.602Z,17.14
2023-04-05T06:16:06.504Z,16.76
2023-04-05T06:18:35.298Z,16.16
2023-04-05T06:21:03.933Z,15.91
2023-04-05T06:23:34.412Z,15.78
2023-04-05T06:26:03.102Z,15.80
2023-04-05T06:28:30.778Z,15.92
2023-04-05T06:30:59.961Z,15.98
2023-04-05T06:33:28.567Z,16.10
2023-04-05T06:35:56.676Z,16.46
2023-04-05T06:38:26.737Z,16.39
2023-04-05T06:40:57.886Z,16.59
2023-04-05T06:43:25.863Z,16.94
2023-04-05T06:45:56.681Z,17.10
2023-04-05T06:48:26.054Z,17.08
2023-04-05T06:51:02.258Z,17.45
2023-04-05T06:53:41.215Z,17.52
2023-04-05T06:56:11.738Z,17.26
2023-04-05T06:58:40.738Z,17.19
2023-04-05T07:01:09.142Z,17.33
2023-04-05T07:03:42.849Z,17.49
2023-04-05T07:08:56.545Z,17.77
2023-04-05T07:11:24.998Z,18.00
2023-04-05T07:13:55.241Z,17.99
2023-04-05T07:16:24.385Z,18.16
2023-04-05T07:18:52.952Z,17.96
2023-04-05T07:21:24.773Z,18.03
2023-04-05T07:23:56.373Z,17.91
2023-04-05T07:26:30.741Z,17.98
2023-04-05T07:29:00.644Z,17.95
2023-04-05T07:31:29.673Z,18.01
2023-04-05T07:34:01.074Z,18.06
2023-04-05T07:36:31.237Z,18.04
2023-04-05T07:39:02.195Z,17.86
2023-04-05T07:41:32.216Z,17.94
2023-04-05T07:44:02.594Z,18.08
2023-04-05T07:46:31.476Z,18.38
2023-04-05T07:48:59.853Z,18.32
2023-04-05T07:51:28.748Z,18.41
2023-04-05T07:54:01.871Z,18.34
2023-04-05T07:56:37.498Z,18.54
2023-04-05T07:59:05.752Z,17.98
2023-04-05T08:01:35.640Z,18.00
2023-04-05T08:04:03.528Z,17.85
2023-04-05T08:06:31.633Z,18.04
2023-04-05T08:08:59.670Z,18.17
2023-04-05T08:11:32.636Z,18.29
2023-04-05T08:14:01.772Z,18.61
2023-04-05T08:19:17.072Z,18.76
2023-04-05T08:21:45.289Z,18.85
2023-04-05T08:24:14.078Z,18.88
2023-04-05T08:26:42.518Z,18.81
2023-04-05T08:29:11.506Z,18.82
2023-04-05T08:31:41.214Z,18.68
2023-04-05T08:34:10.262Z,18.62
2023-04-05T08:36:38.617Z,18.74
2023-04-05T08:39:07.607Z,18.69
2023-04-05T08:41:37.780Z,18.55
2023-04-05T08:44:06.349Z,18.35
2023-04-05T08:46:35.814Z,18.50
2023-04-05T08:49:08.483Z,18.62
2023-04-05T08:51:40.176Z,18.64
2023-04-05T08:54:10.683Z,18.37
2023-04-05T08:56:39.605Z,18.48
2023-04-05T08:59:12.079Z,18.52
2023-04-05T09:01:45.260Z,18.43
2023-04-05T09:04:24.899Z,18.55
2023-04-05T09:06:56.438Z,18.74
2023-04-05T09:09:36.291Z,18.68
2023-04-05T09:12:06.017Z,18.63
2023-04-05T09:14:39.021Z,18.47
2023-04-05T09:17:11.626Z,18.49
2023-04-05T09:19:39.747Z,18.23
2023-04-05T09:22:09.054Z,18.37
2023-04-05T09:24:42.508Z,18.34
2023-04-05T09:27:15.154Z,18.27
2023-04-05T09:29:45.347Z,18.19
2023-04-05T09:32:16.794Z,18.18
2023-04-05T09:34:45.013Z,18.15
2023-04-05T09:37:21.208Z,18.27
2023-04-05T09:39:52.165Z,18.43
2023-04-05T09:42:23.461Z,18.49
2023-04-05T09:45:08.486Z,18.62
2023-04-05T09:47:37.993Z,18.96
2023-04-05T09:50:15.044Z,19.08
2023-04-05T09:52:44.155Z,19.40
2023-04-05T09:55:12.580Z,19.54
2023-04-05T09:57:44.280Z,19.65
2023-04-05T10:00:21.589Z,19.87
2023-04-05T10:02:54.901Z,20.02
2023-04-05T10:05:29.243Z,20.02
2023-04-05T10:07:57.589Z,20.12
2023-04-05T10:10:26.790Z,20.18
2023-04-05T10:12:56.730Z,20.21
2023-04-05T10:15:26.970Z,20.02
2023-04-05T10:18:01.829Z,19.61
2023-04-05T10:20:33.446Z,19.69
2023-04-05T10:23:13.781Z,19.69
2023-04-05T10:25:56.359Z,19.60
2023-04-05T10:28:35.894Z,19.67
2023-04-05T10:31:37.092Z,19.47
2023-04-05T10:34:24.383Z,19.45
2023-04-05T10:37:04.901Z,19.64
2023-04-05T10:39:43.792Z,19.68
2023-04-05T10:42:22.932Z,19.87
2023-04-05T10:45:00.417Z,20.04
2023-04-05T10:47:29.612Z,20.08
2023-04-05T10:50:04.857Z,20.21
2023-04-05T10:52:33.558Z,20.38
2023-04-05T10:55:03.927Z,20.44
2023-04-05T10:57:32.675Z,20.69
2023-04-05T11:00:01.956Z,20.90
2023-04-05T11:02:46.503Z,20.69
2023-04-05T11:05:38.009Z,20.47
2023-04-05T11:08:10.055Z,20.32
2023-04-05T11:10:52.093Z,20.42
2023-04-05T11:13:51.708Z,20.40
2023-04-05T11:16:21.062Z,20.32
2023-04-05T11:18:56.704Z,20.25
2023-04-05T11:21:26.600Z,20.19
2023-04-05T11:24:06.991Z,20.12
2023-04-05T11:26:56.356Z,20.21
2023-04-05T11:29:49.834Z,20.15
2023-04-05T11:32:18.675Z,20.24
2023-04-05T11:35:03.959Z,20.38
2023-04-05T11:38:12.390Z,20.51
2023-04-05T11:40:43.917Z,20.56
2023-04-05T11:43:12.833Z,20.71
2023-04-05T11:45:44.309Z,20.82
2023-04-05T11:48:15.747Z,20.85
2023-04-05T11:50:45.780Z,20.83
2023-04-05T11:53:16.379Z,20.81
2023-04-05T11:55:52.271Z,20.56
2023-04-05T11:58:25.612Z,20.31
2023-04-05T12:01:06.850Z,20.45
2023-04-05T12:03:37.495Z,20.61
2023-04-05T12:06:08.090Z,20.78
2023-04-05T12:08:40.870Z,20.99
2023-04-05T12:11:12.258Z,21.03
2023-04-05T12:13:40.858Z,21.01
2023-04-05T12:16:09.943Z,21.09
2023-04-05T12:18:39.435Z,21.15
2023-04-05T12:21:11.509Z,21.17
2023-04-05T12:23:39.934Z,21.04
2023-04-05T12:26:08.947Z,20.94
2023-04-05T12:29:09.733Z,20.53
2023-04-05T12:31:47.758Z,20.21
2023-04-05T12:34:16.792Z,20.07
2023-04-05T12:36:46.850Z,19.89
2023-04-05T12:39:17.706Z,19.75
2023-04-05T12:41:57.475Z,19.54
2023-04-05T12:44:30.832Z,18.95
2023-04-05T12:47:09.559Z,18.53
2023-04-05T12:49:40.562Z,18.58
2023-04-05T12:52:09.170Z,18.40
2023-04-05T12:54:46.528Z,18.27
2023-04-05T12:57:14.836Z,17.93
2023-04-05T12:59:44.627Z,17.28
2023-04-05T13:02:13.262Z,16.84
2023-04-05T13:04:41.743Z,16.66
2023-04-05T13:07:12.952Z,16.68
2023-04-05T13:09:41.375Z,16.89
2023-04-05T13:12:09.836Z,17.24
2023-04-05T13:14:41.065Z,17.64
2023-04-05T13:17:09.183Z,18.06
2023-04-05T13:19:39.816Z,18.35
2023-04-05T13:22:09.268Z,18.47
2023-04-05T13:24:37.354Z,18.42
2023-04-05T13:27:08.328Z,18.52
2023-04-05T13:29:37.253Z,18.57
2023-04-05T13:32:06.365Z,18.61
2023-04-05T13:34:34.425Z,18.69
2023-04-05T13:37:02.496Z,18.75
2023-04-05T13:39:32.863Z,18.70
2023-04-05T13:42:02.358Z,18.58
2023-04-05T13:44:38.833Z,18.55
2023-04-05T13:47:07.863Z,18.55
2023-04-05T13:49:36.834Z,18.51
2023-04-05T13:52:05.971Z,18.51
2023-04-05T13:54:33.898Z,18.48
2023-04-05T13:57:08.972Z,18.33
2023-04-05T13:59:37.513Z,18.09
2023-04-05T14:02:12.242Z,17.78
2023-04-05T14:04:41.339Z,17.51
2023-04-05T14:07:12.256Z,17.42
2023-04-05T14:09:40.742Z,17.35
2023-04-05T14:12:11.234Z,17.40
2023-04-05T14:14:42.684Z,17.31
2023-04-05T14:17:17.182Z,17.01
2023-04-05T14:19:47.924Z,16.84
2023-04-05T14:22:16.547Z,16.75
2023-04-05T14:24:48.181Z,16.55
2023-04-05T14:27:16.638Z,16.54
2023-04-05T14:29:47.785Z,16.41
2023-04-05T14:32:16.143Z,16.15
2023-04-05T14:34:44.312Z,15.91
2023-04-05T14:37:12.679Z,15.68
2023-04-05T14:39:45.447Z,15.64
2023-04-05T14:42:14.153Z,15.48
2023-04-05T14:44:42.279Z,15.07
2023-04-05T14:47:10.676Z,14.70
2023-04-05T14:49:38.792Z,14.35
2023-04-05T14:52:07.255Z,14.18
2023-04-05T14:54:35.511Z,14.10
2023-04-05T14:57:03.932Z,13.97
2023-04-05T14:59:32.684Z,13.88
2023-04-05T15:02:01.462Z,13.79
2023-04-05T15:04:31.204Z,13.76
2023-04-05T15:06:59.559Z,13.66
2023-04-05T15:09:28.035Z,13.68
2023-04-05T15:11:57.100Z,13.69
2023-04-05T15:14:31.809Z,13.65
2023-04-05T15:17:00.888Z,13.63
2023-04-05T15:19:30.881Z,13.60
2023-04-05T15:22:02.324Z,13.57
2023-04-05T15:24:37.918Z,13.46
2023-04-05T15:27:09.031Z,13.38
2023-04-05T15:29:42.605Z,13.29
2023-04-05T15:32:11.178Z,13.27
2023-04-05T15:34:40.796Z,13.28
2023-04-05T15:37:10.681Z,13.23
2023-04-05T15:39:39.072Z,13.22
2023-04-05T15:42:07.176Z,13.18
2023-04-05T15:44:35.043Z,13.13
2023-04-05T15:47:04.189Z,13.08
2023-04-05T15:49:34.390Z,13.04
2023-04-05T15:52:03.082Z,12.98
2023-04-05T15:54:34.366Z,12.96
2023-04-05T15:57:04.838Z,12.97
2023-04-05T15:59:32.784Z,12.96
2023-04-05T16:02:01.130Z,12.96
2023-04-05T16:04:30.736Z,12.91
2023-04-05T16:07:00.626Z,12.91
2023-04-05T16:09:30.476Z,12.92
2023-04-05T16:12:00.064Z,12.88
2023-04-05T16:14:34.676Z,12.85
2023-04-05T16:17:03.049Z,12.84
2023-04-05T16:19:32.299Z,12.82
2023-04-05T16:22:03.716Z,12.74
2023-04-05T16:24:33.689Z,12.69
2023-04-05T16:27:06.245Z,12.61
2023-04-05T16:29:36.462Z,12.62
2023-04-05T16:32:08.494Z,12.54
2023-04-05T16:34:37.311Z,12.49
2023-04-05T16:37:05.912Z,12.47
2023-04-05T16:39:36.985Z,12.48
2023-04-05T16:42:05.351Z,12.53
2023-04-05T16:44:33.604Z,12.57
2023-04-05T16:47:06.870Z,12.54
2023-04-05T16:49:35.419Z,12.52
2023-04-05T16:52:03.757Z,12.51
2023-04-05T16:54:40.801Z,12.52
2023-04-05T16:57:09.590Z,12.52
2023-04-05T16:59:38.694Z,12.52
2023-04-05T17:02:07.750Z,12.48
2023-04-05T17:04:37.778Z,12.46
2023-04-05T17:07:06.586Z,12.52
2023-04-05T17:09:35.358Z,12.51
2023-04-05T17:12:04.745Z,12.54
2023-04-05T17:14:34.559Z,12.58
2023-04-05T17:17:02.582Z,12.59
2023-04-05T17:19:31.013Z,12.58
2023-04-05T17:22:02.312Z,12.56
2023-04-05T17:24:37.938Z,12.58
2023-04-05T17:27:10.116Z,12.56
2023-04-05T17:29:40.017Z,12.51
2023-04-05T17:32:08.607Z,12.44
2023-04-05T17:34:37.161Z,12.41
2023-04-05T17:37:07.324Z,12.39
2023-04-05T17:39:37.586Z,12.42
2023-04-05T17:42:05.785Z,12.43
2023-04-05T17:44:37.080Z,12.50
2023-04-05T17:47:09.031Z,12.55
2023-04-05T17:49:38.500Z,12.55
2023-04-05T17:52:13.064Z,12.55
2023-04-05T17:54:42.583Z,12.49
2023-04-05T17:57:18.332Z,12.49
2023-04-05T17:59:46.634Z,12.44
2023-04-05T18:02:15.477Z,12.44
2023-04-05T18:04:44.781Z,12.43
2023-04-05T18:07:13.141Z,12.44
2023-04-05T18:09:46.445Z,12.46
2023-04-05T18:12:14.791Z,12.42
2023-04-05T18:14:46.296Z,12.43
2023-04-05T18:17:15.768Z,12.34
2023-04-05T18:19:45.202Z,12.36
2023-04-05T18:22:13.943Z,12.29
2023-04-05T18:24:48.061Z,12.21
2023-04-05T18:27:16.473Z,12.13
2023-04-05T18:29:49.040Z,12.15
2023-04-05T18:32:32.313Z,12.14
2023-04-05T18:35:00.808Z,12.14
2023-04-05T18:37:29.309Z,12.16
2023-04-05T18:39:57.740Z,12.17
2023-04-05T18:42:26.253Z,12.17
2023-04-05T18:44:54.551Z,12.15
2023-04-05T18:47:22.864Z,12.24
2023-04-05T18:49:52.606Z,12.29
2023-04-05T18:52:26.752Z,12.34
2023-04-05T18:54:58.772Z,12.35
2023-04-05T18:57:30.177Z,12.36
2023-04-05T18:59:58.526Z,12.45
2023-04-05T19:02:27.159Z,12.49
2023-04-05T19:04:55.665Z,12.57
2023-04-05T19:07:24.377Z,12.62
2023-04-05T19:09:52.693Z,12.61
2023-04-05T19:12:21.552Z,12.62
2023-04-05T19:16:47.412Z,12.57
2023-04-05T19:19:16.561Z,12.61
2023-04-05T19:21:52.934Z,12.52
2023-04-05T19:24:22.543Z,12.53
2023-04-05T19:26:51.297Z,12.56
2023-04-05T19:29:21.594Z,12.55
2023-04-05T19:32:14.288Z,12.56
2023-04-05T19:34:45.716Z,12.59
2023-04-05T19:37:18.982Z,12.61
2023-04-05T19:39:48.614Z,12.64
2023-04-05T19:42:17.428Z,12.60
2023-04-05T19:44:55.440Z,12.67
2023-04-05T19:47:27.312Z,12.71
2023-04-05T19:49:57.101Z,12.71
2023-04-05T19:52:44.331Z,12.72
2023-04-05T19:55:34.186Z,12.76
2023-04-05T19:58:10.769Z,12.77
2023-04-05T20:00:52.918Z,12.73
2023-04-05T20:03:37.611Z,12.60
2023-04-05T20:06:10.182Z,12.73
2023-04-05T20:08:41.815Z,12.76
2023-04-05T20:11:17.423Z,12.79
2023-04-05T20:13:57.291Z,12.86
2023-04-05T20:16:37.396Z,12.90
2023-04-05T20:19:08.173Z,12.87
2023-04-05T20:21:40.297Z,12.89
2023-04-05T20:24:12.979Z,12.94
2023-04-05T20:26:46.557Z,12.96
2023-04-05T20:29:17.644Z,12.92
2023-04-05T20:31:47.308Z,12.90
2023-04-05T20:34:20.407Z,12.93
2023-04-05T20:36:51.197Z,12.93
2023-04-05T20:39:23.915Z,12.91
2023-04-05T20:41:52.846Z,12.93
2023-04-05T20:44:28.928Z,12.89
2023-04-05T20:46:58.580Z,12.84
2023-04-05T20:49:28.632Z,12.88
2023-04-05T20:52:01.057Z,12.82
2023-04-05T20:54:29.787Z,12.80
2023-04-05T20:56:58.878Z,12.84
2023-04-05T20:59:28.797Z,12.76
2023-04-05T21:01:56.934Z,12.80
2023-04-05T21:04:29.357Z,12.78
2023-04-05T21:06:58.984Z,12.76
2023-04-05T21:09:29.560Z,12.72
2023-04-05T21:11:59.235Z,12.65
2023-04-05T21:14:28.536Z,12.66
2023-04-05T21:16:56.792Z,12.72
2023-04-05T21:19:26.261Z,12.72
2023-04-05T21:21:54.666Z,12.72
2023-04-05T21:24:22.893Z,12.71
2023-04-05T21:26:51.250Z,12.70
2023-04-05T21:29:23.436Z,12.72
2023-04-05T21:31:51.778Z,12.71
2023-04-05T21:34:20.302Z,12.66
2023-04-05T21:36:50.001Z,12.72
2023-04-05T21:39:18.195Z,12.68
2023-04-05T21:41:46.953Z,12.69
2023-04-05T21:44:20.936Z,12.74
2023-04-05T21:46:49.888Z,12.69
2023-04-05T21:49:25.292Z,12.69
2023-04-05T21:51:53.675Z,12.68
2023-04-05T21:54:22.113Z,12.68
2023-04-05T21:56:52.995Z,12.66
2023-04-05T21:59:22.176Z,12.66
2023-04-05T22:02:01.842Z,12.67
2023-04-05T22:04:31.377Z,12.70
2023-04-05T22:07:00.131Z,12.63
2023-04-05T22:09:29.129Z,12.57
2023-04-05T22:12:02.351Z,12.60
2023-04-05T22:14:31.124Z,12.58
2023-04-05T22:16:59.428Z,12.54
2023-04-05T22:19:32.785Z,12.56
2023-04-05T22:22:04.169Z,12.57
2023-04-05T22:24:32.500Z,12.58
2023-04-05T22:27:01.348Z,12.55
2023-04-05T22:29:29.731Z,12.56
2023-04-05T22:32:00.321Z,12.57
2023-04-05T22:34:29.169Z,12.61
2023-04-05T22:36:57.873Z,12.64
2023-04-05T22:39:26.685Z,12.64
2023-04-05T22:41:55.390Z,12.62
2023-04-05T22:44:24.966Z,12.62
2023-04-05T22:46:55.379Z,12.61
2023-04-05T22:49:23.387Z,12.64
2023-04-05T22:51:51.632Z,12.64
2023-04-05T22:54:19.651Z,12.65
2023-04-05T22:56:47.913Z,12.67
2023-04-05T22:59:20.474Z,12.70
2023-04-05T23:01:51.023Z,12.77
2023-04-05T23:04:19.440Z,12.78
2023-04-05T23:06:48.092Z,12.87
2023-04-05T23:09:16.690Z,12.84
2023-04-05T23:11:47.309Z,12.81
2023-04-05T23:14:16.565Z,12.84
2023-04-05T23:16:46.320Z,12.84
2023-04-05T23:19:17.151Z,12.86
2023-04-05T23:21:45.827Z,12.87
2023-04-05T23:24:14.271Z,12.83
2023-04-05T23:26:42.483Z,12.76
2023-04-05T23:29:14.944Z,12.64
2023-04-05T23:31:43.780Z,12.61
2023-04-05T23:34:15.088Z,12.62
2023-04-05T23:36:46.788Z,12.61
2023-04-05T23:39:15.420Z,12.57
2023-04-05T23:41:43.733Z,12.45
2023-04-05T23:44:12.096Z,12.51
2023-04-05T23:47:05.479Z,12.59
2023-04-05T23:49:34.348Z,12.67
2023-04-05T23:52:02.784Z,12.66
2023-04-05T23:54:30.902Z,12.64
2023-04-05T23:56:59.817Z,12.66
2023-04-05T23:59:27.954Z,12.67
