createdAt,value
2023-03-06T00:00:02.708Z,0.60
2023-03-06T00:01:02.617Z,0.61
2023-03-06T00:02:02.478Z,0.60
2023-03-06T00:03:02.345Z,0.61
2023-03-06T00:04:02.328Z,0.60
2023-03-06T00:05:02.247Z,0.60
2023-03-06T00:06:02.107Z,0.60
2023-03-06T00:07:01.928Z,0.61
2023-03-06T00:08:03.769Z,0.60
2023-03-06T00:09:01.764Z,0.60
2023-03-06T00:10:01.695Z,0.61
2023-03-06T00:11:01.535Z,0.60
2023-03-06T00:12:01.501Z,0.61
2023-03-06T00:13:01.305Z,0.60
2023-03-06T00:14:01.252Z,0.59
2023-03-06T00:15:01.189Z,0.60
2023-03-06T00:16:01.168Z,0.60
2023-03-06T00:17:00.886Z,0.60
2023-03-06T00:18:00.887Z,0.60
2023-03-06T00:19:00.712Z,0.60
2023-03-06T00:20:00.615Z,0.60
2023-03-06T00:21:00.495Z,0.61
2023-03-06T00:22:02.211Z,0.61
2023-03-06T00:23:00.325Z,0.61
2023-03-06T00:24:00.750Z,0.61
2023-03-06T00:25:00.229Z,0.60
2023-03-06T00:25:59.987Z,0.60
2023-03-06T00:26:59.939Z,0.60
2023-03-06T00:27:59.774Z,0.60
2023-03-06T00:28:59.686Z,0.60
2023-03-06T00:29:59.612Z,0.61
2023-03-06T00:30:59.538Z,0.59
2023-03-06T00:32:01.309Z,0.60
2023-03-06T00:32:59.540Z,0.60
2023-03-06T00:33:59.403Z,0.60
2023-03-06T00:34:59.099Z,0.61
2023-03-06T00:35:59.810Z,0.60
2023-03-06T00:36:58.905Z,0.61
2023-03-06T00:37:59.814Z,0.59
2023-03-06T00:38:58.709Z,0.60
2023-03-06T00:39:58.675Z,0.60
2023-03-06T00:40:59.228Z,0.60
2023-03-06T00:41:58.502Z,0.61
2023-03-06T00:42:58.337Z,0.60
2023-03-06T00:43:58.271Z,0.61
2023-03-06T00:45:00.074Z,0.60
2023-03-06T00:45:58.027Z,0.60
2023-03-06T00:46:57.995Z,0.60
2023-03-06T00:47:57.779Z,0.61
2023-03-06T00:48:57.705Z,0.60
2023-03-06T00:49:57.578Z,0.59
2023-03-06T00:50:57.496Z,0.60
2023-03-06T00:51:57.354Z,0.61
2023-03-06T00:52:57.266Z,0.61
2023-03-06T00:53:57.150Z,0.60
2023-03-06T00:54:57.121Z,0.60
2023-03-06T00:55:56.956Z,0.60
2023-03-06T00:56:56.844Z,0.60
2023-03-06T00:57:56.757Z,0.60
2023-03-06T00:58:56.639Z,0.60
2023-03-06T00:59:56.588Z,0.61
2023-03-06T01:00:56.742Z,0.60
2023-03-06T01:01:56.402Z,0.60
2023-03-06T01:02:57.232Z,0.59
2023-03-06T01:03:56.164Z,0.60
2023-03-06T01:04:56.065Z,0.59
2023-03-06T01:05:55.958Z,0.59
2023-03-06T01:06:55.848Z,0.60
2023-03-06T01:07:55.770Z,0.60
2023-03-06T01:08:55.700Z,0.60
2023-03-06T01:09:55.543Z,0.60
2023-03-06T01:10:55.714Z,0.60
2023-03-06T01:11:55.360Z,0.59
2023-03-06T01:12:55.270Z,0.60
2023-03-06T01:13:55.141Z,0.59
2023-03-06T01:14:55.052Z,0.60
2023-03-06T01:15:55.001Z,0.61
2023-03-06T01:16:54.851Z,0.60
2023-03-06T01:17:54.787Z,0.60
2023-03-06T01:18:54.632Z,0.60
2023-03-06T01:19:54.531Z,0.59
2023-03-06T01:20:54.466Z,0.60
2023-03-06T01:21:54.329Z,0.60
2023-03-06T01:22:54.260Z,0.59
2023-03-06T01:23:54.147Z,0.59
2023-03-06T01:24:54.046Z,0.59
2023-03-06T01:25:53.953Z,0.60
2023-03-06T01:26:53.859Z,0.59
2023-03-06T01:27:53.770Z,0.59
2023-03-06T01:28:53.655Z,0.60
2023-03-06T01:29:53.624Z,0.60
2023-03-06T01:30:53.473Z,0.59
2023-03-06T01:31:53.447Z,0.60
2023-03-06T01:32:53.236Z,0.60
2023-03-06T01:33:53.121Z,0.60
2023-03-06T01:34:53.041Z,0.60
2023-03-06T01:35:53.093Z,0.60
2023-03-06T01:36:53.047Z,0.60
2023-03-06T01:37:52.723Z,0.59
2023-03-06T01:38:52.619Z,0.59
2023-03-06T01:39:52.522Z,0.60
2023-03-06T01:40:52.421Z,0.59
2023-03-06T01:41:52.331Z,0.60
2023-03-06T01:42:52.224Z,0.59
2023-03-06T01:43:52.140Z,0.60
2023-03-06T01:44:52.039Z,0.60
2023-03-06T01:45:51.956Z,0.60
2023-03-06T01:46:51.845Z,0.60
2023-03-06T01:47:51.980Z,0.61
2023-03-06T01:48:51.638Z,0.59
2023-03-06T01:49:51.545Z,0.59
2023-03-06T01:50:51.442Z,0.59
2023-03-06T01:51:51.403Z,0.59
2023-03-06T01:52:51.311Z,0.59
2023-03-06T01:53:51.178Z,0.59
2023-03-06T01:54:51.075Z,0.59
2023-03-06T01:55:50.934Z,0.61
2023-03-06T01:56:50.868Z,0.59
2023-03-06T01:57:50.732Z,0.60
2023-03-06T01:58:50.637Z,0.59
2023-03-06T01:59:50.567Z,0.60
2023-03-06T02:00:50.459Z,0.60
2023-03-06T02:01:50.334Z,0.59
2023-03-06T02:02:50.238Z,0.59
2023-03-06T02:03:50.254Z,0.59
2023-03-06T02:04:50.060Z,0.59
2023-03-06T02:05:49.931Z,0.59
2023-03-06T02:06:50.377Z,0.60
2023-03-06T02:07:49.726Z,0.60
2023-03-06T02:08:49.640Z,0.59
2023-03-06T02:09:49.528Z,0.57
2023-03-06T02:10:49.476Z,0.58
2023-03-06T02:11:49.388Z,0.59
2023-03-06T02:12:49.254Z,0.58
2023-03-06T02:13:49.138Z,0.57
2023-03-06T02:14:49.072Z,0.58
2023-03-06T02:15:48.932Z,0.57
2023-03-06T02:16:48.864Z,0.57
2023-03-06T02:17:48.714Z,0.58
2023-03-06T02:18:48.790Z,0.58
2023-03-06T02:19:48.519Z,0.56
2023-03-06T02:20:48.514Z,0.58
2023-03-06T02:21:48.314Z,0.57
2023-03-06T02:22:48.219Z,0.56
2023-03-06T02:23:48.115Z,0.56
2023-03-06T02:24:48.000Z,0.56
2023-03-06T02:25:47.981Z,0.57
2023-03-06T02:26:47.828Z,0.56
2023-03-06T02:27:47.893Z,0.57
2023-03-06T02:28:47.635Z,0.55
2023-03-06T02:29:47.553Z,0.54
2023-03-06T02:30:47.511Z,0.55
2023-03-06T02:31:47.351Z,0.56
2023-03-06T02:32:47.244Z,0.54
2023-03-06T02:33:47.151Z,0.54
2023-03-06T02:34:47.057Z,0.54
2023-03-06T02:35:46.951Z,0.54
2023-03-06T02:36:46.914Z,0.54
2023-03-06T02:37:46.789Z,0.56
2023-03-06T02:38:46.690Z,0.55
2023-03-06T02:39:46.597Z,0.52
2023-03-06T02:40:46.489Z,0.50
2023-03-06T02:41:46.391Z,0.50
2023-03-06T02:42:46.350Z,0.51
2023-03-06T02:43:46.212Z,0.50
2023-03-06T02:44:46.136Z,0.50
2023-03-06T02:45:46.030Z,0.50
2023-03-06T02:46:45.939Z,0.53
2023-03-06T02:47:45.878Z,0.57
2023-03-06T02:48:45.785Z,0.59
2023-03-06T02:49:45.651Z,0.62
2023-03-06T02:50:45.615Z,0.62
2023-03-06T02:51:45.467Z,0.62
2023-03-06T02:52:45.414Z,0.61
2023-03-06T03:17:45.848Z,0.69
2023-03-06T04:27:36.544Z,0.50
2023-03-06T04:28:36.417Z,0.53
2023-03-06T04:29:36.324Z,0.52
2023-03-06T04:30:36.211Z,0.52
2023-03-06T04:31:36.144Z,0.51
2023-03-06T04:32:36.060Z,0.51
2023-03-06T04:33:35.953Z,0.54
2023-03-06T04:34:35.966Z,0.57
2023-03-06T04:35:35.795Z,0.60
2023-03-06T04:36:35.732Z,0.66
2023-03-06T04:37:35.612Z,0.67
2023-03-06T04:38:35.575Z,0.70
2023-03-06T04:39:35.471Z,0.70
2023-03-06T04:40:35.353Z,0.71
2023-03-06T05:35:30.454Z,1.26
2023-03-06T06:25:25.836Z,0.78
2023-03-06T06:26:25.795Z,0.79
2023-03-06T06:29:25.481Z,0.77
2023-03-06T06:35:25.193Z,0.73
2023-03-06T06:36:24.945Z,0.72
2023-03-06T06:37:24.849Z,0.68
2023-03-06T06:39:24.654Z,0.63
2023-03-06T06:40:25.432Z,0.65
2023-03-06T06:41:46.044Z,0.70
2023-03-06T06:42:33.732Z,0.70
2023-03-06T06:43:25.299Z,0.70
2023-03-06T06:44:24.265Z,0.68
2023-03-06T06:45:24.213Z,0.70
2023-03-06T06:47:10.821Z,0.70
2023-03-06T06:49:23.944Z,0.34
2023-03-06T06:50:23.995Z,0.34
2023-03-06T06:51:23.934Z,0.34
2023-03-06T06:52:23.798Z,0.34
2023-03-06T06:53:24.938Z,0.34
2023-03-06T06:54:23.626Z,0.35
2023-03-06T06:55:23.589Z,0.39
2023-03-06T06:56:23.617Z,0.43
2023-03-06T06:57:23.432Z,0.51
2023-03-06T06:58:23.482Z,0.51
2023-03-06T06:59:23.465Z,0.54
2023-03-06T07:00:23.416Z,0.56
2023-03-06T07:01:23.530Z,0.54
2023-03-06T07:02:23.864Z,0.50
2023-03-06T07:03:23.212Z,0.50
2023-03-06T07:04:24.021Z,0.50
2023-03-06T07:06:23.859Z,0.51
2023-03-06T07:07:25.425Z,0.51
2023-03-06T07:08:23.381Z,0.51
2023-03-06T07:09:22.888Z,0.51
2023-03-06T07:10:23.719Z,0.63
2023-03-06T07:12:23.678Z,0.63
2023-03-06T07:13:23.403Z,0.64
2023-03-06T07:14:23.442Z,0.61
2023-03-06T07:15:22.882Z,0.56
2023-03-06T07:16:23.529Z,0.50
2023-03-06T07:17:22.961Z,0.50
2023-03-06T07:18:23.462Z,0.50
2023-03-06T07:19:22.907Z,0.50
2023-03-06T07:20:24.102Z,0.50
2023-03-06T07:21:22.805Z,0.52
2023-03-06T07:22:22.941Z,0.56
2023-03-06T07:23:22.608Z,0.57
2023-03-06T07:24:22.486Z,0.52
2023-03-06T07:25:22.551Z,0.50
2023-03-06T07:26:22.436Z,0.51
2023-03-06T07:27:22.435Z,0.50
2023-03-06T07:28:22.559Z,0.50
2023-03-06T07:29:23.188Z,0.50
2023-03-06T07:30:22.448Z,0.52
2023-03-06T07:31:22.403Z,0.50
2023-03-06T07:32:22.419Z,0.51
2023-03-06T07:34:22.903Z,0.51
2023-03-06T07:35:23.207Z,0.54
2023-03-06T07:36:22.360Z,0.57
2023-03-06T07:37:22.619Z,0.57
2023-03-06T07:38:22.177Z,0.67
2023-03-06T07:39:22.256Z,0.67
2023-03-06T07:40:22.436Z,0.68
2023-03-06T07:41:22.758Z,0.70
2023-03-06T07:42:22.072Z,0.67
2023-03-06T07:43:22.970Z,0.69
2023-03-06T07:44:23.558Z,0.72
2023-03-06T07:45:23.075Z,0.73
2023-03-06T07:47:21.987Z,0.71
2023-03-06T07:49:22.021Z,0.69
2023-03-06T07:50:21.966Z,0.74
2023-03-06T07:51:21.885Z,0.75
2023-03-06T07:52:21.959Z,0.82
2023-03-06T07:53:22.032Z,1.03
2023-03-06T07:54:21.765Z,1.41
2023-03-06T07:55:21.851Z,2.19
2023-03-06T07:56:21.832Z,2.24
2023-03-06T07:57:21.691Z,2.28
2023-03-06T07:58:22.473Z,2.28
2023-03-06T07:59:22.425Z,2.41
2023-03-06T08:00:21.894Z,2.41
2023-03-06T08:01:21.538Z,2.49
2023-03-06T08:02:21.461Z,2.79
2023-03-06T08:03:21.502Z,2.45
2023-03-06T08:04:21.371Z,2.66
2023-03-06T08:05:21.271Z,3.24
2023-03-06T08:06:21.313Z,4.08
2023-03-06T08:07:21.238Z,6.35
2023-03-06T08:08:21.449Z,6.67
2023-03-06T08:09:21.158Z,7.10
2023-03-06T08:10:21.037Z,7.81
2023-03-06T08:11:20.915Z,9.09
2023-03-06T08:12:20.940Z,9.59
2023-03-06T08:13:21.109Z,10.02
2023-03-06T08:14:20.942Z,10.58
2023-03-06T08:15:20.672Z,12.50
2023-03-06T08:16:20.669Z,12.53
2023-03-06T08:17:20.730Z,12.81
2023-03-06T08:18:20.588Z,13.25
2023-03-06T08:19:20.680Z,14.67
2023-03-06T08:20:20.511Z,15.91
2023-03-06T08:21:21.108Z,16.43
2023-03-06T08:22:20.276Z,17.39
2023-03-06T08:23:21.053Z,16.57
2023-03-06T08:24:20.131Z,8.30
2023-03-06T08:25:20.083Z,2.76
2023-03-06T08:26:20.946Z,2.41
2023-03-06T08:27:19.997Z,3.00
2023-03-06T08:28:19.863Z,4.58
2023-03-06T08:29:19.813Z,6.35
2023-03-06T08:30:19.982Z,6.74
2023-03-06T08:31:19.820Z,6.53
2023-03-06T08:32:19.679Z,6.40
2023-03-06T08:33:19.570Z,6.20
2023-03-06T08:34:19.609Z,6.18
2023-03-06T08:35:19.465Z,6.18
2023-03-06T08:36:19.414Z,6.12
2023-03-06T08:37:19.397Z,6.70
2023-03-06T08:38:19.449Z,6.76
2023-03-06T08:39:19.302Z,6.97
2023-03-06T08:40:19.144Z,7.36
2023-03-06T08:41:20.278Z,6.82
2023-03-06T08:42:20.939Z,7.37
2023-03-06T08:43:19.186Z,7.63
2023-03-06T08:44:18.909Z,7.59
2023-03-06T08:45:18.798Z,7.40
2023-03-06T08:46:18.777Z,7.47
2023-03-06T08:47:18.934Z,7.93
2023-03-06T08:48:18.900Z,8.75
2023-03-06T08:49:18.535Z,9.97
2023-03-06T08:50:18.525Z,11.21
2023-03-06T08:51:18.441Z,13.03
2023-03-06T08:52:20.097Z,13.82
2023-03-06T08:53:18.268Z,14.87
2023-03-06T08:54:18.931Z,15.42
2023-03-06T08:55:18.086Z,15.93
2023-03-06T08:56:18.108Z,16.91
2023-03-06T08:57:18.526Z,18.18
2023-03-06T08:58:18.043Z,18.73
2023-03-06T08:59:17.909Z,19.55
2023-03-06T09:00:17.754Z,20.26
2023-03-06T09:01:17.731Z,20.74
2023-03-06T09:02:17.841Z,23.17
2023-03-06T09:03:17.586Z,23.23
2023-03-06T09:04:17.488Z,23.67
2023-03-06T09:05:17.508Z,25.43
2023-03-06T09:06:17.313Z,28.86
2023-03-06T09:07:17.247Z,23.44
2023-03-06T09:08:17.204Z,24.38
2023-03-06T09:09:17.220Z,27.08
2023-03-06T09:10:17.154Z,30.86
2023-03-06T09:11:17.447Z,37.55
2023-03-06T09:12:16.966Z,23.59
2023-03-06T09:13:17.491Z,23.58
2023-03-06T09:14:17.134Z,25.10
2023-03-06T09:15:16.804Z,23.67
2023-03-06T09:16:16.709Z,25.51
2023-03-06T09:17:16.681Z,29.02
2023-03-06T09:18:16.512Z,34.82
2023-03-06T09:19:16.459Z,44.65
2023-03-06T09:20:16.303Z,47.14
2023-03-06T09:21:16.208Z,46.21
2023-03-06T09:22:16.132Z,46.14
2023-03-06T09:23:16.044Z,43.73
2023-03-06T09:24:15.975Z,43.53
2023-03-06T09:25:15.876Z,42.98
2023-03-06T09:26:15.811Z,41.82
2023-03-06T09:27:15.768Z,42.28
2023-03-06T09:28:15.750Z,41.14
2023-03-06T09:29:15.653Z,41.26
2023-03-06T09:30:15.509Z,40.39
2023-03-06T09:31:15.513Z,40.38
2023-03-06T09:32:15.442Z,39.60
2023-03-06T09:36:17.974Z,39.18
2023-03-06T09:41:14.702Z,37.30
2023-03-06T09:42:14.568Z,35.24
2023-03-06T09:43:14.464Z,34.51
2023-03-06T09:44:14.407Z,32.69
2023-03-06T09:45:14.421Z,31.58
2023-03-06T09:46:14.438Z,31.58
2023-03-06T09:47:14.192Z,29.11
2023-03-06T09:48:14.096Z,27.48
2023-03-06T09:49:14.061Z,27.11
2023-03-06T09:50:15.335Z,27.10
2023-03-06T09:51:13.864Z,26.86
2023-03-06T09:52:13.846Z,25.34
2023-03-06T09:53:13.897Z,25.32
2023-03-06T09:54:13.629Z,25.45
2023-03-06T09:55:13.534Z,24.29
2023-03-06T09:56:13.606Z,23.78
2023-03-06T09:57:13.489Z,23.54
2023-03-06T09:58:13.336Z,21.99
2023-03-06T09:59:13.211Z,20.43
2023-03-06T10:00:13.468Z,19.96
2023-03-06T10:01:13.026Z,19.10
2023-03-06T10:02:13.045Z,17.47
2023-03-06T10:03:13.067Z,16.16
2023-03-06T10:04:12.881Z,16.29
2023-03-06T10:05:12.845Z,15.55
2023-03-06T10:06:12.611Z,14.41
2023-03-06T10:07:12.529Z,14.01
2023-03-06T10:08:12.440Z,13.66
2023-03-06T10:09:12.320Z,13.09
2023-03-06T10:10:12.256Z,12.64
2023-03-06T10:11:12.191Z,12.44
2023-03-06T10:12:12.052Z,11.94
2023-03-06T10:13:12.036Z,11.52
2023-03-06T10:14:11.928Z,10.96
2023-03-06T10:15:11.867Z,10.48
2023-03-06T10:16:11.777Z,10.81
2023-03-06T10:17:11.609Z,10.88
2023-03-06T10:18:11.537Z,11.06
2023-03-06T10:19:11.475Z,11.07
2023-03-06T10:20:11.385Z,10.80
2023-03-06T10:21:18.977Z,11.26
2023-03-06T10:22:12.187Z,11.27
2023-03-06T10:23:12.011Z,11.34
2023-03-06T10:24:11.067Z,11.51
2023-03-06T10:25:10.945Z,11.86
2023-03-06T10:26:10.981Z,12.17
2023-03-06T10:27:10.832Z,12.29
2023-03-06T10:28:10.677Z,11.71
2023-03-06T10:29:10.630Z,12.16
2023-03-06T10:30:10.545Z,12.13
2023-03-06T10:31:10.729Z,11.88
2023-03-06T10:32:10.968Z,12.24
2023-03-06T10:33:10.990Z,12.06
2023-03-06T10:34:10.146Z,12.73
2023-03-06T10:35:10.156Z,12.12
2023-03-06T10:36:10.009Z,12.13
2023-03-06T10:46:09.168Z,12.60
2023-03-06T10:51:17.752Z,14.87
2023-03-06T10:53:08.508Z,15.00
2023-03-06T10:54:08.496Z,15.22
2023-03-06T10:55:08.421Z,15.50
2023-03-06T10:56:08.468Z,15.62
2023-03-06T10:57:08.165Z,15.73
2023-03-06T10:58:08.103Z,15.93
2023-03-06T10:59:08.006Z,16.30
2023-03-06T11:00:07.998Z,16.27
2023-03-06T11:01:07.805Z,15.98
2023-03-06T11:02:08.484Z,16.26
2023-03-06T11:03:07.895Z,16.15
2023-03-06T11:04:07.600Z,15.94
2023-03-06T11:05:07.467Z,16.33
2023-03-06T11:06:07.390Z,16.17
2023-03-06T11:07:07.262Z,16.15
2023-03-06T11:08:07.218Z,16.20
2023-03-06T11:09:07.191Z,16.20
2023-03-06T11:10:07.046Z,16.24
2023-03-06T11:11:06.960Z,16.32
2023-03-06T11:13:06.816Z,16.36
2023-03-06T11:14:06.658Z,16.16
2023-03-06T11:15:07.496Z,15.98
2023-03-06T11:16:06.549Z,16.34
2023-03-06T11:17:07.643Z,16.13
2023-03-06T11:18:07.369Z,16.30
2023-03-06T11:19:06.233Z,15.99
2023-03-06T11:20:06.170Z,15.93
2023-03-06T11:21:06.057Z,16.04
2023-03-06T11:22:06.506Z,16.06
2023-03-06T11:23:05.870Z,16.07
2023-03-06T11:24:14.520Z,15.70
2023-03-06T11:47:53.266Z,0.57
2023-03-06T12:15:52.541Z,0.61
2023-03-06T12:17:52.332Z,0.61
2023-03-06T12:18:52.466Z,0.61
2023-03-06T12:19:52.248Z,0.62
2023-03-06T12:20:52.234Z,0.59
2023-03-06T12:21:52.378Z,0.58
2023-03-06T12:22:58.176Z,0.60
2023-03-06T12:59:51.158Z,0.63
2023-03-06T13:00:55.290Z,0.62
2023-03-06T13:01:52.021Z,0.62
2023-03-06T13:02:50.868Z,0.62
2023-03-06T13:03:50.796Z,0.62
2023-03-06T13:04:50.808Z,0.63
2023-03-06T13:05:50.784Z,0.63
2023-03-06T13:06:51.507Z,0.65
2023-03-06T13:07:50.719Z,0.64
2023-03-06T13:08:50.641Z,0.64
2023-03-06T13:09:50.603Z,0.62
2023-03-06T13:10:50.553Z,0.63
2023-03-06T13:11:50.914Z,0.64
2023-03-06T13:12:50.913Z,0.62
2023-03-06T13:13:50.454Z,0.64
2023-03-06T13:14:54.680Z,0.65
2023-03-06T13:15:50.443Z,0.65
2023-03-06T13:16:50.392Z,0.65
2023-03-06T13:17:50.717Z,0.64
2023-03-06T13:18:50.357Z,0.63
2023-03-06T13:19:50.222Z,0.64
2023-03-06T13:20:50.205Z,0.63
2023-03-06T13:21:50.156Z,0.65
2023-03-06T13:22:50.143Z,0.64
2023-03-06T13:23:52.856Z,0.65
2023-03-06T13:24:52.641Z,0.65
2023-03-06T13:25:50.076Z,0.65
2023-03-06T13:26:49.989Z,0.65
2023-03-06T13:27:50.966Z,0.64
2023-03-06T13:28:50.010Z,0.64
2023-03-06T13:48:51.384Z,0.34
2023-03-06T13:49:50.224Z,0.34
2023-03-06T13:50:50.048Z,0.34
2023-03-06T13:51:50.056Z,0.34
2023-03-06T13:52:50.092Z,0.34
2023-03-06T13:53:50.152Z,0.34
2023-03-06T13:54:50.178Z,0.45
2023-03-06T13:55:50.144Z,0.81
2023-03-06T13:56:50.167Z,1.61
2023-03-06T13:57:50.210Z,2.15
2023-03-06T13:58:50.238Z,2.02
2023-03-06T13:59:54.430Z,2.31
2023-03-06T14:00:51.226Z,2.31
2023-03-06T14:01:50.333Z,2.34
2023-03-06T14:02:50.258Z,2.32
2023-03-06T14:03:50.317Z,2.39
2023-03-06T14:04:50.241Z,2.53
2023-03-06T14:05:50.229Z,2.58
2023-03-06T14:06:50.225Z,3.18
2023-03-06T14:07:50.200Z,3.50
2023-03-06T14:08:50.277Z,3.54
2023-03-06T14:09:50.152Z,3.84
2023-03-06T14:10:50.200Z,3.50
2023-03-06T14:11:50.161Z,4.37
2023-03-06T14:12:50.125Z,5.13
2023-03-06T14:13:50.157Z,5.51
2023-03-06T14:14:50.250Z,5.54
2023-03-06T14:15:50.145Z,5.63
2023-03-06T14:16:50.765Z,6.07
2023-03-06T14:17:50.143Z,6.52
2023-03-06T14:18:50.126Z,7.72
2023-03-06T14:19:50.064Z,8.10
2023-03-06T14:20:50.111Z,8.59
2023-03-06T14:21:50.007Z,9.00
2023-03-06T14:22:50.174Z,9.04
2023-03-06T14:23:49.967Z,9.27
2023-03-06T14:24:50.005Z,9.88
2023-03-06T14:25:49.969Z,10.40
2023-03-06T14:26:50.418Z,11.90
2023-03-06T14:28:50.958Z,11.11
2023-03-06T14:30:49.919Z,14.65
2023-03-06T14:31:50.846Z,14.37
2023-03-06T14:42:50.354Z,15.42
2023-03-06T14:43:50.353Z,16.28
2023-03-06T14:56:52.364Z,20.29
2023-03-06T15:01:50.530Z,19.50
2023-03-06T15:24:50.998Z,22.16
2023-03-06T17:07:46.582Z,29.63
2023-03-06T17:08:46.552Z,30.37
2023-03-06T17:09:46.537Z,29.56
2023-03-06T17:11:46.469Z,29.44
2023-03-06T17:13:46.407Z,29.49
2023-03-06T17:14:46.394Z,29.28
2023-03-06T17:15:46.477Z,29.19
2023-03-06T17:16:46.462Z,28.96
2023-03-06T17:17:46.340Z,29.31
2023-03-06T17:19:46.315Z,28.45
2023-03-06T17:20:46.377Z,28.67
2023-03-06T17:21:46.346Z,28.54
2023-03-06T17:22:46.241Z,28.36
2023-03-06T17:23:46.946Z,28.33
2023-03-06T17:24:46.156Z,28.74
2023-03-06T17:26:46.101Z,28.28
2023-03-06T17:27:46.070Z,28.67
2023-03-06T17:29:46.054Z,28.32
2023-03-06T17:32:46.062Z,28.33
2023-03-06T17:33:45.916Z,27.75
2023-03-06T17:34:45.896Z,27.69
2023-03-06T17:35:45.891Z,27.63
2023-03-06T17:36:45.860Z,27.53
2023-03-06T17:37:45.841Z,27.48
2023-03-06T17:38:45.824Z,27.07
2023-03-06T17:40:45.751Z,27.41
2023-03-06T17:41:46.544Z,26.96
2023-03-06T17:42:45.830Z,26.73
2023-03-06T17:43:45.685Z,27.07
2023-03-06T17:44:45.710Z,27.05
2023-03-06T17:45:45.694Z,26.36
2023-03-06T17:46:45.682Z,27.23
2023-03-06T17:47:48.001Z,26.52
2023-03-06T17:48:45.646Z,26.97
2023-03-06T17:49:45.838Z,26.29
2023-03-06T17:50:45.580Z,26.26
2023-03-06T17:51:45.539Z,26.26
2023-03-06T17:52:45.538Z,26.05
2023-03-06T17:53:45.512Z,26.00
2023-03-06T17:54:45.482Z,25.75
2023-03-06T17:55:45.457Z,26.01
2023-03-06T17:56:45.444Z,25.90
2023-03-06T17:57:45.435Z,25.70
2023-03-06T17:58:45.421Z,25.45
2023-03-06T17:59:45.386Z,25.51
2023-03-06T18:00:45.419Z,25.15
2023-03-06T18:01:45.398Z,25.65
2023-03-06T18:02:45.425Z,25.19
2023-03-06T18:03:45.336Z,25.06
2023-03-06T18:04:45.368Z,25.11
2023-03-06T18:05:45.301Z,25.19
2023-03-06T18:06:45.276Z,25.32
2023-03-06T18:07:45.256Z,25.17
2023-03-06T18:08:45.232Z,25.35
2023-03-06T18:09:45.168Z,25.28
2023-03-06T18:10:45.182Z,25.08
2023-03-06T18:11:45.157Z,24.38
2023-03-06T18:12:45.110Z,24.77
2023-03-06T18:13:45.105Z,24.27
2023-03-06T18:14:45.051Z,24.24
2023-03-06T18:15:45.033Z,24.51
2023-03-06T18:16:45.000Z,24.53
2023-03-06T18:17:45.104Z,24.19
2023-03-06T18:18:45.077Z,23.85
2023-03-06T18:19:44.936Z,23.73
2023-03-06T18:20:47.104Z,23.58
2023-03-06T18:21:44.901Z,23.54
2023-03-06T18:22:44.900Z,23.32
2023-03-06T18:23:44.858Z,23.39
2023-03-06T18:24:44.815Z,22.86
2023-03-06T18:25:44.781Z,22.73
2023-03-06T18:26:44.796Z,22.64
2023-03-06T18:27:44.747Z,22.59
2023-03-06T18:28:44.769Z,22.39
2023-03-06T18:29:44.718Z,22.10
2023-03-06T18:30:44.689Z,22.25
2023-03-06T18:31:44.859Z,21.89
2023-03-06T18:32:44.779Z,21.63
2023-03-06T18:33:44.616Z,21.69
2023-03-06T18:34:44.782Z,21.69
2023-03-06T18:35:44.642Z,21.55
2023-03-06T18:36:44.611Z,21.06
2023-03-06T18:37:44.620Z,20.77
2023-03-06T18:38:44.589Z,20.68
2023-03-06T18:40:44.574Z,20.83
2023-03-06T18:41:44.545Z,21.13
2023-03-06T18:42:44.616Z,21.29
2023-03-06T18:43:44.493Z,21.54
2023-03-06T18:44:44.534Z,22.07
2023-03-06T18:45:44.520Z,22.33
2023-03-06T18:46:44.499Z,21.96
2023-03-06T18:47:44.434Z,21.82
2023-03-06T18:48:44.409Z,21.67
2023-03-06T18:49:44.415Z,21.49
2023-03-06T18:50:44.394Z,21.23
2023-03-06T18:51:44.370Z,21.17
2023-03-06T18:52:44.434Z,21.56
2023-03-06T18:53:44.376Z,21.20
2023-03-06T18:54:44.305Z,21.05
2023-03-06T18:55:44.295Z,21.30
2023-03-06T18:56:44.277Z,21.27
2023-03-06T18:57:44.261Z,20.98
2023-03-06T18:58:44.301Z,21.45
2023-03-06T18:59:44.226Z,21.16
2023-03-06T19:00:44.309Z,20.62
2023-03-06T19:01:44.208Z,20.58
2023-03-06T19:02:44.185Z,20.82
2023-03-06T19:03:44.194Z,20.71
2023-03-06T19:04:44.162Z,20.66
2023-03-06T19:05:44.116Z,21.16
2023-03-06T19:06:44.113Z,20.80
2023-03-06T19:07:44.162Z,20.25
2023-03-06T19:08:44.077Z,20.62
2023-03-06T19:09:44.114Z,20.44
2023-03-06T19:10:44.056Z,20.24
2023-03-06T19:11:44.031Z,20.28
2023-03-06T19:12:44.036Z,20.23
2023-03-06T19:13:44.478Z,20.05
2023-03-06T19:14:43.978Z,19.88
2023-03-06T19:15:43.968Z,20.42
2023-03-06T19:16:43.962Z,20.07
2023-03-06T19:17:43.935Z,19.86
2023-03-06T19:18:43.973Z,20.11
2023-03-06T19:19:43.908Z,20.04
2023-03-06T19:20:43.912Z,19.97
2023-03-06T19:21:43.874Z,19.75
2023-03-06T19:22:43.874Z,19.81
2023-03-06T19:23:43.887Z,19.71
2023-03-06T19:24:43.873Z,19.72
2023-03-06T19:25:43.780Z,19.80
2023-03-06T19:26:43.822Z,19.58
2023-03-06T19:27:43.768Z,19.41
2023-03-06T19:28:43.741Z,19.49
2023-03-06T19:29:43.764Z,19.92
2023-03-06T19:30:43.711Z,19.57
2023-03-06T19:31:43.740Z,19.55
2023-03-06T19:32:43.713Z,19.57
2023-03-06T19:33:43.666Z,19.49
2023-03-06T19:34:43.648Z,19.31
2023-03-06T19:35:43.745Z,19.18
2023-03-06T19:36:43.585Z,18.97
2023-03-06T19:37:43.564Z,18.98
2023-03-06T19:38:43.555Z,19.13
2023-03-06T19:39:43.535Z,19.19
2023-03-06T19:40:43.503Z,19.15
2023-03-06T19:41:43.522Z,19.05
2023-03-06T19:42:43.508Z,18.97
2023-03-06T19:43:43.461Z,18.86
2023-03-06T19:44:43.468Z,19.15
2023-03-06T19:45:43.466Z,18.76
2023-03-06T19:46:43.406Z,18.79
2023-03-06T19:47:43.399Z,18.59
2023-03-06T19:48:43.376Z,18.74
2023-03-06T19:49:43.366Z,18.58
2023-03-06T19:50:43.364Z,18.65
2023-03-06T19:51:43.355Z,18.90
2023-03-06T19:52:43.296Z,18.51
2023-03-06T19:53:43.306Z,18.57
2023-03-06T19:54:43.308Z,17.94
2023-03-06T19:55:43.391Z,18.34
2023-03-06T19:56:43.248Z,18.36
2023-03-06T19:57:43.241Z,18.26
2023-03-06T19:58:43.220Z,17.96
2023-03-06T19:59:43.199Z,18.36
2023-03-06T20:00:43.185Z,18.03
2023-03-06T20:01:43.197Z,17.98
2023-03-06T20:02:43.144Z,18.15
2023-03-06T20:03:43.164Z,18.01
2023-03-06T20:04:43.190Z,17.81
2023-03-06T20:05:43.119Z,17.73
2023-03-06T20:06:43.200Z,17.95
2023-03-06T20:07:43.086Z,18.02
2023-03-06T20:08:43.142Z,17.70
2023-03-06T20:09:43.110Z,17.55
2023-03-06T20:10:43.048Z,17.70
2023-03-06T20:11:43.048Z,17.46
2023-03-06T20:12:43.009Z,17.39
2023-03-06T20:13:47.384Z,17.27
2023-03-06T20:14:43.020Z,17.30
2023-03-06T20:15:43.053Z,17.36
2023-03-06T20:16:43.042Z,17.39
2023-03-06T20:17:42.970Z,17.42
2023-03-06T20:18:42.937Z,17.53
2023-03-06T20:19:43.070Z,17.35
2023-03-06T20:20:42.951Z,17.66
2023-03-06T20:21:42.894Z,17.32
2023-03-06T20:22:42.866Z,17.32
2023-03-06T20:23:42.853Z,17.42
2023-03-06T20:24:42.881Z,17.13
2023-03-06T20:25:42.833Z,17.09
2023-03-06T20:26:42.798Z,17.04
2023-03-06T20:27:42.779Z,17.04
2023-03-06T20:28:42.785Z,17.16
2023-03-06T20:29:42.825Z,16.89
2023-03-06T20:30:42.771Z,17.12
2023-03-06T20:31:42.819Z,16.82
2023-03-06T20:32:42.732Z,17.04
2023-03-06T20:33:42.710Z,16.88
2023-03-06T20:34:42.718Z,16.97
2023-03-06T20:35:42.704Z,16.66
2023-03-06T20:36:42.658Z,16.56
2023-03-06T20:37:42.642Z,16.63
2023-03-06T20:38:42.676Z,16.58
2023-03-06T20:39:42.618Z,16.53
2023-03-06T20:40:42.647Z,16.67
2023-03-06T20:41:42.616Z,16.28
2023-03-06T20:42:42.560Z,16.40
2023-03-06T20:43:42.550Z,16.37
2023-03-06T20:44:42.540Z,16.34
2023-03-06T20:45:42.527Z,16.49
2023-03-06T20:46:42.576Z,16.50
2023-03-06T20:47:42.505Z,16.12
2023-03-06T20:48:42.493Z,16.15
2023-03-06T20:49:42.466Z,16.15
2023-03-06T20:50:42.492Z,16.20
2023-03-06T20:51:42.438Z,16.26
2023-03-06T20:52:42.440Z,16.44
2023-03-06T20:53:42.437Z,15.96
2023-03-06T20:54:42.403Z,16.53
2023-03-06T20:55:42.379Z,16.23
2023-03-06T20:56:42.342Z,16.03
2023-03-06T20:57:42.326Z,16.12
2023-03-06T20:58:42.307Z,15.91
2023-03-06T20:59:42.361Z,16.34
2023-03-06T21:00:42.329Z,16.07
2023-03-06T21:01:42.327Z,15.72
2023-03-06T21:02:42.265Z,15.84
2023-03-06T21:03:42.212Z,15.62
2023-03-06T21:04:42.280Z,16.16
2023-03-06T21:05:42.205Z,15.62
2023-03-06T21:06:42.193Z,15.80
2023-03-06T21:07:42.152Z,15.75
2023-03-06T21:08:42.193Z,15.81
2023-03-06T21:09:42.130Z,15.33
2023-03-06T21:10:42.123Z,15.52
2023-03-06T21:11:42.101Z,15.34
2023-03-06T21:12:42.056Z,15.30
2023-03-06T21:13:42.129Z,15.32
2023-03-06T21:14:42.053Z,15.38
2023-03-06T21:15:42.029Z,15.15
2023-03-06T21:16:42.013Z,14.93
2023-03-06T21:17:41.973Z,14.95
2023-03-06T21:18:42.013Z,15.15
2023-03-06T21:19:41.936Z,15.27
2023-03-06T21:20:41.923Z,15.03
2023-03-06T21:21:41.906Z,14.91
2023-03-06T21:22:41.881Z,14.87
2023-03-06T21:23:41.982Z,14.81