createdAt,value
2023-11-17T00:00:07.909Z,10.20
2023-11-17T00:02:37.583Z,10.20
2023-11-17T00:05:06.193Z,7.30
2023-11-17T00:07:33.975Z,7.70
2023-11-17T00:10:02.157Z,8.70
2023-11-17T00:12:29.907Z,7.50
2023-11-17T00:14:57.781Z,7.10
2023-11-17T00:17:25.972Z,7.00
2023-11-17T00:19:53.615Z,7.10
2023-11-17T00:22:21.971Z,7.40
2023-11-17T00:24:49.892Z,7.30
2023-11-17T00:27:18.339Z,7.10
2023-11-17T00:29:46.295Z,7.40
2023-11-17T00:32:13.957Z,7.00
2023-11-17T00:34:41.786Z,6.50
2023-11-17T00:37:11.562Z,7.00
2023-11-17T00:39:39.526Z,8.00
2023-11-17T00:42:09.837Z,6.90
2023-11-17T00:44:37.591Z,8.00
2023-11-17T00:47:06.510Z,6.90
2023-11-17T00:49:35.604Z,7.80
2023-11-17T00:52:06.882Z,8.10
2023-11-17T00:54:44.105Z,7.20
2023-11-17T00:57:12.877Z,8.70
2023-11-17T00:59:40.680Z,7.40
2023-11-17T01:02:08.481Z,5.90
2023-11-17T01:04:36.167Z,7.10
2023-11-17T01:07:04.013Z,6.90
2023-11-17T01:09:31.729Z,7.40
2023-11-17T01:11:59.476Z,7.50
2023-11-17T01:14:27.468Z,6.60
2023-11-17T01:16:55.238Z,9.00
2023-11-17T01:19:23.436Z,7.10
2023-11-17T01:21:51.192Z,7.00
2023-11-17T01:24:19.645Z,8.40
2023-11-17T01:26:48.227Z,7.20
2023-11-17T01:29:15.869Z,6.80
2023-11-17T01:31:43.619Z,6.80
2023-11-17T01:34:11.341Z,6.30
2023-11-17T01:36:39.184Z,6.50
2023-11-17T01:39:09.694Z,6.80
2023-11-17T01:41:37.556Z,6.30
2023-11-17T01:44:05.452Z,7.00
2023-11-17T01:46:33.288Z,6.80
2023-11-17T01:49:01.271Z,6.20
2023-11-17T01:51:28.925Z,7.00
2023-11-17T01:53:56.587Z,5.70
2023-11-17T01:56:25.639Z,5.70
2023-11-17T01:58:53.248Z,8.60
2023-11-17T02:01:21.369Z,7.70
2023-11-17T02:03:49.966Z,9.60
2023-11-17T02:06:31.286Z,7.20
2023-11-17T02:09:26.174Z,7.10
2023-11-17T02:12:20.254Z,8.10
2023-11-17T02:14:48.849Z,6.60
2023-11-17T02:17:17.188Z,5.70
2023-11-17T02:19:45.283Z,6.80
2023-11-17T02:22:15.829Z,6.60
2023-11-17T02:24:58.667Z,7.10
2023-11-17T02:27:38.898Z,8.40
2023-11-17T02:30:07.218Z,6.40
2023-11-17T02:32:40.218Z,7.20
2023-11-17T02:35:09.953Z,7.40
2023-11-17T02:37:40.168Z,9.20
2023-11-17T02:40:20.415Z,6.30
2023-11-17T02:42:52.903Z,7.00
2023-11-17T02:45:26.902Z,6.80
2023-11-17T02:47:57.709Z,6.50
2023-11-17T02:50:40.465Z,6.50
2023-11-17T02:53:19.033Z,6.90
2023-11-17T02:55:47.063Z,6.90
2023-11-17T02:58:16.910Z,6.70
2023-11-17T03:00:45.357Z,7.30
2023-11-17T03:03:13.056Z,7.20
2023-11-17T03:05:40.869Z,6.90
2023-11-17T03:08:08.960Z,7.70
2023-11-17T03:10:38.201Z,6.70
2023-11-17T03:13:05.820Z,7.20
2023-11-17T03:15:33.566Z,6.90
2023-11-17T03:18:01.508Z,7.30
2023-11-17T03:20:29.499Z,7.40
2023-11-17T03:23:01.840Z,6.60
2023-11-17T03:25:30.434Z,6.60
2023-11-17T03:27:58.241Z,7.10
2023-11-17T03:30:26.198Z,7.30
2023-11-17T03:32:56.866Z,6.80
2023-11-17T03:35:25.113Z,7.30
2023-11-17T03:37:53.379Z,6.90
2023-11-17T03:40:21.104Z,6.70
2023-11-17T03:42:48.924Z,6.70
2023-11-17T03:45:17.109Z,6.80
2023-11-17T03:47:46.771Z,6.90
2023-11-17T03:50:15.548Z,8.10
2023-11-17T03:52:43.459Z,8.50
2023-11-17T03:55:13.001Z,6.90
2023-11-17T03:57:41.019Z,7.90
2023-11-17T04:00:11.646Z,6.70
2023-11-17T04:02:42.201Z,6.80
2023-11-17T04:05:15.042Z,7.50
2023-11-17T04:07:46.396Z,6.60
2023-11-17T04:10:14.316Z,7.40
2023-11-17T04:12:42.021Z,8.00
2023-11-17T04:15:13.941Z,7.10
2023-11-17T04:17:43.263Z,7.30
2023-11-17T04:20:16.142Z,6.80
2023-11-17T04:22:44.076Z,7.10
2023-11-17T04:25:11.897Z,7.50
2023-11-17T04:27:39.763Z,7.00
2023-11-17T04:30:08.768Z,6.70
2023-11-17T04:32:36.830Z,6.70
2023-11-17T04:35:05.318Z,6.40
2023-11-17T04:37:33.023Z,6.30
2023-11-17T04:40:03.258Z,6.80
2023-11-17T04:42:31.500Z,8.20
2023-11-17T04:44:59.465Z,5.10
2023-11-17T04:47:27.337Z,7.90
2023-11-17T04:49:55.075Z,4.70
2023-11-17T04:52:22.894Z,5.00
2023-11-17T04:54:50.467Z,4.50
2023-11-17T04:57:18.879Z,5.10
2023-11-17T04:59:50.975Z,5.00
2023-11-17T05:02:18.763Z,7.00
2023-11-17T05:04:46.500Z,4.60
2023-11-17T05:07:14.079Z,5.10
2023-11-17T05:09:43.810Z,6.90
2023-11-17T05:12:12.211Z,4.80
2023-11-17T05:14:39.884Z,5.50
2023-11-17T05:17:11.062Z,5.80
2023-11-17T05:19:38.829Z,6.30
2023-11-17T05:22:08.348Z,8.20
2023-11-17T05:24:36.360Z,7.50
2023-11-17T05:27:04.122Z,6.10
2023-11-17T05:29:31.785Z,7.10
2023-11-17T05:31:59.506Z,6.90
2023-11-17T05:34:27.365Z,6.70
2023-11-17T05:36:55.498Z,7.80
2023-11-17T05:39:23.142Z,6.10
2023-11-17T05:41:50.803Z,8.30
2023-11-17T05:44:18.463Z,8.00
2023-11-17T05:46:46.379Z,9.30
2023-11-17T05:49:14.480Z,7.40
2023-11-17T05:51:42.268Z,8.40
2023-11-17T05:54:09.929Z,7.90
2023-11-17T05:56:37.599Z,7.70
2023-11-17T05:59:11.108Z,7.50
2023-11-17T06:01:42.480Z,6.90
2023-11-17T06:04:13.320Z,6.60
2023-11-17T06:06:41.137Z,8.30
2023-11-17T06:09:09.116Z,7.30
2023-11-17T06:11:41.503Z,7.90
2023-11-17T06:14:09.569Z,6.90
2023-11-17T06:16:37.332Z,7.10
2023-11-17T06:19:05.151Z,7.00
2023-11-17T06:21:33.783Z,9.10
2023-11-17T06:24:01.528Z,12.70
2023-11-17T06:26:32.113Z,7.50
2023-11-17T06:29:02.722Z,6.20
2023-11-17T06:31:30.956Z,7.40
2023-11-17T06:33:58.849Z,7.90
2023-11-17T06:36:27.103Z,6.70
2023-11-17T06:38:54.967Z,6.50
2023-11-17T06:41:22.625Z,5.10
2023-11-17T06:43:55.833Z,6.00
2023-11-17T06:46:25.757Z,5.30
2023-11-17T06:48:53.572Z,4.10
2023-11-17T06:51:21.490Z,3.90
2023-11-17T06:53:52.616Z,4.90
2023-11-17T06:56:20.508Z,4.60
2023-11-17T06:58:48.245Z,3.60
2023-11-17T07:01:16.476Z,3.90
2023-11-17T07:03:44.512Z,3.20
2023-11-17T07:06:18.488Z,3.70
2023-11-17T07:08:46.156Z,4.40
2023-11-17T07:11:16.885Z,4.50
2023-11-17T07:13:46.814Z,7.80
2023-11-17T07:16:16.842Z,5.60
2023-11-17T07:18:44.755Z,7.30
2023-11-17T07:21:12.532Z,7.10
2023-11-17T07:23:45.227Z,4.70
2023-11-17T07:26:22.214Z,6.70
2023-11-17T07:28:52.110Z,9.00
2023-11-17T07:31:20.225Z,7.80
2023-11-17T07:33:48.408Z,7.00
2023-11-17T07:36:20.024Z,5.90
2023-11-17T07:38:53.310Z,6.30
2023-11-17T07:41:21.185Z,5.00
2023-11-17T07:43:48.842Z,5.30
2023-11-17T07:46:16.681Z,4.70
2023-11-17T07:48:53.954Z,4.40
2023-11-17T07:51:24.726Z,5.40
2023-11-17T07:53:53.411Z,5.40
2023-11-17T07:56:21.278Z,5.00
2023-11-17T07:58:50.478Z,5.70
2023-11-17T08:01:19.942Z,4.70
2023-11-17T08:03:47.909Z,4.40
2023-11-17T08:06:15.708Z,5.60
2023-11-17T08:08:43.372Z,5.20
2023-11-17T08:11:11.032Z,6.90
2023-11-17T08:13:43.457Z,6.30
2023-11-17T08:16:11.881Z,5.20
2023-11-17T08:18:39.927Z,6.00
2023-11-17T08:21:08.450Z,6.30
2023-11-17T08:23:36.822Z,7.40
2023-11-17T08:26:05.544Z,6.30
2023-11-17T08:28:34.282Z,7.70
2023-11-17T08:31:04.428Z,8.60
2023-11-17T08:33:33.004Z,7.90
2023-11-17T08:36:00.667Z,5.90
2023-11-17T08:38:28.749Z,6.60
2023-11-17T08:40:56.687Z,6.10
2023-11-17T08:43:26.459Z,8.10
2023-11-17T08:45:54.482Z,5.20
2023-11-17T08:48:22.669Z,6.30
2023-11-17T08:50:50.308Z,6.20
2023-11-17T08:53:18.375Z,5.70
2023-11-17T08:55:46.107Z,5.10
2023-11-17T08:58:15.080Z,5.30
2023-11-17T09:00:42.905Z,6.80
2023-11-17T09:03:11.024Z,6.10
2023-11-17T09:05:39.403Z,6.00
2023-11-17T09:08:08.655Z,6.30
2023-11-17T09:10:36.484Z,6.50
2023-11-17T09:13:06.638Z,8.30
2023-11-17T09:15:34.898Z,7.80
2023-11-17T09:18:02.808Z,7.20
2023-11-17T09:20:30.843Z,7.60
2023-11-17T09:22:58.509Z,7.60
2023-11-17T09:25:26.512Z,7.00
2023-11-17T09:27:55.579Z,7.50
2023-11-17T09:30:24.040Z,7.20
2023-11-17T09:32:56.978Z,8.10
2023-11-17T09:35:29.425Z,9.50
2023-11-17T09:38:02.527Z,9.40
2023-11-17T09:40:35.218Z,8.30
2023-11-17T09:43:11.692Z,6.10
2023-11-17T09:45:40.730Z,6.70
2023-11-17T09:48:08.870Z,6.10
2023-11-17T09:50:36.789Z,4.40
2023-11-17T09:53:04.435Z,4.10
2023-11-17T09:55:32.742Z,3.30
2023-11-17T09:58:04.863Z,3.30
2023-11-17T10:00:38.633Z,3.60
2023-11-17T10:03:06.918Z,3.40
2023-11-17T10:05:35.192Z,4.30
2023-11-17T10:11:26.897Z,4.40
2023-11-17T10:13:54.741Z,3.10
2023-11-17T10:16:23.162Z,3.00
2023-11-17T10:18:51.193Z,3.60
2023-11-17T10:21:20.662Z,2.90
2023-11-17T10:23:48.967Z,5.00
2023-11-17T10:26:17.900Z,2.60
2023-11-17T10:28:45.755Z,3.20
2023-11-17T10:31:13.410Z,2.30
2023-11-17T10:33:47.519Z,2.90
2023-11-17T10:36:17.871Z,23.80
2023-11-17T10:38:47.526Z,7.60
2023-11-17T10:41:18.881Z,4.90
2023-11-17T10:43:54.324Z,3.80
2023-11-17T10:46:23.962Z,4.30
2023-11-17T10:48:53.048Z,49.20
2023-11-17T10:51:23.029Z,95.00
2023-11-17T10:54:18.269Z,128.20
2023-11-17T10:56:47.147Z,68.00
2023-11-17T10:59:17.843Z,44.30
2023-11-17T11:01:46.608Z,20.10
2023-11-17T11:04:20.973Z,19.40
2023-11-17T11:06:48.878Z,9.60
2023-11-17T11:09:20.207Z,6.70
2023-11-17T11:11:52.161Z,4.40
2023-11-17T11:14:22.046Z,4.90
2023-11-17T11:16:50.586Z,3.70
2023-11-17T11:19:24.444Z,2.90
2023-11-17T11:22:02.810Z,3.10
2023-11-17T11:24:38.508Z,2.70
2023-11-17T11:27:07.967Z,6.90
2023-11-17T11:29:40.767Z,39.60
2023-11-17T11:32:10.017Z,79.30
2023-11-17T11:34:38.438Z,58.30
2023-11-17T11:37:06.194Z,19.80
2023-11-17T11:39:33.918Z,12.50
2023-11-17T11:42:02.069Z,5.30
2023-11-17T11:44:29.759Z,3.70
2023-11-17T11:46:57.591Z,5.00
2023-11-17T11:49:25.377Z,4.60
2023-11-17T11:51:56.961Z,3.90
2023-11-17T11:56:52.887Z,3.10
2023-11-17T11:59:20.621Z,3.30
2023-11-17T12:01:49.268Z,3.50
2023-11-17T12:04:20.630Z,2.90
2023-11-17T12:06:51.340Z,3.20
2023-11-17T12:09:22.522Z,4.10
2023-11-17T12:11:51.821Z,3.30
2023-11-17T12:14:27.766Z,2.90
2023-11-17T12:16:57.135Z,3.30
2023-11-17T12:19:32.223Z,3.30
2023-11-17T12:22:04.470Z,3.00
2023-11-17T12:24:36.592Z,3.70
2023-11-17T12:27:07.112Z,3.00
2023-11-17T12:29:38.060Z,2.50
2023-11-17T12:32:07.886Z,4.10
2023-11-17T12:34:46.565Z,2.90
2023-11-17T12:37:16.437Z,2.90
2023-11-17T12:39:46.447Z,2.70
2023-11-17T12:42:21.504Z,2.80
2023-11-17T12:44:49.427Z,2.80
2023-11-17T12:47:25.976Z,4.20
2023-11-17T12:50:00.899Z,2.60
2023-11-17T12:52:28.902Z,2.60
2023-11-17T12:55:04.482Z,2.90
2023-11-17T12:57:32.374Z,3.90
2023-11-17T13:00:00.796Z,2.80
2023-11-17T13:02:28.563Z,2.50
2023-11-17T13:04:56.335Z,3.30
2023-11-17T13:07:24.189Z,2.30
2023-11-17T13:09:52.009Z,3.00
2023-11-17T13:12:19.671Z,3.80
2023-11-17T13:14:47.426Z,2.50
2023-11-17T13:17:20.150Z,4.10
2023-11-17T13:19:48.102Z,2.30
2023-11-17T13:22:15.871Z,2.40
2023-11-17T13:24:44.319Z,2.80
2023-11-17T13:27:13.768Z,2.80
2023-11-17T13:29:42.218Z,2.40
2023-11-17T13:32:14.017Z,2.30
2023-11-17T13:34:42.812Z,3.20
2023-11-17T13:37:13.107Z,2.30
2023-11-17T13:39:42.329Z,2.50
2023-11-17T13:42:12.284Z,3.70
2023-11-17T13:44:42.332Z,3.40
2023-11-17T13:47:10.242Z,3.70
2023-11-17T13:49:40.479Z,3.60
2023-11-17T13:52:11.599Z,3.60
2023-11-17T13:54:40.408Z,2.10
2023-11-17T13:57:09.658Z,2.50
2023-11-17T13:59:38.611Z,2.70
2023-11-17T14:02:10.824Z,2.20
2023-11-17T14:04:39.617Z,4.40
2023-11-17T14:07:08.526Z,2.90
2023-11-17T14:09:36.361Z,3.20
2023-11-17T14:12:05.633Z,2.80
2023-11-17T14:14:33.654Z,2.20
2023-11-17T14:17:06.886Z,2.50
2023-11-17T14:19:36.678Z,2.90
2023-11-17T14:22:05.686Z,3.40
2023-11-17T14:24:33.557Z,1.80
2023-11-17T14:27:01.253Z,2.40
2023-11-17T14:29:32.766Z,2.50
2023-11-17T14:32:00.765Z,3.90
2023-11-17T14:34:30.555Z,3.10
2023-11-17T14:37:01.186Z,3.80
2023-11-17T14:39:33.480Z,2.30
2023-11-17T14:42:01.496Z,2.20
2023-11-17T14:44:30.409Z,2.00
2023-11-17T14:46:58.526Z,2.10
2023-11-17T14:49:30.572Z,2.10
2023-11-17T14:52:04.938Z,1.80
2023-11-17T14:54:33.044Z,4.60
2023-11-17T14:57:00.911Z,3.30
2023-11-17T14:59:28.789Z,2.70
2023-11-17T15:01:56.862Z,3.20
2023-11-17T15:04:24.646Z,2.20
2023-11-17T15:06:55.683Z,4.40
2023-11-17T15:09:23.405Z,2.80
2023-11-17T15:11:55.436Z,3.80
2023-11-17T15:14:23.446Z,4.20
2023-11-17T15:16:53.514Z,2.90
2023-11-17T15:19:23.682Z,3.10
2023-11-17T15:21:51.646Z,3.20
2023-11-17T15:24:23.819Z,2.50
2023-11-17T15:26:53.721Z,6.60
2023-11-17T15:29:23.603Z,2.40
2023-11-17T15:31:54.232Z,2.50
2023-11-17T15:34:23.084Z,3.60
2023-11-17T15:36:54.904Z,3.80
2023-11-17T15:39:28.447Z,3.70
2023-11-17T15:41:56.181Z,5.50
2023-11-17T15:44:24.942Z,6.70
2023-11-17T15:46:53.001Z,3.70
2023-11-17T15:49:21.123Z,3.10
2023-11-17T15:51:49.390Z,6.90
2023-11-17T15:54:18.187Z,4.00
2023-11-17T15:56:47.890Z,4.20
2023-11-17T15:59:15.848Z,2.90
2023-11-17T16:01:45.606Z,4.00
2023-11-17T16:04:13.627Z,4.00
2023-11-17T16:06:41.500Z,3.40
2023-11-17T16:09:11.676Z,6.20
2023-11-17T16:11:42.085Z,5.10
2023-11-17T16:14:14.516Z,3.20
2023-11-17T16:16:43.437Z,6.10
2023-11-17T16:19:11.799Z,5.50
2023-11-17T16:21:40.116Z,6.30
2023-11-17T16:24:08.573Z,6.50
2023-11-17T16:26:37.327Z,5.60
2023-11-17T16:29:07.463Z,9.90
2023-11-17T16:31:39.361Z,4.60
2023-11-17T16:34:07.686Z,4.80
2023-11-17T16:36:47.153Z,5.90
2023-11-17T16:39:20.390Z,4.00
2023-11-17T16:41:49.665Z,6.10
2023-11-17T16:44:17.474Z,5.10
2023-11-17T16:46:49.699Z,3.90
2023-11-17T16:49:20.516Z,5.20
2023-11-17T16:51:49.518Z,5.70
2023-11-17T16:54:20.306Z,3.10
2023-11-17T16:56:47.983Z,5.40
2023-11-17T16:59:15.732Z,4.30
2023-11-17T17:01:43.561Z,8.20
2023-11-17T17:04:12.443Z,4.50
2023-11-17T17:06:43.830Z,4.90
2023-11-17T17:09:15.755Z,6.00
2023-11-17T17:11:46.810Z,3.90
2023-11-17T17:14:20.308Z,6.20
2023-11-17T17:16:53.498Z,4.90
2023-11-17T17:19:27.794Z,3.10
2023-11-17T17:21:55.814Z,5.50
2023-11-17T17:24:25.467Z,3.30
2023-11-17T17:26:54.432Z,4.40
2023-11-17T17:29:22.251Z,5.00
2023-11-17T17:31:50.065Z,4.70
2023-11-17T17:34:19.023Z,4.90
2023-11-17T17:36:50.388Z,6.20
2023-11-17T17:39:18.308Z,5.50
2023-11-17T17:41:49.427Z,6.60
2023-11-17T17:44:20.263Z,6.10
2023-11-17T17:46:49.450Z,5.60
2023-11-17T17:49:18.203Z,4.60
2023-11-17T17:51:46.110Z,6.90
2023-11-17T17:54:15.779Z,6.20
2023-11-17T17:56:43.440Z,5.50
2023-11-17T17:59:11.119Z,6.40
2023-11-17T18:01:39.598Z,3.10
2023-11-17T18:04:10.035Z,9.10
2023-11-17T18:06:37.990Z,6.60
2023-11-17T18:09:07.174Z,7.60
2023-11-17T18:11:36.288Z,6.60
2023-11-17T18:14:04.033Z,6.80
2023-11-17T18:16:31.867Z,6.00
2023-11-17T18:18:59.871Z,6.70
2023-11-17T18:21:28.865Z,4.80
2023-11-17T18:23:56.528Z,6.10
2023-11-17T18:26:26.824Z,7.10
2023-11-17T18:28:55.143Z,7.00
2023-11-17T18:31:22.905Z,3.40
2023-11-17T18:33:51.093Z,9.70
2023-11-17T18:36:19.474Z,7.90
2023-11-17T18:38:47.309Z,6.50
2023-11-17T18:41:15.027Z,4.70
2023-11-17T18:43:42.782Z,5.20
2023-11-17T18:46:11.373Z,8.20
2023-11-17T18:48:41.348Z,4.00
2023-11-17T18:51:09.607Z,4.50
2023-11-17T18:53:37.383Z,3.80
2023-11-17T18:56:06.860Z,12.30
2023-11-17T18:58:35.271Z,5.60
2023-11-17T19:01:05.411Z,6.90
2023-11-17T19:03:33.334Z,12.20
2023-11-17T19:06:01.226Z,5.80
2023-11-17T19:08:28.902Z,7.80
2023-11-17T19:10:57.128Z,4.60
2023-11-17T19:13:30.779Z,6.30
2023-11-17T19:15:59.862Z,5.70
2023-11-17T19:18:27.713Z,6.10
2023-11-17T19:20:57.140Z,5.10
2023-11-17T19:23:28.253Z,5.50
2023-11-17T19:25:58.252Z,7.20
2023-11-17T19:28:26.167Z,7.80
2023-11-17T19:30:55.107Z,6.60
2023-11-17T19:33:25.355Z,5.70
2023-11-17T19:36:01.272Z,6.60
2023-11-17T19:38:35.313Z,6.00
2023-11-17T19:41:03.688Z,10.50
2023-11-17T19:43:31.613Z,7.10
2023-11-17T19:45:59.437Z,9.20
2023-11-17T19:48:27.083Z,6.80
2023-11-17T19:50:55.475Z,6.50
2023-11-17T19:53:23.531Z,6.60
2023-11-17T19:55:56.614Z,6.60
2023-11-17T19:58:26.130Z,8.70
2023-11-17T20:00:53.938Z,8.10
2023-11-17T20:03:21.839Z,8.80
2023-11-17T20:05:50.336Z,10.00
2023-11-17T20:08:18.201Z,8.10
2023-11-17T20:10:46.979Z,5.60
2023-11-17T20:13:15.381Z,8.10
2023-11-17T20:15:44.584Z,6.40
2023-11-17T20:18:12.494Z,7.60
2023-11-17T20:20:40.724Z,7.30
2023-11-17T20:23:08.384Z,7.10
2023-11-17T20:25:36.172Z,6.00
2023-11-17T20:28:04.000Z,7.50
2023-11-17T20:30:31.770Z,8.60
2023-11-17T20:33:00.431Z,8.80
2023-11-17T20:35:29.740Z,13.40
2023-11-17T20:37:58.428Z,4.50
2023-11-17T20:40:26.350Z,7.60
2023-11-17T20:42:54.313Z,6.60
2023-11-17T20:45:23.198Z,5.70
2023-11-17T20:47:51.508Z,5.80
2023-11-17T20:50:26.718Z,8.00
2023-11-17T20:52:54.916Z,4.40
2023-11-17T20:55:23.634Z,9.40
2023-11-17T20:57:52.711Z,5.20
2023-11-17T21:00:23.662Z,6.50
2023-11-17T21:02:52.989Z,4.50
2023-11-17T21:05:22.305Z,5.70
2023-11-17T21:07:52.691Z,7.80
2023-11-17T21:10:23.695Z,7.30
2023-11-17T21:12:53.714Z,4.10
2023-11-17T21:15:22.862Z,6.30
2023-11-17T21:17:52.835Z,4.40
2023-11-17T21:20:22.060Z,8.70
2023-11-17T21:22:51.048Z,6.80
2023-11-17T21:25:20.168Z,5.60
2023-11-17T21:27:50.390Z,5.50
2023-11-17T21:30:19.582Z,7.90
2023-11-17T21:32:50.503Z,5.10
2023-11-17T21:35:19.713Z,8.90
2023-11-17T21:37:56.871Z,8.70
2023-11-17T21:40:26.033Z,7.70
2023-11-17T21:42:53.985Z,7.90
2023-11-17T21:45:23.549Z,9.50
2023-11-17T21:47:53.169Z,5.10
2023-11-17T21:50:24.753Z,10.40
2023-11-17T21:55:20.491Z,9.60
2023-11-17T21:57:48.275Z,5.60
2023-11-17T22:00:18.714Z,9.50
2023-11-17T22:02:48.345Z,8.70
2023-11-17T22:05:17.899Z,6.00
2023-11-17T22:07:46.099Z,5.80
2023-11-17T22:10:13.888Z,6.10
2023-11-17T22:12:49.396Z,9.50
2023-11-17T22:15:21.068Z,9.70
2023-11-17T22:17:49.495Z,4.90
2023-11-17T22:20:20.603Z,4.70
2023-11-17T22:22:53.734Z,7.00
2023-11-17T22:25:22.919Z,7.90
2023-11-17T22:27:52.041Z,7.20
2023-11-17T22:30:25.987Z,9.50
2023-11-17T22:32:55.984Z,7.40
2023-11-17T22:35:24.607Z,5.50
2023-11-17T22:37:54.944Z,7.60
2023-11-17T22:40:24.359Z,8.80
2023-11-17T22:42:53.412Z,6.30
2023-11-17T22:45:23.552Z,5.70
2023-11-17T22:47:52.121Z,11.60
2023-11-17T22:50:20.349Z,4.20
2023-11-17T22:52:51.330Z,6.60
2023-11-17T22:55:21.623Z,5.20
2023-11-17T22:57:50.582Z,3.30
2023-11-17T23:00:42.203Z,7.60
2023-11-17T23:05:43.496Z,7.70
2023-11-17T23:08:13.752Z,15.00
2023-11-17T23:10:42.871Z,7.70
2023-11-17T23:13:13.237Z,6.80
2023-11-17T23:15:41.361Z,10.40
2023-11-17T23:18:11.305Z,7.10
2023-11-17T23:20:39.142Z,10.70
2023-11-17T23:23:06.849Z,5.70
2023-11-17T23:25:38.322Z,10.90
2023-11-17T23:28:09.500Z,7.00
2023-11-17T23:30:37.246Z,8.90
2023-11-17T23:33:09.436Z,11.80
2023-11-17T23:35:37.759Z,7.00
2023-11-17T23:38:06.047Z,7.20
2023-11-17T23:40:33.824Z,8.00
2023-11-17T23:43:02.221Z,12.50
2023-11-17T23:45:31.002Z,8.00
2023-11-17T23:47:58.875Z,11.60
2023-11-17T23:50:26.859Z,5.70
2023-11-17T23:52:54.740Z,8.20
2023-11-17T23:55:22.528Z,9.20
2023-11-17T23:57:50.335Z,8.50
