createdAt,value
2018-03-08T00:01:06.378Z,3.00
2018-03-08T00:03:34.354Z,3.00
2018-03-08T00:06:02.327Z,3.00
2018-03-08T00:08:30.284Z,3.00
2018-03-08T00:10:58.137Z,3.10
2018-03-08T00:13:26.114Z,3.00
2018-03-08T00:15:53.884Z,3.00
2018-03-08T00:18:21.810Z,2.90
2018-03-08T00:20:49.771Z,2.90
2018-03-08T00:23:18.690Z,3.00
2018-03-08T00:25:46.585Z,3.10
2018-03-08T00:28:15.654Z,3.00
2018-03-08T00:30:44.260Z,3.10
2018-03-08T00:33:12.166Z,3.10
2018-03-08T00:35:40.708Z,3.10
2018-03-08T00:38:08.579Z,3.10
2018-03-08T00:40:36.810Z,3.10
2018-03-08T00:43:05.643Z,3.10
2018-03-08T00:45:34.039Z,3.00
2018-03-08T00:48:01.865Z,3.00
2018-03-08T00:50:29.937Z,3.00
2018-03-08T00:52:58.127Z,3.00
2018-03-08T00:55:26.083Z,3.00
2018-03-08T00:57:53.964Z,3.00
2018-03-08T01:00:25.837Z,3.00
2018-03-08T01:02:54.506Z,3.00
2018-03-08T01:05:22.381Z,2.90
2018-03-08T01:07:50.335Z,3.00
2018-03-08T01:10:18.311Z,3.00
2018-03-08T01:12:46.387Z,3.00
2018-03-08T01:15:14.975Z,3.00
2018-03-08T01:17:42.846Z,3.00
2018-03-08T01:20:11.428Z,3.00
2018-03-08T01:22:40.110Z,3.00
2018-03-08T01:25:08.584Z,3.00
2018-03-08T01:27:36.433Z,3.10
2018-03-08T01:30:04.709Z,3.10
2018-03-08T01:32:33.414Z,3.20
2018-03-08T01:35:01.284Z,3.10
2018-03-08T01:37:29.183Z,3.20
2018-03-08T01:39:58.033Z,3.60
2018-03-08T01:42:25.987Z,3.60
2018-03-08T01:44:54.059Z,3.80
2018-03-08T01:47:21.826Z,3.80
2018-03-08T01:49:49.924Z,3.80
2018-03-08T01:52:17.696Z,3.80
2018-03-08T01:54:46.448Z,3.70
2018-03-08T01:57:14.329Z,3.70
2018-03-08T01:59:42.555Z,3.70
2018-03-08T02:02:10.320Z,3.60
2018-03-08T02:04:38.336Z,3.60
2018-03-08T02:07:06.304Z,3.60
2018-03-08T02:09:34.190Z,3.60
2018-03-08T02:12:02.135Z,3.50
2018-03-08T02:14:29.989Z,3.50
2018-03-08T02:16:58.086Z,3.50
2018-03-08T02:19:26.983Z,3.50
2018-03-08T02:21:54.935Z,3.40
2018-03-08T02:24:22.813Z,3.30
2018-03-08T02:26:51.355Z,3.20
2018-03-08T02:29:19.259Z,3.20
2018-03-08T02:31:47.347Z,3.10
2018-03-08T02:34:16.014Z,3.10
2018-03-08T02:36:44.036Z,3.10
2018-03-08T02:39:12.872Z,3.10
2018-03-08T02:41:40.872Z,3.10
2018-03-08T02:44:09.818Z,3.10
2018-03-08T02:46:37.799Z,3.10
2018-03-08T02:49:05.674Z,3.10
2018-03-08T02:51:33.736Z,3.10
2018-03-08T02:54:01.809Z,3.00
2018-03-08T02:56:29.782Z,3.00
2018-03-08T02:58:58.755Z,3.00
2018-03-08T03:01:26.835Z,3.00
2018-03-08T03:03:54.714Z,3.00
2018-03-08T03:06:22.683Z,3.00
2018-03-08T03:08:50.502Z,3.00
2018-03-08T03:11:18.321Z,3.00
2018-03-08T03:13:46.382Z,2.90
2018-03-08T03:16:15.777Z,2.80
2018-03-08T03:18:43.683Z,2.80
2018-03-08T03:21:12.326Z,2.80
2018-03-08T03:23:40.155Z,2.80
2018-03-08T03:26:07.958Z,2.90
2018-03-08T03:28:35.930Z,2.90
2018-03-08T03:31:04.613Z,2.90
2018-03-08T03:33:33.056Z,3.00
2018-03-08T03:36:01.046Z,3.00
2018-03-08T03:38:28.838Z,2.90
2018-03-08T03:40:58.109Z,3.00
2018-03-08T03:43:25.915Z,2.90
2018-03-08T03:45:53.683Z,2.90
2018-03-08T03:48:22.734Z,2.90
2018-03-08T03:50:50.700Z,2.90
2018-03-08T03:53:18.484Z,2.90
2018-03-08T03:55:46.435Z,2.90
2018-03-08T03:58:14.525Z,2.80
2018-03-08T04:00:42.475Z,2.80
2018-03-08T04:03:10.375Z,2.80
2018-03-08T04:05:38.304Z,2.80
2018-03-08T04:08:06.398Z,2.80
2018-03-08T04:10:34.166Z,2.80
2018-03-08T04:13:02.116Z,2.80
2018-03-08T04:15:30.003Z,2.80
2018-03-08T04:17:58.272Z,2.90
2018-03-08T04:20:26.756Z,2.90
2018-03-08T04:22:54.630Z,2.90
2018-03-08T04:25:22.499Z,3.00
2018-03-08T04:27:50.353Z,3.10
2018-03-08T04:30:18.420Z,3.20
2018-03-08T04:32:46.466Z,3.20
2018-03-08T04:35:14.471Z,3.20
2018-03-08T04:37:42.332Z,3.10
2018-03-08T04:40:10.306Z,3.10
2018-03-08T04:42:38.480Z,3.10
2018-03-08T04:45:06.451Z,3.00
2018-03-08T04:47:34.259Z,3.00
2018-03-08T04:50:02.257Z,3.00
2018-03-08T04:52:30.532Z,3.00
2018-03-08T04:54:58.427Z,3.00
2018-03-08T04:57:26.691Z,3.00
2018-03-08T04:59:54.544Z,3.00
2018-03-08T05:02:25.490Z,3.00
2018-03-08T05:04:53.367Z,3.00
2018-03-08T05:07:21.316Z,3.00
2018-03-08T05:09:49.411Z,3.00
2018-03-08T05:12:17.262Z,3.00
2018-03-08T05:14:45.298Z,3.10
2018-03-08T05:17:13.298Z,3.20
2018-03-08T05:19:41.095Z,3.10
2018-03-08T05:22:10.488Z,3.20
2018-03-08T05:24:38.429Z,3.20
2018-03-08T05:27:06.514Z,3.20
2018-03-08T05:29:34.470Z,3.20
2018-03-08T05:32:02.351Z,3.30
2018-03-08T05:34:30.290Z,3.30
2018-03-08T05:36:58.606Z,3.30
2018-03-08T05:39:27.061Z,3.30
2018-03-08T05:41:55.045Z,3.30
2018-03-08T05:44:23.041Z,3.20
2018-03-08T05:46:51.596Z,3.10
2018-03-08T05:49:19.469Z,3.10
2018-03-08T05:51:47.490Z,3.20
2018-03-08T05:54:16.118Z,3.10
2018-03-08T05:56:44.177Z,3.10
2018-03-08T05:59:12.258Z,3.20
2018-03-08T06:01:40.130Z,3.20
2018-03-08T06:04:08.826Z,3.20
2018-03-08T06:06:36.699Z,3.20
2018-03-08T06:09:05.779Z,3.20
2018-03-08T06:11:33.649Z,3.20
2018-03-08T06:14:01.815Z,3.20
2018-03-08T06:16:29.726Z,3.20
2018-03-08T06:18:58.073Z,3.20
2018-03-08T06:21:26.121Z,3.20
2018-03-08T06:23:53.996Z,3.20
2018-03-08T06:26:21.966Z,3.20
2018-03-08T06:28:49.784Z,3.20
2018-03-08T06:31:17.695Z,3.30
2018-03-08T06:33:45.666Z,3.30
2018-03-08T06:36:13.627Z,3.30
2018-03-08T06:38:41.895Z,3.30
2018-03-08T06:41:09.816Z,3.40
2018-03-08T06:43:38.655Z,3.30
2018-03-08T06:46:07.850Z,3.30
2018-03-08T06:48:35.733Z,3.30
2018-03-08T06:51:03.916Z,3.20
2018-03-08T06:53:32.065Z,3.10
2018-03-08T06:56:00.342Z,3.10
2018-03-08T06:58:28.379Z,3.10
2018-03-08T07:00:56.482Z,3.20
2018-03-08T07:03:24.475Z,3.30
2018-03-08T07:05:52.342Z,3.50
2018-03-08T07:08:20.521Z,3.70
2018-03-08T07:10:48.663Z,3.80
2018-03-08T07:13:16.491Z,3.90
2018-03-08T07:15:45.038Z,3.90
2018-03-08T07:18:12.909Z,4.10
2018-03-08T07:20:42.620Z,4.30
2018-03-08T07:23:10.732Z,4.30
2018-03-08T07:25:38.756Z,4.40
2018-03-08T07:28:08.254Z,4.20
2018-03-08T07:30:36.202Z,4.20
2018-03-08T07:33:04.516Z,4.30
2018-03-08T07:35:32.373Z,4.20
2018-03-08T07:38:00.416Z,4.20
2018-03-08T07:40:28.401Z,4.10
2018-03-08T07:42:56.439Z,4.10
2018-03-08T07:45:24.434Z,4.20
2018-03-08T07:47:53.119Z,4.20
2018-03-08T07:50:22.289Z,4.30
2018-03-08T07:52:50.278Z,4.50
2018-03-08T07:55:19.165Z,4.60
2018-03-08T07:57:47.314Z,4.60
2018-03-08T08:00:15.247Z,4.70
2018-03-08T08:02:44.021Z,5.50
2018-03-08T08:05:24.060Z,5.50
2018-03-08T08:08:04.726Z,6.60
2018-03-08T08:10:33.904Z,7.80
2018-03-08T08:13:01.902Z,8.60
2018-03-08T08:15:29.772Z,9.80
2018-03-08T08:17:58.561Z,9.90
2018-03-08T08:20:26.592Z,9.90
2018-03-08T08:22:54.598Z,10.30
2018-03-08T08:25:22.503Z,10.70
2018-03-08T08:27:51.167Z,10.60
2018-03-08T08:30:19.831Z,10.60
2018-03-08T08:32:47.702Z,10.60
2018-03-08T08:35:15.561Z,11.00
2018-03-08T08:37:43.615Z,10.60
2018-03-08T08:40:11.507Z,9.90
2018-03-08T08:42:39.365Z,10.30
2018-03-08T08:45:07.223Z,10.20
2018-03-08T08:47:35.115Z,10.00
2018-03-08T08:50:02.977Z,10.40
2018-03-08T08:52:30.984Z,10.80
2018-03-08T08:54:58.976Z,10.60
2018-03-08T08:57:26.931Z,10.30
2018-03-08T08:59:54.750Z,9.90
2018-03-08T09:02:22.735Z,9.30
2018-03-08T09:04:51.513Z,8.40
2018-03-08T09:07:19.380Z,8.40
2018-03-08T09:09:47.440Z,8.20
2018-03-08T09:12:15.414Z,8.10
2018-03-08T09:14:43.425Z,8.00
2018-03-08T09:17:11.464Z,7.90
2018-03-08T09:19:40.032Z,7.50
2018-03-08T09:22:08.007Z,7.50
2018-03-08T09:24:35.836Z,7.70
2018-03-08T09:27:03.917Z,7.70
2018-03-08T09:29:31.905Z,7.80
2018-03-08T09:31:59.983Z,7.80
2018-03-08T09:34:28.335Z,8.00
2018-03-08T09:36:56.307Z,8.40
2018-03-08T09:39:24.095Z,9.00
2018-03-08T09:41:52.018Z,10.10
2018-03-08T09:44:20.013Z,10.70
2018-03-08T09:46:48.094Z,10.30
2018-03-08T09:49:15.965Z,10.00
2018-03-08T09:51:44.229Z,9.40
2018-03-08T09:54:12.267Z,9.00
2018-03-08T09:56:40.182Z,8.50
2018-03-08T09:59:08.551Z,8.30
2018-03-08T10:01:36.424Z,8.20
2018-03-08T10:04:04.813Z,8.20
2018-03-08T10:06:34.203Z,8.10
2018-03-08T10:09:02.067Z,8.20
2018-03-08T10:11:29.977Z,8.20
2018-03-08T10:13:58.204Z,8.30
2018-03-08T10:16:26.085Z,8.50
2018-03-08T10:18:53.963Z,8.70
2018-03-08T10:21:44.233Z,8.70
2018-03-08T10:23:49.780Z,8.80
2018-03-08T10:26:17.755Z,9.10
2018-03-08T10:28:45.724Z,8.90
2018-03-08T10:31:13.970Z,8.70
2018-03-08T10:33:42.049Z,8.80
2018-03-08T10:36:10.121Z,8.90
2018-03-08T10:38:38.093Z,9.00
2018-03-08T10:41:06.231Z,9.10
2018-03-08T10:43:35.229Z,9.10
2018-03-08T10:46:03.460Z,9.00
2018-03-08T10:48:31.616Z,9.30
2018-03-08T10:50:59.886Z,9.50
2018-03-08T10:53:28.167Z,9.60
2018-03-08T10:55:56.138Z,9.80
2018-03-08T10:58:23.939Z,9.90
2018-03-08T11:00:54.949Z,10.00
2018-03-08T11:03:30.122Z,10.00
2018-03-08T11:05:58.575Z,10.20
2018-03-08T11:08:26.499Z,10.10
2018-03-08T11:10:54.407Z,10.10
2018-03-08T11:13:22.993Z,10.00
2018-03-08T11:15:51.042Z,9.90
2018-03-08T11:18:18.823Z,9.80
2018-03-08T11:20:46.792Z,10.10
2018-03-08T11:23:14.768Z,10.40
2018-03-08T11:25:42.844Z,10.60
2018-03-08T11:28:11.639Z,10.20
2018-03-08T11:30:39.489Z,10.20
2018-03-08T11:33:07.346Z,10.40
2018-03-08T11:35:35.292Z,10.80
2018-03-08T11:38:03.173Z,11.10
2018-03-08T11:40:31.416Z,11.40
2018-03-08T11:42:59.362Z,11.60
2018-03-08T11:45:28.206Z,11.60
2018-03-08T11:47:56.204Z,11.60
2018-03-08T11:50:24.059Z,11.60
2018-03-08T11:52:52.037Z,11.60
2018-03-08T11:55:19.896Z,11.40
2018-03-08T11:57:47.946Z,11.30
2018-03-08T12:00:15.949Z,11.00
2018-03-08T12:02:43.991Z,11.00
2018-03-08T12:05:12.164Z,10.90
2018-03-08T12:07:40.062Z,10.60
2018-03-08T12:10:07.997Z,10.60
2018-03-08T12:12:35.982Z,10.70
2018-03-08T12:15:03.903Z,10.80
2018-03-08T12:17:31.810Z,10.70
2018-03-08T12:19:59.768Z,10.90
2018-03-08T12:22:28.668Z,11.20
2018-03-08T12:24:57.436Z,11.10
2018-03-08T12:27:25.451Z,11.10
