createdAt,value
2023-04-28T00:00:49.624Z,78.25
2023-04-28T00:03:20.390Z,77.25
2023-04-28T00:05:49.628Z,66.00
2023-04-28T00:08:17.208Z,66.25
2023-04-28T00:10:44.905Z,74.75
2023-04-28T00:13:12.060Z,70.00
2023-04-28T00:15:39.342Z,67.00
2023-04-28T00:18:06.506Z,65.00
2023-04-28T00:20:33.677Z,76.50
2023-04-28T00:23:00.662Z,73.25
2023-04-28T00:25:28.470Z,68.00
2023-04-28T00:27:55.516Z,66.00
2023-04-28T00:30:23.249Z,72.50
2023-04-28T00:32:50.244Z,63.00
2023-04-28T00:35:17.523Z,68.75
2023-04-28T00:37:44.859Z,68.75
2023-04-28T00:40:12.452Z,77.75
2023-04-28T00:42:39.583Z,73.00
2023-04-28T00:45:08.056Z,66.00
2023-04-28T00:47:35.447Z,63.25
2023-04-28T00:50:03.161Z,57.50
2023-04-28T00:52:30.156Z,68.00
2023-04-28T00:54:58.125Z,65.00
2023-04-28T00:57:25.000Z,68.75
2023-04-28T00:59:52.634Z,64.50
2023-04-28T01:02:20.177Z,74.00
2023-04-28T01:04:47.711Z,76.00
2023-04-28T01:07:14.812Z,88.00
2023-04-28T01:09:42.064Z,74.50
2023-04-28T01:12:09.364Z,93.25
2023-04-28T01:14:37.021Z,92.50
2023-04-28T01:17:04.158Z,91.50
2023-04-28T01:19:31.608Z,93.75
2023-04-28T01:21:58.618Z,91.50
2023-04-28T01:24:25.976Z,88.50
2023-04-28T01:26:52.976Z,90.00
2023-04-28T01:29:20.430Z,86.00
2023-04-28T01:31:47.608Z,83.25
2023-04-28T01:34:15.559Z,73.75
2023-04-28T01:36:42.755Z,74.50
2023-04-28T01:39:09.909Z,63.75
2023-04-28T01:41:36.902Z,82.50
2023-04-28T01:44:05.162Z,68.25
2023-04-28T01:46:32.291Z,82.75
2023-04-28T01:49:00.634Z,71.75
2023-04-28T01:51:27.549Z,64.75
2023-04-28T01:53:55.268Z,65.25
2023-04-28T01:56:22.328Z,51.50
2023-04-28T01:58:49.799Z,52.00
2023-04-28T02:01:16.780Z,60.25
2023-04-28T02:03:44.730Z,62.75
2023-04-28T02:06:11.963Z,67.50
2023-04-28T02:08:39.311Z,64.75
2023-04-28T02:11:06.295Z,66.50
2023-04-28T02:13:33.532Z,67.00
2023-04-28T02:16:02.018Z,59.50
2023-04-28T02:18:29.652Z,71.75
2023-04-28T02:20:56.565Z,72.00
2023-04-28T02:23:23.746Z,65.50
2023-04-28T02:25:50.670Z,64.75
2023-04-28T02:28:18.025Z,69.25
2023-04-28T02:30:45.601Z,65.50
2023-04-28T02:33:12.909Z,67.50
2023-04-28T02:35:40.211Z,64.75
2023-04-28T02:38:07.361Z,65.00
2023-04-28T02:40:34.281Z,69.00
2023-04-28T02:43:01.812Z,66.50
2023-04-28T02:45:28.836Z,72.00
2023-04-28T02:47:56.289Z,70.25
2023-04-28T02:50:23.316Z,69.00
2023-04-28T02:52:50.665Z,78.75
2023-04-28T02:55:24.141Z,80.50
2023-04-28T02:57:51.897Z,83.25
2023-04-28T03:00:19.047Z,78.75
2023-04-28T03:02:46.723Z,67.50
2023-04-28T03:05:13.897Z,83.25
2023-04-28T03:07:41.762Z,73.00
2023-04-28T03:10:09.165Z,83.00
2023-04-28T03:12:36.578Z,88.25
2023-04-28T03:15:03.702Z,81.75
2023-04-28T03:17:31.951Z,74.75
2023-04-28T03:19:58.947Z,81.50
2023-04-28T03:22:26.218Z,83.25
2023-04-28T03:24:53.059Z,71.25
2023-04-28T03:27:20.580Z,75.50
2023-04-28T03:29:47.565Z,82.75
2023-04-28T03:32:14.908Z,81.50
2023-04-28T03:34:41.984Z,81.25
2023-04-28T03:37:09.242Z,90.00
2023-04-28T03:39:36.493Z,78.25
2023-04-28T03:42:04.095Z,80.25
2023-04-28T03:44:31.522Z,71.75
2023-04-28T03:46:59.093Z,75.25
2023-04-28T03:49:26.157Z,79.00
2023-04-28T03:51:53.453Z,71.50
2023-04-28T03:54:20.602Z,74.75
2023-04-28T03:56:47.797Z,73.50
2023-04-28T03:59:14.848Z,71.25
2023-04-28T04:01:42.077Z,63.50
2023-04-28T04:04:09.503Z,64.75
2023-04-28T04:06:37.441Z,66.00
2023-04-28T04:09:04.602Z,65.50
2023-04-28T04:11:31.877Z,66.25
2023-04-28T04:13:59.164Z,65.00
2023-04-28T04:16:27.012Z,61.50
2023-04-28T04:18:54.251Z,64.50
2023-04-28T04:21:21.755Z,59.25
2023-04-28T04:23:48.656Z,62.25
2023-04-28T04:26:16.327Z,57.75
2023-04-28T04:28:43.265Z,58.75
2023-04-28T04:31:10.905Z,54.50
2023-04-28T04:33:40.649Z,59.25
2023-04-28T04:36:08.079Z,64.00
2023-04-28T04:38:34.993Z,58.00
2023-04-28T04:41:02.255Z,58.50
2023-04-28T04:43:29.358Z,69.25
2023-04-28T04:45:56.608Z,62.25
2023-04-28T04:48:23.572Z,61.75
2023-04-28T04:50:50.999Z,63.50
2023-04-28T04:53:17.904Z,34.75
2023-04-28T04:55:45.108Z,63.50
2023-04-28T04:58:12.033Z,66.75
2023-04-28T05:00:39.550Z,67.75
2023-04-28T05:03:06.682Z,68.50
2023-04-28T05:05:34.832Z,65.50
2023-04-28T05:08:02.604Z,61.25
2023-04-28T05:10:29.856Z,60.75
2023-04-28T05:12:56.953Z,61.75
2023-04-28T05:15:24.668Z,65.00
2023-04-28T05:17:51.787Z,66.75
2023-04-28T05:20:19.808Z,59.75
2023-04-28T05:22:46.811Z,58.25
2023-04-28T05:25:14.402Z,55.25
2023-04-28T05:27:41.638Z,61.00
2023-04-28T05:30:10.528Z,48.00
2023-04-28T05:32:38.467Z,51.75
2023-04-28T05:35:06.602Z,43.50
2023-04-28T05:37:33.476Z,30.25
2023-04-28T05:40:01.345Z,46.50
2023-04-28T05:42:28.427Z,32.00
2023-04-28T05:44:55.891Z,31.50
2023-04-28T05:47:23.049Z,32.75
2023-04-28T05:49:50.545Z,24.25
2023-04-28T05:52:17.425Z,32.50
2023-04-28T05:54:44.719Z,39.25
2023-04-28T05:57:11.900Z,32.75
2023-04-28T05:59:39.152Z,41.75
2023-04-28T06:02:06.721Z,39.25
2023-04-28T06:04:34.446Z,23.25
2023-04-28T06:07:01.749Z,48.75
2023-04-28T06:09:30.225Z,30.25
2023-04-28T06:11:57.345Z,32.25
2023-04-28T06:14:24.617Z,32.33
2023-04-28T06:16:51.966Z,38.75
2023-04-28T06:19:19.474Z,29.67
2023-04-28T06:21:47.256Z,24.00
2023-04-28T06:24:15.068Z,30.33
2023-04-28T06:26:43.047Z,31.00
2023-04-28T06:29:10.321Z,33.33
2023-04-28T06:31:37.412Z,31.00
2023-04-28T06:34:04.914Z,32.67
2023-04-28T06:36:33.049Z,30.00
2023-04-28T06:39:01.111Z,35.33
2023-04-28T06:41:29.414Z,47.00
2023-04-28T06:43:57.033Z,36.00
2023-04-28T06:46:24.161Z,41.33
2023-04-28T06:48:51.554Z,36.33
2023-04-28T06:51:18.639Z,36.33
2023-04-28T06:53:46.105Z,37.33
2023-04-28T06:56:13.976Z,41.00
2023-04-28T06:58:41.683Z,37.33
2023-04-28T07:01:08.607Z,36.67
2023-04-28T07:03:36.242Z,30.67
2023-04-28T07:06:03.768Z,33.67
2023-04-28T07:08:32.009Z,26.00
2023-04-28T07:10:58.963Z,34.00
2023-04-28T07:13:26.436Z,31.00
2023-04-28T07:15:53.426Z,27.33
2023-04-28T07:18:20.738Z,26.67
2023-04-28T07:20:48.563Z,18.67
2023-04-28T07:23:16.181Z,28.00
2023-04-28T07:25:43.480Z,32.00
2023-04-28T07:28:10.886Z,18.67
2023-04-28T07:30:37.999Z,19.67
2023-04-28T07:33:05.322Z,14.33
2023-04-28T07:35:32.505Z,20.67
2023-04-28T07:37:59.904Z,15.67
2023-04-28T07:40:27.046Z,15.33
2023-04-28T07:42:54.484Z,15.00
2023-04-28T07:45:21.973Z,18.00
2023-04-28T07:47:49.346Z,15.33
2023-04-28T07:50:16.818Z,18.67
2023-04-28T07:52:44.678Z,11.33
2023-04-28T07:55:12.016Z,11.33
2023-04-28T07:57:39.732Z,17.33
2023-04-28T08:00:07.689Z,14.67
2023-04-28T08:02:35.111Z,8.67
2023-04-28T08:05:02.581Z,13.00
2023-04-28T08:07:30.475Z,10.00
2023-04-28T08:09:57.505Z,9.33
2023-04-28T08:12:24.848Z,9.33
2023-04-28T08:14:52.054Z,13.67
2023-04-28T08:17:19.337Z,9.00
2023-04-28T08:19:46.916Z,10.33
2023-04-28T08:22:14.352Z,15.00
2023-04-28T08:24:41.783Z,8.33
2023-04-28T08:27:09.216Z,5.00
2023-04-28T08:29:36.338Z,10.00
2023-04-28T08:32:04.943Z,6.67
2023-04-28T08:34:32.172Z,14.67
2023-04-28T08:37:00.233Z,7.67
2023-04-28T08:39:27.420Z,11.67
2023-04-28T08:41:54.761Z,10.00
2023-04-28T08:44:23.907Z,11.33
2023-04-28T08:46:54.719Z,11.67
2023-04-28T08:49:24.101Z,8.67
2023-04-28T08:51:57.553Z,12.00
2023-04-28T08:54:30.051Z,11.33
2023-04-28T08:56:57.629Z,9.67
2023-04-28T08:59:24.801Z,8.33
2023-04-28T09:01:52.287Z,10.33
2023-04-28T09:04:20.267Z,10.67
2023-04-28T09:06:48.761Z,12.67
2023-04-28T09:09:26.970Z,8.67
2023-04-28T09:11:59.915Z,7.00
2023-04-28T09:14:28.047Z,12.00
2023-04-28T09:16:57.001Z,12.67
2023-04-28T09:19:24.518Z,16.00
2023-04-28T09:21:55.688Z,9.33
2023-04-28T09:24:49.128Z,7.33
2023-04-28T09:27:16.403Z,6.67
2023-04-28T09:29:54.080Z,9.33
2023-04-28T09:32:23.549Z,6.00
2023-04-28T09:34:53.893Z,8.33
2023-04-28T09:37:23.544Z,9.33
2023-04-28T09:39:51.939Z,11.00
2023-04-28T09:42:41.944Z,7.67
2023-04-28T09:45:13.802Z,9.33
2023-04-28T09:47:47.207Z,6.33
2023-04-28T09:50:17.346Z,8.33
2023-04-28T09:52:49.178Z,7.67
2023-04-28T09:55:16.195Z,7.67
2023-04-28T09:57:45.431Z,11.33
2023-04-28T10:00:13.376Z,9.00
2023-04-28T10:02:43.891Z,10.67
2023-04-28T10:05:12.058Z,9.67
2023-04-28T10:07:40.488Z,10.33
2023-04-28T10:10:08.161Z,10.00
2023-04-28T10:12:38.569Z,10.33
2023-04-28T10:15:07.846Z,7.67
2023-04-28T10:17:36.815Z,11.33
2023-04-28T10:20:05.359Z,8.00
2023-04-28T10:22:48.243Z,11.67
2023-04-28T10:25:22.323Z,9.00
2023-04-28T10:27:50.493Z,7.33
2023-04-28T10:30:27.539Z,7.67
2023-04-28T10:33:14.446Z,12.00
2023-04-28T10:35:43.711Z,9.00
2023-04-28T10:38:18.668Z,11.00
2023-04-28T10:40:46.923Z,10.33
2023-04-28T10:43:33.436Z,8.00
2023-04-28T10:46:02.262Z,13.33
2023-04-28T10:48:29.947Z,8.00
2023-04-28T10:51:06.177Z,11.00
2023-04-28T10:53:46.151Z,10.33
2023-04-28T10:56:21.673Z,9.67
2023-04-28T10:58:50.865Z,7.33
2023-04-28T11:01:35.345Z,11.00
2023-04-28T11:04:11.046Z,8.00
2023-04-28T11:06:40.759Z,9.00
2023-04-28T11:09:20.217Z,13.67
2023-04-28T11:12:07.039Z,9.33
2023-04-28T11:14:35.652Z,9.67
2023-04-28T11:17:08.729Z,10.33
2023-04-28T11:19:40.805Z,16.67
2023-04-28T11:22:28.084Z,8.33
2023-04-28T11:25:03.225Z,12.67
2023-04-28T11:27:31.972Z,12.00
2023-04-28T11:30:00.158Z,10.67
2023-04-28T11:32:32.016Z,9.33
2023-04-28T11:34:59.782Z,11.00
2023-04-28T11:37:27.749Z,11.00
2023-04-28T11:39:55.148Z,10.67
2023-04-28T11:42:22.210Z,8.67
2023-04-28T11:44:52.674Z,12.75
2023-04-28T11:47:33.920Z,8.00
2023-04-28T11:50:02.244Z,15.00
2023-04-28T11:52:29.383Z,7.00
2023-04-28T11:55:02.731Z,8.75
2023-04-28T11:57:29.677Z,8.00
2023-04-28T12:00:19.723Z,9.50
2023-04-28T12:02:47.196Z,7.00
2023-04-28T12:05:14.827Z,7.25
2023-04-28T12:07:43.924Z,7.00
2023-04-28T12:10:18.931Z,6.75
2023-04-28T12:12:52.554Z,6.25
2023-04-28T12:15:22.441Z,7.75
2023-04-28T12:17:51.556Z,8.50
2023-04-28T12:20:36.938Z,9.50
2023-04-28T12:23:04.763Z,4.75
2023-04-28T12:25:34.188Z,6.25
2023-04-28T12:28:08.617Z,8.75
2023-04-28T12:30:42.902Z,6.25
2023-04-28T12:33:27.234Z,7.00
2023-04-28T12:35:56.386Z,9.00
2023-04-28T12:38:27.611Z,6.50
2023-04-28T12:40:55.300Z,6.25
2023-04-28T12:43:24.335Z,5.25
2023-04-28T12:45:56.647Z,6.75
2023-04-28T12:48:27.571Z,11.00
2023-04-28T12:50:54.835Z,3.25
2023-04-28T12:53:21.860Z,7.50
2023-04-28T12:55:49.230Z,7.00
2023-04-28T12:58:16.501Z,8.25
2023-04-28T13:00:44.025Z,6.75
2023-04-28T13:03:11.575Z,6.25
2023-04-28T13:05:39.658Z,3.50
2023-04-28T13:08:06.764Z,7.00
2023-04-28T13:10:34.391Z,8.25
2023-04-28T13:13:01.655Z,7.00
2023-04-28T13:15:32.538Z,7.00
2023-04-28T13:18:00.100Z,5.00
2023-04-28T13:20:27.668Z,7.25
2023-04-28T13:22:54.662Z,10.50
2023-04-28T13:25:22.216Z,5.50
2023-04-28T13:27:49.260Z,7.75
2023-04-28T13:30:16.766Z,7.25
2023-04-28T13:32:43.867Z,5.00
2023-04-28T13:35:11.297Z,7.25
2023-04-28T13:37:43.006Z,6.00
2023-04-28T13:40:13.156Z,6.50
2023-04-28T13:42:42.649Z,6.25
2023-04-28T13:45:11.144Z,6.00
2023-04-28T13:47:38.640Z,7.75
2023-04-28T13:50:06.741Z,7.75
2023-04-28T13:52:34.335Z,5.25
2023-04-28T13:55:01.577Z,7.25
2023-04-28T13:57:28.848Z,7.00
2023-04-28T13:59:56.197Z,8.00
2023-04-28T14:02:23.568Z,8.00
2023-04-28T14:04:51.745Z,8.00
2023-04-28T14:07:19.014Z,6.25
2023-04-28T14:09:46.541Z,6.25
2023-04-28T14:12:15.431Z,4.50
2023-04-28T14:14:42.968Z,7.25
2023-04-28T14:17:10.016Z,6.00
2023-04-28T14:19:37.402Z,8.00
2023-04-28T14:22:04.511Z,5.75
2023-04-28T14:24:31.960Z,4.75
2023-04-28T14:26:59.122Z,6.50
2023-04-28T14:29:26.338Z,5.75
2023-04-28T14:31:53.559Z,5.75
2023-04-28T14:34:21.119Z,6.00
2023-04-28T14:36:48.740Z,8.00
2023-04-28T14:39:16.227Z,8.00
2023-04-28T14:41:43.628Z,6.00
2023-04-28T14:44:11.182Z,5.00
2023-04-28T14:46:38.237Z,3.25
2023-04-28T14:49:06.154Z,6.00
2023-04-28T14:51:33.374Z,6.25
2023-04-28T14:54:01.100Z,4.75
2023-04-28T14:56:28.183Z,7.25
2023-04-28T14:58:55.554Z,6.00
2023-04-28T15:01:23.074Z,6.00
2023-04-28T15:03:50.888Z,5.25
2023-04-28T15:06:18.219Z,6.50
2023-04-28T15:08:46.490Z,6.75
2023-04-28T15:11:14.226Z,7.50
2023-04-28T15:13:43.089Z,6.75
2023-04-28T15:16:10.341Z,7.25
2023-04-28T15:18:37.790Z,8.00
2023-04-28T15:21:05.007Z,7.00
2023-04-28T15:23:32.719Z,9.75
2023-04-28T15:25:59.889Z,4.00
2023-04-28T15:28:28.327Z,5.50
2023-04-28T15:30:55.524Z,12.00
2023-04-28T15:33:24.333Z,8.75
2023-04-28T15:35:53.784Z,8.25
2023-04-28T15:38:21.160Z,8.50
2023-04-28T15:40:49.914Z,5.00
2023-04-28T15:43:17.282Z,7.00
2023-04-28T15:45:47.056Z,7.50
2023-04-28T15:48:15.428Z,5.00
2023-04-28T15:50:42.862Z,7.25
2023-04-28T15:53:10.134Z,6.50
2023-04-28T15:55:37.997Z,8.75
2023-04-28T15:58:05.388Z,9.50
2023-04-28T16:00:33.422Z,8.00
2023-04-28T16:03:01.668Z,6.00
2023-04-28T16:05:28.738Z,5.00
2023-04-28T16:07:56.102Z,9.00
2023-04-28T16:10:23.824Z,8.75
2023-04-28T16:12:51.884Z,8.75
2023-04-28T16:15:19.263Z,6.25
2023-04-28T16:17:47.900Z,6.00
2023-04-28T16:20:15.346Z,9.00
2023-04-28T16:22:42.726Z,8.00
2023-04-28T16:25:10.618Z,10.50
2023-04-28T16:27:38.480Z,12.00
2023-04-28T16:30:07.434Z,9.00
2023-04-28T16:32:38.015Z,10.25
2023-04-28T16:35:06.838Z,10.00
2023-04-28T16:37:36.419Z,9.50
2023-04-28T16:40:03.810Z,10.25
2023-04-28T16:42:31.402Z,8.75
2023-04-28T16:44:59.886Z,8.25
2023-04-28T16:47:28.502Z,8.25
2023-04-28T16:49:55.777Z,10.75
2023-04-28T16:52:23.261Z,7.00
2023-04-28T16:54:50.253Z,13.00
2023-04-28T16:57:17.448Z,8.50
2023-04-28T16:59:44.734Z,7.75
2023-04-28T17:02:12.534Z,7.67
2023-04-28T17:04:39.792Z,10.00
2023-04-28T17:07:07.448Z,13.00
2023-04-28T17:09:34.472Z,14.00
2023-04-28T17:12:03.886Z,10.00
2023-04-28T17:14:31.424Z,12.67
2023-04-28T17:16:58.642Z,12.67
2023-04-28T17:19:26.315Z,16.67
2023-04-28T17:21:55.543Z,20.33
2023-04-28T17:24:23.303Z,16.00
2023-04-28T17:26:51.244Z,19.00
2023-04-28T17:29:18.624Z,14.33
2023-04-28T17:31:46.279Z,15.67
2023-04-28T17:34:13.453Z,17.33
2023-04-28T17:36:41.404Z,19.00
2023-04-28T17:39:09.500Z,22.33
2023-04-28T17:41:37.015Z,22.67
2023-04-28T17:44:04.107Z,30.33
2023-04-28T17:46:32.728Z,31.00
2023-04-28T17:49:00.511Z,28.67
2023-04-28T17:51:28.091Z,23.00
2023-04-28T17:53:56.960Z,23.67
2023-04-28T17:56:24.780Z,24.33
2023-04-28T17:58:52.000Z,26.00
2023-04-28T18:01:19.481Z,30.00
2023-04-28T18:03:46.929Z,24.00
2023-04-28T18:06:14.368Z,21.00
2023-04-28T18:08:41.316Z,18.33
2023-04-28T18:11:10.160Z,24.33
2023-04-28T18:13:37.298Z,19.33
2023-04-28T18:16:05.424Z,25.67
2023-04-28T18:18:34.873Z,27.00
2023-04-28T18:21:03.430Z,27.00
2023-04-28T18:23:30.702Z,23.67
2023-04-28T18:25:58.130Z,26.33
2023-04-28T18:28:25.386Z,29.00
2023-04-28T18:30:52.566Z,31.00
2023-04-28T18:33:22.859Z,33.00
2023-04-28T18:36:02.026Z,30.67
2023-04-28T18:38:31.035Z,29.33
2023-04-28T18:40:58.632Z,34.00
2023-04-28T18:43:27.977Z,35.00
2023-04-28T18:45:55.538Z,26.33
2023-04-28T18:48:22.581Z,25.33
2023-04-28T18:50:49.997Z,25.00
2023-04-28T18:53:17.575Z,26.33
2023-04-28T18:55:44.995Z,23.67
2023-04-28T18:58:12.096Z,36.67
2023-04-28T19:00:39.503Z,43.00
2023-04-28T19:03:06.905Z,34.67
2023-04-28T19:05:34.468Z,25.00
2023-04-28T19:08:01.519Z,19.33
2023-04-28T19:10:28.758Z,28.67
2023-04-28T19:12:56.216Z,25.33
2023-04-28T19:15:24.111Z,32.33
2023-04-28T19:17:52.005Z,35.67
2023-04-28T19:20:19.515Z,29.67
2023-04-28T19:22:47.213Z,29.33
2023-04-28T19:25:15.908Z,27.00
2023-04-28T19:27:43.738Z,24.00
2023-04-28T19:30:13.895Z,23.67
2023-04-28T19:32:42.111Z,21.67
2023-04-28T19:35:09.996Z,22.67
2023-04-28T19:37:37.402Z,21.00
2023-04-28T19:40:05.236Z,25.33
2023-04-28T19:42:34.827Z,22.67
2023-04-28T19:45:02.572Z,29.33
2023-04-28T19:47:33.282Z,23.33
2023-04-28T19:50:00.642Z,23.00
2023-04-28T19:52:28.142Z,26.67
2023-04-28T19:54:55.812Z,27.33
2023-04-28T19:57:23.648Z,28.67
2023-04-28T19:59:51.495Z,21.67
2023-04-28T20:02:19.150Z,24.33
2023-04-28T20:04:48.997Z,19.67
2023-04-28T20:07:16.403Z,23.00
2023-04-28T20:09:45.032Z,25.33
2023-04-28T20:12:12.085Z,18.00
2023-04-28T20:14:39.449Z,32.67
2023-04-28T20:17:08.024Z,36.00
2023-04-28T20:19:36.219Z,29.00
2023-04-28T20:22:06.805Z,32.33
2023-04-28T20:24:36.774Z,22.67
2023-04-28T20:27:04.429Z,27.33
2023-04-28T20:29:35.163Z,20.67
2023-04-28T20:32:02.746Z,19.00
2023-04-28T20:34:33.924Z,26.33
2023-04-28T20:37:06.621Z,21.33
2023-04-28T20:39:34.077Z,19.67
2023-04-28T20:42:02.282Z,24.00
2023-04-28T20:44:29.562Z,21.33
2023-04-28T20:46:57.387Z,21.67
2023-04-28T20:49:25.214Z,21.00
2023-04-28T20:51:52.732Z,22.67
2023-04-28T20:54:20.170Z,21.00
2023-04-28T20:56:47.328Z,28.67
2023-04-28T20:59:14.604Z,24.67
2023-04-28T21:01:41.668Z,21.67
2023-04-28T21:04:09.144Z,24.00
2023-04-28T21:06:36.738Z,23.00
2023-04-28T21:09:04.068Z,22.33
2023-04-28T21:11:31.443Z,21.67
2023-04-28T21:13:58.880Z,26.00
2023-04-28T21:16:26.120Z,23.00
2023-04-28T21:18:54.630Z,21.75
2023-04-28T21:21:21.774Z,22.75
2023-04-28T21:23:49.611Z,23.00
2023-04-28T21:26:16.671Z,14.75
2023-04-28T21:28:44.113Z,30.00
2023-04-28T21:31:11.273Z,25.00
2023-04-28T21:33:38.511Z,37.00
2023-04-28T21:36:09.442Z,56.00
2023-04-28T21:38:37.393Z,48.75
2023-04-28T21:41:04.421Z,52.75
2023-04-28T21:43:32.036Z,51.75
2023-04-28T21:45:59.207Z,52.50
2023-04-28T21:48:27.160Z,52.75
2023-04-28T21:50:54.539Z,52.00
2023-04-28T21:53:23.093Z,46.75
2023-04-28T21:55:50.305Z,49.25
2023-04-28T21:58:20.820Z,50.75
2023-04-28T22:00:48.071Z,43.25
2023-04-28T22:03:15.951Z,51.25
2023-04-28T22:05:44.563Z,53.50
2023-04-28T22:08:12.114Z,48.25
2023-04-28T22:10:47.822Z,50.50
2023-04-28T22:13:17.480Z,51.00
2023-04-28T22:15:45.108Z,60.00
2023-04-28T22:18:13.049Z,55.00
2023-04-28T22:20:40.627Z,52.25
2023-04-28T22:23:08.289Z,59.00
2023-04-28T22:25:35.256Z,49.50
2023-04-28T22:28:03.071Z,58.75
2023-04-28T22:30:33.246Z,52.75
2023-04-28T22:33:00.861Z,50.50
2023-04-28T22:35:28.360Z,48.00
2023-04-28T22:37:55.709Z,48.00
2023-04-28T22:40:22.820Z,48.75
2023-04-28T22:42:50.232Z,49.50
2023-04-28T22:45:17.256Z,52.75
2023-04-28T22:47:44.792Z,51.75
2023-04-28T22:50:12.687Z,54.75
2023-04-28T22:52:40.418Z,56.25
2023-04-28T22:55:07.849Z,49.75
2023-04-28T22:57:35.433Z,48.25
2023-04-28T23:00:04.127Z,59.25
2023-04-28T23:02:32.124Z,55.50
2023-04-28T23:04:59.697Z,56.75
2023-04-28T23:07:27.471Z,51.50
2023-04-28T23:09:54.480Z,52.50
2023-04-28T23:12:21.970Z,56.50
2023-04-28T23:14:48.831Z,49.25
2023-04-28T23:17:16.603Z,48.50
2023-04-28T23:19:43.662Z,51.25
2023-04-28T23:22:11.084Z,51.00
2023-04-28T23:24:40.003Z,55.75
2023-04-28T23:27:07.642Z,50.25
2023-04-28T23:29:36.090Z,48.50
2023-04-28T23:32:04.523Z,55.00
2023-04-28T23:34:31.783Z,45.75
2023-04-28T23:36:59.117Z,49.50
2023-04-28T23:39:26.387Z,48.00
2023-04-28T23:41:54.283Z,51.00
2023-04-28T23:44:21.226Z,42.50
2023-04-28T23:46:49.530Z,43.00
2023-04-28T23:49:16.640Z,45.00
2023-04-28T23:51:43.942Z,46.00
2023-04-28T23:54:11.771Z,42.25
2023-04-28T23:56:39.370Z,37.50
2023-04-28T23:59:06.602Z,44.00
