createdAt,value
2023-02-19T00:02:40.586Z,16.13
2023-02-19T00:05:43.982Z,15.85
2023-02-19T00:08:47.490Z,15.77
2023-02-19T00:11:51.233Z,15.40
2023-02-19T00:14:57.201Z,15.18
2023-02-19T00:18:00.712Z,15.73
2023-02-19T00:21:04.540Z,15.07
2023-02-19T00:24:10.998Z,14.25
2023-02-19T00:27:14.534Z,14.40
2023-02-19T00:30:18.065Z,14.23
2023-02-19T00:33:21.458Z,14.20
2023-02-19T00:36:25.883Z,13.57
2023-02-19T00:39:29.353Z,14.50
2023-02-19T00:42:32.828Z,12.70
2023-02-19T00:45:36.326Z,12.80
2023-02-19T00:48:39.785Z,12.93
2023-02-19T00:51:43.625Z,13.60
2023-02-19T00:54:47.063Z,14.02
2023-02-19T00:57:50.476Z,13.00
2023-02-19T01:00:53.944Z,12.80
2023-02-19T01:03:57.664Z,13.80
2023-02-19T01:07:01.595Z,12.90
2023-02-19T01:10:06.106Z,12.30
2023-02-19T01:13:10.507Z,12.70
2023-02-19T01:16:18.300Z,11.65
2023-02-19T01:19:21.791Z,11.30
2023-02-19T01:22:25.295Z,11.00
2023-02-19T01:25:28.724Z,10.50
2023-02-19T01:28:32.271Z,11.10
2023-02-19T01:31:36.617Z,9.70
2023-02-19T01:34:40.156Z,10.75
2023-02-19T01:37:43.585Z,10.40
2023-02-19T01:40:55.027Z,10.25
2023-02-19T01:44:03.510Z,9.40
2023-02-19T01:47:07.171Z,8.98
2023-02-19T01:50:10.629Z,9.43
2023-02-19T01:53:18.085Z,9.30
2023-02-19T01:56:22.489Z,9.40
2023-02-19T01:59:26.663Z,10.13
2023-02-19T02:02:30.429Z,9.27
2023-02-19T02:05:57.136Z,9.20
2023-02-19T02:09:20.200Z,9.38
2023-02-19T02:12:23.872Z,9.27
2023-02-19T02:15:37.243Z,8.07
2023-02-19T02:18:58.635Z,8.75
2023-02-19T02:22:14.561Z,8.30
2023-02-19T02:25:49.111Z,8.35
2023-02-19T02:29:43.369Z,8.30
2023-02-19T02:33:04.531Z,7.90
2023-02-19T02:36:18.604Z,7.38
2023-02-19T02:39:26.937Z,8.07
2023-02-19T02:42:30.535Z,7.53
2023-02-19T02:45:44.288Z,8.10
2023-02-19T02:49:15.009Z,7.03
2023-02-19T02:52:38.438Z,6.70
2023-02-19T02:55:46.259Z,6.93
2023-02-19T02:58:52.636Z,7.05
2023-02-19T03:02:11.214Z,6.28
2023-02-19T03:05:41.539Z,6.00
2023-02-19T03:08:53.012Z,6.43
2023-02-19T03:12:19.716Z,6.00
2023-02-19T03:15:49.837Z,6.00
2023-02-19T03:19:15.281Z,6.63
2023-02-19T03:22:23.965Z,5.90
2023-02-19T03:25:50.317Z,5.65
2023-02-19T03:29:22.148Z,5.45
2023-02-19T03:32:36.528Z,5.72
2023-02-19T03:35:55.448Z,5.90
2023-02-19T03:39:05.961Z,5.33
2023-02-19T03:42:20.151Z,5.68
2023-02-19T03:45:26.590Z,5.53
2023-02-19T03:48:31.020Z,5.20
2023-02-19T03:51:44.173Z,5.40
2023-02-19T03:54:53.548Z,5.20
2023-02-19T03:58:01.727Z,5.07
2023-02-19T04:01:17.337Z,5.68
2023-02-19T04:04:31.964Z,4.90
2023-02-19T04:07:41.234Z,5.53
2023-02-19T04:10:51.590Z,5.40
2023-02-19T04:14:37.246Z,4.40
2023-02-19T04:18:04.691Z,4.90
2023-02-19T04:21:11.043Z,4.38
2023-02-19T04:24:23.358Z,5.20
2023-02-19T04:27:26.980Z,5.30
2023-02-19T04:30:30.624Z,5.18
2023-02-19T04:33:34.308Z,4.55
2023-02-19T04:36:37.826Z,4.30
2023-02-19T04:39:41.612Z,3.97
2023-02-19T04:42:45.069Z,4.10
2023-02-19T04:45:48.498Z,4.50
2023-02-19T04:48:52.161Z,4.28
2023-02-19T04:51:55.610Z,4.85
2023-02-19T04:54:59.060Z,4.75
2023-02-19T04:58:02.451Z,4.57
2023-02-19T05:01:06.495Z,5.72
2023-02-19T05:04:10.563Z,7.22
2023-02-19T05:07:14.025Z,5.68
2023-02-19T05:10:17.650Z,9.32
2023-02-19T05:13:21.319Z,6.47
2023-02-19T05:16:25.485Z,6.90
2023-02-19T05:19:29.367Z,7.40
2023-02-19T05:22:32.741Z,6.78
2023-02-19T05:25:36.144Z,7.03
2023-02-19T05:28:39.688Z,5.00
2023-02-19T05:31:43.266Z,4.38
2023-02-19T05:34:46.757Z,4.25
2023-02-19T05:37:50.163Z,3.75
2023-02-19T05:40:53.697Z,4.18
2023-02-19T05:43:58.451Z,3.63
2023-02-19T05:47:01.807Z,4.10
2023-02-19T05:50:05.674Z,4.03
2023-02-19T05:53:09.604Z,4.03
2023-02-19T05:56:28.022Z,3.95
2023-02-19T05:59:31.768Z,4.63
2023-02-19T06:02:37.559Z,5.70
2023-02-19T06:05:40.939Z,6.72
2023-02-19T06:08:44.638Z,9.60
2023-02-19T06:11:48.077Z,10.27
2023-02-19T06:14:51.620Z,10.60
2023-02-19T06:17:55.450Z,11.25
2023-02-19T06:21:06.847Z,9.90
2023-02-19T06:24:10.728Z,9.30
2023-02-19T06:27:14.296Z,7.63
2023-02-19T06:30:18.122Z,5.57
2023-02-19T06:33:22.702Z,5.20
2023-02-19T06:36:26.229Z,6.60
2023-02-19T06:39:29.893Z,6.03
2023-02-19T06:42:33.626Z,6.63
2023-02-19T06:45:37.134Z,4.53
2023-02-19T06:48:42.010Z,4.50
2023-02-19T06:51:45.496Z,5.30
2023-02-19T06:54:48.944Z,5.30
2023-02-19T06:57:52.469Z,4.35
2023-02-19T07:00:56.594Z,7.30
2023-02-19T07:04:02.077Z,6.47
2023-02-19T07:07:06.048Z,5.35
2023-02-19T07:10:09.520Z,5.38
2023-02-19T07:13:12.936Z,6.45
2023-02-19T07:16:18.195Z,3.87
2023-02-19T07:19:21.759Z,4.20
2023-02-19T07:22:25.434Z,5.05
2023-02-19T07:25:28.894Z,6.47
2023-02-19T07:28:32.387Z,7.10
2023-02-19T07:31:35.957Z,6.73
2023-02-19T07:34:39.500Z,6.55
2023-02-19T07:37:42.977Z,8.02
2023-02-19T07:41:00.723Z,9.43
2023-02-19T07:44:04.237Z,7.30
2023-02-19T07:47:07.940Z,6.67
2023-02-19T07:50:13.752Z,6.70
2023-02-19T07:53:17.451Z,4.68
2023-02-19T07:56:21.172Z,4.07
2023-02-19T07:59:24.646Z,4.55
2023-02-19T08:02:46.426Z,4.53
2023-02-19T08:05:51.521Z,4.90
2023-02-19T08:08:57.076Z,7.95
2023-02-19T08:12:19.353Z,7.45
2023-02-19T08:15:22.851Z,5.15
2023-02-19T08:18:28.749Z,4.80
2023-02-19T08:21:34.352Z,5.38
2023-02-19T08:24:42.961Z,5.63
2023-02-19T08:27:46.378Z,5.43
2023-02-19T08:30:50.246Z,6.88
2023-02-19T08:33:53.953Z,13.13
2023-02-19T08:36:57.377Z,8.32
2023-02-19T08:40:00.847Z,5.65
2023-02-19T08:43:12.979Z,4.97
2023-02-19T08:46:16.566Z,6.15
2023-02-19T08:49:20.054Z,4.10
2023-02-19T08:52:23.640Z,4.95
2023-02-19T08:55:27.348Z,4.55
2023-02-19T08:58:32.937Z,4.00
2023-02-19T09:01:36.683Z,4.05
2023-02-19T09:04:42.994Z,4.07
2023-02-19T09:07:46.478Z,3.80
2023-02-19T09:10:59.206Z,4.63
2023-02-19T09:14:06.068Z,4.25
2023-02-19T09:17:10.422Z,3.83
2023-02-19T09:20:14.413Z,2.97
2023-02-19T09:23:17.878Z,2.80
2023-02-19T09:26:21.299Z,2.92
2023-02-19T09:29:28.966Z,2.22
2023-02-19T09:32:33.633Z,2.72
2023-02-19T09:35:40.282Z,2.47
2023-02-19T09:38:44.041Z,3.00
2023-02-19T09:41:51.282Z,3.05
2023-02-19T09:44:57.810Z,2.53
2023-02-19T09:48:01.384Z,2.83
2023-02-19T09:51:05.516Z,2.10
2023-02-19T09:54:26.879Z,2.67
2023-02-19T09:57:33.493Z,2.50
2023-02-19T10:00:37.673Z,2.10
2023-02-19T10:03:45.021Z,2.55
2023-02-19T10:06:49.513Z,2.50
2023-02-19T10:10:03.344Z,2.30
2023-02-19T10:13:19.826Z,2.47
2023-02-19T10:16:28.358Z,2.20
2023-02-19T10:19:33.715Z,2.60
2023-02-19T10:22:38.509Z,2.40
2023-02-19T10:25:49.369Z,2.15
2023-02-19T10:28:54.264Z,2.00
2023-02-19T10:32:30.288Z,2.55
2023-02-19T10:35:39.135Z,2.15
2023-02-19T10:38:48.212Z,2.90
2023-02-19T10:41:54.610Z,2.30
2023-02-19T10:45:02.082Z,2.22
2023-02-19T10:48:18.958Z,1.88
2023-02-19T10:51:31.179Z,2.28
2023-02-19T10:54:36.255Z,2.03
2023-02-19T10:57:40.620Z,2.30
2023-02-19T11:00:44.019Z,2.13
2023-02-19T11:03:52.686Z,2.13
2023-02-19T11:06:57.613Z,2.00
2023-02-19T11:10:01.712Z,2.20
2023-02-19T11:13:07.595Z,1.70
2023-02-19T11:16:11.345Z,2.30
2023-02-19T11:19:42.667Z,1.95
2023-02-19T11:22:47.087Z,2.42
2023-02-19T11:25:57.408Z,2.20
2023-02-19T11:29:11.785Z,2.95
2023-02-19T11:32:26.348Z,3.60
2023-02-19T11:35:30.094Z,3.05
2023-02-19T11:38:33.609Z,3.17
2023-02-19T11:42:14.909Z,4.00
2023-02-19T11:45:35.919Z,3.90
2023-02-19T11:49:10.638Z,6.53
2023-02-19T11:52:34.426Z,5.72
2023-02-19T11:56:10.415Z,5.20
2023-02-19T12:00:01.718Z,5.47
2023-02-19T12:03:20.155Z,6.25
2023-02-19T12:06:50.944Z,5.95
2023-02-19T12:10:10.554Z,5.97
2023-02-19T12:13:21.079Z,6.22
2023-02-19T12:16:35.387Z,6.30
2023-02-19T12:19:45.767Z,6.45
2023-02-19T12:23:13.819Z,6.70
2023-02-19T12:26:30.140Z,7.38
2023-02-19T12:30:15.301Z,7.03
2023-02-19T12:33:33.714Z,6.27
2023-02-19T12:37:02.180Z,7.00
2023-02-19T12:40:36.230Z,7.18
2023-02-19T12:43:51.483Z,5.60
2023-02-19T12:46:59.763Z,5.53
2023-02-19T12:50:17.066Z,4.93
2023-02-19T12:53:38.207Z,4.30
2023-02-19T12:57:08.081Z,4.95
2023-02-19T13:00:44.649Z,4.93
2023-02-19T13:03:53.859Z,5.80
2023-02-19T13:07:26.221Z,4.63
2023-02-19T13:10:58.841Z,4.35
2023-02-19T13:14:12.890Z,4.88
2023-02-19T13:17:25.133Z,3.65
2023-02-19T13:20:31.998Z,3.40
2023-02-19T13:24:00.085Z,2.53
2023-02-19T13:27:03.527Z,2.83
2023-02-19T13:30:52.270Z,3.45
2023-02-19T13:34:36.849Z,2.50
2023-02-19T13:37:40.904Z,3.00
2023-02-19T13:40:55.864Z,2.00
2023-02-19T13:44:05.014Z,2.00
2023-02-19T13:47:49.117Z,1.75
2023-02-19T13:51:14.627Z,1.45
2023-02-19T13:54:47.392Z,1.75
2023-02-19T13:57:51.121Z,2.30
2023-02-19T14:00:55.168Z,1.50
2023-02-19T14:04:19.561Z,1.40
2023-02-19T14:07:47.460Z,1.00
2023-02-19T14:11:02.705Z,1.17
2023-02-19T14:14:26.923Z,1.30
2023-02-19T14:17:35.989Z,1.20
2023-02-19T14:20:46.393Z,1.10
2023-02-19T14:24:00.313Z,1.27
2023-02-19T14:27:04.521Z,1.50
2023-02-19T14:30:13.540Z,1.57
2023-02-19T14:33:21.219Z,1.40
2023-02-19T14:36:37.549Z,1.67
2023-02-19T14:39:44.308Z,1.27
2023-02-19T14:42:50.539Z,1.50
2023-02-19T14:46:14.092Z,1.83
2023-02-19T14:49:26.332Z,2.35
2023-02-19T14:52:46.727Z,1.83
2023-02-19T14:55:51.850Z,2.25
2023-02-19T14:59:29.583Z,2.13
2023-02-19T15:02:42.059Z,2.10
2023-02-19T15:05:45.977Z,1.58
2023-02-19T15:08:52.870Z,1.52
2023-02-19T15:11:58.225Z,1.50
2023-02-19T15:15:04.983Z,2.75
2023-02-19T15:18:08.542Z,2.00
2023-02-19T15:21:22.486Z,1.90
2023-02-19T15:24:33.692Z,1.90
2023-02-19T15:27:37.564Z,2.00
2023-02-19T15:30:42.847Z,2.30
2023-02-19T15:50:44.217Z,3.50
2023-02-19T15:53:55.788Z,3.05
2023-02-19T15:57:05.001Z,1.25
2023-02-19T16:00:26.955Z,1.23
2023-02-19T16:03:31.569Z,1.80
2023-02-19T16:07:00.709Z,0.80
2023-02-19T16:10:25.038Z,1.50
2023-02-19T16:13:31.301Z,2.90
2023-02-19T16:16:41.061Z,2.63
2023-02-19T16:19:47.790Z,2.70
2023-02-19T16:22:56.455Z,3.87
2023-02-19T16:26:02.444Z,3.88
2023-02-19T16:29:16.843Z,2.75
2023-02-19T16:32:20.793Z,3.90
2023-02-19T16:35:37.423Z,3.38
2023-02-19T16:39:20.683Z,4.93
2023-02-19T16:42:24.490Z,5.13
2023-02-19T16:45:27.913Z,5.55
2023-02-19T16:48:31.770Z,5.88
2023-02-19T16:51:35.452Z,5.47
2023-02-19T16:54:39.169Z,6.20
2023-02-19T16:57:42.923Z,6.63
2023-02-19T17:00:48.623Z,5.28
2023-02-19T17:03:57.515Z,6.63
2023-02-19T17:07:03.254Z,5.43
2023-02-19T17:10:07.234Z,5.27
2023-02-19T17:13:10.922Z,5.13
2023-02-19T17:16:20.703Z,4.25
2023-02-19T17:19:24.413Z,4.38
2023-02-19T17:22:28.201Z,4.20
2023-02-19T17:25:31.918Z,3.47
2023-02-19T17:28:35.707Z,3.85
2023-02-19T17:31:39.844Z,3.28
2023-02-19T17:34:43.585Z,2.92
2023-02-19T17:37:47.458Z,2.75
2023-02-19T17:40:51.435Z,2.10
2023-02-19T17:43:55.601Z,1.55
2023-02-19T17:46:59.272Z,1.40
2023-02-19T17:50:03.076Z,1.30
2023-02-19T17:53:09.782Z,1.48
2023-02-19T17:56:21.931Z,1.53
2023-02-19T17:59:25.833Z,1.40
2023-02-19T18:02:29.831Z,1.40
2023-02-19T18:05:33.639Z,1.70
2023-02-19T18:08:38.862Z,1.38
2023-02-19T18:11:46.421Z,1.20
2023-02-19T18:14:50.230Z,1.10
2023-02-19T18:17:54.629Z,1.40
2023-02-19T18:20:58.481Z,1.20
2023-02-19T18:24:01.989Z,1.48
2023-02-19T18:27:05.540Z,1.30
2023-02-19T18:30:10.577Z,1.30
2023-02-19T18:33:14.337Z,1.35
2023-02-19T18:36:17.898Z,1.63
2023-02-19T18:39:22.000Z,1.30
2023-02-19T18:42:27.303Z,1.60
2023-02-19T18:45:35.290Z,1.40
2023-02-19T18:48:39.681Z,1.23
2023-02-19T18:51:46.379Z,1.15
2023-02-19T18:54:51.849Z,1.10
2023-02-19T18:57:58.721Z,1.40
2023-02-19T19:01:02.221Z,1.70
2023-02-19T19:04:06.361Z,2.00
2023-02-19T19:07:10.879Z,1.65
2023-02-19T19:10:14.940Z,1.90
2023-02-19T19:13:18.677Z,1.70
2023-02-19T19:16:28.477Z,1.20
2023-02-19T19:19:32.456Z,1.70
2023-02-19T19:22:37.239Z,1.92
2023-02-19T19:25:41.448Z,2.22
2023-02-19T19:28:45.266Z,1.80
2023-02-19T19:31:49.651Z,1.80
2023-02-19T19:34:53.752Z,1.90
2023-02-19T19:37:57.493Z,1.98
2023-02-19T19:41:01.649Z,2.38
2023-02-19T19:44:06.471Z,1.70
2023-02-19T19:47:10.169Z,2.40
2023-02-19T19:50:14.608Z,2.30
2023-02-19T19:53:18.336Z,2.15
2023-02-19T19:56:22.170Z,2.00
2023-02-19T19:59:26.032Z,1.90
2023-02-19T20:02:30.611Z,2.20
2023-02-19T20:05:34.514Z,1.75
2023-02-19T20:08:38.349Z,2.50
2023-02-19T20:11:52.452Z,2.75
2023-02-19T20:14:56.209Z,2.20
2023-02-19T20:17:59.700Z,3.42
2023-02-19T20:21:03.846Z,2.72
2023-02-19T20:24:07.964Z,2.55
2023-02-19T20:27:11.649Z,2.92
2023-02-19T20:30:16.345Z,2.67
2023-02-19T20:33:20.118Z,2.45
2023-02-19T20:36:28.488Z,3.25
2023-02-19T20:39:32.882Z,3.05
2023-02-19T20:42:36.659Z,2.55
2023-02-19T20:45:41.147Z,2.57
2023-02-19T20:48:46.074Z,2.75
2023-02-19T20:51:54.838Z,3.22
2023-02-19T20:54:58.567Z,2.88
2023-02-19T20:58:02.603Z,2.92
2023-02-19T21:01:07.383Z,2.10
2023-02-19T21:04:12.089Z,2.67
2023-02-19T21:07:16.785Z,2.70
2023-02-19T21:10:20.548Z,2.67
2023-02-19T21:13:24.342Z,2.58
2023-02-19T21:16:29.586Z,2.50
2023-02-19T21:19:33.910Z,2.50
2023-02-19T21:22:38.145Z,2.42
2023-02-19T21:25:41.759Z,2.60
2023-02-19T21:28:46.020Z,2.22
2023-02-19T21:31:55.266Z,2.40
2023-02-19T21:34:58.826Z,1.95
2023-02-19T21:38:02.375Z,2.33
2023-02-19T21:41:06.042Z,2.70
2023-02-19T21:44:09.503Z,2.90
2023-02-19T21:47:12.959Z,2.50
2023-02-19T21:50:16.393Z,2.42
2023-02-19T21:53:19.917Z,2.58
2023-02-19T21:56:28.576Z,2.50
2023-02-19T21:59:32.051Z,2.30
2023-02-19T22:02:35.738Z,2.40
2023-02-19T22:05:39.125Z,2.22
2023-02-19T22:08:43.454Z,2.58
2023-02-19T22:11:46.876Z,2.50
2023-02-19T22:14:50.329Z,2.58
2023-02-19T22:17:53.752Z,2.67
2023-02-19T22:20:57.450Z,2.53
2023-02-19T22:24:02.569Z,2.90
2023-02-19T22:27:06.091Z,2.80
2023-02-19T22:30:11.228Z,2.63
2023-02-19T22:33:14.744Z,2.80
2023-02-19T22:36:20.829Z,2.30
2023-02-19T22:39:26.802Z,2.60
2023-02-19T22:42:30.479Z,2.88
2023-02-19T22:45:33.929Z,2.72
2023-02-19T22:48:37.335Z,2.83
2023-02-19T22:51:46.833Z,2.40
2023-02-19T22:54:52.362Z,2.53
2023-02-19T22:57:55.809Z,2.75
2023-02-19T23:00:59.257Z,3.10
2023-02-19T23:04:02.874Z,2.70
2023-02-19T23:07:09.530Z,2.10
2023-02-19T23:10:13.928Z,2.72
2023-02-19T23:13:18.704Z,3.35
2023-02-19T23:16:22.667Z,2.80
2023-02-19T23:19:26.257Z,2.53
2023-02-19T23:22:30.248Z,3.05
2023-02-19T23:25:33.733Z,2.85
2023-02-19T23:28:39.596Z,2.90
2023-02-19T23:31:43.355Z,3.08
2023-02-19T23:34:48.136Z,2.37
2023-02-19T23:37:51.561Z,3.00
2023-02-19T23:40:55.231Z,3.10
2023-02-19T23:43:58.764Z,2.90
2023-02-19T23:47:02.328Z,3.00
2023-02-19T23:50:06.523Z,3.00
2023-02-19T23:53:10.239Z,2.65
2023-02-19T23:56:21.855Z,3.03
2023-02-19T23:59:25.485Z,3.10
