createdAt,value
2019-03-19T00:28:00.424Z,2.80
2019-03-19T00:30:29.565Z,2.75
2019-03-19T00:32:58.808Z,3.33
2019-03-19T00:35:28.011Z,2.85
2019-03-19T00:37:57.189Z,3.40
2019-03-19T00:40:26.331Z,3.08
2019-03-19T00:42:55.494Z,3.00
2019-03-19T00:45:24.631Z,2.75
2019-03-19T00:47:53.775Z,2.65
2019-03-19T00:56:21.999Z,2.83
2019-03-19T00:58:51.129Z,2.92
2019-03-19T01:02:58.818Z,2.92
2019-03-19T01:05:27.958Z,2.80
2019-03-19T01:07:57.202Z,3.70
2019-03-19T01:10:26.406Z,3.62
2019-03-19T01:12:55.580Z,3.55
2019-03-19T01:15:24.726Z,3.50
2019-03-19T01:17:53.874Z,3.58
2019-03-19T01:20:23.013Z,3.50
2019-03-19T01:22:52.303Z,3.58
2019-03-19T01:25:21.475Z,3.80
2019-03-19T01:27:50.611Z,3.33
2019-03-19T01:30:19.898Z,3.12
2019-03-19T01:32:49.043Z,3.55
2019-03-19T01:35:18.211Z,3.60
2019-03-19T01:37:47.791Z,4.00
2019-03-19T01:40:16.966Z,3.10
2019-03-19T01:42:46.131Z,3.33
2019-03-19T01:45:15.316Z,3.27
2019-03-19T01:47:44.453Z,3.20
2019-03-19T01:50:17.087Z,3.45
2019-03-19T01:52:46.266Z,3.45
2019-03-19T01:55:16.287Z,3.30
2019-03-19T01:57:45.427Z,3.00
2019-03-19T02:00:17.934Z,3.83
2019-03-19T02:02:47.072Z,3.42
2019-03-19T02:05:16.198Z,3.30
2019-03-19T02:07:45.379Z,3.40
2019-03-19T02:10:15.465Z,3.35
2019-03-19T02:12:44.604Z,3.22
2019-03-19T02:15:18.639Z,3.50
2019-03-19T02:17:47.828Z,3.10
2019-03-19T02:20:18.462Z,3.77
2019-03-19T02:22:47.605Z,3.75
2019-03-19T02:26:00.494Z,3.35
2019-03-19T02:28:29.640Z,3.50
2019-03-19T02:30:58.815Z,3.70
2019-03-19T02:33:27.993Z,4.20
2019-03-19T02:35:57.191Z,3.40
2019-03-19T02:38:26.561Z,3.08
2019-03-19T02:40:55.701Z,3.30
2019-03-19T02:43:24.850Z,3.30
2019-03-19T02:45:53.991Z,3.55
2019-03-19T02:48:23.154Z,3.15
2019-03-19T02:50:52.290Z,3.47
2019-03-19T02:53:21.771Z,3.05
2019-03-19T02:55:50.905Z,3.17
2019-03-19T02:58:20.236Z,3.00
2019-03-19T03:00:49.514Z,3.47
2019-03-19T03:03:18.684Z,3.60
2019-03-19T03:05:47.990Z,3.27
2019-03-19T03:08:17.165Z,3.35
2019-03-19T03:10:46.302Z,2.95
2019-03-19T03:13:15.478Z,3.25
2019-03-19T03:15:44.659Z,2.55
2019-03-19T03:18:13.847Z,3.27
2019-03-19T03:20:42.997Z,2.70
2019-03-19T03:23:12.124Z,2.90
2019-03-19T03:25:41.264Z,2.75
2019-03-19T03:28:10.459Z,3.22
2019-03-19T03:30:39.702Z,2.90
2019-03-19T03:33:08.828Z,2.92
2019-03-19T03:35:37.978Z,3.12
2019-03-19T03:38:07.106Z,2.90
2019-03-19T03:40:36.283Z,2.70
2019-03-19T03:43:05.433Z,2.77
2019-03-19T03:45:34.611Z,3.22
2019-03-19T03:48:04.210Z,2.98
2019-03-19T03:50:33.378Z,3.08
2019-03-19T03:53:02.517Z,2.87
2019-03-19T03:55:31.707Z,2.87
2019-03-19T03:58:00.893Z,2.98
2019-03-19T04:00:30.062Z,2.90
2019-03-19T04:02:59.269Z,2.60
2019-03-19T04:05:28.453Z,2.60
2019-03-19T04:07:57.603Z,2.80
2019-03-19T04:10:27.631Z,2.80
2019-03-19T04:12:57.117Z,3.10
2019-03-19T04:15:26.253Z,2.55
2019-03-19T04:17:55.458Z,2.90
2019-03-19T04:20:24.635Z,2.67
2019-03-19T04:22:53.779Z,2.90
2019-03-19T04:25:22.915Z,2.52
2019-03-19T04:27:52.057Z,2.58
2019-03-19T04:30:21.710Z,2.60
2019-03-19T04:32:50.888Z,2.67
2019-03-19T04:35:20.022Z,2.45
2019-03-19T04:37:49.162Z,2.30
2019-03-19T04:40:18.585Z,2.42
2019-03-19T04:42:47.769Z,2.50
2019-03-19T04:45:17.759Z,2.98
2019-03-19T04:47:46.962Z,2.77
2019-03-19T04:50:17.357Z,2.67
2019-03-19T04:52:46.546Z,2.65
2019-03-19T04:55:18.608Z,2.47
2019-03-19T04:57:47.746Z,2.40
2019-03-19T05:00:18.530Z,2.42
2019-03-19T05:02:47.696Z,2.80
2019-03-19T05:05:16.839Z,2.52
2019-03-19T05:07:46.010Z,2.30
2019-03-19T05:10:19.094Z,2.70
2019-03-19T05:12:48.414Z,2.58
2019-03-19T05:15:17.593Z,2.42
2019-03-19T05:17:46.725Z,2.50
2019-03-19T05:20:19.890Z,2.30
2019-03-19T05:22:49.025Z,2.50
2019-03-19T05:25:18.169Z,2.40
2019-03-19T05:27:47.316Z,2.40
2019-03-19T05:30:20.841Z,2.33
2019-03-19T05:32:50.018Z,2.67
2019-03-19T05:35:19.200Z,2.47
2019-03-19T05:37:48.552Z,2.40
2019-03-19T05:40:18.401Z,2.45
2019-03-19T05:42:47.544Z,2.65
2019-03-19T05:45:17.221Z,2.45
2019-03-19T05:47:46.365Z,2.40
2019-03-19T05:50:19.321Z,2.70
2019-03-19T05:52:48.914Z,2.37
2019-03-19T05:55:18.410Z,2.40
2019-03-19T05:57:49.940Z,2.25
2019-03-19T06:00:33.539Z,2.90
2019-03-19T06:03:02.683Z,2.37
2019-03-19T06:05:31.863Z,2.08
2019-03-19T06:08:01.225Z,2.17
2019-03-19T06:10:30.362Z,2.10
2019-03-19T06:12:59.501Z,2.30
2019-03-19T06:15:28.716Z,2.12
2019-03-19T06:17:57.889Z,2.30
2019-03-19T06:20:27.068Z,2.20
2019-03-19T06:22:56.255Z,2.80
2019-03-19T06:25:25.446Z,3.25
2019-03-19T06:28:00.446Z,2.98
2019-03-19T06:30:26.133Z,3.05
2019-03-19T06:32:55.342Z,2.77
2019-03-19T06:35:24.621Z,2.58
2019-03-19T06:37:53.912Z,2.98
2019-03-19T06:40:23.692Z,2.77
2019-03-19T06:42:52.873Z,3.30
2019-03-19T06:45:23.190Z,2.72
2019-03-19T06:47:52.701Z,3.17
2019-03-19T06:50:22.848Z,2.75
2019-03-19T06:52:52.230Z,3.25
2019-03-19T06:55:21.993Z,3.62
2019-03-19T06:57:51.516Z,30.48
2019-03-19T07:00:25.476Z,19.65
2019-03-19T07:02:54.716Z,33.13
2019-03-19T07:05:23.961Z,31.37
2019-03-19T07:07:53.135Z,24.27
2019-03-19T07:10:22.596Z,18.65
2019-03-19T07:12:51.775Z,15.20
2019-03-19T07:15:23.429Z,14.20
2019-03-19T07:17:52.580Z,11.85
2019-03-19T07:20:23.773Z,11.22
2019-03-19T07:22:53.143Z,9.93
2019-03-19T07:25:22.330Z,10.82
2019-03-19T07:27:51.693Z,9.75
2019-03-19T07:30:25.226Z,9.38
2019-03-19T07:32:54.490Z,9.03
2019-03-19T07:35:23.634Z,8.45
2019-03-19T07:37:52.814Z,8.00
2019-03-19T07:40:21.963Z,8.13
2019-03-19T07:42:51.139Z,7.50
2019-03-19T07:45:25.764Z,7.17
2019-03-19T07:47:54.942Z,7.10
2019-03-19T07:50:24.995Z,7.20
2019-03-19T07:52:54.247Z,6.60
2019-03-19T07:55:23.414Z,6.47
2019-03-19T07:57:52.704Z,5.62
2019-03-19T08:00:23.122Z,5.90
2019-03-19T08:02:52.252Z,5.47
2019-03-19T08:05:32.247Z,5.30
2019-03-19T08:07:52.465Z,5.00
2019-03-19T08:10:21.649Z,5.33
2019-03-19T08:12:50.828Z,4.40
2019-03-19T08:15:23.472Z,5.12
2019-03-19T08:17:52.628Z,4.90
2019-03-19T08:20:21.873Z,4.53
2019-03-19T08:22:51.062Z,4.20
2019-03-19T08:25:20.205Z,5.65
2019-03-19T08:27:49.378Z,7.15
2019-03-19T08:30:28.170Z,6.67
2019-03-19T08:32:57.313Z,7.15
2019-03-19T08:35:26.499Z,6.78
2019-03-19T08:37:55.674Z,7.17
2019-03-19T08:40:24.819Z,6.40
2019-03-19T08:42:53.985Z,6.08
2019-03-19T08:45:25.240Z,5.95
2019-03-19T08:47:54.379Z,5.72
2019-03-19T08:50:24.400Z,5.95
2019-03-19T08:52:55.463Z,6.20
2019-03-19T08:55:24.838Z,6.25
2019-03-19T08:57:53.978Z,5.20
2019-03-19T09:00:26.487Z,5.85
2019-03-19T09:02:55.639Z,5.80
2019-03-19T09:05:24.820Z,6.28
2019-03-19T09:07:54.130Z,5.20
2019-03-19T09:10:23.303Z,6.62
2019-03-19T09:12:52.538Z,6.72
2019-03-19T09:15:25.100Z,5.33
2019-03-19T09:17:54.242Z,5.67
2019-03-19T09:20:23.386Z,6.42
2019-03-19T09:22:52.571Z,6.17
2019-03-19T09:25:21.811Z,6.42
2019-03-19T09:27:51.250Z,6.25
2019-03-19T09:30:23.014Z,6.95
2019-03-19T09:32:52.312Z,5.78
2019-03-19T09:35:21.449Z,6.03
2019-03-19T09:37:58.507Z,6.47
2019-03-19T09:40:23.316Z,6.12
2019-03-19T09:42:52.495Z,6.62
2019-03-19T09:45:21.663Z,6.30
2019-03-19T09:47:50.850Z,6.22
2019-03-19T09:50:22.299Z,6.70
2019-03-19T09:52:51.471Z,6.67
2019-03-19T09:55:20.656Z,6.28
2019-03-19T09:57:49.854Z,6.28
2019-03-19T10:00:25.059Z,7.10
2019-03-19T10:02:54.199Z,6.53
2019-03-19T10:05:23.416Z,6.35
2019-03-19T10:07:52.595Z,6.20
2019-03-19T10:10:24.457Z,6.78
2019-03-19T10:12:53.699Z,6.40
2019-03-19T10:15:22.824Z,6.25
2019-03-19T10:17:51.997Z,6.47
2019-03-19T10:20:26.199Z,5.95
2019-03-19T10:22:55.383Z,6.42
2019-03-19T10:25:24.568Z,6.50
2019-03-19T10:27:53.715Z,5.92
2019-03-19T10:30:24.420Z,6.50
2019-03-19T10:32:53.599Z,6.58
2019-03-19T10:35:22.790Z,6.53
2019-03-19T10:37:51.948Z,6.78
2019-03-19T10:40:22.170Z,7.20
2019-03-19T10:42:51.376Z,6.70
2019-03-19T10:45:26.962Z,6.87
2019-03-19T10:47:56.164Z,6.80
2019-03-19T10:50:28.971Z,6.80
2019-03-19T10:52:58.455Z,6.75
2019-03-19T10:55:28.106Z,6.70
2019-03-19T10:57:57.287Z,6.67
2019-03-19T11:00:27.332Z,7.03
2019-03-19T11:02:56.544Z,6.97
2019-03-19T11:05:26.243Z,7.97
2019-03-19T11:07:55.431Z,7.67
2019-03-19T11:10:24.782Z,7.85
2019-03-19T11:12:53.919Z,6.97
2019-03-19T11:15:25.912Z,7.28
2019-03-19T11:17:55.100Z,6.00
2019-03-19T11:20:24.235Z,6.85
2019-03-19T11:22:53.433Z,6.15
2019-03-19T11:25:28.279Z,7.83
2019-03-19T11:27:57.465Z,7.87
2019-03-19T11:30:32.131Z,6.90
2019-03-19T11:33:01.277Z,7.80
2019-03-19T11:35:30.453Z,7.78
2019-03-19T11:37:59.638Z,7.20
2019-03-19T11:40:28.845Z,8.68
2019-03-19T11:42:58.025Z,7.67
2019-03-19T11:45:27.171Z,7.42
2019-03-19T11:47:56.344Z,8.65
2019-03-19T11:50:28.427Z,8.70
2019-03-19T11:52:57.575Z,7.42
2019-03-19T11:55:26.788Z,7.50
2019-03-19T11:57:57.629Z,7.42
2019-03-19T12:00:34.838Z,6.92
2019-03-19T12:03:12.696Z,6.92
2019-03-19T12:05:35.200Z,6.58
2019-03-19T12:08:04.994Z,6.67
2019-03-19T12:10:34.149Z,7.60
2019-03-19T12:13:03.336Z,7.37
2019-03-19T12:15:32.518Z,7.53
2019-03-19T12:18:01.708Z,7.92
2019-03-19T12:20:30.878Z,7.50
2019-03-19T12:23:00.286Z,7.72
2019-03-19T12:25:31.259Z,8.40
2019-03-19T12:28:00.339Z,8.45
2019-03-19T12:30:29.534Z,9.65
2019-03-19T12:32:58.678Z,8.75
2019-03-19T12:35:27.821Z,8.65
2019-03-19T12:37:57.008Z,8.45
2019-03-19T12:40:36.249Z,10.05
2019-03-19T12:42:57.131Z,9.60
2019-03-19T12:45:26.301Z,9.63
2019-03-19T12:47:55.592Z,9.85
2019-03-19T12:50:26.579Z,10.25
2019-03-19T12:52:55.731Z,9.13
2019-03-19T12:55:24.876Z,10.23
2019-03-19T12:57:54.025Z,10.13
2019-03-19T13:00:34.046Z,10.30
2019-03-19T13:02:57.364Z,10.20
2019-03-19T13:05:26.544Z,10.03
2019-03-19T13:07:55.718Z,9.40
2019-03-19T13:10:25.538Z,9.08
2019-03-19T13:12:54.721Z,9.60
2019-03-19T13:15:23.870Z,10.18
2019-03-19T13:17:53.157Z,9.90
2019-03-19T13:20:23.642Z,9.30
2019-03-19T13:22:52.787Z,9.50
2019-03-19T13:25:23.745Z,10.80
2019-03-19T13:27:52.892Z,9.13
2019-03-19T13:30:28.462Z,8.10
2019-03-19T13:32:57.641Z,8.43
2019-03-19T13:35:26.989Z,8.23
2019-03-19T13:37:56.181Z,8.30
2019-03-19T13:40:25.328Z,8.00
2019-03-19T13:42:54.797Z,8.03
2019-03-19T13:45:24.780Z,7.72
2019-03-19T13:47:53.976Z,9.13
2019-03-19T13:50:23.629Z,7.95
2019-03-19T13:52:52.818Z,8.30
2019-03-19T13:55:24.939Z,8.00
2019-03-19T13:57:54.081Z,8.75
2019-03-19T14:00:23.228Z,10.00
2019-03-19T14:02:52.378Z,26.70
2019-03-19T14:05:21.556Z,15.23
2019-03-19T14:07:50.736Z,10.68
2019-03-19T14:10:20.768Z,10.45
2019-03-19T14:12:49.915Z,10.43
2019-03-19T14:15:27.357Z,10.32
2019-03-19T14:17:56.544Z,9.60
2019-03-19T14:20:25.725Z,9.55
2019-03-19T14:22:54.867Z,9.93
2019-03-19T14:25:24.027Z,10.25
2019-03-19T14:27:53.254Z,10.23
2019-03-19T14:30:29.157Z,11.20
2019-03-19T14:32:58.345Z,9.50
2019-03-19T14:35:36.957Z,9.85
2019-03-19T14:37:58.448Z,10.35
2019-03-19T14:40:27.957Z,11.20
2019-03-19T14:43:00.074Z,10.13
2019-03-19T14:45:28.055Z,10.72
2019-03-19T14:47:57.240Z,9.13
2019-03-19T14:50:29.385Z,10.55
2019-03-19T14:52:58.573Z,9.35
2019-03-19T14:55:27.782Z,9.30
2019-03-19T14:57:56.922Z,8.00
2019-03-19T15:00:26.110Z,9.80
2019-03-19T15:02:55.261Z,8.18
2019-03-19T15:05:24.570Z,8.70
2019-03-19T15:07:53.750Z,9.60
2019-03-19T15:10:24.503Z,9.45
2019-03-19T15:12:53.641Z,9.73
2019-03-19T15:15:23.434Z,9.83
2019-03-19T15:17:52.580Z,10.38
2019-03-19T15:20:27.259Z,11.83
2019-03-19T15:22:56.437Z,11.57
2019-03-19T15:25:25.615Z,10.32
2019-03-19T15:27:54.797Z,9.80
2019-03-19T15:30:23.970Z,10.28
2019-03-19T15:32:53.117Z,11.25
2019-03-19T15:35:22.260Z,10.05
2019-03-19T15:37:51.726Z,11.30
2019-03-19T15:40:23.653Z,11.50
2019-03-19T15:42:52.950Z,10.85
2019-03-19T15:45:28.194Z,10.08
2019-03-19T15:47:57.337Z,10.88
2019-03-19T15:50:26.525Z,10.03
2019-03-19T15:52:55.702Z,9.60
2019-03-19T15:55:24.882Z,10.10
2019-03-19T15:57:54.039Z,10.28
2019-03-19T16:00:23.175Z,9.98
2019-03-19T16:02:52.353Z,8.98
2019-03-19T16:05:21.557Z,10.58
2019-03-19T16:07:50.703Z,10.80
2019-03-19T16:10:19.922Z,9.98
2019-03-19T16:12:49.074Z,9.53
2019-03-19T16:15:24.324Z,9.45
2019-03-19T16:17:53.469Z,10.50
2019-03-19T16:20:23.353Z,10.32
2019-03-19T16:22:52.523Z,9.33
2019-03-19T16:25:21.754Z,10.98
2019-03-19T16:27:50.935Z,9.45
2019-03-19T16:30:23.007Z,9.38
2019-03-19T16:32:52.143Z,9.10
2019-03-19T16:35:21.326Z,9.33
2019-03-19T16:37:50.470Z,10.63
2019-03-19T16:40:24.809Z,9.75
2019-03-19T16:42:53.956Z,9.30
2019-03-19T16:45:23.136Z,9.28
2019-03-19T16:47:52.324Z,8.88
2019-03-19T16:50:23.252Z,9.33
2019-03-19T16:52:52.411Z,10.50
2019-03-19T16:55:22.925Z,10.45
2019-03-19T16:57:52.341Z,11.10
2019-03-19T17:00:30.192Z,11.25
2019-03-19T17:02:59.419Z,10.32
2019-03-19T17:05:28.596Z,11.60
2019-03-19T17:07:57.755Z,11.33
2019-03-19T17:10:30.507Z,11.83
2019-03-19T17:12:59.660Z,11.45
2019-03-19T17:15:28.832Z,11.88
2019-03-19T17:17:57.981Z,11.50
2019-03-19T17:20:27.200Z,13.25
2019-03-19T17:22:56.369Z,12.73
2019-03-19T17:25:27.117Z,11.50
2019-03-19T17:27:56.412Z,11.75
2019-03-19T17:30:29.147Z,11.97
2019-03-19T17:32:58.474Z,11.95
2019-03-19T17:35:28.391Z,12.60
2019-03-19T17:37:57.523Z,11.95
2019-03-19T17:40:26.655Z,9.03
2019-03-19T17:42:55.791Z,9.55
2019-03-19T17:45:24.969Z,8.80
2019-03-19T17:47:54.106Z,8.40
2019-03-19T17:50:33.229Z,8.08
2019-03-19T17:53:02.383Z,8.45
2019-03-19T17:55:31.549Z,8.00
2019-03-19T17:58:00.710Z,8.00
2019-03-19T18:00:31.631Z,8.53
2019-03-19T18:03:00.786Z,7.22
2019-03-19T18:05:30.316Z,7.72
2019-03-19T18:07:59.449Z,7.47
2019-03-19T18:10:28.743Z,6.62
2019-03-19T18:12:57.887Z,7.40
2019-03-19T18:15:27.032Z,6.90
2019-03-19T18:17:56.163Z,6.80
2019-03-19T18:20:25.341Z,7.10
2019-03-19T18:22:54.478Z,7.15
2019-03-19T18:25:23.618Z,7.03
2019-03-19T18:27:52.768Z,6.08
2019-03-19T18:30:26.229Z,6.20
2019-03-19T18:32:55.428Z,7.05
2019-03-19T18:35:24.567Z,6.53
2019-03-19T18:37:53.710Z,6.10
2019-03-19T18:40:22.849Z,6.53
2019-03-19T18:42:51.993Z,6.40
2019-03-19T18:45:22.277Z,6.25
2019-03-19T18:47:51.404Z,6.05
2019-03-19T18:50:24.245Z,6.35
2019-03-19T18:52:53.388Z,5.67
2019-03-19T18:55:22.515Z,5.78
2019-03-19T18:57:51.669Z,6.05
2019-03-19T19:00:23.663Z,5.60
2019-03-19T19:02:52.805Z,5.90
2019-03-19T19:05:24.086Z,6.12
2019-03-19T19:07:53.224Z,6.00
2019-03-19T19:10:22.396Z,5.28
2019-03-19T19:12:51.602Z,6.08
2019-03-19T19:15:22.622Z,5.45
2019-03-19T19:17:51.790Z,5.40
2019-03-19T19:20:21.957Z,5.30
2019-03-19T19:22:51.296Z,5.55
2019-03-19T19:25:25.567Z,5.42
2019-03-19T19:27:54.745Z,5.95
2019-03-19T19:30:28.695Z,5.67
2019-03-19T19:33:02.181Z,5.90
2019-03-19T19:35:28.748Z,6.03
2019-03-19T19:37:57.877Z,5.33
2019-03-19T19:40:27.016Z,4.83
2019-03-19T19:42:56.159Z,5.40
2019-03-19T19:45:25.311Z,6.15
2019-03-19T19:47:54.488Z,6.10
2019-03-19T19:50:24.348Z,6.30
2019-03-19T19:52:53.479Z,6.35
2019-03-19T19:55:22.631Z,6.45
2019-03-19T19:57:51.848Z,14.95
2019-03-19T20:00:22.508Z,15.60
2019-03-19T20:02:51.648Z,14.70
2019-03-19T20:05:20.800Z,16.05
2019-03-19T20:07:49.968Z,15.78
2019-03-19T20:10:28.664Z,16.67
2019-03-19T20:15:26.289Z,17.60
2019-03-19T20:17:55.433Z,17.42
2019-03-19T20:20:28.544Z,15.23
2019-03-19T20:22:57.693Z,14.47
2019-03-19T20:25:26.851Z,14.55
2019-03-19T20:27:55.990Z,13.03
2019-03-19T20:30:29.428Z,11.45
2019-03-19T20:32:58.588Z,12.28
2019-03-19T20:35:27.737Z,10.82
2019-03-19T20:37:56.870Z,11.70
2019-03-19T20:40:26.045Z,12.23
2019-03-19T20:42:55.181Z,12.13
2019-03-19T20:45:30.241Z,12.65
2019-03-19T20:47:59.394Z,11.33
2019-03-19T20:50:37.675Z,12.35
2019-03-19T20:53:06.823Z,12.18
2019-03-19T20:55:35.970Z,13.15
2019-03-19T20:58:05.870Z,12.58
2019-03-19T21:00:35.042Z,12.13
2019-03-19T21:03:04.755Z,11.73
2019-03-19T21:05:33.895Z,11.20
2019-03-19T21:08:03.045Z,11.30
2019-03-19T21:10:32.664Z,11.03
2019-03-19T21:13:01.814Z,11.45
2019-03-19T21:15:31.863Z,10.85
2019-03-19T21:18:01.032Z,11.00
2019-03-19T21:20:30.169Z,11.10
2019-03-19T21:22:59.457Z,11.45
2019-03-19T21:25:28.630Z,10.45
2019-03-19T21:27:57.779Z,10.60
2019-03-19T21:30:27.181Z,10.88
2019-03-19T21:32:56.317Z,10.60
2019-03-19T21:35:28.265Z,10.53
2019-03-19T21:37:57.611Z,11.22
2019-03-19T21:40:26.767Z,11.63
2019-03-19T21:42:55.960Z,11.45
2019-03-19T21:45:25.095Z,11.33
2019-03-19T21:47:54.578Z,10.82
2019-03-19T21:50:25.737Z,10.30
2019-03-19T21:52:54.886Z,10.98
2019-03-19T21:55:24.027Z,11.20
2019-03-19T21:57:53.174Z,10.43
2019-03-19T22:00:27.017Z,9.68
2019-03-19T22:02:56.161Z,10.50
2019-03-19T22:05:25.537Z,10.75
2019-03-19T22:07:54.686Z,11.22
2019-03-19T22:10:24.107Z,11.05
2019-03-19T22:12:53.247Z,10.82
2019-03-19T22:15:26.456Z,10.50
2019-03-19T22:17:55.622Z,10.65
2019-03-19T22:20:24.767Z,10.45
2019-03-19T22:22:53.910Z,10.23
2019-03-19T22:25:26.243Z,9.98
2019-03-19T22:27:55.396Z,10.03
2019-03-19T22:30:24.529Z,10.38
2019-03-19T22:32:53.672Z,9.08
2019-03-19T22:35:22.820Z,9.53
2019-03-19T22:37:51.990Z,10.38
2019-03-19T22:40:21.122Z,9.48
2019-03-19T22:42:50.262Z,9.48
2019-03-19T22:45:20.159Z,9.63
2019-03-19T22:47:49.267Z,9.43
2019-03-19T22:50:19.050Z,10.40
2019-03-19T22:52:48.221Z,9.60
2019-03-19T22:55:28.090Z,10.03
2019-03-19T22:57:48.508Z,8.48
2019-03-19T23:00:33.744Z,8.88
2019-03-19T23:03:02.922Z,9.18
2019-03-19T23:05:32.232Z,9.03
2019-03-19T23:08:01.372Z,9.50
2019-03-19T23:10:30.532Z,8.83
2019-03-19T23:12:59.680Z,9.35
2019-03-19T23:15:28.813Z,8.95
2019-03-19T23:17:57.961Z,9.48
2019-03-19T23:20:27.352Z,9.68
2019-03-19T23:22:56.539Z,9.18
2019-03-19T23:25:25.696Z,8.93
2019-03-19T23:27:54.835Z,9.93
2019-03-19T23:30:25.375Z,8.93
2019-03-19T23:32:54.504Z,9.28
2019-03-19T23:35:23.640Z,9.48
2019-03-19T23:37:52.785Z,9.45
2019-03-19T23:40:22.862Z,9.45
2019-03-19T23:42:52.003Z,8.43
2019-03-19T23:45:21.147Z,9.35
2019-03-19T23:47:50.292Z,9.40
2019-03-19T23:50:20.737Z,9.60
2019-03-19T23:52:49.917Z,8.93
2019-03-19T23:55:19.064Z,8.95
2019-03-19T23:57:48.196Z,9.95
