createdAt,value
2023-02-19T00:01:44.843Z,6.70
2023-02-19T00:04:17.542Z,5.47
2023-02-19T00:06:45.685Z,6.00
2023-02-19T00:09:14.259Z,3.05
2023-02-19T00:11:41.838Z,4.25
2023-02-19T00:14:09.315Z,4.00
2023-02-19T00:16:38.479Z,3.90
2023-02-19T00:19:08.388Z,17.42
2023-02-19T00:21:35.599Z,9.90
2023-02-19T00:24:05.704Z,4.18
2023-02-19T00:26:33.491Z,4.25
2023-02-19T00:29:01.090Z,3.63
2023-02-19T00:31:32.684Z,4.65
2023-02-19T00:34:05.870Z,5.43
2023-02-19T00:36:37.464Z,5.55
2023-02-19T00:39:05.772Z,8.85
2023-02-19T00:41:32.870Z,6.47
2023-02-19T00:44:02.460Z,5.43
2023-02-19T00:46:29.302Z,7.43
2023-02-19T00:48:56.600Z,8.30
2023-02-19T00:51:26.375Z,6.10
2023-02-19T00:53:53.728Z,5.10
2023-02-19T00:56:20.708Z,4.00
2023-02-19T00:58:47.939Z,3.97
2023-02-19T01:01:15.564Z,3.95
2023-02-19T01:03:42.919Z,2.72
2023-02-19T01:06:12.894Z,2.22
2023-02-19T01:08:39.934Z,2.70
2023-02-19T01:11:08.826Z,3.55
2023-02-19T01:13:36.129Z,5.25
2023-02-19T01:16:15.552Z,3.10
2023-02-19T01:18:43.212Z,3.45
2023-02-19T01:21:15.441Z,6.45
2023-02-19T01:23:42.945Z,3.00
2023-02-19T01:26:13.851Z,4.47
2023-02-19T01:31:13.351Z,3.50
2023-02-19T01:33:40.860Z,7.70
2023-02-19T01:36:07.962Z,7.15
2023-02-19T01:38:34.890Z,9.02
2023-02-19T01:41:04.356Z,10.55
2023-02-19T01:43:36.019Z,9.00
2023-02-19T01:46:02.891Z,10.38
2023-02-19T01:48:37.430Z,6.55
2023-02-19T01:51:13.591Z,6.65
2023-02-19T01:53:45.761Z,7.63
2023-02-19T01:56:15.849Z,9.45
2023-02-19T01:58:42.993Z,11.87
2023-02-19T02:01:10.380Z,9.75
2023-02-19T02:03:39.897Z,9.43
2023-02-19T02:06:23.348Z,8.25
2023-02-19T02:09:15.144Z,5.88
2023-02-19T02:11:47.233Z,6.40
2023-02-19T02:14:16.445Z,7.28
2023-02-19T02:16:49.158Z,3.92
2023-02-19T02:19:17.362Z,5.15
2023-02-19T02:22:12.482Z,5.15
2023-02-19T02:25:21.587Z,4.88
2023-02-19T02:28:11.922Z,5.05
2023-02-19T02:30:59.488Z,5.90
2023-02-19T02:33:53.093Z,4.28
2023-02-19T02:36:24.663Z,5.05
2023-02-19T02:38:54.121Z,4.00
2023-02-19T02:41:23.112Z,3.97
2023-02-19T02:43:49.970Z,4.35
2023-02-19T02:46:34.266Z,3.92
2023-02-19T02:49:08.953Z,6.05
2023-02-19T02:51:44.500Z,6.47
2023-02-19T02:54:37.538Z,6.28
2023-02-19T02:57:14.753Z,4.72
2023-02-19T02:59:52.308Z,3.67
2023-02-19T03:02:26.070Z,6.78
2023-02-19T03:05:33.412Z,5.63
2023-02-19T03:08:15.323Z,7.95
2023-02-19T03:10:45.815Z,4.88
2023-02-19T03:13:53.614Z,5.93
2023-02-19T03:16:44.605Z,8.80
2023-02-19T03:19:18.965Z,6.10
2023-02-19T03:22:09.893Z,7.63
2023-02-19T03:25:01.740Z,8.85
2023-02-19T03:27:32.471Z,6.18
2023-02-19T03:30:04.805Z,7.47
2023-02-19T03:32:53.321Z,7.95
2023-02-19T03:35:33.135Z,12.15
2023-02-19T03:38:35.721Z,9.85
2023-02-19T03:41:31.501Z,12.02
2023-02-19T03:44:42.963Z,12.02
2023-02-19T03:47:23.855Z,9.77
2023-02-19T03:49:56.382Z,10.40
2023-02-19T03:52:38.903Z,10.43
2023-02-19T03:55:27.571Z,12.15
2023-02-19T03:57:57.356Z,14.02
2023-02-19T04:00:53.536Z,13.48
2023-02-19T04:03:39.157Z,11.32
2023-02-19T04:06:12.693Z,13.25
2023-02-19T04:08:43.091Z,13.13
2023-02-19T04:11:12.003Z,13.90
2023-02-19T04:13:54.850Z,14.85
2023-02-19T04:18:54.473Z,10.45
2023-02-19T04:21:22.927Z,12.18
2023-02-19T04:23:50.142Z,13.00
2023-02-19T04:26:20.409Z,10.63
2023-02-19T04:28:47.573Z,13.87
2023-02-19T04:31:14.886Z,9.82
2023-02-19T04:33:41.857Z,11.60
2023-02-19T04:36:11.597Z,8.13
2023-02-19T04:38:38.407Z,7.70
2023-02-19T04:41:05.401Z,7.35
2023-02-19T04:43:32.177Z,6.78
2023-02-19T04:46:02.668Z,9.63
2023-02-19T04:48:30.147Z,8.82
2023-02-19T04:50:57.074Z,4.22
2023-02-19T04:53:24.245Z,8.40
2023-02-19T04:55:53.441Z,6.90
2023-02-19T04:58:21.148Z,9.40
2023-02-19T05:00:52.248Z,9.18
2023-02-19T05:03:19.362Z,13.20
2023-02-19T05:05:46.182Z,9.90
2023-02-19T05:08:13.089Z,11.27
2023-02-19T05:10:39.915Z,9.30
2023-02-19T05:13:06.736Z,10.10
2023-02-19T05:15:33.606Z,10.23
2023-02-19T05:18:00.444Z,13.45
2023-02-19T05:20:27.364Z,12.55
2023-02-19T05:22:54.250Z,14.85
2023-02-19T05:25:21.266Z,15.57
2023-02-19T05:27:48.105Z,10.93
2023-02-19T05:30:14.970Z,14.70
2023-02-19T05:32:41.923Z,12.80
2023-02-19T05:35:08.990Z,13.57
2023-02-19T05:37:35.882Z,11.43
2023-02-19T05:40:02.784Z,9.88
2023-02-19T05:42:29.593Z,10.15
2023-02-19T05:44:56.470Z,8.38
2023-02-19T05:47:23.313Z,7.00
2023-02-19T05:49:50.064Z,6.82
2023-02-19T05:52:16.914Z,5.97
2023-02-19T05:54:43.718Z,7.95
2023-02-19T05:57:10.623Z,10.73
2023-02-19T05:59:37.388Z,4.88
2023-02-19T06:02:04.324Z,8.02
2023-02-19T06:04:31.075Z,8.75
2023-02-19T06:06:57.939Z,10.05
2023-02-19T06:09:24.792Z,4.55
2023-02-19T06:11:51.619Z,8.10
2023-02-19T06:14:18.415Z,4.55
2023-02-19T06:16:45.273Z,8.88
2023-02-19T06:19:12.114Z,6.47
2023-02-19T06:21:38.986Z,6.35
2023-02-19T06:24:07.737Z,6.90
2023-02-19T06:26:34.806Z,8.75
2023-02-19T06:29:01.743Z,7.53
2023-02-19T06:31:28.842Z,4.97
2023-02-19T06:33:55.792Z,5.50
2023-02-19T06:36:23.536Z,6.63
2023-02-19T06:38:50.776Z,5.88
2023-02-19T06:41:17.988Z,6.25
2023-02-19T06:43:44.855Z,8.27
2023-02-19T06:46:12.924Z,8.15
2023-02-19T06:48:41.361Z,5.47
2023-02-19T06:51:10.251Z,7.63
2023-02-19T06:53:37.174Z,6.18
2023-02-19T06:56:07.677Z,9.13
2023-02-19T06:58:34.640Z,8.20
2023-02-19T07:01:01.803Z,5.85
2023-02-19T07:03:28.699Z,7.78
2023-02-19T07:05:55.445Z,10.13
2023-02-19T07:08:22.513Z,5.22
2023-02-19T07:10:57.121Z,6.40
2023-02-19T07:13:25.633Z,9.23
2023-02-19T07:15:57.735Z,10.40
2023-02-19T07:18:24.554Z,8.25
2023-02-19T07:20:51.398Z,10.05
2023-02-19T07:23:18.215Z,7.38
2023-02-19T07:25:44.957Z,11.85
2023-02-19T07:28:12.078Z,14.45
2023-02-19T07:30:38.817Z,8.90
2023-02-19T07:33:05.690Z,11.45
2023-02-19T07:35:32.473Z,8.90
2023-02-19T07:37:59.244Z,13.88
2023-02-19T07:40:26.047Z,18.08
2023-02-19T07:42:52.960Z,15.88
2023-02-19T07:45:19.765Z,9.80
2023-02-19T07:47:46.610Z,9.45
2023-02-19T07:50:14.082Z,7.63
2023-02-19T07:52:41.011Z,10.20
2023-02-19T07:55:08.041Z,9.00
2023-02-19T07:57:34.891Z,10.00
2023-02-19T08:00:01.968Z,3.28
2023-02-19T08:02:47.834Z,4.30
2023-02-19T08:05:14.688Z,3.28
2023-02-19T08:07:41.623Z,3.70
2023-02-19T08:10:27.395Z,3.08
2023-02-19T08:13:18.270Z,2.72
2023-02-19T08:15:46.493Z,2.55
2023-02-19T08:18:14.857Z,2.47
2023-02-19T08:20:42.370Z,4.93
2023-02-19T08:23:09.800Z,2.78
2023-02-19T08:25:37.532Z,1.95
2023-02-19T08:28:05.525Z,2.30
2023-02-19T08:30:33.067Z,2.70
2023-02-19T08:33:02.400Z,2.95
2023-02-19T08:35:29.616Z,2.13
2023-02-19T08:37:59.944Z,2.90
2023-02-19T08:40:26.876Z,3.25
2023-02-19T08:42:54.009Z,2.72
2023-02-19T08:45:21.383Z,3.08
2023-02-19T08:47:48.124Z,3.20
2023-02-19T08:50:14.950Z,2.53
2023-02-19T08:52:41.733Z,2.85
2023-02-19T08:55:08.736Z,2.95
2023-02-19T08:57:37.604Z,3.88
2023-02-19T09:00:06.745Z,5.10
2023-02-19T09:02:33.902Z,3.28
2023-02-19T09:05:00.943Z,3.05
2023-02-19T09:07:27.920Z,4.43
2023-02-19T09:09:54.973Z,3.72
2023-02-19T09:12:21.745Z,4.60
2023-02-19T09:14:48.934Z,2.75
2023-02-19T09:17:16.128Z,2.30
2023-02-19T09:19:43.042Z,5.40
2023-02-19T09:22:10.048Z,3.92
2023-02-19T09:24:36.917Z,2.67
2023-02-19T09:27:03.695Z,3.22
2023-02-19T09:29:30.653Z,2.22
2023-02-19T09:31:59.182Z,3.58
2023-02-19T09:34:29.511Z,2.65
2023-02-19T09:36:56.353Z,2.88
2023-02-19T09:39:23.335Z,3.45
2023-02-19T09:41:54.660Z,1.98
2023-02-19T09:44:25.318Z,2.55
2023-02-19T09:46:53.625Z,3.53
2023-02-19T09:49:35.441Z,2.35
2023-02-19T09:52:14.781Z,3.65
2023-02-19T09:54:42.558Z,4.43
2023-02-19T09:57:16.545Z,8.77
2023-02-19T09:59:50.413Z,8.93
2023-02-19T10:02:18.653Z,5.03
2023-02-19T10:04:46.896Z,3.97
2023-02-19T10:07:16.462Z,5.38
2023-02-19T10:09:48.575Z,4.30
2023-02-19T10:12:19.246Z,3.80
2023-02-19T10:14:51.038Z,4.53
2023-02-19T10:17:25.273Z,3.63
2023-02-19T10:19:53.516Z,4.55
2023-02-19T10:22:20.843Z,7.28
2023-02-19T10:24:52.779Z,6.70
2023-02-19T10:27:20.205Z,5.38
2023-02-19T10:29:54.587Z,5.95
2023-02-19T10:32:24.536Z,3.70
2023-02-19T10:35:15.650Z,4.18
2023-02-19T10:45:23.136Z,4.00
2023-02-19T10:47:50.759Z,5.63
2023-02-19T10:50:44.570Z,4.80
2023-02-19T10:53:23.355Z,3.83
2023-02-19T10:56:10.907Z,4.60
2023-02-19T10:58:40.084Z,6.30
2023-02-19T11:01:13.282Z,4.93
2023-02-19T11:03:40.724Z,3.45
2023-02-19T11:06:10.742Z,30.10
2023-02-19T11:08:46.255Z,6.50
2023-02-19T11:11:31.964Z,4.82
2023-02-19T11:14:02.274Z,4.60
2023-02-19T11:16:40.303Z,3.58
2023-02-19T11:19:29.215Z,2.40
2023-02-19T11:21:57.143Z,3.20
2023-02-19T11:24:37.587Z,4.70
2023-02-19T11:27:07.025Z,4.85
2023-02-19T11:29:37.255Z,5.50
2023-02-19T11:32:27.740Z,3.72
2023-02-19T11:35:18.742Z,2.53
2023-02-19T11:38:02.144Z,1.88
2023-02-19T11:40:42.399Z,5.03
2023-02-19T11:43:18.489Z,7.70
2023-02-19T11:45:53.328Z,2.88
2023-02-19T11:48:57.928Z,1.85
2023-02-19T11:51:28.259Z,1.95
2023-02-19T11:54:10.056Z,3.80
2023-02-19T11:56:40.810Z,2.00
2023-02-19T11:59:13.393Z,4.97
2023-02-19T12:01:58.228Z,3.22
2023-02-19T12:04:48.128Z,3.60
2023-02-19T12:07:53.360Z,2.10
2023-02-19T12:10:49.174Z,4.68
2023-02-19T12:13:57.794Z,3.30
2023-02-19T12:16:38.218Z,3.63
2023-02-19T12:19:18.394Z,4.78
2023-02-19T12:21:54.332Z,3.40
2023-02-19T12:24:48.355Z,6.10
2023-02-19T12:27:53.834Z,4.95
2023-02-19T12:30:20.807Z,4.05
2023-02-19T12:33:07.890Z,6.18
2023-02-19T12:35:53.587Z,8.38
2023-02-19T12:39:11.399Z,5.68
2023-02-19T12:42:08.918Z,4.93
2023-02-19T12:44:49.904Z,3.88
2023-02-19T12:47:23.457Z,4.13
2023-02-19T12:50:12.798Z,4.43
2023-02-19T12:52:43.092Z,3.45
2023-02-19T12:55:35.810Z,4.07
2023-02-19T12:58:05.960Z,3.97
2023-02-19T13:00:39.433Z,9.57
2023-02-19T13:03:21.355Z,3.78
2023-02-19T13:05:58.564Z,3.70
2023-02-19T13:09:07.473Z,3.95
2023-02-19T13:11:50.562Z,2.40
2023-02-19T13:14:37.116Z,4.28
2023-02-19T13:17:27.297Z,5.00
2023-02-19T13:20:01.285Z,4.00
2023-02-19T13:22:59.744Z,4.32
2023-02-19T13:26:00.445Z,6.70
2023-02-19T13:29:00.286Z,6.40
2023-02-19T13:31:30.173Z,3.53
2023-02-19T13:34:27.261Z,3.63
2023-02-19T13:36:55.091Z,3.78
2023-02-19T13:39:22.918Z,3.03
2023-02-19T13:41:56.013Z,3.30
2023-02-19T13:44:29.554Z,3.78
2023-02-19T13:46:56.911Z,4.60
2023-02-19T13:49:29.593Z,3.85
2023-02-19T13:52:26.846Z,4.40
2023-02-19T13:55:31.799Z,3.88
2023-02-19T13:58:33.468Z,4.60
2023-02-19T14:01:11.654Z,3.35
2023-02-19T14:03:54.084Z,4.10
2023-02-19T14:06:21.324Z,2.70
2023-02-19T14:08:48.178Z,4.22
2023-02-19T14:11:16.160Z,3.50
2023-02-19T14:13:51.998Z,8.25
2023-02-19T14:16:37.901Z,3.58
2023-02-19T14:19:14.188Z,2.88
2023-02-19T14:21:43.784Z,4.60
2023-02-19T14:24:14.381Z,3.22
2023-02-19T14:26:42.212Z,1.92
2023-02-19T14:29:13.689Z,3.42
2023-02-19T14:31:44.330Z,4.00
2023-02-19T14:34:26.329Z,4.07
2023-02-19T14:36:54.659Z,2.40
2023-02-19T14:39:27.599Z,4.47
2023-02-19T14:42:04.519Z,10.30
2023-02-19T14:44:41.106Z,6.10
2023-02-19T14:47:13.523Z,4.35
2023-02-19T14:49:48.206Z,3.92
2023-02-19T14:52:25.529Z,4.10
2023-02-19T14:55:07.802Z,7.97
2023-02-19T14:57:43.816Z,3.88
2023-02-19T15:00:27.349Z,5.15
2023-02-19T15:02:57.436Z,2.75
2023-02-19T15:05:30.488Z,3.03
2023-02-19T15:08:11.714Z,4.32
2023-02-19T15:10:41.890Z,6.63
2023-02-19T15:13:16.605Z,15.67
2023-02-19T15:15:46.161Z,6.40
2023-02-19T15:18:36.120Z,2.55
2023-02-19T15:21:05.632Z,2.15
2023-02-19T15:23:35.737Z,3.10
2023-02-19T15:26:02.808Z,2.95
2023-02-19T15:28:32.880Z,4.07
2023-02-19T15:30:59.768Z,9.57
2023-02-19T15:33:28.262Z,4.57
2023-02-19T15:35:58.242Z,3.13
2023-02-19T15:38:25.716Z,1.98
2023-02-19T15:40:53.451Z,4.70
2023-02-19T15:43:25.231Z,4.18
2023-02-19T15:45:56.080Z,4.40
2023-02-19T15:48:37.181Z,4.25
2023-02-19T15:53:47.352Z,4.00
2023-02-19T15:56:28.323Z,2.90
2023-02-19T16:01:28.620Z,4.27
2023-02-19T16:03:55.753Z,4.05
2023-02-19T16:06:26.829Z,4.78
2023-02-19T16:09:02.305Z,3.63
2023-02-19T16:11:58.966Z,5.28
2023-02-19T16:14:34.352Z,3.33
2023-02-19T16:17:13.275Z,4.75
2023-02-19T16:19:45.256Z,5.05
2023-02-19T16:22:14.736Z,4.78
2023-02-19T16:24:45.995Z,5.63
2023-02-19T16:27:14.168Z,4.70
2023-02-19T16:29:41.407Z,4.60
2023-02-19T16:32:16.821Z,5.60
2023-02-19T16:34:51.530Z,4.38
2023-02-19T16:37:35.243Z,5.40
2023-02-19T16:40:08.226Z,5.15
2023-02-19T16:42:51.656Z,6.07
2023-02-19T16:45:18.830Z,5.68
2023-02-19T16:47:48.382Z,5.85
2023-02-19T16:50:24.094Z,9.63
2023-02-19T16:52:56.652Z,11.77
2023-02-19T16:55:24.451Z,10.38
2023-02-19T16:57:51.781Z,5.72
2023-02-19T17:00:24.106Z,8.55
2023-02-19T17:02:57.398Z,8.43
2023-02-19T17:05:27.373Z,5.88
2023-02-19T17:07:54.346Z,8.40
2023-02-19T17:10:24.125Z,5.70
2023-02-19T17:12:52.942Z,6.20
2023-02-19T17:15:20.087Z,4.97
2023-02-19T17:17:47.055Z,5.85
2023-02-19T17:20:30.301Z,3.85
2023-02-19T17:22:57.589Z,5.35
2023-02-19T17:25:24.625Z,4.07
2023-02-19T17:27:51.524Z,8.85
2023-02-19T17:30:30.675Z,8.50
2023-02-19T17:32:57.691Z,7.05
2023-02-19T17:35:25.134Z,8.45
2023-02-19T17:37:53.455Z,6.05
2023-02-19T17:40:33.682Z,8.27
2023-02-19T17:43:01.609Z,8.27
2023-02-19T17:45:28.393Z,7.60
2023-02-19T17:47:55.359Z,9.07
2023-02-19T17:50:26.458Z,5.82
2023-02-19T17:52:53.356Z,6.82
2023-02-19T17:55:20.223Z,6.28
2023-02-19T17:57:48.487Z,5.30
2023-02-19T18:00:21.621Z,5.05
2023-02-19T18:02:48.735Z,9.40
2023-02-19T18:05:15.918Z,8.18
2023-02-19T18:07:43.617Z,4.65
2023-02-19T18:10:10.949Z,5.63
2023-02-19T18:12:39.210Z,5.50
2023-02-19T18:15:07.828Z,8.02
2023-02-19T18:17:35.220Z,8.70
2023-02-19T18:20:04.566Z,6.60
2023-02-19T18:22:32.290Z,6.28
2023-02-19T18:24:59.409Z,7.03
2023-02-19T18:27:26.632Z,8.98
2023-02-19T18:29:55.428Z,12.10
2023-02-19T18:32:24.620Z,8.93
2023-02-19T18:34:53.434Z,9.82
2023-02-19T18:37:21.145Z,9.23
2023-02-19T18:39:48.139Z,9.35
2023-02-19T18:42:15.770Z,11.95
2023-02-19T18:44:43.274Z,7.35
2023-02-19T18:47:11.513Z,8.48
2023-02-19T18:49:38.783Z,8.18
2023-02-19T18:52:06.627Z,9.55
2023-02-19T18:54:33.515Z,8.13
2023-02-19T18:57:01.733Z,9.23
2023-02-19T18:59:28.609Z,11.00
2023-02-19T19:01:55.872Z,7.00
2023-02-19T19:04:22.891Z,7.40
2023-02-19T19:06:49.734Z,7.20
2023-02-19T19:09:16.544Z,7.18
2023-02-19T19:11:44.402Z,7.10
2023-02-19T19:14:11.245Z,9.05
2023-02-19T19:16:38.244Z,9.20
2023-02-19T19:19:05.178Z,5.65
2023-02-19T19:21:32.436Z,5.72
2023-02-19T19:23:59.587Z,7.05
2023-02-19T19:26:26.441Z,6.53
2023-02-19T19:28:53.262Z,14.02
2023-02-19T19:31:21.364Z,10.90
2023-02-19T19:33:48.919Z,21.15
2023-02-19T19:36:20.149Z,13.30
2023-02-19T19:38:48.072Z,7.80
2023-02-19T19:41:17.046Z,7.13
2023-02-19T19:43:43.987Z,8.57
2023-02-19T19:46:11.092Z,6.82
2023-02-19T19:48:41.030Z,6.63
2023-02-19T19:51:08.043Z,15.45
2023-02-19T19:53:34.875Z,8.80
2023-02-19T19:56:01.834Z,9.98
2023-02-19T19:58:28.931Z,12.55
2023-02-19T20:00:56.186Z,9.60
2023-02-19T20:03:23.098Z,12.38
2023-02-19T20:05:51.149Z,13.25
2023-02-19T20:08:18.650Z,11.35
2023-02-19T20:10:45.800Z,12.80
2023-02-19T20:13:17.076Z,14.05
2023-02-19T20:15:44.226Z,9.40
2023-02-19T20:18:11.399Z,22.35
2023-02-19T20:20:38.238Z,9.35
2023-02-19T20:23:05.074Z,11.50
2023-02-19T20:25:32.104Z,8.48
2023-02-19T20:27:58.935Z,7.28
2023-02-19T20:30:25.833Z,10.32
2023-02-19T20:32:53.406Z,14.85
2023-02-19T20:35:20.806Z,8.32
2023-02-19T20:37:49.353Z,12.48
2023-02-19T20:40:18.320Z,13.85
2023-02-19T20:42:45.071Z,10.85
2023-02-19T20:45:12.132Z,14.82
2023-02-19T20:47:39.868Z,10.00
2023-02-19T20:50:07.747Z,8.77
2023-02-19T20:52:34.528Z,11.15
2023-02-19T20:55:01.366Z,10.68
2023-02-19T20:57:28.197Z,8.40
2023-02-19T20:59:55.104Z,15.15
2023-02-19T21:02:27.659Z,9.18
2023-02-19T21:04:58.068Z,9.43
2023-02-19T21:07:25.733Z,10.52
2023-02-19T21:09:52.863Z,10.30
2023-02-19T21:12:21.079Z,18.08
2023-02-19T21:14:48.105Z,14.85
2023-02-19T21:17:15.331Z,10.90
2023-02-19T21:19:42.306Z,12.73
2023-02-19T21:22:09.355Z,13.65
2023-02-19T21:24:36.279Z,12.23
2023-02-19T21:27:03.166Z,14.63
2023-02-19T21:29:29.952Z,9.73
2023-02-19T21:31:57.438Z,15.25
2023-02-19T21:34:27.480Z,13.98
2023-02-19T21:36:55.529Z,15.88
2023-02-19T21:39:25.044Z,11.50
2023-02-19T21:41:51.990Z,14.02
2023-02-19T21:44:19.328Z,14.02
2023-02-19T21:46:46.273Z,12.23
2023-02-19T21:49:13.415Z,12.77
2023-02-19T21:51:42.986Z,12.85
2023-02-19T21:54:15.757Z,12.13
2023-02-19T21:56:42.822Z,16.08
2023-02-19T21:59:09.991Z,11.65
2023-02-19T22:01:42.102Z,10.95
2023-02-19T22:04:12.594Z,10.13
2023-02-19T22:06:40.415Z,11.40
2023-02-19T22:09:09.125Z,13.63
2023-02-19T22:11:36.039Z,12.75
2023-02-19T22:14:03.079Z,11.80
2023-02-19T22:16:30.028Z,11.55
2023-02-19T22:18:58.758Z,13.70
2023-02-19T22:21:28.811Z,10.85
2023-02-19T22:23:55.725Z,12.83
2023-02-19T22:26:32.376Z,21.75
2023-02-19T22:28:59.610Z,12.15
2023-02-19T22:31:27.541Z,13.43
2023-02-19T22:33:55.921Z,12.10
2023-02-19T22:36:25.644Z,13.98
2023-02-19T22:38:52.901Z,13.65
2023-02-19T22:41:20.559Z,11.60
2023-02-19T22:43:47.885Z,14.18
2023-02-19T22:46:25.952Z,15.70
2023-02-19T22:48:52.957Z,14.20
2023-02-19T22:51:24.414Z,11.88
2023-02-19T22:53:53.790Z,16.63
2023-02-19T22:56:22.902Z,14.10
2023-02-19T22:58:50.215Z,20.38
2023-02-19T23:01:17.762Z,19.83
2023-02-19T23:03:52.181Z,15.50
2023-02-19T23:06:23.353Z,18.40
2023-02-19T23:11:28.720Z,12.00
2023-02-19T23:13:56.132Z,14.43
2023-02-19T23:16:23.171Z,14.63
2023-02-19T23:18:50.064Z,11.93
2023-02-19T23:21:17.517Z,10.23
2023-02-19T23:23:45.908Z,12.85
2023-02-19T23:26:14.485Z,24.17
2023-02-19T23:28:42.670Z,11.35
2023-02-19T23:31:09.918Z,14.00
2023-02-19T23:33:36.916Z,16.75
2023-02-19T23:36:04.100Z,11.02
2023-02-19T23:38:30.903Z,13.70
2023-02-19T23:40:59.432Z,15.73
2023-02-19T23:43:26.567Z,12.25
2023-02-19T23:45:53.539Z,8.73
2023-02-19T23:48:20.520Z,10.38
2023-02-19T23:50:47.304Z,13.50
2023-02-19T23:53:14.143Z,9.32
2023-02-19T23:55:40.961Z,13.90
2023-02-19T23:58:07.763Z,11.23
