createdAt,value
2019-05-18T00:01:32.640Z,0.00
2019-05-18T00:01:59.413Z,0.00
2019-05-18T00:02:59.393Z,0.00
2019-05-18T00:03:59.375Z,0.00
2019-05-18T00:04:59.358Z,0.00
2019-05-18T00:05:59.342Z,0.00
2019-05-18T00:06:59.324Z,0.00
2019-05-18T00:07:59.305Z,0.00
2019-05-18T00:08:59.271Z,0.00
2019-05-18T00:09:59.248Z,0.00
2019-05-18T00:10:59.233Z,0.00
2019-05-18T00:11:59.212Z,0.00
2019-05-18T00:12:59.194Z,0.00
2019-05-18T00:13:59.180Z,0.00
2019-05-18T00:14:59.156Z,0.00
2019-05-18T00:15:59.138Z,0.00
2019-05-18T00:16:59.125Z,0.00
2019-05-18T00:17:59.104Z,0.00
2019-05-18T00:18:59.087Z,0.00
2019-05-18T00:19:59.069Z,0.00
2019-05-18T00:20:59.048Z,0.00
2019-05-18T00:21:59.030Z,0.00
2019-05-18T00:22:59.015Z,0.00
2019-05-18T00:23:59.004Z,0.00
2019-05-18T00:24:58.989Z,0.00
2019-05-18T00:25:58.958Z,0.00
2019-05-18T00:26:58.942Z,0.00
2019-05-18T00:27:58.920Z,0.00
2019-05-18T00:28:58.903Z,0.00
2019-05-18T00:29:58.883Z,0.00
2019-05-18T00:30:58.868Z,0.00
2019-05-18T00:31:58.848Z,0.00
2019-05-18T00:32:58.831Z,0.00
2019-05-18T00:33:58.817Z,0.00
2019-05-18T00:34:58.793Z,0.00
2019-05-18T00:35:58.775Z,0.00
2019-05-18T00:36:58.760Z,0.00
2019-05-18T00:37:58.742Z,0.00
2019-05-18T00:38:58.726Z,0.00
2019-05-18T00:39:58.705Z,0.00
2019-05-18T00:40:58.684Z,0.00
2019-05-18T00:41:58.667Z,0.00
2019-05-18T00:42:58.655Z,0.00
2019-05-18T00:43:58.630Z,0.00
2019-05-18T00:44:58.624Z,0.00
2019-05-18T00:45:58.594Z,0.00
2019-05-18T00:46:58.577Z,0.00
2019-05-18T00:47:58.557Z,0.00
2019-05-18T00:48:58.538Z,0.00
2019-05-18T00:49:58.519Z,0.00
2019-05-18T00:50:58.501Z,0.00
2019-05-18T00:51:58.485Z,0.00
2019-05-18T00:52:58.465Z,0.00
2019-05-18T00:53:58.448Z,0.00
2019-05-18T00:54:58.428Z,0.00
2019-05-18T00:55:58.417Z,0.00
2019-05-18T00:56:58.393Z,0.00
2019-05-18T00:57:58.374Z,0.00
2019-05-18T00:58:58.374Z,0.00
2019-05-18T00:59:58.341Z,0.00
2019-05-18T01:00:58.324Z,0.00
2019-05-18T01:01:58.303Z,0.00
2019-05-18T01:02:58.285Z,0.00
2019-05-18T01:03:58.265Z,0.00
2019-05-18T01:04:58.255Z,0.00
2019-05-18T01:05:58.231Z,0.00
2019-05-18T01:06:58.215Z,0.00
2019-05-18T01:07:58.192Z,0.00
2019-05-18T01:08:58.174Z,0.00
2019-05-18T01:09:58.157Z,0.00
2019-05-18T01:10:58.140Z,0.00
2019-05-18T01:11:58.119Z,0.00
2019-05-18T01:12:58.106Z,0.00
2019-05-18T01:13:58.081Z,0.00
2019-05-18T01:14:58.067Z,0.00
2019-05-18T01:15:58.045Z,0.00
2019-05-18T01:16:58.030Z,0.00
2019-05-18T01:18:01.433Z,0.00
2019-05-18T01:18:57.990Z,0.00
2019-05-18T01:19:57.979Z,0.00
2019-05-18T01:20:57.960Z,0.00
2019-05-18T01:21:57.939Z,0.00
2019-05-18T01:22:57.919Z,0.00
2019-05-18T01:23:57.899Z,0.00
2019-05-18T01:24:57.880Z,0.00
2019-05-18T01:25:57.865Z,0.00
2019-05-18T01:26:57.843Z,0.00
2019-05-18T01:27:57.825Z,0.00
2019-05-18T01:28:57.808Z,0.00
2019-05-18T01:29:57.791Z,0.00
2019-05-18T01:30:57.770Z,0.00
2019-05-18T01:31:57.752Z,0.00
2019-05-18T01:32:57.733Z,0.00
2019-05-18T01:33:57.717Z,0.00
2019-05-18T01:34:57.696Z,0.00
2019-05-18T01:35:57.682Z,0.00
2019-05-18T01:36:57.662Z,0.00
2019-05-18T01:37:57.641Z,0.00
2019-05-18T01:38:57.627Z,0.00
2019-05-18T01:39:57.605Z,0.00
2019-05-18T01:40:57.591Z,0.00
2019-05-18T01:41:57.570Z,0.00
2019-05-18T01:42:57.551Z,0.00
2019-05-18T01:43:57.531Z,0.00
2019-05-18T01:44:57.515Z,0.00
2019-05-18T01:45:57.494Z,0.00
2019-05-18T01:46:57.477Z,0.00
2019-05-18T01:48:12.287Z,0.00
2019-05-18T01:48:57.442Z,0.00
2019-05-18T01:49:57.425Z,0.00
2019-05-18T01:50:57.406Z,0.00
2019-05-18T01:51:57.387Z,0.00
2019-05-18T01:52:57.367Z,0.00
2019-05-18T01:53:57.347Z,0.00
2019-05-18T01:54:57.332Z,0.00
2019-05-18T01:55:57.310Z,0.00
2019-05-18T01:56:57.293Z,0.00
2019-05-18T01:57:57.274Z,0.00
2019-05-18T01:58:57.259Z,0.00
2019-05-18T01:59:57.239Z,0.00
2019-05-18T02:00:57.218Z,0.00
2019-05-18T02:01:57.211Z,0.00
2019-05-18T02:02:57.184Z,0.00
2019-05-18T02:03:57.163Z,0.00
2019-05-18T02:04:57.151Z,0.00
2019-05-18T02:05:57.127Z,0.00
2019-05-18T02:06:57.107Z,0.00
2019-05-18T02:07:57.089Z,0.00
2019-05-18T02:08:57.073Z,0.00
2019-05-18T02:09:57.051Z,0.00
2019-05-18T02:10:57.034Z,0.00
2019-05-18T02:11:57.047Z,0.00
2019-05-18T02:12:57.002Z,0.00
2019-05-18T02:13:56.976Z,0.00
2019-05-18T02:14:56.958Z,0.00
2019-05-18T02:15:56.943Z,0.00
2019-05-18T02:16:56.921Z,0.00
2019-05-18T02:17:56.902Z,0.00
2019-05-18T02:18:56.884Z,0.00
2019-05-18T02:19:56.867Z,0.00
2019-05-18T02:20:56.847Z,0.00
2019-05-18T02:21:56.834Z,0.00
2019-05-18T02:22:56.809Z,0.00
2019-05-18T02:23:56.792Z,0.00
2019-05-18T02:24:56.773Z,0.00
2019-05-18T02:25:56.753Z,0.00
2019-05-18T02:26:56.743Z,0.00
2019-05-18T02:27:56.717Z,0.00
2019-05-18T02:28:56.700Z,0.00
2019-05-18T02:29:56.679Z,0.00
2019-05-18T02:30:56.662Z,0.00
2019-05-18T02:31:56.648Z,0.00
2019-05-18T02:32:56.626Z,0.00
2019-05-18T02:33:56.607Z,0.00
2019-05-18T02:34:56.589Z,0.00
2019-05-18T02:35:56.573Z,0.00
2019-05-18T02:36:56.557Z,0.00
2019-05-18T02:37:56.531Z,0.00
2019-05-18T02:38:56.516Z,0.00
2019-05-18T02:39:56.497Z,0.00
2019-05-18T02:40:56.495Z,0.00
2019-05-18T02:41:56.460Z,0.00
2019-05-18T02:42:56.441Z,0.00
2019-05-18T02:43:56.421Z,0.00
2019-05-18T02:44:56.408Z,0.00
2019-05-18T02:45:56.381Z,0.00
2019-05-18T02:46:56.364Z,0.00
2019-05-18T02:47:56.346Z,0.00
2019-05-18T02:48:56.327Z,0.00
2019-05-18T02:49:56.315Z,0.00
2019-05-18T02:50:56.301Z,0.00
2019-05-18T02:51:56.296Z,0.00
2019-05-18T02:52:56.253Z,0.00
2019-05-18T02:53:56.234Z,0.00
2019-05-18T02:54:56.217Z,0.00
2019-05-18T02:55:56.197Z,0.00
2019-05-18T02:56:56.178Z,0.00
2019-05-18T02:57:56.159Z,0.00
2019-05-18T02:58:56.143Z,0.00
2019-05-18T02:59:56.122Z,0.00
2019-05-18T03:00:56.106Z,0.00
2019-05-18T03:01:56.087Z,0.00
2019-05-18T03:02:56.067Z,0.00
2019-05-18T03:03:56.050Z,0.00
2019-05-18T03:04:56.031Z,0.00
2019-05-18T03:05:56.010Z,4.00
2019-05-18T03:06:55.996Z,4.00
2019-05-18T03:07:55.975Z,0.00
2019-05-18T03:08:55.964Z,4.00
2019-05-18T03:09:55.938Z,4.00
2019-05-18T03:10:55.921Z,4.00
2019-05-18T03:11:55.904Z,4.00
2019-05-18T03:12:55.884Z,4.00
2019-05-18T03:13:55.864Z,8.00
2019-05-18T03:14:55.850Z,4.00
2019-05-18T03:15:55.828Z,8.00
2019-05-18T03:16:55.814Z,4.00
2019-05-18T03:17:55.790Z,8.00
2019-05-18T03:19:07.719Z,8.00
2019-05-18T03:19:55.753Z,12.00
2019-05-18T03:20:55.734Z,12.00
2019-05-18T03:21:55.723Z,12.00
2019-05-18T03:22:55.764Z,16.00
2019-05-18T03:23:55.679Z,16.00
2019-05-18T03:24:55.663Z,20.00
2019-05-18T03:25:55.644Z,20.00
2019-05-18T03:26:55.628Z,24.00
2019-05-18T03:27:55.608Z,28.00
2019-05-18T03:28:55.589Z,32.00
2019-05-18T03:29:55.570Z,40.00
2019-05-18T03:30:55.569Z,48.00
2019-05-18T03:31:55.532Z,56.00
2019-05-18T03:32:55.532Z,68.00
2019-05-18T03:33:55.495Z,72.00
2019-05-18T03:34:55.505Z,84.00
2019-05-18T03:35:55.471Z,96.00
2019-05-18T03:36:55.440Z,104.00
2019-05-18T03:37:55.422Z,120.00
2019-05-18T03:38:55.403Z,128.00
2019-05-18T03:39:55.391Z,136.00
2019-05-18T03:40:55.375Z,144.00
2019-05-18T03:41:55.353Z,148.00
2019-05-18T03:42:55.332Z,156.00
2019-05-18T03:43:55.310Z,164.00
2019-05-18T03:44:55.292Z,172.00
2019-05-18T03:45:55.274Z,184.00
2019-05-18T03:46:55.258Z,200.00
2019-05-18T03:47:55.243Z,220.00
2019-05-18T03:48:55.222Z,240.00
2019-05-18T03:49:55.201Z,268.00
2019-05-18T03:50:55.185Z,292.00
2019-05-18T03:51:55.172Z,312.00
2019-05-18T03:52:55.145Z,328.00
2019-05-18T03:53:55.129Z,344.00
2019-05-18T03:54:55.110Z,360.00
2019-05-18T03:55:55.090Z,376.00
2019-05-18T03:56:55.073Z,392.00
2019-05-18T03:57:55.052Z,404.00
2019-05-18T03:58:55.035Z,428.00
2019-05-18T03:59:55.018Z,460.00
2019-05-18T04:00:55.000Z,500.00
2019-05-18T04:01:54.979Z,520.00
2019-05-18T04:02:54.963Z,528.00
2019-05-18T04:03:54.945Z,536.00
2019-05-18T04:04:54.929Z,548.00
2019-05-18T04:05:54.908Z,572.00
2019-05-18T04:06:54.887Z,608.00
2019-05-18T04:07:54.873Z,640.00
2019-05-18T04:08:54.853Z,680.00
2019-05-18T04:09:54.832Z,728.00
2019-05-18T04:10:54.817Z,776.00
2019-05-18T04:11:54.800Z,824.00
2019-05-18T04:12:54.782Z,856.00
2019-05-18T04:13:54.766Z,880.00
2019-05-18T04:14:54.745Z,900.00
2019-05-18T04:15:54.725Z,924.00
2019-05-18T04:16:54.705Z,948.00
2019-05-18T04:17:54.684Z,984.00
2019-05-18T04:18:54.668Z,1020.00
2019-05-18T04:19:54.651Z,1064.00
2019-05-18T04:20:54.635Z,1120.00
2019-05-18T04:21:54.613Z,1176.00
2019-05-18T04:22:54.594Z,1240.00
2019-05-18T04:23:54.579Z,1288.00
2019-05-18T04:24:54.558Z,1344.00
2019-05-18T04:25:54.538Z,1396.00
2019-05-18T04:26:54.522Z,1464.00
2019-05-18T04:27:54.502Z,1520.00
2019-05-18T04:28:54.483Z,1556.00
2019-05-18T04:29:54.465Z,1572.00
2019-05-18T04:30:54.445Z,1576.00
2019-05-18T04:31:54.449Z,1548.00
2019-05-18T04:32:54.409Z,1524.00
2019-05-18T04:33:54.424Z,1504.00
2019-05-18T04:34:54.372Z,1500.00
2019-05-18T04:35:54.353Z,1524.00
2019-05-18T04:36:54.339Z,1556.00
2019-05-18T04:37:54.317Z,1588.00
2019-05-18T04:38:54.300Z,1632.00
2019-05-18T04:39:54.286Z,1712.00
2019-05-18T04:40:54.267Z,1844.00
2019-05-18T04:41:54.257Z,2004.00
2019-05-18T04:42:54.226Z,2196.00
2019-05-18T04:43:54.209Z,2400.00
2019-05-18T04:44:54.190Z,2616.00
2019-05-18T04:45:54.171Z,2824.00
2019-05-18T04:46:54.155Z,3012.00
2019-05-18T04:47:54.136Z,3140.00
2019-05-18T04:48:54.122Z,3212.00
2019-05-18T04:50:04.506Z,3248.00
2019-05-18T04:50:54.084Z,3268.00
2019-05-18T04:51:54.064Z,3284.00
2019-05-18T04:52:54.045Z,3300.00
2019-05-18T04:53:54.025Z,3332.00
2019-05-18T04:54:54.018Z,3368.00
2019-05-18T04:55:53.991Z,3416.00
2019-05-18T04:56:53.972Z,3452.00
2019-05-18T04:57:53.956Z,3444.00
2019-05-18T04:58:53.939Z,3400.00
2019-05-18T04:59:53.921Z,3360.00
2019-05-18T05:00:53.900Z,3356.00
2019-05-18T05:01:53.885Z,3384.00
2019-05-18T05:02:53.867Z,3416.00
2019-05-18T05:03:53.852Z,3472.00
2019-05-18T05:04:56.610Z,3592.00
2019-05-18T05:05:53.813Z,3788.00
2019-05-18T05:06:53.792Z,4052.00
2019-05-18T05:07:53.780Z,4344.00
2019-05-18T05:08:53.756Z,4644.00
2019-05-18T05:09:53.740Z,4896.00
2019-05-18T05:10:53.721Z,5136.00
2019-05-18T05:11:53.704Z,5344.00
2019-05-18T05:12:53.692Z,5624.00
2019-05-18T05:13:53.669Z,5888.00
2019-05-18T05:14:53.649Z,6236.00
2019-05-18T05:15:53.633Z,6720.00
2019-05-18T05:16:53.619Z,7192.00
2019-05-18T05:17:53.596Z,7532.00
2019-05-18T05:18:53.581Z,7752.00
2019-05-18T05:19:53.561Z,7972.00
2019-05-18T05:20:53.546Z,8180.00
2019-05-18T05:21:53.536Z,8388.00
2019-05-18T05:22:53.508Z,8576.00
2019-05-18T05:23:53.493Z,8680.00
2019-05-18T05:24:53.474Z,8644.00
2019-05-18T05:25:53.458Z,8512.00
2019-05-18T05:26:53.441Z,8368.00
2019-05-18T05:27:53.421Z,8252.00
2019-05-18T05:28:53.403Z,8180.00
2019-05-18T05:29:53.385Z,8228.00
2019-05-18T05:30:53.369Z,8292.00
2019-05-18T05:31:53.354Z,8328.00
2019-05-18T05:32:53.345Z,8368.00
2019-05-18T05:33:53.316Z,8328.00
2019-05-18T05:34:53.301Z,8440.00
2019-05-18T05:35:53.285Z,8700.00
2019-05-18T05:36:53.271Z,9160.00
2019-05-18T05:37:53.251Z,9776.00
2019-05-18T05:38:53.237Z,10500.00
2019-05-18T05:39:53.215Z,11212.00
2019-05-18T05:40:53.198Z,11852.00
2019-05-18T05:41:53.181Z,11956.00
2019-05-18T05:42:53.163Z,11884.00
2019-05-18T05:43:53.149Z,12148.00
2019-05-18T05:44:53.131Z,12488.00
2019-05-18T05:45:53.118Z,12084.00
2019-05-18T05:46:53.111Z,12008.00
2019-05-18T05:47:53.080Z,12052.00
2019-05-18T05:48:53.066Z,12196.00
2019-05-18T05:49:53.058Z,12432.00
2019-05-18T05:50:53.031Z,13000.00
2019-05-18T05:51:53.015Z,13004.00
2019-05-18T05:52:52.997Z,13000.00
2019-05-18T05:53:52.985Z,12928.00
2019-05-18T05:54:52.966Z,12860.00
2019-05-18T05:55:52.949Z,12748.00
2019-05-18T05:56:52.932Z,12696.00
2019-05-18T05:57:52.917Z,12804.00
2019-05-18T05:58:52.900Z,13260.00
2019-05-18T05:59:52.882Z,13452.00
2019-05-18T06:00:52.869Z,13468.00
2019-05-18T06:01:52.850Z,13792.00
2019-05-18T06:02:52.859Z,14212.00
2019-05-18T06:03:52.820Z,14660.00
2019-05-18T06:04:52.801Z,14880.00
2019-05-18T06:05:52.789Z,15176.00
2019-05-18T06:06:52.771Z,15452.00
2019-05-18T06:07:52.799Z,16248.00
2019-05-18T06:08:52.737Z,16636.00
2019-05-18T06:09:52.740Z,16896.00
2019-05-18T06:10:52.712Z,17048.00
2019-05-18T06:11:52.701Z,17008.00
2019-05-18T06:12:52.672Z,16880.00
2019-05-18T06:13:52.657Z,16072.00
2019-05-18T06:14:52.639Z,15016.00
2019-05-18T06:15:52.642Z,14960.00
2019-05-18T06:16:52.613Z,16264.00
2019-05-18T06:17:52.591Z,17112.00
2019-05-18T06:18:52.577Z,16756.00
2019-05-18T06:19:52.563Z,16332.00
2019-05-18T06:20:52.550Z,15796.00
2019-05-18T06:21:52.584Z,15392.00
2019-05-18T06:22:52.516Z,15064.00
2019-05-18T06:23:52.498Z,14576.00
2019-05-18T06:24:52.484Z,14116.00
2019-05-18T06:25:52.469Z,13788.00
2019-05-18T06:26:52.450Z,13464.00
2019-05-18T06:27:52.445Z,13188.00
2019-05-18T06:28:52.424Z,12984.00
2019-05-18T06:29:52.425Z,12960.00
2019-05-18T06:30:52.392Z,13156.00
2019-05-18T06:31:52.379Z,13460.00
2019-05-18T06:32:52.361Z,13860.00
2019-05-18T06:33:52.343Z,14324.00
2019-05-18T06:34:52.330Z,14836.00
2019-05-18T06:35:52.313Z,15332.00
2019-05-18T06:36:55.695Z,15780.00
2019-05-18T06:37:52.288Z,16180.00
2019-05-18T06:38:52.265Z,16464.00
2019-05-18T06:39:52.253Z,16648.00
2019-05-18T06:40:52.278Z,16808.00
2019-05-18T06:41:52.217Z,16972.00
2019-05-18T06:42:52.205Z,17180.00
2019-05-18T06:43:52.187Z,17376.00
2019-05-18T06:44:52.169Z,17564.00
2019-05-18T06:45:52.156Z,17624.00
2019-05-18T06:46:52.139Z,17612.00
2019-05-18T06:47:52.124Z,17480.00
2019-05-18T06:48:52.117Z,17324.00
2019-05-18T06:49:52.094Z,17252.00
2019-05-18T06:51:06.042Z,17196.00
2019-05-18T06:51:52.062Z,17576.00
2019-05-18T06:52:52.048Z,18200.00
2019-05-18T06:53:52.039Z,19232.00
2019-05-18T06:54:52.021Z,20160.00
2019-05-18T06:55:52.006Z,21344.00
2019-05-18T06:56:51.993Z,21376.00
2019-05-18T06:57:52.005Z,21248.00
2019-05-18T06:58:51.960Z,21248.00
2019-05-18T06:59:51.945Z,21312.00
2019-05-18T07:00:51.932Z,21504.00
2019-05-18T07:01:51.914Z,22944.00
2019-05-18T07:02:51.902Z,23744.00
2019-05-18T07:03:51.900Z,23104.00
2019-05-18T07:04:51.870Z,22272.00
2019-05-18T07:05:51.855Z,21344.00
2019-05-18T07:06:51.845Z,20512.00
2019-05-18T07:07:51.828Z,19872.00
2019-05-18T07:08:51.814Z,19616.00
2019-05-18T07:09:51.798Z,19488.00
2019-05-18T07:10:51.784Z,19264.00
2019-05-18T07:11:51.775Z,18944.00
2019-05-18T07:12:51.756Z,18380.00
2019-05-18T07:13:51.742Z,18472.00
2019-05-18T07:14:51.730Z,18944.00
2019-05-18T07:15:51.713Z,19200.00
2019-05-18T07:16:51.701Z,19488.00
2019-05-18T07:17:51.683Z,19808.00
2019-05-18T07:18:51.670Z,19904.00
2019-05-18T07:19:51.655Z,19648.00
2019-05-18T07:20:51.645Z,19264.00
2019-05-18T07:21:51.628Z,18816.00
2019-05-18T07:22:51.612Z,18176.00
2019-05-18T07:23:51.598Z,18104.00
2019-05-18T07:24:51.584Z,18480.00
2019-05-18T07:25:51.571Z,19776.00
2019-05-18T07:26:51.558Z,20736.00
2019-05-18T07:27:51.540Z,21312.00
2019-05-18T07:28:51.529Z,22176.00
2019-05-18T07:29:51.518Z,23008.00
2019-05-18T07:30:51.502Z,24160.00
2019-05-18T07:31:51.485Z,25280.00
2019-05-18T07:32:51.471Z,26112.00
2019-05-18T07:33:51.462Z,27040.00
2019-05-18T07:34:51.445Z,28608.00
2019-05-18T07:35:51.429Z,29376.00
2019-05-18T07:36:51.425Z,30112.00
2019-05-18T07:37:51.402Z,31360.00
2019-05-18T07:38:51.387Z,32064.00
2019-05-18T07:39:51.375Z,37184.00
2019-05-18T07:40:51.361Z,34080.00
2019-05-18T07:41:51.352Z,36000.00
2019-05-18T07:42:51.342Z,37056.00
2019-05-18T07:43:51.327Z,39104.00
2019-05-18T07:44:51.311Z,38592.00
2019-05-18T07:45:51.303Z,38976.00
2019-05-18T07:46:51.292Z,39264.00
2019-05-18T07:47:51.276Z,36896.00
2019-05-18T07:48:51.263Z,45120.00
2019-05-18T07:49:51.256Z,65888.00
2019-05-18T07:50:51.242Z,46880.00
2019-05-18T07:51:51.231Z,44736.00
2019-05-18T07:52:51.225Z,43712.00
2019-05-18T07:53:51.211Z,68960.00
2019-05-18T07:54:51.202Z,40864.00
2019-05-18T07:55:51.198Z,48000.00
2019-05-18T07:56:51.186Z,50912.00
2019-05-18T07:57:51.178Z,56000.00
2019-05-18T07:58:51.170Z,43232.00
2019-05-18T07:59:51.160Z,49728.00
2019-05-18T08:00:51.155Z,66400.00
2019-05-18T08:01:51.142Z,61280.00
2019-05-18T08:02:51.136Z,71616.00
2019-05-18T08:03:51.131Z,46144.00
2019-05-18T08:04:51.122Z,56352.00
2019-05-18T08:05:51.122Z,48096.00
2019-05-18T08:06:51.120Z,33312.00
2019-05-18T08:07:51.113Z,34496.00
2019-05-18T08:08:51.101Z,35840.00
2019-05-18T08:09:51.106Z,38464.00
2019-05-18T08:10:51.095Z,42144.00
2019-05-18T08:11:51.094Z,55264.00
2019-05-18T08:12:51.070Z,46080.00
2019-05-18T08:13:51.058Z,45760.00
2019-05-18T08:14:51.049Z,75168.00
2019-05-18T08:15:51.041Z,80576.00
2019-05-18T08:16:51.035Z,67232.00
2019-05-18T08:17:51.030Z,74304.00
2019-05-18T08:18:51.025Z,65088.00
2019-05-18T08:19:51.018Z,60960.00
2019-05-18T08:20:51.013Z,77024.00
2019-05-18T08:21:53.490Z,55808.00
2019-05-18T08:22:51.000Z,69920.00
2019-05-18T08:23:50.993Z,62464.00
2019-05-18T08:24:50.989Z,70720.00
2019-05-18T08:25:50.982Z,46432.00
2019-05-18T08:26:50.978Z,45280.00
2019-05-18T08:27:50.971Z,39392.00
2019-05-18T08:28:50.964Z,36192.00
2019-05-18T08:29:50.958Z,35680.00
2019-05-18T08:30:50.953Z,43712.00
2019-05-18T08:31:50.946Z,60032.00
2019-05-18T08:32:50.943Z,51168.00
2019-05-18T08:33:50.931Z,59072.00
2019-05-18T08:34:50.922Z,39328.00
2019-05-18T08:35:50.942Z,55200.00
2019-05-18T08:36:50.908Z,63776.00
2019-05-18T08:37:50.903Z,38112.00
2019-05-18T08:38:50.894Z,44224.00
2019-05-18T08:39:50.890Z,38688.00
2019-05-18T08:40:50.882Z,27136.00
2019-05-18T08:41:50.872Z,25312.00
2019-05-18T08:42:50.862Z,25824.00
2019-05-18T08:43:50.887Z,26240.00
2019-05-18T08:44:50.846Z,27264.00
2019-05-18T08:45:50.865Z,28704.00
2019-05-18T08:46:50.826Z,29120.00
2019-05-18T08:47:50.818Z,28704.00
2019-05-18T08:48:50.810Z,28320.00
2019-05-18T08:49:50.796Z,28416.00
2019-05-18T08:50:50.789Z,28896.00
2019-05-18T08:51:50.781Z,29536.00
2019-05-18T08:52:50.767Z,29952.00
2019-05-18T08:53:50.759Z,29536.00
2019-05-18T08:54:50.748Z,28320.00
2019-05-18T08:55:50.736Z,26656.00
2019-05-18T08:56:50.723Z,24864.00
2019-05-18T08:57:50.711Z,23328.00
2019-05-18T08:58:50.706Z,22048.00
2019-05-18T08:59:50.689Z,21216.00
2019-05-18T09:00:50.681Z,20832.00
2019-05-18T09:01:50.666Z,20832.00
2019-05-18T09:02:50.661Z,21216.00
2019-05-18T09:03:50.646Z,21952.00
2019-05-18T09:04:50.635Z,22976.00
2019-05-18T09:05:50.625Z,24256.00
2019-05-18T09:06:50.608Z,25664.00
2019-05-18T09:07:50.597Z,27168.00
2019-05-18T09:08:50.584Z,28576.00
2019-05-18T09:09:50.574Z,29888.00
2019-05-18T09:10:50.561Z,31232.00
2019-05-18T09:11:50.561Z,32800.00
2019-05-18T09:12:50.533Z,34656.00
2019-05-18T09:13:50.521Z,37152.00
2019-05-18T09:14:50.582Z,40288.00
2019-05-18T09:15:50.507Z,45728.00
2019-05-18T09:16:50.485Z,57920.00
2019-05-18T09:17:50.475Z,58688.00
2019-05-18T09:18:50.465Z,70752.00
2019-05-18T09:19:50.454Z,58624.00
2019-05-18T09:20:50.439Z,50816.00
2019-05-18T09:21:50.430Z,49472.00
2019-05-18T09:22:50.419Z,50144.00
2019-05-18T09:23:50.408Z,54304.00
2019-05-18T09:24:50.429Z,55648.00
2019-05-18T09:25:50.392Z,52896.00
2019-05-18T09:26:50.377Z,50944.00
2019-05-18T09:27:50.371Z,58912.00
2019-05-18T09:28:50.362Z,56416.00
2019-05-18T09:29:50.348Z,51584.00
2019-05-18T09:30:50.341Z,55616.00
2019-05-18T09:31:50.334Z,46208.00
2019-05-18T09:32:50.322Z,45408.00
2019-05-18T09:33:50.318Z,44128.00
2019-05-18T09:34:50.304Z,42784.00
2019-05-18T09:35:50.299Z,42464.00
2019-05-18T09:36:50.293Z,43488.00
2019-05-18T09:37:50.289Z,42624.00
2019-05-18T09:38:50.268Z,42176.00
2019-05-18T09:39:50.264Z,42208.00
2019-05-18T09:40:50.252Z,42560.00
2019-05-18T09:41:50.240Z,42176.00
2019-05-18T09:42:50.232Z,42304.00
2019-05-18T09:43:50.222Z,43072.00
2019-05-18T09:44:50.216Z,58624.00
2019-05-18T09:45:50.203Z,58944.00
2019-05-18T09:46:50.195Z,62816.00
2019-05-18T09:47:50.191Z,62240.00
2019-05-18T09:48:50.181Z,64960.00
2019-05-18T09:49:50.170Z,63296.00
2019-05-18T09:50:50.163Z,69824.00
2019-05-18T09:51:50.156Z,74624.00
2019-05-18T09:52:50.153Z,62496.00
2019-05-18T09:53:51.844Z,66688.00
2019-05-18T09:54:50.134Z,55328.00
2019-05-18T09:55:50.126Z,56480.00
2019-05-18T09:56:50.119Z,55680.00
2019-05-18T09:57:50.111Z,53536.00
2019-05-18T09:58:50.105Z,54304.00
2019-05-18T09:59:50.100Z,56064.00
2019-05-18T10:00:50.091Z,55776.00
2019-05-18T10:01:50.084Z,62496.00
2019-05-18T10:02:50.099Z,58304.00
2019-05-18T10:03:50.069Z,57504.00
2019-05-18T10:04:50.168Z,55616.00
2019-05-18T10:05:50.056Z,53280.00
2019-05-18T10:06:50.048Z,59840.00
2019-05-18T10:07:50.041Z,102432.00
2019-05-18T10:08:50.038Z,87552.00
2019-05-18T10:09:50.029Z,107360.00
2019-05-18T10:10:50.024Z,84640.00
2019-05-18T10:11:50.020Z,106432.00
2019-05-18T10:12:50.027Z,87936.00
2019-05-18T10:13:50.009Z,57376.00
2019-05-18T10:14:50.007Z,61184.00
2019-05-18T10:15:49.999Z,62368.00
2019-05-18T10:16:49.993Z,94080.00
2019-05-18T10:17:49.989Z,99712.00
2019-05-18T10:18:49.982Z,98272.00
2019-05-18T10:19:49.979Z,95008.00
2019-05-18T10:20:49.973Z,94912.00
2019-05-18T10:21:49.975Z,92128.00
2019-05-18T10:22:55.846Z,91360.00
2019-05-18T10:23:49.962Z,57856.00
2019-05-18T10:24:49.959Z,97984.00
2019-05-18T10:25:49.953Z,98432.00
2019-05-18T10:26:49.950Z,93152.00
2019-05-18T10:27:49.993Z,90688.00
2019-05-18T10:28:49.942Z,91776.00
2019-05-18T10:29:49.983Z,93536.00
2019-05-18T10:30:49.938Z,94400.00
2019-05-18T10:31:49.928Z,95680.00
2019-05-18T10:32:49.929Z,70976.00
2019-05-18T10:33:49.937Z,87936.00
2019-05-18T10:34:49.917Z,94304.00
2019-05-18T10:35:49.913Z,99072.00
2019-05-18T10:36:49.914Z,70432.00
2019-05-18T10:37:49.909Z,62304.00
2019-05-18T10:38:49.910Z,107648.00
2019-05-18T10:39:49.898Z,84192.00
2019-05-18T10:40:49.898Z,49568.00
2019-05-18T10:41:49.893Z,48416.00
2019-05-18T10:42:49.889Z,92960.00
2019-05-18T10:43:49.884Z,110880.00
2019-05-18T10:44:49.876Z,110432.00
2019-05-18T10:45:49.873Z,56096.00
2019-05-18T10:46:49.867Z,65856.00
2019-05-18T10:47:49.866Z,86208.00
2019-05-18T10:48:49.866Z,67968.00
2019-05-18T10:49:49.859Z,57536.00
2019-05-18T10:50:49.878Z,38080.00
2019-05-18T10:51:49.853Z,32992.00
2019-05-18T10:52:49.842Z,32704.00
2019-05-18T10:53:49.839Z,84480.00
2019-05-18T10:54:49.835Z,66688.00
2019-05-18T10:55:49.848Z,103296.00
2019-05-18T10:56:49.836Z,98560.00
2019-05-18T10:57:49.825Z,93920.00
2019-05-18T10:58:49.818Z,48000.00
2019-05-18T10:59:49.809Z,96800.00
2019-05-18T11:00:49.862Z,45440.00
2019-05-18T11:01:49.805Z,43200.00
2019-05-18T11:02:49.798Z,73312.00
2019-05-18T11:03:49.791Z,50784.00
2019-05-18T11:04:49.831Z,91040.00
2019-05-18T11:05:49.802Z,78592.00
2019-05-18T11:06:49.797Z,71808.00
2019-05-18T11:07:49.775Z,99072.00
2019-05-18T11:08:49.766Z,99232.00
2019-05-18T11:09:49.768Z,101696.00
2019-05-18T11:10:49.756Z,96736.00
2019-05-18T11:11:49.749Z,101120.00
2019-05-18T11:12:49.746Z,101248.00
2019-05-18T11:13:49.757Z,102464.00
2019-05-18T11:14:49.737Z,104640.00
2019-05-18T11:15:49.772Z,104448.00
2019-05-18T11:16:49.731Z,105440.00
2019-05-18T11:17:49.727Z,101568.00
2019-05-18T11:18:49.722Z,101504.00
2019-05-18T11:19:49.726Z,102400.00
2019-05-18T11:20:49.715Z,103552.00
2019-05-18T11:21:49.731Z,101920.00
2019-05-18T11:22:49.706Z,99936.00
2019-05-18T11:23:49.709Z,102464.00
2019-05-18T11:24:49.705Z,100992.00
2019-05-18T11:25:49.697Z,60576.00
2019-05-18T11:26:49.697Z,89440.00
2019-05-18T11:27:49.709Z,92288.00
2019-05-18T11:28:49.696Z,96672.00
2019-05-18T11:29:49.720Z,101216.00
2019-05-18T11:30:49.685Z,97760.00
2019-05-18T11:31:49.678Z,97216.00
2019-05-18T11:32:49.677Z,96704.00
2019-05-18T11:33:49.678Z,87488.00
2019-05-18T11:34:49.684Z,57856.00
2019-05-18T11:35:49.675Z,92736.00
2019-05-18T11:36:49.716Z,96352.00
2019-05-18T11:37:49.660Z,98688.00
2019-05-18T11:38:49.879Z,98720.00
2019-05-18T11:39:49.656Z,98880.00
2019-05-18T11:40:49.664Z,74144.00
2019-05-18T11:41:49.657Z,95040.00
2019-05-18T11:42:49.652Z,52000.00
2019-05-18T11:43:49.646Z,44960.00
2019-05-18T11:44:49.644Z,88384.00
2019-05-18T11:45:49.643Z,69984.00
2019-05-18T11:46:49.633Z,68512.00
2019-05-18T11:47:49.639Z,89120.00
2019-05-18T11:48:49.861Z,49664.00
2019-05-18T11:49:49.633Z,45056.00
2019-05-18T11:50:49.621Z,44672.00
2019-05-18T11:51:49.664Z,44800.00
2019-05-18T11:52:49.623Z,73408.00
2019-05-18T11:53:57.796Z,52256.00
2019-05-18T11:54:49.605Z,52608.00
2019-05-18T11:55:49.598Z,81728.00
2019-05-18T11:56:49.607Z,55584.00
2019-05-18T11:57:49.588Z,83136.00
2019-05-18T11:58:49.597Z,59584.00
2019-05-18T11:59:49.593Z,53472.00
2019-05-18T12:00:49.582Z,74400.00
2019-05-18T12:01:49.571Z,72416.00
2019-05-18T12:02:49.574Z,52512.00
2019-05-18T12:03:49.562Z,48448.00
2019-05-18T12:04:49.565Z,44832.00
2019-05-18T12:05:49.582Z,45984.00
2019-05-18T12:06:49.600Z,48576.00
2019-05-18T12:07:49.548Z,108576.00
2019-05-18T12:08:49.636Z,111232.00
2019-05-18T12:09:49.553Z,55072.00
2019-05-18T12:10:49.531Z,42208.00
2019-05-18T12:11:49.525Z,39456.00
2019-05-18T12:12:49.526Z,41696.00
2019-05-18T12:13:49.529Z,43200.00