createdAt,value
2022-12-13T00:01:53.584Z,99076.50
2022-12-13T00:04:23.074Z,99068.53
2022-12-13T00:06:51.619Z,99075.34
2022-12-13T00:09:19.560Z,99073.22
2022-12-13T00:11:49.016Z,99078.09
2022-12-13T00:14:16.649Z,99072.53
2022-12-13T00:16:48.530Z,99080.13
2022-12-13T00:19:17.287Z,99082.78
2022-12-13T00:21:45.027Z,99076.16
2022-12-13T00:24:13.112Z,99079.28
2022-12-13T00:26:41.130Z,99083.56
2022-12-13T00:29:08.782Z,99085.63
2022-12-13T00:31:58.657Z,99083.78
2022-12-13T00:34:25.004Z,99083.69
2022-12-13T00:36:56.254Z,99087.13
2022-12-13T00:39:24.049Z,99093.06
2022-12-13T00:41:51.637Z,99085.72
2022-12-13T00:44:19.295Z,99081.06
2022-12-13T00:46:47.263Z,99084.03
2022-12-13T00:49:14.872Z,99081.06
2022-12-13T00:51:42.560Z,99088.81
2022-12-13T00:54:10.788Z,99089.88
2022-12-13T00:56:38.665Z,99091.59
2022-12-13T00:59:06.229Z,99091.34
2022-12-13T01:01:36.166Z,99086.66
2022-12-13T01:04:04.931Z,99090.19
2022-12-13T01:06:41.609Z,99093.50
2022-12-13T01:09:17.038Z,99095.81
2022-12-13T01:11:48.505Z,99096.03
2022-12-13T01:14:17.589Z,99095.25
2022-12-13T01:16:45.395Z,99096.03
2022-12-13T01:19:13.128Z,99105.91
2022-12-13T01:21:41.070Z,99100.59
2022-12-13T01:24:09.132Z,99098.25
2022-12-13T01:26:38.209Z,99102.69
2022-12-13T01:29:06.271Z,99112.78
2022-12-13T01:31:34.113Z,99110.16
2022-12-13T01:34:01.742Z,99116.19
2022-12-13T01:36:29.631Z,99119.19
2022-12-13T01:38:58.568Z,99124.22
2022-12-13T01:41:28.369Z,99120.44
2022-12-13T01:44:04.881Z,99125.50
2022-12-13T01:46:36.191Z,99125.13
2022-12-13T01:49:04.013Z,99128.50
2022-12-13T01:51:48.107Z,99124.53
2022-12-13T01:54:21.185Z,99133.81
2022-12-13T01:56:53.052Z,99138.06
2022-12-13T01:59:30.596Z,99138.00
2022-12-13T02:02:00.649Z,99145.00
2022-12-13T02:04:33.587Z,99148.78
2022-12-13T02:07:01.677Z,99145.19
2022-12-13T02:09:29.874Z,99147.41
2022-12-13T02:11:57.771Z,99139.03
2022-12-13T02:14:25.464Z,99145.94
2022-12-13T02:17:07.011Z,99138.16
2022-12-13T02:19:35.095Z,99132.66
2022-12-13T02:22:09.071Z,99127.50
2022-12-13T02:24:48.676Z,99127.94
2022-12-13T02:27:30.216Z,99132.97
2022-12-13T02:30:14.273Z,99121.44
2022-12-13T02:32:51.704Z,99118.72
2022-12-13T02:35:36.524Z,99120.53
2022-12-13T02:38:33.755Z,99129.00
2022-12-13T02:41:19.403Z,99135.59
2022-12-13T02:43:53.117Z,99135.44
2022-12-13T02:46:29.637Z,99132.78
2022-12-13T02:48:59.119Z,99140.94
2022-12-13T02:51:27.330Z,99131.19
2022-12-13T02:53:55.001Z,99130.47
2022-12-13T02:56:22.929Z,99134.00
2022-12-13T02:58:53.658Z,99135.94
2022-12-13T03:01:46.270Z,99137.94
2022-12-13T03:04:32.823Z,99142.03
2022-12-13T03:07:19.457Z,99138.63
2022-12-13T03:09:57.886Z,99130.03
2022-12-13T03:12:45.826Z,99146.38
2022-12-13T03:15:34.142Z,99144.69
2022-12-13T03:18:11.587Z,99144.62
2022-12-13T03:20:39.554Z,99141.81
2022-12-13T03:23:11.135Z,99151.44
2022-12-13T03:25:39.787Z,99142.97
2022-12-13T03:28:07.685Z,99142.16
2022-12-13T03:30:36.975Z,99143.41
2022-12-13T03:33:05.793Z,99132.69
2022-12-13T03:35:44.732Z,99137.47
2022-12-13T03:38:21.818Z,99137.00
2022-12-13T03:40:56.374Z,99139.94
2022-12-13T03:43:24.470Z,99146.78
2022-12-13T03:45:52.995Z,99143.34
2022-12-13T03:48:22.675Z,99147.28
2022-12-13T03:50:53.145Z,99150.78
2022-12-13T03:53:22.784Z,99157.22
2022-12-13T03:56:05.072Z,99155.31
2022-12-13T03:58:36.353Z,99158.81
2022-12-13T04:01:06.947Z,99161.31
2022-12-13T04:03:35.883Z,99160.66
2022-12-13T04:06:04.370Z,99160.13
2022-12-13T04:08:33.302Z,99162.28
2022-12-13T04:11:01.331Z,99163.31
2022-12-13T04:13:29.015Z,99167.19
2022-12-13T04:15:56.820Z,99164.81
2022-12-13T04:18:24.918Z,99170.16
2022-12-13T04:20:52.610Z,99177.84
2022-12-13T04:23:20.275Z,99174.84
2022-12-13T04:25:48.308Z,99180.16
2022-12-13T04:28:21.791Z,99177.84
2022-12-13T04:30:52.803Z,99186.37
2022-12-13T04:33:22.726Z,99180.63
2022-12-13T04:35:50.604Z,99179.41
2022-12-13T04:38:19.014Z,99178.19
2022-12-13T04:40:46.717Z,99178.97
2022-12-13T04:43:14.472Z,99175.91
2022-12-13T04:45:42.548Z,99185.09
2022-12-13T04:48:10.318Z,99177.84
2022-12-13T04:50:38.044Z,99178.53
2022-12-13T04:53:06.168Z,99179.22
2022-12-13T04:55:33.969Z,99173.50
2022-12-13T04:58:01.632Z,99174.75
2022-12-13T05:00:30.867Z,99174.84
2022-12-13T05:02:58.527Z,99182.75
2022-12-13T05:05:26.102Z,99174.75
2022-12-13T05:07:54.006Z,99177.25
2022-12-13T05:10:36.010Z,99176.94
2022-12-13T05:13:06.056Z,99179.63
2022-12-13T05:15:36.963Z,99182.59
2022-12-13T05:18:20.578Z,99180.94
2022-12-13T05:20:48.234Z,99186.03
2022-12-13T05:23:22.649Z,99188.28
2022-12-13T05:25:51.495Z,99188.19
2022-12-13T05:28:27.572Z,99176.75
2022-12-13T05:30:58.561Z,99174.09
2022-12-13T05:33:26.625Z,99182.12
2022-12-13T05:35:59.408Z,99183.41
2022-12-13T05:38:29.830Z,99179.59
2022-12-13T05:40:58.055Z,99181.56
2022-12-13T05:43:42.307Z,99181.94
2022-12-13T05:46:12.753Z,99186.94
2022-12-13T05:48:40.666Z,99190.63
2022-12-13T05:51:11.199Z,99183.94
2022-12-13T05:53:40.783Z,99185.75
2022-12-13T05:56:09.911Z,99181.09
2022-12-13T05:58:40.291Z,99182.94
2022-12-13T06:01:10.994Z,99187.50
2022-12-13T06:03:40.016Z,99191.34
2022-12-13T06:06:09.972Z,99196.47
2022-12-13T06:08:38.023Z,99197.69
2022-12-13T06:11:10.271Z,99196.88
2022-12-13T06:13:44.022Z,99206.47
2022-12-13T06:16:22.599Z,99210.72
2022-12-13T06:18:59.036Z,99217.56
2022-12-13T06:21:43.960Z,99220.72
2022-12-13T06:24:15.018Z,99215.19
2022-12-13T06:26:44.956Z,99213.56
2022-12-13T06:29:24.616Z,99217.34
2022-12-13T06:31:55.032Z,99216.47
2022-12-13T06:34:35.694Z,99223.37
2022-12-13T06:37:06.448Z,99230.41
2022-12-13T06:39:34.834Z,99229.91
2022-12-13T06:42:06.961Z,99229.69
2022-12-13T06:44:36.226Z,99231.06
2022-12-13T06:47:10.836Z,99227.78
2022-12-13T06:49:42.453Z,99229.25
2022-12-13T06:52:11.800Z,99232.00
2022-12-13T06:54:39.896Z,99238.59
2022-12-13T06:57:09.278Z,99240.50
2022-12-13T06:59:36.967Z,99242.59
2022-12-13T07:02:06.662Z,99247.53
2022-12-13T07:04:54.181Z,99246.78
2022-12-13T07:07:22.348Z,99248.97
2022-12-13T07:09:55.426Z,99250.78
2022-12-13T07:12:23.470Z,99248.63
2022-12-13T07:14:51.191Z,99250.44
2022-12-13T07:17:32.641Z,99251.91
2022-12-13T07:20:05.966Z,99247.81
2022-12-13T07:22:34.915Z,99256.53
2022-12-13T07:25:04.851Z,99263.28
2022-12-13T07:27:33.310Z,99265.88
2022-12-13T07:30:02.482Z,99273.94
2022-12-13T07:32:30.891Z,99276.22
2022-12-13T07:34:58.627Z,99277.94
2022-12-13T07:37:29.761Z,99278.31
2022-12-13T07:40:04.027Z,99280.12
2022-12-13T07:42:32.842Z,99267.94
2022-12-13T07:45:00.787Z,99272.44
2022-12-13T07:47:32.101Z,99279.41
2022-12-13T07:50:00.097Z,99288.19
2022-12-13T07:52:29.413Z,99290.59
2022-12-13T07:54:57.311Z,99289.78
2022-12-13T07:57:25.318Z,99285.50
2022-12-13T07:59:53.045Z,99290.03
2022-12-13T08:02:20.656Z,99294.28
2022-12-13T08:04:54.711Z,99287.16
2022-12-13T08:07:23.050Z,99287.44
2022-12-13T08:09:53.109Z,99289.63
2022-12-13T08:12:22.826Z,99302.81
2022-12-13T08:14:53.033Z,99302.25
2022-12-13T08:17:21.199Z,99298.13
2022-12-13T08:19:48.990Z,99296.75
2022-12-13T08:22:23.760Z,99299.37
2022-12-13T08:24:52.055Z,99305.09
2022-12-13T08:27:19.978Z,99304.16
2022-12-13T08:29:47.785Z,99303.88
2022-12-13T08:32:16.402Z,99304.62
2022-12-13T08:34:44.557Z,99303.59
2022-12-13T08:37:12.566Z,99302.91
2022-12-13T08:39:40.296Z,99297.31
2022-12-13T08:42:19.884Z,99292.03
2022-12-13T08:44:49.380Z,99297.31
2022-12-13T08:47:23.732Z,99294.66
2022-12-13T08:49:54.324Z,99303.44
2022-12-13T08:52:23.327Z,99306.31
2022-12-13T08:54:51.505Z,99307.28
2022-12-13T08:57:19.230Z,99309.94
2022-12-13T08:59:47.295Z,99311.22
2022-12-13T09:02:15.785Z,99304.28
2022-12-13T09:04:43.945Z,99300.34
2022-12-13T09:07:12.145Z,99298.75
2022-12-13T09:09:39.934Z,99315.31
2022-12-13T09:12:10.744Z,99304.84
2022-12-13T09:14:45.277Z,99302.81
2022-12-13T09:17:23.998Z,99298.16
2022-12-13T09:19:58.005Z,99296.34
2022-12-13T09:22:33.439Z,99296.06
2022-12-13T09:25:03.817Z,99299.06
2022-12-13T09:27:39.560Z,99290.72
2022-12-13T09:30:10.070Z,99290.00
2022-12-13T09:32:38.076Z,99295.09
2022-12-13T09:35:06.565Z,99293.41
2022-12-13T09:37:34.716Z,99297.94
2022-12-13T09:40:16.235Z,99294.53
2022-12-13T09:43:12.332Z,99287.94
2022-12-13T09:45:44.439Z,99288.56
2022-12-13T09:48:22.311Z,99291.41
2022-12-13T09:51:16.534Z,99287.72
2022-12-13T09:53:40.660Z,99290.59
2022-12-13T09:56:11.964Z,99279.25
2022-12-13T09:58:39.937Z,99281.72
2022-12-13T10:01:07.609Z,99276.25
2022-12-13T10:03:35.904Z,99275.88
2022-12-13T10:06:23.223Z,99274.56
2022-12-13T10:08:57.620Z,99271.25
2022-12-13T10:11:31.999Z,99263.63
2022-12-13T10:14:09.649Z,99272.66
2022-12-13T10:16:37.559Z,99259.78
2022-12-13T10:19:28.322Z,99262.56
2022-12-13T10:22:01.349Z,99265.22
2022-12-13T10:24:49.925Z,99264.97
2022-12-13T10:27:27.230Z,99263.28
2022-12-13T10:30:04.488Z,99262.63
2022-12-13T10:32:37.578Z,99259.41
2022-12-13T10:35:23.347Z,99257.25
2022-12-13T10:37:51.183Z,99256.41
2022-12-13T10:40:34.352Z,99252.88
2022-12-13T10:43:08.031Z,99249.28
2022-12-13T10:45:36.013Z,99246.75
2022-12-13T10:48:04.641Z,99244.66
2022-12-13T10:50:33.174Z,99249.91
2022-12-13T10:53:01.312Z,99248.94
2022-12-13T10:55:32.146Z,99247.00
2022-12-13T10:58:05.393Z,99243.84
2022-12-13T11:00:33.723Z,99244.66
2022-12-13T11:03:01.599Z,99244.22
2022-12-13T11:05:31.810Z,99244.25
2022-12-13T11:08:35.340Z,99244.78
2022-12-13T11:11:04.933Z,99234.78
2022-12-13T11:13:47.099Z,99241.06
2022-12-13T11:16:28.109Z,99236.94
2022-12-13T11:19:00.143Z,99235.53
2022-12-13T11:21:29.803Z,99236.03
2022-12-13T11:24:01.558Z,99230.97
2022-12-13T11:26:32.446Z,99235.44
2022-12-13T11:29:14.045Z,99225.06
2022-12-13T11:31:53.916Z,99222.53
2022-12-13T11:34:43.004Z,99220.41
2022-12-13T11:37:25.703Z,99213.06
2022-12-13T11:40:01.211Z,99211.19
2022-12-13T11:42:43.967Z,99218.72
2022-12-13T11:45:23.142Z,99211.06
2022-12-13T11:48:09.969Z,99212.19
2022-12-13T11:50:40.856Z,99213.69
2022-12-13T11:53:31.596Z,99220.56
2022-12-13T11:56:04.402Z,99218.25
2022-12-13T11:59:03.638Z,99217.81
2022-12-13T12:01:43.122Z,99213.38
2022-12-13T12:04:32.614Z,99213.19
2022-12-13T12:07:33.598Z,99210.69
2022-12-13T12:10:14.226Z,99206.91
2022-12-13T12:12:46.206Z,99200.84
2022-12-13T12:15:18.823Z,99205.19
2022-12-13T12:17:55.752Z,99201.59
2022-12-13T12:20:32.796Z,99201.88
2022-12-13T12:23:03.224Z,99212.53
2022-12-13T12:25:53.856Z,99203.13
2022-12-13T12:28:21.410Z,99203.88
2022-12-13T12:31:05.871Z,99205.88
2022-12-13T12:33:42.206Z,99207.78
2022-12-13T12:36:15.604Z,99206.97
2022-12-13T12:38:58.499Z,99202.66
2022-12-13T12:41:38.187Z,99200.44
2022-12-13T12:44:30.456Z,99205.25
2022-12-13T12:47:48.905Z,99198.34
2022-12-13T12:50:35.322Z,99203.91
2022-12-13T12:53:16.915Z,99205.78
2022-12-13T12:56:09.983Z,99192.22
2022-12-13T12:58:46.912Z,99203.63
2022-12-13T13:01:43.673Z,99199.38
2022-12-13T13:04:22.749Z,99195.38
2022-12-13T13:07:04.285Z,99205.72
2022-12-13T13:09:54.617Z,99212.94
2022-12-13T13:12:30.101Z,99214.81
2022-12-13T13:14:58.759Z,99211.34
2022-12-13T13:17:29.195Z,99217.75
2022-12-13T13:20:18.012Z,99221.16
2022-12-13T13:22:58.466Z,99226.47
2022-12-13T13:25:43.926Z,99232.81
2022-12-13T13:28:22.753Z,99224.59
2022-12-13T13:31:04.197Z,99235.22
2022-12-13T13:33:44.668Z,99225.75
2022-12-13T13:36:54.862Z,99238.53
2022-12-13T13:39:28.761Z,99235.22
2022-12-13T13:42:14.668Z,99239.06
2022-12-13T13:44:45.551Z,99239.72
2022-12-13T13:47:19.938Z,99240.28
2022-12-13T13:50:08.434Z,99247.56
2022-12-13T13:53:24.356Z,99257.44
2022-12-13T13:56:20.970Z,99259.19
2022-12-13T13:59:14.668Z,99262.22
2022-12-13T14:02:24.038Z,99258.06
2022-12-13T14:05:14.524Z,99255.25
2022-12-13T14:08:10.585Z,99260.38
2022-12-13T14:11:00.486Z,99258.44
2022-12-13T14:13:54.179Z,99259.59
2022-12-13T14:16:59.249Z,99258.88
2022-12-13T14:20:00.861Z,99261.22
2022-12-13T14:22:58.860Z,99267.94
2022-12-13T14:25:40.357Z,99255.84
2022-12-13T14:28:17.755Z,99251.97
2022-12-13T14:30:47.930Z,99255.97
2022-12-13T14:33:26.649Z,99265.72
2022-12-13T14:35:56.646Z,99261.06
2022-12-13T14:38:30.170Z,99262.84
2022-12-13T14:41:02.099Z,99259.75
2022-12-13T14:43:34.248Z,99255.75
2022-12-13T14:46:05.193Z,99267.31
2022-12-13T14:48:37.601Z,99265.66
2022-12-13T14:51:05.836Z,99265.78
2022-12-13T14:53:38.464Z,99260.59
2022-12-13T14:56:28.256Z,99258.94
2022-12-13T14:59:02.338Z,99259.25
2022-12-13T15:01:35.546Z,99258.62
2022-12-13T15:04:19.296Z,99258.12
2022-12-13T15:06:50.482Z,99260.38
2022-12-13T15:09:18.329Z,99261.00
2022-12-13T15:11:47.095Z,99273.22
2022-12-13T15:14:18.859Z,99274.19
2022-12-13T15:16:51.180Z,99270.37
2022-12-13T15:19:30.137Z,99271.84
2022-12-13T15:22:03.041Z,99280.81
2022-12-13T15:24:39.413Z,99289.56
2022-12-13T15:27:31.189Z,99288.50
2022-12-13T15:30:00.961Z,99293.91
2022-12-13T15:32:32.011Z,99287.38
2022-12-13T15:35:16.357Z,99289.38
2022-12-13T15:40:54.239Z,99296.56
2022-12-13T15:43:25.342Z,99292.69
2022-12-13T15:45:53.447Z,99289.25
2022-12-13T15:48:37.418Z,99296.12
2022-12-13T15:51:06.504Z,99297.56
2022-12-13T15:53:36.268Z,99296.28
2022-12-13T15:56:39.641Z,99300.75
2022-12-13T15:59:37.032Z,99307.84
2022-12-13T16:02:41.206Z,99309.69
2022-12-13T16:08:42.417Z,99307.75
2022-12-13T16:12:14.982Z,99312.22
2022-12-13T16:15:29.754Z,99317.38
2022-12-13T16:22:11.703Z,99320.50
2022-12-13T16:36:24.336Z,99308.31
2022-12-13T16:38:52.557Z,99311.31
2022-12-13T16:41:25.347Z,99311.75
2022-12-13T16:44:23.408Z,99303.03
2022-12-13T16:47:12.459Z,99302.56
2022-12-13T16:49:54.943Z,99307.94
2022-12-13T16:52:25.739Z,99305.19
2022-12-13T16:54:53.419Z,99310.19
2022-12-13T16:57:21.576Z,99303.09
2022-12-13T16:59:50.562Z,99307.78
2022-12-13T17:02:19.920Z,99315.28
2022-12-13T17:04:48.045Z,99309.53
2022-12-13T17:07:17.517Z,99305.91
2022-12-13T17:09:48.663Z,99298.84
2022-12-13T17:12:16.905Z,99305.59
2022-12-13T17:14:44.714Z,99304.22
2022-12-13T17:17:17.360Z,99298.00
2022-12-13T17:19:54.794Z,99299.37
2022-12-13T17:22:23.739Z,99304.53
2022-12-13T17:24:51.760Z,99304.62
2022-12-13T17:27:19.627Z,99305.38
2022-12-13T17:29:48.169Z,99309.94
2022-12-13T17:32:16.566Z,99309.44
2022-12-13T17:34:44.418Z,99300.91
2022-12-13T17:37:12.372Z,99302.53
2022-12-13T17:39:44.398Z,99311.34
2022-12-13T17:42:25.930Z,99314.75
2022-12-13T17:44:54.717Z,99318.94
2022-12-13T17:47:23.595Z,99319.75
2022-12-13T17:49:55.202Z,99322.03
2022-12-13T17:52:23.812Z,99325.22
2022-12-13T17:54:51.541Z,99317.22
2022-12-13T17:57:19.383Z,99323.50
2022-12-13T17:59:58.602Z,99324.28
2022-12-13T18:02:55.763Z,99314.50
2022-12-13T18:05:43.798Z,99326.06
2022-12-13T18:08:11.890Z,99324.88
2022-12-13T18:10:41.990Z,99323.41
2022-12-13T18:13:10.077Z,99317.50
2022-12-13T18:15:41.321Z,99314.22
2022-12-13T18:18:11.860Z,99305.31
2022-12-13T18:20:44.712Z,99302.25
2022-12-13T18:23:15.227Z,99302.66
2022-12-13T18:26:01.830Z,99300.41
2022-12-13T18:28:30.550Z,99294.13
2022-12-13T18:31:02.428Z,99293.75
2022-12-13T18:33:33.438Z,99300.78
2022-12-13T18:36:02.203Z,99305.81
2022-12-13T18:38:36.863Z,99306.63
2022-12-13T18:41:07.982Z,99303.75
2022-12-13T18:43:36.357Z,99309.59
2022-12-13T18:46:06.163Z,99314.13
2022-12-13T18:48:34.950Z,99313.63
2022-12-13T18:51:07.640Z,99318.81
2022-12-13T18:53:36.554Z,99320.41
2022-12-13T18:56:09.587Z,99319.09
2022-12-13T18:58:42.481Z,99325.28
2022-12-13T19:01:12.551Z,99323.44
2022-12-13T19:03:42.803Z,99319.22
2022-12-13T19:06:15.420Z,99308.69
2022-12-13T19:08:46.143Z,99316.88
2022-12-13T19:11:14.904Z,99308.34
2022-12-13T19:13:43.005Z,99307.16
2022-12-13T19:16:13.232Z,99307.44
2022-12-13T19:18:43.181Z,99303.66
2022-12-13T19:21:17.049Z,99307.37
2022-12-13T19:23:53.192Z,99319.03
2022-12-13T19:26:25.976Z,99307.94
2022-12-13T19:28:56.234Z,99314.09
2022-12-13T19:31:30.552Z,99309.97
2022-12-13T19:34:00.872Z,99302.94
2022-12-13T19:36:30.070Z,99302.53
2022-12-13T19:39:01.110Z,99306.38
2022-12-13T19:41:30.058Z,99309.16
2022-12-13T19:43:58.144Z,99312.56
2022-12-13T19:46:26.165Z,99313.56
2022-12-13T19:48:54.623Z,99316.75
2022-12-13T19:51:23.570Z,99310.47
2022-12-13T19:53:51.749Z,99307.50
2022-12-13T19:56:20.891Z,99304.28
2022-12-13T19:58:50.107Z,99312.38
2022-12-13T20:01:18.408Z,99318.22
2022-12-13T20:04:06.130Z,99309.09
2022-12-13T20:06:51.799Z,99308.31
2022-12-13T20:09:39.578Z,99313.56
2022-12-13T20:12:26.961Z,99306.06
2022-12-13T20:15:14.721Z,99304.50
2022-12-13T20:18:02.196Z,99301.34
2022-12-13T20:21:14.436Z,99301.06
2022-12-13T20:23:38.122Z,99300.03
2022-12-13T20:26:10.210Z,99303.66
2022-12-13T20:28:38.863Z,99313.56
2022-12-13T20:31:21.805Z,99314.91
2022-12-13T20:34:02.115Z,99323.00
2022-12-13T20:36:31.173Z,99318.22
2022-12-13T20:39:00.902Z,99327.75
2022-12-13T20:41:31.455Z,99328.13
2022-12-13T20:44:00.451Z,99320.69
2022-12-13T20:46:29.610Z,99324.75
2022-12-13T20:48:58.834Z,99319.03
2022-12-13T20:51:28.524Z,99320.47
2022-12-13T20:53:56.797Z,99318.06
2022-12-13T20:56:26.745Z,99324.81
2022-12-13T20:58:55.051Z,99321.69
2022-12-13T21:01:27.749Z,99333.81
2022-12-13T21:03:57.689Z,99335.75
2022-12-13T21:06:26.074Z,99336.56
2022-12-13T21:08:54.028Z,99334.16
2022-12-13T21:11:27.064Z,99324.94
2022-12-13T21:14:09.888Z,99329.13
2022-12-13T21:16:45.350Z,99328.53
2022-12-13T21:19:17.299Z,99326.72
2022-12-13T21:21:45.588Z,99326.91
2022-12-13T21:24:15.707Z,99321.03
2022-12-13T21:26:43.820Z,99316.38
2022-12-13T21:29:15.792Z,99324.69
2022-12-13T21:31:48.582Z,99318.16
2022-12-13T21:34:18.100Z,99325.84
2022-12-13T21:36:48.737Z,99327.00
2022-12-13T21:39:21.415Z,99320.09
2022-12-13T21:41:49.585Z,99316.50
2022-12-13T21:44:17.852Z,99316.75
2022-12-13T21:49:34.119Z,99301.56
2022-12-13T21:52:01.714Z,99303.25
2022-12-13T21:54:29.350Z,99302.34
2022-12-13T21:56:57.262Z,99296.53
2022-12-13T21:59:26.510Z,99289.88
2022-12-13T22:02:05.948Z,99287.28
2022-12-13T22:04:35.654Z,99292.84
2022-12-13T22:07:04.940Z,99280.19
2022-12-13T22:09:33.717Z,99293.81
2022-12-13T22:12:06.874Z,99295.09
2022-12-13T22:14:34.806Z,99287.59
2022-12-13T22:17:03.348Z,99296.72
2022-12-13T22:19:31.132Z,99292.69
2022-12-13T22:21:58.841Z,99287.66
2022-12-13T22:24:28.193Z,99287.13
2022-12-13T22:26:56.174Z,99279.34
2022-12-13T22:29:24.185Z,99281.78
2022-12-13T22:31:53.238Z,99283.38
2022-12-13T22:34:21.242Z,99276.87
2022-12-13T22:36:48.967Z,99277.97
2022-12-13T22:39:18.820Z,99265.81
2022-12-13T22:41:47.319Z,99258.94
2022-12-13T22:44:16.722Z,99271.28
2022-12-13T22:46:45.270Z,99271.53
2022-12-13T22:49:13.350Z,99275.22
2022-12-13T22:51:41.493Z,99268.22
2022-12-13T22:54:09.697Z,99264.75
2022-12-13T22:56:37.349Z,99261.91
2022-12-13T22:59:06.243Z,99264.25
2022-12-13T23:01:39.780Z,99257.44
2022-12-13T23:04:07.804Z,99258.72
2022-12-13T23:06:37.692Z,99261.22
2022-12-13T23:09:09.801Z,99251.38
2022-12-13T23:11:37.746Z,99255.38
2022-12-13T23:14:07.737Z,99249.41
2022-12-13T23:16:36.051Z,99257.22
2022-12-13T23:19:39.769Z,99255.63
2022-12-13T23:21:54.173Z,99251.03
2022-12-13T23:24:22.140Z,99246.59
2022-12-13T23:26:50.078Z,99241.81
2022-12-13T23:29:17.849Z,99245.03
2022-12-13T23:31:48.570Z,99239.13
2022-12-13T23:34:16.618Z,99255.50
2022-12-13T23:36:44.246Z,99255.06
2022-12-13T23:39:12.727Z,99248.66
2022-12-13T23:41:40.805Z,99246.00
2022-12-13T23:44:12.288Z,99241.19
2022-12-13T23:46:40.147Z,99242.81
2022-12-13T23:49:08.047Z,99239.63
2022-12-13T23:51:35.903Z,99241.22
2022-12-13T23:54:05.092Z,99233.75
2022-12-13T23:56:33.039Z,99240.00
2022-12-13T23:59:00.616Z,99242.19
