createdAt,value
2023-03-11T00:00:19.674Z,3.90
2023-03-11T00:02:48.235Z,4.00
2023-03-11T00:05:24.556Z,3.80
2023-03-11T00:07:51.622Z,3.60
2023-03-11T00:10:29.922Z,3.50
2023-03-11T00:12:57.769Z,3.50
2023-03-11T00:15:25.572Z,3.80
2023-03-11T00:17:52.815Z,3.50
2023-03-11T00:20:37.854Z,3.90
2023-03-11T00:23:06.611Z,3.50
2023-03-11T00:25:36.140Z,3.70
2023-03-11T00:28:03.858Z,3.50
2023-03-11T00:30:30.739Z,3.40
2023-03-11T00:32:58.546Z,3.50
2023-03-11T00:35:28.153Z,3.50
2023-03-11T00:38:00.792Z,3.40
2023-03-11T00:40:29.678Z,3.50
2023-03-11T00:42:56.758Z,3.60
2023-03-11T00:45:23.670Z,3.70
2023-03-11T00:47:51.222Z,3.60
2023-03-11T00:50:21.057Z,3.60
2023-03-11T00:52:49.359Z,3.60
2023-03-11T00:55:37.732Z,3.40
2023-03-11T00:58:06.132Z,3.70
2023-03-11T01:00:33.676Z,3.50
2023-03-11T01:03:01.236Z,3.50
2023-03-11T01:05:31.717Z,3.80
2023-03-11T01:07:59.295Z,3.70
2023-03-11T01:10:26.683Z,3.60
2023-03-11T01:12:53.413Z,3.80
2023-03-11T01:15:32.248Z,3.70
2023-03-11T01:17:59.045Z,3.90
2023-03-11T01:20:26.269Z,4.00
2023-03-11T01:22:53.140Z,3.90
2023-03-11T01:25:22.948Z,3.90
2023-03-11T01:27:49.913Z,4.00
2023-03-11T01:30:21.142Z,3.80
2023-03-11T01:32:47.994Z,3.80
2023-03-11T01:35:17.171Z,4.10
2023-03-11T01:37:43.940Z,4.20
2023-03-11T01:40:26.800Z,4.30
2023-03-11T01:42:53.561Z,4.00
2023-03-11T01:45:29.173Z,4.10
2023-03-11T01:47:55.962Z,3.90
2023-03-11T01:50:23.115Z,4.00
2023-03-11T01:52:49.794Z,4.20
2023-03-11T01:55:18.526Z,4.00
2023-03-11T01:57:47.785Z,4.10
2023-03-11T02:00:18.124Z,4.30
2023-03-11T02:02:53.736Z,4.10
2023-03-11T02:05:23.029Z,4.10
2023-03-11T02:07:51.215Z,4.30
2023-03-11T02:10:18.916Z,3.90
2023-03-11T02:12:46.801Z,4.00
2023-03-11T02:15:14.010Z,4.10
2023-03-11T02:17:43.522Z,4.10
2023-03-11T02:20:36.382Z,4.10
2023-03-11T02:23:03.214Z,4.30
2023-03-11T02:26:08.426Z,4.10
2023-03-11T02:28:36.558Z,4.40
2023-03-11T02:31:03.631Z,4.20
2023-03-11T02:33:32.908Z,4.30
2023-03-11T02:35:59.600Z,4.10
2023-03-11T02:38:26.430Z,4.10
2023-03-11T02:40:59.026Z,4.10
2023-03-11T02:43:35.085Z,4.30
2023-03-11T02:46:03.056Z,4.30
2023-03-11T02:48:30.912Z,4.10
2023-03-11T02:50:58.689Z,4.10
2023-03-11T02:53:29.269Z,4.30
2023-03-11T02:55:55.941Z,4.30
2023-03-11T02:58:22.644Z,4.40
2023-03-11T03:00:49.478Z,4.40
2023-03-11T03:03:16.320Z,4.30
2023-03-11T03:05:43.093Z,4.20
2023-03-11T03:08:09.784Z,4.30
2023-03-11T03:10:36.521Z,4.40
2023-03-11T03:13:03.312Z,4.20
2023-03-11T03:15:30.416Z,4.30
2023-03-11T03:17:57.172Z,4.20
2023-03-11T03:20:23.910Z,4.00
2023-03-11T03:22:51.050Z,4.10
2023-03-11T03:25:17.945Z,4.10
2023-03-11T03:27:44.782Z,4.40
2023-03-11T03:30:11.944Z,4.60
2023-03-11T03:32:38.642Z,4.30
2023-03-11T03:35:06.131Z,4.50
2023-03-11T03:37:35.944Z,4.60
2023-03-11T03:40:07.793Z,4.60
2023-03-11T03:42:38.692Z,4.50
2023-03-11T03:45:07.888Z,4.40
2023-03-11T03:47:34.953Z,4.40
2023-03-11T03:50:03.672Z,4.10
2023-03-11T03:52:30.397Z,4.30
2023-03-11T03:54:57.087Z,4.30
2023-03-11T03:57:23.820Z,4.10
2023-03-11T03:59:50.508Z,4.20
2023-03-11T04:02:17.384Z,4.10
2023-03-11T04:04:44.052Z,4.40
2023-03-11T04:07:10.830Z,4.10
2023-03-11T04:09:40.623Z,4.40
2023-03-11T04:12:07.793Z,4.10
2023-03-11T04:14:34.713Z,4.40
2023-03-11T04:17:01.453Z,4.10
2023-03-11T04:19:28.275Z,4.40
2023-03-11T04:21:55.038Z,4.30
2023-03-11T04:24:21.775Z,4.20
2023-03-11T04:26:48.439Z,4.50
2023-03-11T04:29:15.187Z,4.10
2023-03-11T04:31:41.974Z,4.40
2023-03-11T04:34:08.656Z,4.20
2023-03-11T04:36:35.388Z,4.30
2023-03-11T04:39:02.116Z,4.50
2023-03-11T04:41:28.774Z,4.70
2023-03-11T04:43:55.450Z,4.40
2023-03-11T04:46:22.539Z,4.40
2023-03-11T04:48:49.304Z,4.50
2023-03-11T04:51:15.993Z,4.40
2023-03-11T04:53:42.777Z,4.30
2023-03-11T04:56:09.669Z,4.40
2023-03-11T04:58:36.570Z,4.60
2023-03-11T05:01:03.443Z,4.60
2023-03-11T05:03:30.270Z,4.80
2023-03-11T05:05:57.148Z,4.40
2023-03-11T05:08:24.612Z,4.40
2023-03-11T05:10:52.996Z,4.70
2023-03-11T05:13:20.301Z,4.70
2023-03-11T05:15:47.495Z,4.70
2023-03-11T05:18:14.961Z,4.60
2023-03-11T05:20:41.734Z,4.60
2023-03-11T05:23:09.435Z,4.80
2023-03-11T05:25:36.265Z,4.60
2023-03-11T05:28:03.431Z,4.60
2023-03-11T05:30:30.236Z,4.50
2023-03-11T05:32:56.973Z,4.80
2023-03-11T05:35:23.769Z,4.80
2023-03-11T05:37:50.524Z,4.50
2023-03-11T05:40:17.793Z,4.40
2023-03-11T05:42:44.680Z,4.50
2023-03-11T05:45:11.593Z,4.40
2023-03-11T05:47:38.500Z,4.40
2023-03-11T05:50:05.885Z,4.70
2023-03-11T05:52:33.891Z,4.50
2023-03-11T05:55:00.941Z,4.40
2023-03-11T05:57:28.235Z,4.60
2023-03-11T05:59:54.933Z,4.40
2023-03-11T06:02:21.716Z,4.50
2023-03-11T06:04:48.677Z,4.40
2023-03-11T06:07:16.199Z,4.60
2023-03-11T06:09:43.030Z,4.40
2023-03-11T06:12:09.966Z,4.50
2023-03-11T06:14:38.575Z,4.70
2023-03-11T06:17:05.348Z,4.60
2023-03-11T06:19:32.186Z,4.70
2023-03-11T06:21:58.897Z,4.80
2023-03-11T06:24:25.822Z,5.00
2023-03-11T06:26:53.259Z,5.20
2023-03-11T06:29:21.881Z,5.00
2023-03-11T06:31:48.737Z,5.00
2023-03-11T06:34:15.510Z,5.20
2023-03-11T06:36:42.912Z,5.60
2023-03-11T06:39:14.260Z,5.30
2023-03-11T06:41:41.513Z,5.40
2023-03-11T06:44:10.373Z,5.20
2023-03-11T06:46:37.206Z,5.50
2023-03-11T06:49:03.977Z,5.40
2023-03-11T06:51:30.676Z,5.40
2023-03-11T06:53:57.512Z,5.30
2023-03-11T06:56:24.371Z,5.40
2023-03-11T06:58:51.074Z,5.50
2023-03-11T07:01:23.133Z,5.30
2023-03-11T07:03:50.853Z,5.20
2023-03-11T07:06:21.516Z,5.40
2023-03-11T07:08:50.120Z,5.40
2023-03-11T07:11:20.352Z,5.60
2023-03-11T07:13:47.664Z,5.50
2023-03-11T07:16:17.281Z,5.50
2023-03-11T07:18:45.842Z,5.30
2023-03-11T07:21:15.528Z,5.30
2023-03-11T07:23:43.094Z,5.20
2023-03-11T07:26:14.378Z,5.40
2023-03-11T07:28:41.843Z,5.30
2023-03-11T07:31:17.043Z,5.50
2023-03-11T07:33:43.893Z,5.40
2023-03-11T07:36:14.080Z,5.40
2023-03-11T07:38:41.894Z,5.50
2023-03-11T07:41:11.131Z,5.40
2023-03-11T07:43:38.809Z,5.50
2023-03-11T07:46:18.351Z,5.30
2023-03-11T07:48:45.818Z,5.30
2023-03-11T07:51:18.738Z,5.50
2023-03-11T07:53:46.277Z,5.30
2023-03-11T07:56:14.782Z,5.40
2023-03-11T07:58:45.185Z,5.20
2023-03-11T08:01:18.116Z,5.30
2023-03-11T08:03:46.966Z,5.40
2023-03-11T08:06:22.402Z,5.30
2023-03-11T08:08:50.141Z,5.30
2023-03-11T08:11:17.550Z,5.30
2023-03-11T08:13:45.591Z,5.50
2023-03-11T08:16:14.648Z,5.50
2023-03-11T08:18:42.197Z,5.10
2023-03-11T08:21:12.488Z,5.40
2023-03-11T08:23:39.182Z,5.40
2023-03-11T08:26:08.264Z,5.30
2023-03-11T08:28:35.732Z,5.60
2023-03-11T08:31:03.213Z,5.40
2023-03-11T08:33:29.960Z,5.40
2023-03-11T08:35:56.839Z,5.50
2023-03-11T08:38:23.734Z,5.30
2023-03-11T08:40:50.482Z,5.30
2023-03-11T08:43:17.262Z,5.50
2023-03-11T08:45:44.056Z,5.20
2023-03-11T08:48:12.015Z,5.50
2023-03-11T08:50:53.500Z,5.50
2023-03-11T08:53:22.495Z,5.20
2023-03-11T08:55:50.611Z,5.40
2023-03-11T08:58:17.635Z,5.20
2023-03-11T09:00:44.635Z,5.70
2023-03-11T09:03:13.386Z,5.50
2023-03-11T09:05:41.011Z,5.40
2023-03-11T09:08:07.763Z,5.60
2023-03-11T09:10:34.552Z,5.70
2023-03-11T09:13:01.221Z,5.50
2023-03-11T09:15:28.017Z,5.80
2023-03-11T09:17:55.723Z,5.80
2023-03-11T09:20:22.791Z,5.60
2023-03-11T09:22:49.543Z,5.70
2023-03-11T09:25:16.329Z,5.70
2023-03-11T09:27:43.335Z,5.70
2023-03-11T09:30:11.028Z,6.00
2023-03-11T09:32:37.915Z,5.80
2023-03-11T09:35:05.352Z,5.70
2023-03-11T09:37:32.086Z,5.90
2023-03-11T09:39:58.830Z,5.70
2023-03-11T09:42:37.470Z,5.90
2023-03-11T09:45:21.664Z,5.80
2023-03-11T09:47:55.528Z,5.80
2023-03-11T09:50:28.020Z,6.00
2023-03-11T09:53:00.940Z,6.30
2023-03-11T09:55:39.683Z,6.40
2023-03-11T09:58:17.921Z,6.40
2023-03-11T10:00:45.621Z,6.30
2023-03-11T10:03:32.649Z,6.30
2023-03-11T10:06:29.705Z,6.00
2023-03-11T10:09:39.277Z,6.00
2023-03-11T10:12:44.656Z,6.00
2023-03-11T10:15:32.786Z,6.00
2023-03-11T10:18:21.056Z,6.00
2023-03-11T10:20:57.826Z,5.90
2023-03-11T10:23:35.547Z,5.90
2023-03-11T10:26:23.019Z,6.00
2023-03-11T10:28:59.349Z,6.10
2023-03-11T10:31:40.146Z,6.60
2023-03-11T10:34:15.462Z,6.80
2023-03-11T10:37:04.790Z,6.80
2023-03-11T10:39:33.432Z,6.90
2023-03-11T10:42:06.065Z,7.10
2023-03-11T10:44:39.028Z,7.00
2023-03-11T10:47:07.282Z,6.80
2023-03-11T10:49:34.027Z,6.20
2023-03-11T10:52:04.048Z,6.20
2023-03-11T10:54:37.886Z,6.20
2023-03-11T10:57:19.267Z,6.50
2023-03-11T10:59:49.687Z,6.40
2023-03-11T11:02:29.075Z,6.70
2023-03-11T11:05:25.245Z,6.70
2023-03-11T11:08:06.535Z,7.00
2023-03-11T11:10:35.774Z,7.00
2023-03-11T11:13:12.003Z,7.10
2023-03-11T11:15:51.864Z,7.40
2023-03-11T11:18:35.446Z,7.30
2023-03-11T11:21:13.559Z,7.00
2023-03-11T11:24:01.421Z,7.00
2023-03-11T11:26:28.118Z,7.00
2023-03-11T11:29:10.107Z,7.00
2023-03-11T11:31:47.225Z,6.90
2023-03-11T11:34:32.638Z,7.10
2023-03-11T11:37:04.273Z,7.30
2023-03-11T11:39:40.241Z,7.40
2023-03-11T11:42:09.863Z,7.30
2023-03-11T11:44:36.623Z,7.30
2023-03-11T11:47:24.665Z,7.20
2023-03-11T11:49:56.792Z,7.00
2023-03-11T11:52:49.662Z,7.30
2023-03-11T11:55:35.566Z,7.40
2023-03-11T11:58:02.269Z,7.30
2023-03-11T12:00:49.954Z,7.50
2023-03-11T12:03:23.720Z,7.60
2023-03-11T12:05:58.194Z,7.70
2023-03-11T12:09:04.626Z,7.60
2023-03-11T12:12:14.987Z,7.60
2023-03-11T12:14:41.627Z,7.90
2023-03-11T12:17:10.197Z,8.00
2023-03-11T12:20:03.825Z,7.70
2023-03-11T12:22:52.425Z,7.60
2023-03-11T12:25:45.466Z,7.50
2023-03-11T12:28:33.780Z,7.80
2023-03-11T12:31:03.580Z,7.50
2023-03-11T12:33:54.732Z,7.50
2023-03-11T12:36:23.656Z,7.60
2023-03-11T12:38:52.011Z,7.90
2023-03-11T12:41:38.834Z,7.90
2023-03-11T12:44:23.649Z,7.90
2023-03-11T12:47:01.206Z,7.80
2023-03-11T12:49:31.041Z,7.90
2023-03-11T12:52:04.044Z,8.10
2023-03-11T12:54:32.214Z,8.30
2023-03-11T12:57:00.359Z,8.40
2023-03-11T12:59:45.757Z,8.20
2023-03-11T13:02:34.128Z,8.10
2023-03-11T13:05:21.150Z,8.50
2023-03-11T13:08:12.318Z,8.50
2023-03-11T13:10:40.084Z,8.60
2023-03-11T13:13:35.145Z,8.20
2023-03-11T13:16:14.258Z,8.20
2023-03-11T13:18:42.834Z,8.30
2023-03-11T13:21:27.575Z,8.20
2023-03-11T13:24:19.093Z,8.40
2023-03-11T13:27:04.408Z,8.20
2023-03-11T13:29:52.646Z,8.20
2023-03-11T13:32:45.367Z,8.10
2023-03-11T13:35:36.387Z,8.20
2023-03-11T13:38:23.844Z,7.90
2023-03-11T13:40:52.534Z,8.00
2023-03-11T13:43:22.215Z,7.80
2023-03-11T13:46:13.524Z,8.10
2023-03-11T13:48:45.999Z,8.10
2023-03-11T13:51:28.133Z,8.50
2023-03-11T13:54:24.019Z,8.30
2023-03-11T13:56:58.566Z,8.20
2023-03-11T13:59:29.816Z,8.30
2023-03-11T14:02:00.388Z,8.50
2023-03-11T14:04:32.746Z,8.50
2023-03-11T14:07:00.594Z,8.50
2023-03-11T14:09:28.645Z,8.50
2023-03-11T14:12:03.596Z,8.90
2023-03-11T14:14:42.637Z,9.10
2023-03-11T14:17:15.794Z,8.90
2023-03-11T14:19:43.523Z,8.70
2023-03-11T14:22:11.039Z,8.90
2023-03-11T14:24:39.713Z,8.70
2023-03-11T14:27:09.867Z,8.50
2023-03-11T14:29:42.028Z,8.60
2023-03-11T14:32:26.894Z,8.80
2023-03-11T14:34:53.904Z,8.50
2023-03-11T14:37:38.578Z,8.90
2023-03-11T14:40:32.562Z,8.90
2023-03-11T14:43:06.158Z,9.00
2023-03-11T14:45:36.406Z,9.30
2023-03-11T14:48:12.295Z,9.20
2023-03-11T14:50:39.088Z,8.90
2023-03-11T14:53:17.697Z,9.00
2023-03-11T14:55:51.733Z,9.30
2023-03-11T14:59:07.657Z,9.00
2023-03-11T15:01:41.673Z,9.00
2023-03-11T15:04:08.575Z,8.80
2023-03-11T15:06:44.893Z,8.70
2023-03-11T15:09:15.017Z,8.80
2023-03-11T15:11:50.475Z,8.90
2023-03-11T15:14:24.370Z,8.80
2023-03-11T15:16:52.383Z,9.20
2023-03-11T15:19:23.753Z,9.20
2023-03-11T15:21:54.301Z,9.30
2023-03-11T15:24:29.823Z,9.20
2023-03-11T15:27:16.830Z,9.30
2023-03-11T15:29:52.383Z,9.40
2023-03-11T15:32:29.317Z,9.30
2023-03-11T15:35:12.544Z,9.40
2023-03-11T15:37:41.602Z,9.00
2023-03-11T15:40:42.403Z,9.00
2023-03-11T15:43:47.973Z,9.20
2023-03-11T15:46:15.145Z,9.10
2023-03-11T15:48:43.137Z,9.30
2023-03-11T15:51:20.423Z,9.30
2023-03-11T15:53:47.111Z,9.30
2023-03-11T15:56:22.565Z,9.30
2023-03-11T15:58:49.396Z,9.60
2023-03-11T16:01:16.154Z,9.50
2023-03-11T16:03:43.026Z,9.50
2023-03-11T16:06:09.741Z,9.60
2023-03-11T16:08:36.517Z,9.70
2023-03-11T16:11:03.223Z,9.50
2023-03-11T16:13:29.930Z,9.80
2023-03-11T16:15:56.652Z,9.70
2023-03-11T16:18:23.407Z,9.70
2023-03-11T16:20:52.763Z,9.60
2023-03-11T16:23:23.662Z,9.70
2023-03-11T16:25:52.176Z,9.60
2023-03-11T16:28:19.085Z,9.80
2023-03-11T16:30:46.659Z,9.70
2023-03-11T16:33:13.445Z,9.60
2023-03-11T16:35:40.452Z,9.80
2023-03-11T16:38:08.662Z,9.40
2023-03-11T16:40:36.145Z,9.40
2023-03-11T16:43:07.886Z,9.40
2023-03-11T16:45:35.110Z,9.40
2023-03-11T16:48:02.617Z,9.40
2023-03-11T16:50:29.949Z,9.20
2023-03-11T16:52:57.827Z,9.20
2023-03-11T16:55:26.259Z,9.20
2023-03-11T16:57:54.657Z,9.10
2023-03-11T17:00:21.624Z,9.30
2023-03-11T17:02:48.421Z,9.10
2023-03-11T17:05:15.802Z,9.30
2023-03-11T17:07:42.675Z,9.20
2023-03-11T17:10:12.213Z,9.30
2023-03-11T17:12:39.013Z,9.30
2023-03-11T17:15:07.438Z,9.20
2023-03-11T17:17:34.133Z,9.20
2023-03-11T17:20:00.825Z,9.00
2023-03-11T17:22:27.557Z,9.00
2023-03-11T17:24:54.460Z,9.40
2023-03-11T17:27:21.260Z,9.10
2023-03-11T17:29:48.249Z,9.30
2023-03-11T17:32:17.602Z,9.00
2023-03-11T17:34:44.582Z,9.20
2023-03-11T17:37:11.281Z,9.30
2023-03-11T17:39:38.057Z,8.90
2023-03-11T17:42:05.073Z,9.30
2023-03-11T17:44:48.619Z,8.90
2023-03-11T17:47:19.670Z,8.90
2023-03-11T17:49:46.899Z,9.10
2023-03-11T17:52:13.748Z,9.00
2023-03-11T17:54:40.585Z,9.00
2023-03-11T17:57:07.298Z,8.80
2023-03-11T17:59:34.169Z,8.90
2023-03-11T18:02:00.922Z,8.70
2023-03-11T18:04:28.167Z,9.00
2023-03-11T18:06:56.232Z,8.90
2023-03-11T18:09:23.096Z,8.90
2023-03-11T18:11:50.032Z,8.50
2023-03-11T18:14:16.883Z,8.50
2023-03-11T18:16:43.631Z,8.50
2023-03-11T18:19:10.380Z,8.50
2023-03-11T18:21:37.122Z,8.40
2023-03-11T18:24:04.083Z,8.40
2023-03-11T18:26:31.409Z,8.20
2023-03-11T18:28:59.739Z,8.20
2023-03-11T18:31:27.950Z,8.10
2023-03-11T18:33:57.868Z,8.20
2023-03-11T18:36:27.067Z,8.10
2023-03-11T18:38:55.290Z,7.90
2023-03-11T18:41:22.135Z,7.90
2023-03-11T18:43:53.676Z,7.60
2023-03-11T18:46:20.798Z,7.80
2023-03-11T18:48:47.606Z,7.70
2023-03-11T18:51:15.284Z,7.80
2023-03-11T18:53:42.997Z,7.70
2023-03-11T18:56:13.254Z,7.60
2023-03-11T18:58:40.114Z,7.50
2023-03-11T19:01:15.125Z,7.50
2023-03-11T19:03:43.206Z,7.40
2023-03-11T19:06:12.251Z,7.30
2023-03-11T19:08:39.545Z,7.40
2023-03-11T19:11:15.846Z,7.40
2023-03-11T19:13:47.504Z,7.30
2023-03-11T19:16:16.642Z,7.20
2023-03-11T19:18:43.842Z,7.20
2023-03-11T19:21:13.175Z,7.00
2023-03-11T19:23:39.988Z,6.60
2023-03-11T19:26:07.653Z,7.10
2023-03-11T19:28:34.625Z,6.70
2023-03-11T19:31:01.492Z,6.60
2023-03-11T19:33:28.459Z,6.30
2023-03-11T19:36:00.997Z,6.50
2023-03-11T19:38:28.934Z,6.60
2023-03-11T19:41:14.331Z,6.60
2023-03-11T19:43:41.861Z,6.20
2023-03-11T19:46:11.968Z,6.20
2023-03-11T19:48:38.884Z,6.20
2023-03-11T19:51:06.096Z,5.80
2023-03-11T19:53:33.679Z,5.80
2023-03-11T19:56:01.554Z,5.80
2023-03-11T19:58:30.443Z,5.90
2023-03-11T20:00:58.784Z,5.50
2023-03-11T20:03:26.794Z,5.60
2023-03-11T20:05:56.676Z,5.80
2023-03-11T20:08:24.799Z,5.70
2023-03-11T20:10:52.867Z,5.70
2023-03-11T20:13:21.914Z,5.80
2023-03-11T20:15:49.725Z,5.80
2023-03-11T20:18:17.849Z,5.50
2023-03-11T20:20:45.321Z,5.60
2023-03-11T20:23:12.402Z,5.60
2023-03-11T20:25:40.472Z,5.80
2023-03-11T20:28:07.863Z,5.80
2023-03-11T20:30:36.628Z,5.90
2023-03-11T20:33:03.552Z,5.80
2023-03-11T20:35:30.504Z,5.70
2023-03-11T20:37:59.452Z,6.20
2023-03-11T20:40:26.316Z,5.80
2023-03-11T20:42:53.214Z,5.90
2023-03-11T20:45:22.052Z,6.00
2023-03-11T20:47:50.837Z,5.80
2023-03-11T20:50:17.805Z,5.70
2023-03-11T20:52:44.741Z,5.80
2023-03-11T20:55:11.623Z,5.80
2023-03-11T20:57:39.467Z,5.50
2023-03-11T21:00:11.991Z,5.50
2023-03-11T21:02:40.589Z,5.70
2023-03-11T21:05:09.254Z,5.90
2023-03-11T21:07:36.511Z,5.80
2023-03-11T21:10:06.262Z,6.20
2023-03-11T21:12:33.194Z,6.00
2023-03-11T21:15:00.062Z,6.00
2023-03-11T21:17:26.974Z,5.90
2023-03-11T21:19:53.652Z,6.00
2023-03-11T21:22:20.463Z,6.00
2023-03-11T21:24:54.196Z,6.10
2023-03-11T21:27:26.301Z,6.10
2023-03-11T21:29:54.754Z,6.10
2023-03-11T21:32:22.427Z,6.30
2023-03-11T21:34:49.405Z,6.00
2023-03-11T21:37:16.251Z,6.20
2023-03-11T21:39:43.246Z,6.10
2023-03-11T21:42:10.094Z,6.20
2023-03-11T21:44:36.957Z,5.90
2023-03-11T21:47:04.090Z,5.90
2023-03-11T21:49:31.421Z,6.00
2023-03-11T21:51:59.694Z,5.90
2023-03-11T21:54:28.421Z,5.50
2023-03-11T21:56:55.310Z,5.50
2023-03-11T21:59:25.123Z,5.80
2023-03-11T22:01:52.493Z,5.80
2023-03-11T22:04:19.618Z,5.70
2023-03-11T22:06:46.493Z,5.80
2023-03-11T22:09:14.583Z,5.80
2023-03-11T22:11:41.329Z,5.90
2023-03-11T22:14:08.193Z,5.70
2023-03-11T22:16:35.467Z,5.90
2023-03-11T22:19:04.305Z,6.00
2023-03-11T22:21:31.279Z,5.80
2023-03-11T22:23:58.127Z,5.80
2023-03-11T22:26:24.921Z,5.50
2023-03-11T22:28:51.702Z,5.70
2023-03-11T22:31:18.991Z,5.70
2023-03-11T22:33:46.289Z,5.80
2023-03-11T22:36:13.065Z,5.90
2023-03-11T22:38:42.040Z,5.80
2023-03-11T22:41:09.033Z,5.70
2023-03-11T22:43:36.547Z,5.80
2023-03-11T22:46:04.824Z,5.50
2023-03-11T22:48:32.740Z,5.60
2023-03-11T22:50:59.662Z,5.50
2023-03-11T22:53:26.585Z,5.40
2023-03-11T22:55:53.316Z,5.80
2023-03-11T22:58:20.573Z,5.70
2023-03-11T23:00:47.754Z,5.80
2023-03-11T23:03:15.093Z,5.50
2023-03-11T23:05:42.609Z,5.70
2023-03-11T23:08:12.011Z,5.60
2023-03-11T23:10:46.884Z,5.70
2023-03-11T23:13:14.153Z,5.70
2023-03-11T23:15:45.549Z,5.90
2023-03-11T23:18:13.217Z,5.80
2023-03-11T23:20:41.817Z,5.90
2023-03-11T23:23:09.637Z,5.80
2023-03-11T23:25:36.701Z,5.80
2023-03-11T23:28:04.911Z,5.80
2023-03-11T23:30:32.079Z,5.70
2023-03-11T23:32:59.866Z,5.80
2023-03-11T23:35:26.693Z,5.90
2023-03-11T23:37:53.518Z,5.90
2023-03-11T23:40:20.592Z,6.00
2023-03-11T23:42:47.264Z,6.20
2023-03-11T23:45:14.008Z,6.20
2023-03-11T23:47:40.676Z,6.10
2023-03-11T23:50:08.009Z,6.00
2023-03-11T23:52:34.960Z,5.90
2023-03-11T23:55:02.265Z,6.00
2023-03-11T23:57:29.244Z,5.80
2023-03-11T23:59:56.016Z,6.00
