createdAt,value
2022-12-23T00:02:02.806Z,99343.34
2022-12-23T00:06:12.780Z,99339.25
2022-12-23T00:10:14.351Z,99343.59
2022-12-23T00:14:34.547Z,99335.31
2022-12-23T00:18:36.706Z,99327.53
2022-12-23T00:22:56.880Z,99317.91
2022-12-23T00:26:58.427Z,99311.00
2022-12-23T00:31:05.640Z,99302.38
2022-12-23T00:35:07.458Z,99297.03
2022-12-23T00:39:31.046Z,99292.66
2022-12-23T00:43:32.552Z,99288.09
2022-12-23T00:47:52.888Z,99275.44
2022-12-23T00:51:54.424Z,99270.38
2022-12-23T00:55:55.973Z,99281.28
2022-12-23T00:59:57.572Z,99268.84
2022-12-23T01:04:17.637Z,99276.00
2022-12-23T01:08:19.153Z,99273.19
2022-12-23T01:12:20.844Z,99271.69
2022-12-23T01:16:22.411Z,99264.78
2022-12-23T01:20:24.851Z,99267.13
2022-12-23T01:24:30.477Z,99256.09
2022-12-23T01:28:32.430Z,99256.03
2022-12-23T01:32:34.419Z,99250.25
2022-12-23T01:36:36.433Z,99244.72
2022-12-23T01:40:41.136Z,99238.38
2022-12-23T01:44:56.072Z,99241.25
2022-12-23T01:48:57.697Z,99242.47
2022-12-23T01:53:08.736Z,99236.91
2022-12-23T01:57:11.061Z,99231.63
2022-12-23T02:01:31.964Z,99235.56
2022-12-23T02:05:34.922Z,99234.84
2022-12-23T02:09:39.877Z,99229.75
2022-12-23T02:14:15.413Z,99231.53
2022-12-23T02:18:41.852Z,99233.59
2022-12-23T02:23:04.399Z,99232.53
2022-12-23T02:27:13.533Z,99226.63
2022-12-23T02:31:31.964Z,99223.78
2022-12-23T02:35:44.945Z,99226.22
2022-12-23T02:39:54.208Z,99222.78
2022-12-23T02:44:18.620Z,99224.38
2022-12-23T02:48:35.887Z,99208.31
2022-12-23T02:52:41.213Z,99209.56
2022-12-23T02:56:47.342Z,99206.50
2022-12-23T03:00:49.782Z,99212.84
2022-12-23T03:04:51.748Z,99214.31
2022-12-23T03:08:57.514Z,99209.78
2022-12-23T03:13:12.671Z,99199.84
2022-12-23T03:17:25.516Z,99198.28
2022-12-23T03:21:37.414Z,99194.97
2022-12-23T03:25:42.180Z,99194.97
2022-12-23T03:29:57.660Z,99204.94
2022-12-23T03:34:14.254Z,99202.91
2022-12-23T03:38:18.321Z,99201.34
2022-12-23T03:42:28.527Z,99188.94
2022-12-23T03:46:53.077Z,99193.06
2022-12-23T03:50:59.783Z,99192.97
2022-12-23T03:55:06.099Z,99192.06
2022-12-23T03:59:17.747Z,99194.94
2022-12-23T04:03:31.318Z,99202.13
2022-12-23T04:07:39.631Z,99203.41
2022-12-23T04:11:41.818Z,99207.94
2022-12-23T04:15:43.592Z,99206.25
2022-12-23T04:19:46.433Z,99203.22
2022-12-23T04:23:47.881Z,99183.84
2022-12-23T04:27:49.427Z,99196.59
2022-12-23T04:31:50.912Z,99199.91
2022-12-23T04:35:52.431Z,99208.84
2022-12-23T04:39:53.916Z,99208.09
2022-12-23T04:43:55.538Z,99199.84
2022-12-23T04:47:57.550Z,99210.41
2022-12-23T04:51:59.238Z,99203.47
2022-12-23T04:56:00.917Z,99196.03
2022-12-23T05:00:03.989Z,99203.59
2022-12-23T05:04:05.447Z,99208.50
2022-12-23T05:08:06.917Z,99199.06
2022-12-23T05:12:08.650Z,99198.13
2022-12-23T05:16:10.169Z,99198.97
2022-12-23T05:20:11.812Z,99200.53
2022-12-23T05:24:13.404Z,99200.69
2022-12-23T05:28:15.045Z,99196.81
2022-12-23T05:32:16.510Z,99191.75
2022-12-23T05:36:18.043Z,99201.66
2022-12-23T05:40:23.723Z,99206.00
2022-12-23T05:44:30.396Z,99207.34
2022-12-23T05:48:31.901Z,99201.72
2022-12-23T05:52:33.391Z,99203.91
2022-12-23T05:56:34.823Z,99205.47
2022-12-23T06:00:36.331Z,99207.91
2022-12-23T06:04:37.880Z,99213.09
2022-12-23T06:08:39.508Z,99216.50
2022-12-23T06:12:41.196Z,99211.19
2022-12-23T06:16:42.796Z,99210.47
2022-12-23T06:20:47.768Z,99217.72
2022-12-23T06:24:49.900Z,99222.19
2022-12-23T06:28:51.551Z,99227.97
2022-12-23T06:32:53.088Z,99231.03
2022-12-23T06:36:54.760Z,99238.72
2022-12-23T06:40:56.474Z,99242.97
2022-12-23T06:44:57.945Z,99245.94
2022-12-23T06:48:59.434Z,99246.69
2022-12-23T06:53:00.976Z,99260.41
2022-12-23T06:57:02.728Z,99258.88
2022-12-23T07:01:04.561Z,99266.28
2022-12-23T07:05:06.355Z,99266.16
2022-12-23T07:09:07.844Z,99269.16
2022-12-23T07:13:09.780Z,99262.94
2022-12-23T07:17:11.486Z,99266.25
2022-12-23T07:21:21.210Z,99265.66
2022-12-23T07:25:28.293Z,99261.91
2022-12-23T07:29:29.957Z,99277.69
2022-12-23T07:33:31.470Z,99276.41
2022-12-23T07:37:33.133Z,99282.22
2022-12-23T07:41:34.666Z,99282.66
2022-12-23T07:45:41.122Z,99292.06
2022-12-23T07:49:42.647Z,99298.81
2022-12-23T07:53:47.725Z,99293.31
2022-12-23T07:57:50.348Z,99290.22
2022-12-23T08:01:52.126Z,99294.75
2022-12-23T08:06:01.579Z,99300.94
2022-12-23T08:10:04.198Z,99301.47
2022-12-23T08:14:06.286Z,99296.88
2022-12-23T08:18:07.798Z,99303.34
2022-12-23T08:22:09.329Z,99299.03
2022-12-23T08:26:16.852Z,99303.16
2022-12-23T08:30:18.478Z,99303.41
2022-12-23T08:34:19.984Z,99301.06
2022-12-23T08:38:21.604Z,99294.84
2022-12-23T08:42:23.228Z,99305.88
2022-12-23T08:46:25.929Z,99303.81
2022-12-23T08:50:27.645Z,99310.19
2022-12-23T08:54:29.442Z,99319.63
2022-12-23T08:58:31.603Z,99325.44
2022-12-23T09:02:34.990Z,99316.03
2022-12-23T09:06:40.690Z,99320.38
2022-12-23T09:10:43.585Z,99322.84
2022-12-23T09:14:47.623Z,99326.94
2022-12-23T09:18:49.236Z,99331.75
2022-12-23T09:22:50.991Z,99328.63
2022-12-23T09:26:52.456Z,99333.69
2022-12-23T09:30:54.042Z,99323.19
2022-12-23T09:34:55.618Z,99321.03
2022-12-23T09:38:58.058Z,99327.44
2022-12-23T09:43:20.908Z,99330.81
2022-12-23T09:47:26.509Z,99327.81
2022-12-23T09:51:30.587Z,99337.63
2022-12-23T09:55:47.074Z,99336.09
2022-12-23T10:00:03.204Z,99338.16
2022-12-23T10:04:19.407Z,99339.38
2022-12-23T10:08:44.994Z,99338.41
2022-12-23T10:12:49.897Z,99346.69
2022-12-23T10:16:58.830Z,99353.06
2022-12-23T10:21:06.117Z,99359.69
2022-12-23T10:25:15.577Z,99357.75
2022-12-23T10:29:20.155Z,99351.00
2022-12-23T10:33:24.326Z,99359.09
2022-12-23T10:37:43.813Z,99348.06
2022-12-23T10:42:01.699Z,99356.31
2022-12-23T10:46:25.574Z,99339.88
2022-12-23T10:50:36.294Z,99340.00
2022-12-23T10:54:41.560Z,99335.16
2022-12-23T10:58:48.260Z,99333.09
2022-12-23T11:03:07.968Z,99328.50
2022-12-23T11:11:52.578Z,99333.72
2022-12-23T11:16:10.862Z,99343.25
2022-12-23T11:20:20.140Z,99344.84
2022-12-23T11:24:22.681Z,99347.38
2022-12-23T11:28:24.419Z,99337.81
2022-12-23T11:32:28.094Z,99348.69
2022-12-23T11:36:31.273Z,99344.97
2022-12-23T11:40:38.572Z,99349.41
2022-12-23T11:44:44.110Z,99348.25
2022-12-23T11:48:50.062Z,99357.06
2022-12-23T11:53:04.509Z,99357.81
2022-12-23T11:57:14.951Z,99358.44
2022-12-23T12:01:20.349Z,99361.25
2022-12-23T12:05:40.483Z,99370.03
2022-12-23T12:09:45.601Z,99371.63
2022-12-23T12:13:56.618Z,99370.28
2022-12-23T12:17:59.010Z,99369.16
2022-12-23T12:22:06.849Z,99360.91
2022-12-23T12:26:20.200Z,99355.16
2022-12-23T12:30:22.418Z,99346.47
2022-12-23T12:34:34.142Z,99346.13
2022-12-23T12:38:39.196Z,99352.44
2022-12-23T12:42:43.398Z,99342.13
2022-12-23T12:46:49.777Z,99356.38
2022-12-23T12:51:24.899Z,99351.94
2022-12-23T12:55:31.680Z,99359.50
2022-12-23T12:59:39.070Z,99359.13
2022-12-23T13:03:55.785Z,99350.53
2022-12-23T13:07:57.435Z,99357.22
2022-12-23T13:12:14.884Z,99345.16
2022-12-23T13:16:25.070Z,99351.03
2022-12-23T13:20:38.533Z,99349.81
2022-12-23T13:24:43.761Z,99346.88
2022-12-23T13:29:06.193Z,99339.81
2022-12-23T13:33:07.896Z,99336.34
2022-12-23T13:37:50.223Z,99341.19
2022-12-23T13:41:59.890Z,99333.91
2022-12-23T13:46:30.623Z,99332.94
2022-12-23T13:50:43.616Z,99334.53
2022-12-23T13:54:48.495Z,99333.69
2022-12-23T13:58:51.321Z,99326.91
2022-12-23T14:03:06.973Z,99328.00
2022-12-23T14:07:21.516Z,99323.78
2022-12-23T14:11:28.429Z,99325.94
2022-12-23T14:15:51.232Z,99318.69
2022-12-23T14:20:01.957Z,99315.06
2022-12-23T14:24:31.580Z,99314.81
2022-12-23T14:28:56.562Z,99316.06
2022-12-23T14:33:00.459Z,99316.53
2022-12-23T14:37:20.486Z,99314.25
2022-12-23T14:41:39.723Z,99323.56
2022-12-23T14:45:44.852Z,99325.19
2022-12-23T14:49:46.675Z,99323.59
2022-12-23T14:53:56.614Z,99310.88
2022-12-23T14:58:17.024Z,99298.44
2022-12-23T15:02:30.899Z,99313.69
2022-12-23T15:06:37.003Z,99305.56
2022-12-23T15:10:38.707Z,99311.03
2022-12-23T15:14:54.300Z,99305.72
2022-12-23T15:18:57.867Z,99311.25
2022-12-23T15:23:14.234Z,99317.69
2022-12-23T15:27:29.423Z,99324.94
2022-12-23T15:31:35.255Z,99335.81
2022-12-23T15:35:39.903Z,99327.09
2022-12-23T15:39:44.858Z,99320.69
2022-12-23T15:43:46.520Z,99309.56
2022-12-23T15:47:48.231Z,99299.19
2022-12-23T15:52:08.021Z,99308.50
2022-12-23T15:56:23.537Z,99294.84
2022-12-23T16:00:30.985Z,99298.13
2022-12-23T16:04:32.603Z,99291.84
2022-12-23T16:08:34.322Z,99292.81
2022-12-23T16:12:36.473Z,99303.31
2022-12-23T16:16:39.914Z,99300.16
2022-12-23T16:20:45.117Z,99300.28
2022-12-23T16:24:48.608Z,99293.06
2022-12-23T16:28:53.436Z,99290.50
2022-12-23T16:32:58.087Z,99288.84
2022-12-23T16:36:59.596Z,99291.22
2022-12-23T16:41:01.204Z,99295.69
2022-12-23T16:45:02.815Z,99285.91
2022-12-23T16:49:06.612Z,99290.72
2022-12-23T16:53:14.131Z,99296.03
2022-12-23T16:57:15.663Z,99289.75
2022-12-23T17:01:24.701Z,99283.00
2022-12-23T17:05:26.338Z,99274.41
2022-12-23T17:09:27.846Z,99274.19
2022-12-23T17:13:29.443Z,99279.22
2022-12-23T17:17:31.055Z,99271.50
2022-12-23T17:21:36.730Z,99257.41
2022-12-23T17:25:38.751Z,99253.41
2022-12-23T17:29:40.611Z,99248.00
2022-12-23T17:33:42.238Z,99238.31
2022-12-23T17:37:43.929Z,99222.00
2022-12-23T17:41:46.096Z,99222.25
2022-12-23T17:45:47.662Z,99211.50
2022-12-23T17:49:50.226Z,99209.66
2022-12-23T17:53:57.672Z,99206.31
2022-12-23T17:57:59.731Z,99204.31
2022-12-23T18:02:03.146Z,99206.53
2022-12-23T18:06:09.479Z,99203.69
2022-12-23T18:10:19.066Z,99190.72
2022-12-23T18:14:27.708Z,99193.53
2022-12-23T18:18:37.938Z,99202.75
2022-12-23T18:22:47.419Z,99206.47
2022-12-23T18:26:49.195Z,99196.16
2022-12-23T18:30:53.162Z,99192.88
2022-12-23T18:34:55.743Z,99201.28
2022-12-23T18:38:57.631Z,99193.84
2022-12-23T18:42:59.348Z,99204.06
2022-12-23T18:47:00.893Z,99196.47
2022-12-23T18:51:02.690Z,99196.03
2022-12-23T18:55:06.421Z,99195.72
2022-12-23T18:59:16.596Z,99196.03
2022-12-23T19:03:27.500Z,99198.69
2022-12-23T19:07:28.965Z,99204.25
2022-12-23T19:11:30.957Z,99197.28
2022-12-23T19:15:32.596Z,99193.28
2022-12-23T19:19:34.180Z,99190.63
2022-12-23T19:23:35.948Z,99171.19
2022-12-23T19:27:40.438Z,99157.09
2022-12-23T19:31:42.043Z,99150.75
2022-12-23T19:35:44.031Z,99141.75
2022-12-23T19:39:45.531Z,99130.75
2022-12-23T19:43:47.333Z,99119.16
2022-12-23T19:47:48.863Z,99112.72
2022-12-23T19:51:50.825Z,99102.13
2022-12-23T19:56:05.764Z,99083.31
2022-12-23T20:00:08.888Z,99083.94
2022-12-23T20:04:16.371Z,99069.53
2022-12-23T20:08:17.901Z,99065.84
2022-12-23T20:12:19.554Z,99053.34
2022-12-23T20:16:22.004Z,99031.69
2022-12-23T20:20:23.724Z,99042.06
2022-12-23T20:24:25.242Z,99041.31
2022-12-23T20:28:27.199Z,99034.41
2022-12-23T20:32:28.650Z,99037.19
2022-12-23T20:36:32.607Z,99034.22
2022-12-23T20:40:34.151Z,99037.28
2022-12-23T20:44:37.262Z,99034.56
2022-12-23T20:48:39.150Z,99037.16
2022-12-23T20:52:40.914Z,99028.28
2022-12-23T20:56:42.488Z,99035.69
2022-12-23T21:00:44.061Z,99024.06
2022-12-23T21:04:45.772Z,99037.59
2022-12-23T21:08:47.606Z,99033.16
2022-12-23T21:12:49.227Z,99042.00
2022-12-23T21:16:50.774Z,99036.72
2022-12-23T21:20:52.528Z,99025.94
2022-12-23T21:24:54.087Z,99022.97
2022-12-23T21:28:59.321Z,99016.28
2022-12-23T21:33:02.377Z,99015.38
2022-12-23T21:37:04.202Z,99000.72
2022-12-23T21:41:09.042Z,99004.34
2022-12-23T21:45:11.093Z,99001.91
2022-12-23T21:49:12.928Z,99000.00
2022-12-23T21:53:14.713Z,99004.34
2022-12-23T21:57:16.361Z,98991.84
2022-12-23T22:01:20.669Z,98984.41
2022-12-23T22:05:22.246Z,98983.38
2022-12-23T22:09:23.813Z,98978.94
2022-12-23T22:13:27.256Z,98976.56
2022-12-23T22:17:28.794Z,98976.81
2022-12-23T22:21:32.003Z,98987.66
2022-12-23T22:25:33.756Z,98997.53
2022-12-23T22:29:35.444Z,99001.97
2022-12-23T22:33:37.045Z,98997.53
2022-12-23T22:37:39.496Z,99011.88
2022-12-23T22:41:41.111Z,99025.00
2022-12-23T22:45:42.631Z,99022.25
2022-12-23T22:49:44.459Z,99037.13
2022-12-23T22:53:46.705Z,99043.91
2022-12-23T22:57:48.327Z,99052.28
2022-12-23T23:01:51.687Z,99051.41
2022-12-23T23:06:02.202Z,99063.84
2022-12-23T23:10:04.978Z,99077.25
2022-12-23T23:14:07.106Z,99072.34
2022-12-23T23:18:08.749Z,99081.63
2022-12-23T23:22:10.386Z,99066.69
2022-12-23T23:26:12.550Z,99102.84
2022-12-23T23:30:14.200Z,99076.16
2022-12-23T23:34:15.717Z,99078.78
2022-12-23T23:38:17.260Z,99091.91
2022-12-23T23:42:18.837Z,99078.09
2022-12-23T23:46:20.491Z,99084.13
2022-12-23T23:50:22.747Z,99085.44
2022-12-23T23:54:24.321Z,99087.97
2022-12-23T23:58:26.044Z,99078.94
