createdAt,value
2022-08-02T00:00:27.651Z,0.00
2022-08-02T00:01:27.680Z,0.00
2022-08-02T00:02:27.596Z,0.00
2022-08-02T00:03:27.570Z,0.00
2022-08-02T00:04:27.543Z,0.00
2022-08-02T00:05:27.518Z,0.00
2022-08-02T00:06:27.488Z,0.00
2022-08-02T00:07:27.463Z,0.00
2022-08-02T00:08:27.438Z,0.00
2022-08-02T00:09:27.408Z,0.00
2022-08-02T00:10:27.430Z,0.00
2022-08-02T00:11:27.360Z,0.00
2022-08-02T00:12:27.331Z,0.00
2022-08-02T00:13:27.302Z,0.00
2022-08-02T00:14:27.278Z,0.00
2022-08-02T00:15:27.259Z,0.00
2022-08-02T00:16:38.159Z,0.00
2022-08-02T00:17:27.195Z,0.00
2022-08-02T00:18:27.170Z,0.00
2022-08-02T00:19:27.141Z,0.00
2022-08-02T00:20:27.113Z,0.00
2022-08-02T00:21:27.089Z,0.00
2022-08-02T00:22:27.060Z,0.00
2022-08-02T00:23:27.038Z,0.00
2022-08-02T00:24:29.046Z,0.00
2022-08-02T00:25:26.982Z,0.00
2022-08-02T00:26:26.957Z,0.00
2022-08-02T00:27:26.927Z,0.00
2022-08-02T00:28:28.179Z,0.00
2022-08-02T00:29:26.885Z,0.00
2022-08-02T00:30:26.851Z,0.00
2022-08-02T00:31:26.819Z,0.00
2022-08-02T00:32:26.794Z,0.00
2022-08-02T00:34:05.592Z,0.00
2022-08-02T00:34:32.842Z,0.00
2022-08-02T00:35:26.714Z,0.00
2022-08-02T00:36:26.686Z,0.00
2022-08-02T00:37:26.662Z,0.00
2022-08-02T00:38:26.633Z,0.00
2022-08-02T00:39:34.429Z,0.00
2022-08-02T00:40:26.576Z,0.00
2022-08-02T00:41:26.547Z,0.00
2022-08-02T00:42:26.529Z,0.00
2022-08-02T00:43:26.497Z,0.00
2022-08-02T00:44:26.471Z,0.00
2022-08-02T00:46:02.086Z,0.00
2022-08-02T00:46:26.416Z,0.00
2022-08-02T00:47:26.387Z,0.00
2022-08-02T00:48:26.364Z,0.00
2022-08-02T00:49:26.417Z,0.00
2022-08-02T00:50:26.309Z,0.00
2022-08-02T00:51:26.282Z,0.00
2022-08-02T00:52:26.257Z,0.00
2022-08-02T00:53:26.226Z,0.00
2022-08-02T00:54:26.201Z,0.00
2022-08-02T00:55:31.261Z,0.00
2022-08-02T00:56:26.147Z,0.00
2022-08-02T00:57:26.121Z,0.00
2022-08-02T00:58:26.094Z,0.00
2022-08-02T00:59:26.065Z,0.00
2022-08-02T01:00:26.038Z,0.00
2022-08-02T01:01:26.051Z,0.00
2022-08-02T01:02:25.983Z,0.00
2022-08-02T01:03:25.954Z,0.00
2022-08-02T01:04:29.845Z,0.00
2022-08-02T01:05:25.901Z,0.00
2022-08-02T01:06:25.874Z,0.00
2022-08-02T01:07:25.848Z,0.00
2022-08-02T01:08:29.501Z,0.00
2022-08-02T01:09:25.791Z,0.00
2022-08-02T01:10:25.769Z,0.00
2022-08-02T01:11:25.739Z,0.00
2022-08-02T01:12:25.709Z,0.00
2022-08-02T01:13:25.684Z,0.00
2022-08-02T01:14:25.658Z,0.00
2022-08-02T01:15:36.114Z,0.00
2022-08-02T01:16:25.602Z,0.00
2022-08-02T01:17:25.573Z,0.00
2022-08-02T01:18:25.544Z,0.00
2022-08-02T01:19:25.519Z,0.00
2022-08-02T01:20:25.493Z,0.00
2022-08-02T01:21:25.465Z,0.00
2022-08-02T01:22:39.656Z,0.00
2022-08-02T01:23:25.410Z,0.00
2022-08-02T01:24:25.383Z,0.00
2022-08-02T01:25:25.357Z,0.00
2022-08-02T01:26:25.329Z,0.00
2022-08-02T01:27:25.307Z,0.00
2022-08-02T01:28:25.272Z,0.00
2022-08-02T01:29:25.246Z,0.00
2022-08-02T01:30:25.217Z,0.00
2022-08-02T01:31:25.193Z,0.00
2022-08-02T01:32:25.164Z,0.00
2022-08-02T01:33:25.134Z,0.00
2022-08-02T01:34:25.109Z,0.00
2022-08-02T01:35:25.083Z,0.00
2022-08-02T01:36:25.054Z,0.00
2022-08-02T01:37:25.027Z,0.00
2022-08-02T01:38:24.998Z,0.00
2022-08-02T01:39:27.406Z,0.00
2022-08-02T01:40:24.947Z,0.00
2022-08-02T01:41:24.916Z,0.00
2022-08-02T01:42:24.891Z,0.00
2022-08-02T01:43:24.911Z,0.00
2022-08-02T01:44:27.244Z,0.00
2022-08-02T01:45:24.804Z,0.00
2022-08-02T01:46:24.781Z,0.00
2022-08-02T01:47:24.755Z,0.00
2022-08-02T01:48:24.725Z,0.00
2022-08-02T01:49:24.748Z,0.00
2022-08-02T01:50:24.669Z,0.00
2022-08-02T01:51:24.642Z,0.00
2022-08-02T01:52:24.615Z,0.00
2022-08-02T01:53:24.588Z,0.00
2022-08-02T01:54:24.558Z,0.00
2022-08-02T01:55:35.267Z,0.00
2022-08-02T01:56:24.508Z,0.00
2022-08-02T01:57:24.474Z,0.00
2022-08-02T01:58:24.448Z,0.00
2022-08-02T01:59:24.421Z,0.00
2022-08-02T02:00:24.390Z,0.00
2022-08-02T02:01:24.399Z,0.00
2022-08-02T02:02:24.334Z,0.00
2022-08-02T02:03:24.307Z,0.00
2022-08-02T02:04:24.280Z,0.00
2022-08-02T02:05:24.253Z,0.00
2022-08-02T02:06:24.225Z,0.00
2022-08-02T02:07:24.197Z,0.00
2022-08-02T02:08:27.439Z,0.00
2022-08-02T02:09:24.142Z,0.00
2022-08-02T02:10:24.113Z,0.00
2022-08-02T02:12:10.133Z,0.00
2022-08-02T02:12:24.057Z,0.00
2022-08-02T02:13:28.796Z,0.00
2022-08-02T02:14:24.003Z,0.00
2022-08-02T02:15:23.976Z,0.00
2022-08-02T02:16:23.950Z,0.00
2022-08-02T02:18:11.243Z,0.00
2022-08-02T02:18:23.893Z,0.00
2022-08-02T02:19:23.862Z,0.00
2022-08-02T02:20:23.834Z,0.00
2022-08-02T02:21:23.809Z,0.00
2022-08-02T02:22:23.780Z,0.00
2022-08-02T02:23:25.886Z,0.00
2022-08-02T02:24:23.723Z,0.00
2022-08-02T02:25:33.617Z,0.00
2022-08-02T02:26:31.161Z,0.00
2022-08-02T02:27:23.638Z,0.00
2022-08-02T02:28:23.612Z,0.00
2022-08-02T02:29:23.586Z,0.00
2022-08-02T02:30:23.556Z,0.00
2022-08-02T02:31:23.528Z,0.00
2022-08-02T02:32:23.501Z,0.00
2022-08-02T02:33:27.625Z,0.00
2022-08-02T02:34:23.442Z,0.00
2022-08-02T02:35:23.417Z,0.00
2022-08-02T02:36:23.388Z,0.00
2022-08-02T02:37:23.362Z,0.00
2022-08-02T02:38:23.337Z,0.00
2022-08-02T02:39:23.303Z,0.00
2022-08-02T02:40:23.276Z,0.00
2022-08-02T02:41:23.250Z,0.00
2022-08-02T02:42:23.219Z,0.00
2022-08-02T02:43:23.196Z,0.00
2022-08-02T02:44:23.163Z,0.00
2022-08-02T02:45:23.135Z,0.00
2022-08-02T02:46:23.107Z,0.00
2022-08-02T02:47:23.080Z,0.00
2022-08-02T02:48:23.054Z,0.00
2022-08-02T02:49:23.144Z,0.00
2022-08-02T02:50:22.994Z,0.00
2022-08-02T02:51:22.968Z,4.00
2022-08-02T02:52:22.940Z,4.00
2022-08-02T02:53:22.912Z,0.00
2022-08-02T02:54:33.586Z,0.00
2022-08-02T02:55:22.854Z,4.00
2022-08-02T02:56:22.827Z,4.00
2022-08-02T02:57:22.797Z,4.00
2022-08-02T02:58:28.935Z,4.00
2022-08-02T02:59:22.741Z,4.00
2022-08-02T03:00:22.711Z,4.00
2022-08-02T03:01:55.929Z,8.00
2022-08-02T03:02:22.656Z,8.00
2022-08-02T03:03:22.628Z,8.00
2022-08-02T03:04:22.600Z,8.00
2022-08-02T03:05:22.570Z,12.00
2022-08-02T03:06:22.544Z,12.00
2022-08-02T03:07:22.514Z,16.00
2022-08-02T03:08:22.485Z,16.00
2022-08-02T03:09:22.459Z,16.00
2022-08-02T03:10:22.430Z,24.00
2022-08-02T03:11:22.402Z,24.00
2022-08-02T03:12:24.794Z,28.00
2022-08-02T03:13:22.345Z,32.00
2022-08-02T03:14:22.317Z,40.00
2022-08-02T03:15:22.285Z,44.00
2022-08-02T03:16:22.258Z,48.00
2022-08-02T03:17:22.231Z,56.00
2022-08-02T03:18:22.200Z,64.00
2022-08-02T03:19:22.174Z,72.00
2022-08-02T03:20:22.146Z,80.00
2022-08-02T03:21:22.118Z,88.00
2022-08-02T03:22:22.088Z,96.00
2022-08-02T03:23:22.060Z,108.00
2022-08-02T03:24:28.136Z,120.00
2022-08-02T03:25:22.003Z,140.00
2022-08-02T03:26:21.977Z,152.00
2022-08-02T03:27:21.949Z,168.00
2022-08-02T03:28:21.920Z,180.00
2022-08-02T03:29:21.889Z,196.00
2022-08-02T03:30:21.863Z,208.00
2022-08-02T03:31:21.834Z,228.00
2022-08-02T03:32:21.803Z,248.00
2022-08-02T03:33:21.775Z,272.00
2022-08-02T03:34:21.747Z,296.00
2022-08-02T03:35:24.193Z,324.00
2022-08-02T03:36:21.693Z,356.00
2022-08-02T03:37:21.662Z,396.00
2022-08-02T03:38:21.633Z,432.00
2022-08-02T03:39:21.607Z,472.00
2022-08-02T03:40:21.577Z,516.00
2022-08-02T03:41:21.549Z,556.00
2022-08-02T03:42:21.531Z,604.00
2022-08-02T03:43:21.488Z,644.00
2022-08-02T03:44:21.464Z,688.00
2022-08-02T03:45:21.437Z,736.00
2022-08-02T03:46:21.404Z,784.00
2022-08-02T03:47:21.376Z,836.00
2022-08-02T03:48:30.773Z,884.00
2022-08-02T03:49:21.409Z,940.00
2022-08-02T03:50:21.290Z,996.00
2022-08-02T03:51:21.273Z,1060.00
2022-08-02T03:52:21.241Z,1120.00
2022-08-02T03:53:21.205Z,1176.00
2022-08-02T03:54:21.181Z,1240.00
2022-08-02T03:55:21.157Z,1304.00
2022-08-02T03:56:23.438Z,1372.00
2022-08-02T03:57:21.093Z,1440.00
2022-08-02T03:58:21.067Z,1500.00
2022-08-02T03:59:21.047Z,1552.00
2022-08-02T04:00:21.025Z,1612.00
2022-08-02T04:01:21.057Z,1680.00
2022-08-02T04:02:20.949Z,1752.00
2022-08-02T04:03:20.923Z,1832.00
2022-08-02T04:04:20.892Z,1900.00
2022-08-02T04:05:20.865Z,1976.00
2022-08-02T04:06:27.183Z,2044.00
2022-08-02T04:08:33.741Z,2120.00
2022-08-02T04:08:35.874Z,2200.00
2022-08-02T04:09:20.748Z,2280.00
2022-08-02T04:10:20.719Z,2360.00
2022-08-02T04:11:20.690Z,2428.00
2022-08-02T04:12:20.660Z,2500.00
2022-08-02T04:13:20.634Z,2592.00
2022-08-02T04:14:20.603Z,2708.00
2022-08-02T04:15:20.578Z,2820.00
2022-08-02T04:16:20.551Z,2900.00
2022-08-02T04:17:20.521Z,2948.00
2022-08-02T04:18:20.490Z,2976.00
2022-08-02T04:19:20.466Z,3004.00
2022-08-02T04:20:20.437Z,3028.00
2022-08-02T04:21:20.407Z,3072.00
2022-08-02T04:22:20.379Z,3132.00
2022-08-02T04:23:20.349Z,3192.00
2022-08-02T04:24:20.322Z,3236.00
2022-08-02T04:25:20.294Z,3276.00
2022-08-02T04:26:28.368Z,3324.00
2022-08-02T04:27:50.789Z,3384.00
2022-08-02T04:28:20.206Z,3452.00
2022-08-02T04:29:20.178Z,3516.00
2022-08-02T04:30:20.153Z,3580.00
2022-08-02T04:31:20.135Z,3672.00
2022-08-02T04:32:20.096Z,3772.00
2022-08-02T04:33:20.069Z,3888.00
2022-08-02T04:34:20.041Z,4028.00
2022-08-02T04:35:20.566Z,4172.00
2022-08-02T04:36:31.316Z,4292.00
2022-08-02T04:37:19.957Z,4380.00
2022-08-02T04:38:19.927Z,4480.00
2022-08-02T04:39:19.899Z,4600.00
2022-08-02T04:40:19.879Z,4732.00
2022-08-02T04:41:19.858Z,4872.00
2022-08-02T04:42:19.814Z,5004.00
2022-08-02T04:43:19.793Z,5120.00
2022-08-02T04:44:19.760Z,5248.00
2022-08-02T04:45:19.734Z,5404.00
2022-08-02T04:46:19.704Z,5560.00
2022-08-02T04:47:34.470Z,5712.00
2022-08-02T04:48:19.647Z,5852.00
2022-08-02T04:49:19.751Z,6012.00
2022-08-02T04:50:19.591Z,6172.00
2022-08-02T04:51:19.565Z,6324.00
2022-08-02T04:52:19.536Z,6440.00
2022-08-02T04:53:19.507Z,6544.00
2022-08-02T04:54:19.481Z,6612.00
2022-08-02T04:55:19.454Z,6656.00
2022-08-02T04:56:19.426Z,6684.00
2022-08-02T04:57:19.399Z,6712.00
2022-08-02T04:58:39.539Z,6740.00
2022-08-02T04:59:19.350Z,6704.00
2022-08-02T05:00:19.443Z,6672.00
2022-08-02T05:01:19.392Z,6708.00
2022-08-02T05:02:19.266Z,6656.00
2022-08-02T05:03:19.237Z,6596.00
2022-08-02T05:04:19.214Z,6632.00
2022-08-02T05:05:19.184Z,6668.00
2022-08-02T05:06:19.852Z,6736.00
2022-08-02T05:07:19.133Z,6888.00
2022-08-02T05:08:19.105Z,6984.00
2022-08-02T05:09:19.076Z,6792.00
2022-08-02T05:10:19.052Z,6588.00
2022-08-02T05:11:19.022Z,6528.00
2022-08-02T05:12:18.999Z,6476.00
2022-08-02T05:13:18.970Z,6408.00
2022-08-02T05:14:18.944Z,6376.00
2022-08-02T05:15:18.918Z,6264.00
2022-08-02T05:16:18.891Z,6044.00
2022-08-02T05:17:18.862Z,5880.00
2022-08-02T05:18:18.836Z,5692.00
2022-08-02T05:19:18.811Z,5496.00
2022-08-02T05:20:18.784Z,5292.00
2022-08-02T05:21:18.759Z,5156.00
2022-08-02T05:22:18.733Z,5100.00
2022-08-02T05:23:18.708Z,5088.00
2022-08-02T05:24:18.677Z,5092.00
2022-08-02T05:25:18.660Z,5036.00
2022-08-02T05:26:18.625Z,4872.00
2022-08-02T05:27:21.208Z,4800.00
2022-08-02T05:28:18.573Z,4800.00
2022-08-02T05:29:18.546Z,4816.00
2022-08-02T05:30:18.520Z,4864.00
2022-08-02T05:31:18.496Z,4908.00
2022-08-02T05:32:18.491Z,4960.00
2022-08-02T05:33:18.441Z,5012.00
2022-08-02T05:34:18.436Z,5076.00
2022-08-02T05:35:18.391Z,5200.00
2022-08-02T05:36:18.365Z,5372.00
2022-08-02T05:37:18.339Z,5564.00
2022-08-02T05:38:18.312Z,5700.00
2022-08-02T05:39:18.947Z,5940.00
2022-08-02T05:40:18.260Z,5964.00
2022-08-02T05:41:18.233Z,6816.00
2022-08-02T05:42:18.203Z,8224.00
2022-08-02T05:43:18.183Z,8528.00
2022-08-02T05:44:18.157Z,8548.00
2022-08-02T05:45:18.131Z,11732.00
2022-08-02T05:46:18.109Z,15296.00
2022-08-02T05:47:18.078Z,16736.00
2022-08-02T05:48:18.054Z,17984.00
2022-08-02T05:49:18.099Z,19744.00
2022-08-02T05:50:18.002Z,21056.00
2022-08-02T05:51:17.978Z,21472.00
2022-08-02T05:52:17.956Z,21664.00
2022-08-02T05:53:17.930Z,21856.00
2022-08-02T05:54:17.911Z,22016.00
2022-08-02T05:55:17.881Z,21920.00
2022-08-02T05:56:17.865Z,22080.00
2022-08-02T05:57:17.833Z,21856.00
2022-08-02T05:58:17.810Z,21152.00
2022-08-02T05:59:17.789Z,21216.00
2022-08-02T06:00:17.764Z,20640.00
2022-08-02T06:01:17.783Z,19936.00
2022-08-02T06:02:20.259Z,20192.00
2022-08-02T06:03:17.702Z,20992.00
2022-08-02T06:04:17.682Z,21856.00
2022-08-02T06:05:17.660Z,21632.00
2022-08-02T06:06:17.647Z,21568.00
2022-08-02T06:07:17.618Z,22784.00
2022-08-02T06:08:17.597Z,21344.00
2022-08-02T06:09:23.237Z,22624.00
2022-08-02T06:10:17.558Z,22144.00
2022-08-02T06:11:17.540Z,20608.00
2022-08-02T06:12:17.855Z,20864.00
2022-08-02T06:13:17.499Z,23200.00
2022-08-02T06:14:17.478Z,24640.00
2022-08-02T06:15:17.460Z,24832.00
2022-08-02T06:16:18.015Z,24352.00
2022-08-02T06:17:17.419Z,25472.00
2022-08-02T06:18:17.400Z,24384.00
2022-08-02T06:19:17.382Z,25280.00
2022-08-02T06:20:17.362Z,24960.00
2022-08-02T06:22:32.786Z,25440.00
2022-08-02T06:22:41.685Z,25600.00
2022-08-02T06:23:17.308Z,21248.00
2022-08-02T06:24:17.289Z,18208.00
2022-08-02T06:25:48.238Z,20576.00
2022-08-02T06:26:17.257Z,8640.00
2022-08-02T06:27:17.237Z,11968.00
2022-08-02T06:28:17.217Z,8192.00
2022-08-02T06:29:17.201Z,6788.00
2022-08-02T06:30:17.182Z,12204.00
2022-08-02T06:31:17.162Z,20544.00
2022-08-02T06:32:17.144Z,20448.00
2022-08-02T06:33:17.123Z,17248.00
2022-08-02T06:34:17.109Z,24576.00
2022-08-02T06:35:17.087Z,27712.00
2022-08-02T06:36:17.068Z,28192.00
2022-08-02T06:37:17.049Z,25216.00
2022-08-02T06:38:17.027Z,23520.00
2022-08-02T06:39:17.010Z,23840.00
2022-08-02T06:40:16.990Z,29696.00
2022-08-02T06:41:16.974Z,29728.00
2022-08-02T06:42:16.956Z,29984.00
2022-08-02T06:43:16.939Z,30368.00
2022-08-02T06:44:45.702Z,30656.00
2022-08-02T06:45:16.902Z,30624.00
2022-08-02T06:47:10.315Z,30912.00
2022-08-02T06:47:16.869Z,31040.00
2022-08-02T06:48:16.852Z,31168.00
2022-08-02T06:49:16.893Z,31392.00
2022-08-02T06:50:16.820Z,31776.00
2022-08-02T06:51:16.800Z,32128.00
2022-08-02T06:52:19.130Z,32448.00
2022-08-02T06:53:16.767Z,32576.00
2022-08-02T06:54:16.750Z,32864.00
2022-08-02T06:55:16.740Z,33120.00
2022-08-02T06:56:16.720Z,33120.00
2022-08-02T06:57:16.701Z,32128.00
2022-08-02T06:58:16.684Z,31744.00
2022-08-02T06:59:16.671Z,32896.00
2022-08-02T07:00:16.656Z,32992.00
2022-08-02T07:01:16.699Z,33920.00
2022-08-02T07:02:16.623Z,34176.00
2022-08-02T07:03:16.618Z,34304.00
2022-08-02T07:04:19.964Z,34592.00
2022-08-02T07:05:16.578Z,34848.00
2022-08-02T07:06:16.563Z,35232.00
2022-08-02T07:07:16.554Z,35616.00
2022-08-02T07:08:16.534Z,36064.00
2022-08-02T07:09:21.329Z,36288.00
2022-08-02T07:10:16.503Z,36512.00
2022-08-02T07:11:16.492Z,36416.00
2022-08-02T07:12:16.473Z,36864.00
2022-08-02T07:13:16.457Z,36896.00
2022-08-02T07:14:16.446Z,36672.00
2022-08-02T07:15:16.430Z,36320.00
2022-08-02T07:16:16.418Z,35488.00
2022-08-02T07:17:16.400Z,35808.00
2022-08-02T07:18:16.385Z,35392.00
2022-08-02T07:19:16.370Z,35040.00
2022-08-02T07:20:16.354Z,35168.00
2022-08-02T07:21:16.339Z,36960.00
2022-08-02T07:22:16.652Z,38080.00
2022-08-02T07:23:16.309Z,37632.00
2022-08-02T07:24:16.294Z,37760.00
2022-08-02T07:25:16.277Z,38144.00
2022-08-02T07:26:16.263Z,39680.00
2022-08-02T07:27:16.245Z,40256.00
2022-08-02T07:28:23.581Z,41344.00
2022-08-02T07:29:16.215Z,40256.00
2022-08-02T07:30:16.201Z,40640.00
2022-08-02T07:31:16.189Z,40576.00
2022-08-02T07:32:16.264Z,40992.00
2022-08-02T07:33:37.724Z,41408.00
2022-08-02T07:34:16.145Z,42048.00
2022-08-02T07:35:16.350Z,42688.00
2022-08-02T07:36:16.825Z,43360.00
2022-08-02T07:37:35.693Z,43456.00
2022-08-02T07:38:16.087Z,43648.00
2022-08-02T07:39:16.072Z,44160.00
2022-08-02T07:40:19.948Z,44672.00
2022-08-02T07:41:16.053Z,44960.00
2022-08-02T07:42:16.023Z,44224.00
2022-08-02T07:43:16.013Z,42496.00
2022-08-02T07:44:16.000Z,41472.00
2022-08-02T07:45:15.985Z,44960.00
2022-08-02T07:46:15.970Z,44384.00
2022-08-02T07:47:15.957Z,45216.00
2022-08-02T07:48:15.942Z,45536.00
2022-08-02T07:49:16.032Z,44224.00
2022-08-02T07:50:15.912Z,42912.00
2022-08-02T07:51:17.388Z,43232.00
2022-08-02T07:52:15.880Z,43072.00
2022-08-02T07:53:15.868Z,43840.00
2022-08-02T07:54:17.005Z,43744.00
2022-08-02T07:55:15.838Z,40096.00
2022-08-02T07:56:15.821Z,40128.00
2022-08-02T07:57:15.809Z,44288.00
2022-08-02T07:58:15.790Z,43840.00
2022-08-02T07:59:15.780Z,48064.00
2022-08-02T08:00:15.798Z,45056.00
2022-08-02T08:01:15.893Z,43296.00
2022-08-02T08:02:15.735Z,43552.00
2022-08-02T08:03:15.720Z,45088.00
2022-08-02T08:04:15.703Z,45440.00
2022-08-02T08:05:15.689Z,44352.00
2022-08-02T08:06:15.673Z,44768.00
2022-08-02T08:07:15.668Z,45408.00
2022-08-02T08:08:17.773Z,46784.00
2022-08-02T08:09:15.632Z,48800.00
2022-08-02T08:10:15.619Z,48896.00
2022-08-02T08:11:15.602Z,46400.00
2022-08-02T08:12:15.600Z,45888.00
2022-08-02T08:13:15.606Z,50816.00
2022-08-02T08:14:16.993Z,50528.00
2022-08-02T08:15:15.544Z,50368.00
2022-08-02T08:16:15.528Z,48576.00
2022-08-02T08:17:15.510Z,49504.00
2022-08-02T08:18:15.496Z,51168.00
2022-08-02T08:19:15.484Z,52352.00
2022-08-02T08:20:15.884Z,52864.00
2022-08-02T08:21:15.456Z,52448.00
2022-08-02T08:22:15.440Z,53952.00
2022-08-02T08:23:15.425Z,53120.00
2022-08-02T08:24:15.412Z,52160.00
2022-08-02T08:25:15.393Z,52416.00
2022-08-02T08:26:15.927Z,50752.00
2022-08-02T08:27:15.371Z,48992.00
2022-08-02T08:28:15.350Z,53280.00
2022-08-02T08:29:15.333Z,55616.00
2022-08-02T08:30:15.319Z,54240.00
2022-08-02T08:31:15.305Z,53120.00
2022-08-02T08:32:17.226Z,52640.00
2022-08-02T08:33:15.275Z,54592.00
2022-08-02T08:34:15.258Z,55872.00
2022-08-02T08:35:15.245Z,55968.00
2022-08-02T08:36:15.228Z,56384.00
2022-08-02T08:37:18.200Z,56416.00
2022-08-02T08:38:15.197Z,56416.00
2022-08-02T08:39:15.183Z,56672.00
2022-08-02T08:40:19.731Z,56032.00
2022-08-02T08:41:15.153Z,53888.00
2022-08-02T08:42:15.307Z,57632.00
2022-08-02T08:43:15.124Z,57440.00
2022-08-02T08:44:15.112Z,57952.00
2022-08-02T08:45:15.096Z,58560.00
2022-08-02T08:46:15.081Z,58880.00
2022-08-02T08:47:15.068Z,59104.00
2022-08-02T08:48:15.059Z,59072.00
2022-08-02T08:49:15.091Z,59680.00
2022-08-02T08:50:22.743Z,59680.00
2022-08-02T08:51:15.012Z,59872.00
2022-08-02T08:52:15.250Z,59744.00
2022-08-02T08:53:14.981Z,59552.00
2022-08-02T08:54:14.966Z,59328.00
2022-08-02T08:55:14.953Z,59296.00
2022-08-02T08:56:16.534Z,59072.00
2022-08-02T08:57:14.924Z,59744.00
2022-08-02T08:58:14.910Z,60000.00
2022-08-02T08:59:14.893Z,60768.00
2022-08-02T09:00:14.880Z,60928.00
2022-08-02T09:01:14.919Z,61024.00
2022-08-02T09:02:16.857Z,61952.00
2022-08-02T09:03:14.836Z,61344.00
2022-08-02T09:04:14.826Z,61504.00
2022-08-02T09:05:14.811Z,61248.00
2022-08-02T09:06:14.802Z,61696.00
2022-08-02T09:07:14.783Z,58880.00
2022-08-02T09:08:16.986Z,57824.00
2022-08-02T09:09:14.753Z,57984.00
2022-08-02T09:10:14.737Z,60320.00
2022-08-02T09:11:14.726Z,59616.00
2022-08-02T09:12:15.194Z,59520.00
2022-08-02T09:13:38.866Z,60704.00
2022-08-02T09:14:14.681Z,60896.00
2022-08-02T09:15:16.141Z,62016.00
2022-08-02T09:16:15.114Z,61632.00
2022-08-02T09:17:14.633Z,62336.00
2022-08-02T09:18:14.620Z,62880.00
2022-08-02T09:19:14.605Z,63712.00
2022-08-02T09:20:14.586Z,63584.00
2022-08-02T09:21:14.576Z,63168.00
2022-08-02T09:22:15.844Z,63712.00
2022-08-02T09:23:14.543Z,63584.00
2022-08-02T09:24:14.528Z,63424.00
2022-08-02T09:25:14.514Z,64320.00
2022-08-02T09:26:14.499Z,64416.00
2022-08-02T09:27:14.485Z,64864.00
2022-08-02T09:28:14.468Z,64480.00
2022-08-02T09:29:14.454Z,64000.00
2022-08-02T09:30:15.460Z,63584.00
2022-08-02T09:31:14.427Z,63616.00
2022-08-02T09:32:14.769Z,63296.00
2022-08-02T09:33:14.394Z,63776.00
2022-08-02T09:34:14.381Z,64000.00
2022-08-02T09:35:14.361Z,63168.00
2022-08-02T09:36:14.351Z,63296.00
2022-08-02T09:37:14.332Z,64480.00
2022-08-02T09:38:14.319Z,65120.00
2022-08-02T09:39:14.304Z,64256.00
2022-08-02T09:40:14.289Z,65760.00
2022-08-02T09:41:14.275Z,65056.00
2022-08-02T09:42:14.778Z,64768.00
2022-08-02T09:43:14.245Z,64608.00
2022-08-02T09:44:16.238Z,66048.00
2022-08-02T09:45:14.215Z,65888.00
2022-08-02T09:46:14.198Z,65696.00
2022-08-02T09:47:14.181Z,65888.00
2022-08-02T09:48:14.172Z,65696.00
2022-08-02T09:49:14.270Z,65408.00
2022-08-02T09:50:15.197Z,65696.00
2022-08-02T09:51:14.122Z,66560.00
2022-08-02T09:52:14.518Z,66528.00
2022-08-02T09:53:14.137Z,67104.00
2022-08-02T09:54:14.080Z,66720.00
2022-08-02T09:55:14.064Z,67264.00
2022-08-02T09:56:35.224Z,68096.00
2022-08-02T09:57:14.034Z,68224.00
2022-08-02T09:58:14.022Z,65216.00
2022-08-02T09:59:14.010Z,65056.00
2022-08-02T10:00:23.262Z,65312.00
2022-08-02T10:01:14.053Z,69024.00
2022-08-02T10:02:16.947Z,67680.00
2022-08-02T10:03:21.355Z,68384.00
2022-08-02T10:04:21.271Z,68160.00
2022-08-02T10:05:13.919Z,68352.00
2022-08-02T10:06:13.910Z,68000.00
2022-08-02T10:07:13.896Z,68480.00
2022-08-02T10:08:13.881Z,69728.00
2022-08-02T10:09:13.860Z,69504.00
2022-08-02T10:10:13.874Z,69312.00
2022-08-02T10:11:13.834Z,69440.00
2022-08-02T10:12:14.287Z,70208.00
2022-08-02T10:13:13.807Z,70304.00
2022-08-02T10:14:13.794Z,69408.00
2022-08-02T10:15:13.777Z,69760.00
2022-08-02T10:16:13.764Z,68896.00
2022-08-02T10:17:13.751Z,69120.00
2022-08-02T10:18:37.079Z,69696.00
2022-08-02T10:19:13.726Z,69536.00
2022-08-02T10:20:13.752Z,70784.00
2022-08-02T10:21:13.697Z,68704.00
2022-08-02T10:22:14.018Z,70144.00
2022-08-02T10:23:13.671Z,70048.00
2022-08-02T10:24:13.653Z,68928.00
2022-08-02T10:25:13.639Z,70528.00
2022-08-02T10:26:13.625Z,69184.00
2022-08-02T10:27:13.613Z,72512.00
2022-08-02T10:28:16.535Z,71456.00
2022-08-02T10:29:13.583Z,71072.00
2022-08-02T10:30:13.671Z,71776.00
2022-08-02T10:31:13.554Z,68960.00
2022-08-02T10:32:14.092Z,69312.00
2022-08-02T10:33:13.527Z,70208.00
2022-08-02T10:34:13.513Z,71648.00
2022-08-02T10:35:23.191Z,70656.00
2022-08-02T10:36:13.487Z,68640.00
2022-08-02T10:37:14.868Z,69280.00
2022-08-02T10:38:13.457Z,68480.00
2022-08-02T10:39:13.448Z,66272.00
2022-08-02T10:40:13.442Z,69568.00
2022-08-02T10:41:13.422Z,68608.00
2022-08-02T10:42:13.780Z,68000.00
2022-08-02T10:43:13.398Z,69376.00
2022-08-02T10:44:24.314Z,70272.00
2022-08-02T10:45:13.361Z,70496.00
2022-08-02T10:46:13.347Z,71584.00
2022-08-02T10:47:15.130Z,71808.00
2022-08-02T10:48:13.316Z,69568.00
2022-08-02T10:49:38.109Z,70784.00
2022-08-02T10:50:13.358Z,72320.00
2022-08-02T10:51:13.273Z,72000.00
2022-08-02T10:52:13.530Z,71360.00
2022-08-02T10:53:13.243Z,71136.00
2022-08-02T10:54:13.229Z,71456.00
2022-08-02T10:55:14.620Z,71680.00
2022-08-02T10:56:13.200Z,72000.00
2022-08-02T10:57:15.233Z,71520.00
2022-08-02T10:58:13.169Z,72352.00
2022-08-02T10:59:13.155Z,71456.00
2022-08-02T11:00:17.304Z,70880.00
2022-08-02T11:01:13.165Z,71264.00
2022-08-02T11:02:13.551Z,71904.00
2022-08-02T11:03:13.098Z,71744.00
2022-08-02T11:04:13.084Z,71872.00
2022-08-02T11:05:13.069Z,71808.00
2022-08-02T11:06:25.493Z,70336.00
2022-08-02T11:07:13.044Z,69792.00
2022-08-02T11:08:13.027Z,69472.00
2022-08-02T11:09:13.011Z,70400.00
2022-08-02T11:10:12.998Z,71104.00
2022-08-02T11:11:12.986Z,70528.00
2022-08-02T11:12:13.364Z,71456.00
2022-08-02T11:13:12.955Z,71808.00
2022-08-02T11:14:12.939Z,69856.00
2022-08-02T11:15:12.923Z,72000.00
2022-08-02T11:16:12.911Z,71968.00
2022-08-02T11:17:12.895Z,70400.00
2022-08-02T11:18:12.889Z,70848.00
2022-08-02T11:19:12.867Z,72416.00
2022-08-02T11:20:12.903Z,72608.00
2022-08-02T11:21:12.837Z,70272.00
2022-08-02T11:22:13.129Z,70496.00
2022-08-02T11:23:12.809Z,70624.00
2022-08-02T11:24:12.797Z,70272.00
2022-08-02T11:25:12.780Z,71264.00
2022-08-02T11:26:12.766Z,63072.00
2022-08-02T11:27:12.753Z,70976.00
2022-08-02T11:28:12.756Z,69280.00
2022-08-02T11:29:15.823Z,68096.00
2022-08-02T11:30:12.711Z,70208.00
2022-08-02T11:31:12.694Z,72160.00
2022-08-02T11:32:12.942Z,70336.00
2022-08-02T11:33:12.669Z,69216.00
2022-08-02T11:34:36.433Z,70336.00
2022-08-02T11:35:12.635Z,70240.00
2022-08-02T11:36:12.624Z,70368.00
2022-08-02T11:37:12.612Z,70208.00
2022-08-02T11:38:12.596Z,70080.00
2022-08-02T11:39:12.579Z,69792.00
2022-08-02T11:40:19.593Z,69440.00
2022-08-02T11:41:12.555Z,69568.00
2022-08-02T11:42:12.773Z,69376.00
2022-08-02T11:43:12.521Z,68032.00
2022-08-02T11:44:12.508Z,68704.00
2022-08-02T11:45:12.495Z,69664.00
2022-08-02T11:46:12.479Z,66528.00
2022-08-02T11:47:12.469Z,68896.00
2022-08-02T11:48:12.453Z,69376.00
2022-08-02T11:49:12.527Z,68960.00
2022-08-02T11:50:12.425Z,68960.00
2022-08-02T11:51:12.411Z,68480.00
2022-08-02T11:52:12.866Z,69056.00
2022-08-02T11:53:12.380Z,68512.00
2022-08-02T11:54:12.364Z,67328.00
2022-08-02T11:55:12.351Z,68512.00
2022-08-02T11:56:12.338Z,68768.00
2022-08-02T11:57:15.610Z,67552.00
2022-08-02T11:58:12.303Z,66208.00
2022-08-02T11:59:14.635Z,67072.00
2022-08-02T12:00:12.276Z,68160.00
2022-08-02T12:01:12.263Z,68448.00
2022-08-02T12:02:12.520Z,67712.00
2022-08-02T12:03:13.577Z,67232.00
2022-08-02T12:04:12.216Z,67584.00
2022-08-02T12:05:12.202Z,66848.00
2022-08-02T12:06:16.731Z,66784.00
2022-08-02T12:07:12.170Z,66656.00
2022-08-02T12:08:12.157Z,66272.00
2022-08-02T12:09:19.020Z,66912.00
2022-08-02T12:10:18.257Z,67424.00
2022-08-02T12:11:12.109Z,68192.00
2022-08-02T12:12:12.261Z,68096.00