createdAt,value
2018-10-01T00:00:55.030Z,5.40
2018-10-01T00:03:22.095Z,5.23
2018-10-01T00:05:49.090Z,5.77
2018-10-01T00:08:16.380Z,3.90
2018-10-01T00:10:43.635Z,4.30
2018-10-01T00:13:10.572Z,5.43
2018-10-01T00:15:37.628Z,5.73
2018-10-01T00:18:04.677Z,3.77
2018-10-01T00:20:46.575Z,5.50
2018-10-01T00:23:13.631Z,6.37
2018-10-01T00:25:40.671Z,8.50
2018-10-01T00:28:07.829Z,5.80
2018-10-01T00:30:34.872Z,3.10
2018-10-01T00:33:02.739Z,4.20
2018-10-01T00:35:29.788Z,3.83
2018-10-01T00:37:57.204Z,4.30
2018-10-01T00:40:24.300Z,3.73
2018-10-01T00:42:51.358Z,6.33
2018-10-01T00:45:18.909Z,3.83
2018-10-01T00:47:45.952Z,4.83
2018-10-01T00:50:13.001Z,9.93
2018-10-01T00:52:40.560Z,3.50
2018-10-01T00:55:07.608Z,6.60
2018-10-01T00:57:34.663Z,6.23
2018-10-01T01:00:02.122Z,3.53
2018-10-01T01:02:29.135Z,5.47
2018-10-01T01:04:56.116Z,5.07
2018-10-01T01:07:23.671Z,4.23
2018-10-01T01:09:50.610Z,8.50
2018-10-01T01:12:17.634Z,6.30
2018-10-01T01:14:46.869Z,4.10
2018-10-01T01:17:13.914Z,4.70
2018-10-01T01:19:40.963Z,3.63
2018-10-01T01:22:08.113Z,6.17
2018-10-01T01:24:35.168Z,5.20
2018-10-01T01:27:02.211Z,6.70
2018-10-01T01:29:29.669Z,6.03
2018-10-01T01:31:56.717Z,5.93
2018-10-01T01:34:23.869Z,5.07
2018-10-01T01:36:50.924Z,4.73
2018-10-01T01:39:17.965Z,7.40
2018-10-01T01:41:45.013Z,5.57
2018-10-01T01:44:13.086Z,4.63
2018-10-01T01:46:40.140Z,3.70
2018-10-01T01:49:07.183Z,4.80
2018-10-01T01:51:34.240Z,3.27
2018-10-01T01:54:01.287Z,4.20
2018-10-01T01:56:28.299Z,4.37
2018-10-01T01:58:56.202Z,3.67
2018-10-01T02:01:23.244Z,4.87
2018-10-01T02:03:50.260Z,3.00
2018-10-01T02:06:17.348Z,3.63
2018-10-01T02:08:45.517Z,6.30
2018-10-01T02:11:12.528Z,3.73
2018-10-01T02:13:39.511Z,4.23
2018-10-01T02:16:06.566Z,4.10
2018-10-01T02:18:33.609Z,3.90
2018-10-01T02:21:01.236Z,3.67
2018-10-01T02:23:28.326Z,4.17
2018-10-01T02:25:55.368Z,5.33
2018-10-01T02:28:22.417Z,4.97
2018-10-01T02:30:49.473Z,3.83
2018-10-01T02:33:16.511Z,4.87
2018-10-01T02:35:43.568Z,4.70
2018-10-01T02:38:11.948Z,10.07
2018-10-01T02:40:38.999Z,4.63
2018-10-01T02:43:06.042Z,4.20
2018-10-01T02:45:33.093Z,4.10
2018-10-01T02:48:00.146Z,5.87
2018-10-01T02:50:27.186Z,3.60
2018-10-01T02:53:12.461Z,3.73
2018-10-01T02:55:39.511Z,3.27
2018-10-01T02:58:08.198Z,3.63
2018-10-01T03:00:35.251Z,3.20
2018-10-01T03:03:08.130Z,3.40
2018-10-01T03:05:36.203Z,3.20
2018-10-01T03:08:03.253Z,4.93
2018-10-01T03:10:30.260Z,3.43
2018-10-01T03:12:57.351Z,3.83
2018-10-01T03:15:24.364Z,2.77
2018-10-01T03:17:51.451Z,4.00
2018-10-01T03:20:18.505Z,4.30
2018-10-01T03:22:45.543Z,4.40
2018-10-01T03:25:13.310Z,4.00
2018-10-01T03:27:40.364Z,4.13
2018-10-01T03:30:07.411Z,4.73
2018-10-01T03:32:34.454Z,8.73
2018-10-01T03:35:01.509Z,4.50
2018-10-01T03:37:28.553Z,4.10
2018-10-01T03:39:55.617Z,3.97
2018-10-01T03:42:22.655Z,4.30
2018-10-01T03:44:49.697Z,4.33
2018-10-01T03:47:16.759Z,4.03
2018-10-01T03:50:04.054Z,4.40
2018-10-01T03:52:49.042Z,4.30
2018-10-01T03:55:17.009Z,5.40
2018-10-01T03:57:44.057Z,4.57
2018-10-01T04:00:11.111Z,4.80
2018-10-01T04:02:38.156Z,4.57
2018-10-01T04:05:05.206Z,4.50
2018-10-01T04:07:34.356Z,5.93
2018-10-01T04:10:01.765Z,5.27
2018-10-01T04:12:28.806Z,5.20
2018-10-01T04:14:55.861Z,5.73
2018-10-01T04:17:23.322Z,4.30
2018-10-01T04:19:50.328Z,4.57
2018-10-01T04:22:17.312Z,5.67
2018-10-01T04:24:46.165Z,4.57
2018-10-01T04:27:13.248Z,4.60
2018-10-01T04:29:40.301Z,4.40
2018-10-01T04:32:08.265Z,5.77
2018-10-01T04:34:35.417Z,6.97
2018-10-01T04:37:03.312Z,6.30
2018-10-01T04:39:30.303Z,8.33
2018-10-01T04:41:57.524Z,5.23
2018-10-01T04:44:24.743Z,5.03
2018-10-01T04:46:51.811Z,6.10
2018-10-01T04:49:20.986Z,7.57
2018-10-01T04:51:48.136Z,6.50
2018-10-01T04:54:15.288Z,6.10
2018-10-01T04:56:42.342Z,5.30
2018-10-01T04:59:09.471Z,5.27
2018-10-01T05:01:36.537Z,6.77
2018-10-01T05:04:03.688Z,6.83
2018-10-01T05:06:30.735Z,4.77
2018-10-01T05:08:57.789Z,6.77
2018-10-01T05:11:24.833Z,4.77
2018-10-01T05:13:52.601Z,5.00
2018-10-01T05:16:19.646Z,7.73
2018-10-01T05:18:46.700Z,5.70
2018-10-01T05:21:13.708Z,5.00
2018-10-01T05:23:40.791Z,4.50
2018-10-01T05:26:07.847Z,5.10
2018-10-01T05:28:56.294Z,8.80
2018-10-01T05:31:42.013Z,6.63
2018-10-01T05:34:09.135Z,7.53
2018-10-01T05:36:36.193Z,6.83
2018-10-01T05:39:03.330Z,6.00
2018-10-01T05:41:30.339Z,5.33
2018-10-01T05:43:57.424Z,5.63
2018-10-01T05:46:24.779Z,9.27
2018-10-01T05:48:51.838Z,4.53
2018-10-01T05:51:20.004Z,9.47
2018-10-01T05:53:47.059Z,6.50
2018-10-01T05:56:14.166Z,5.70
2018-10-01T05:58:41.542Z,11.67
2018-10-01T06:01:08.607Z,5.87
2018-10-01T06:03:35.707Z,6.03
2018-10-01T06:06:02.775Z,5.33
2018-10-01T06:08:50.988Z,9.90
2018-10-01T06:11:26.184Z,6.93
2018-10-01T06:13:53.237Z,5.23
2018-10-01T06:16:20.294Z,5.63
2018-10-01T06:18:47.337Z,5.60
2018-10-01T06:21:14.384Z,6.67
2018-10-01T06:23:41.534Z,9.43
2018-10-01T06:26:08.993Z,6.63
2018-10-01T06:28:36.047Z,7.90
2018-10-01T06:31:03.088Z,8.87
2018-10-01T06:33:30.857Z,6.43
2018-10-01T06:35:58.006Z,8.00
2018-10-01T06:38:25.157Z,5.07
2018-10-01T06:40:54.356Z,7.63
2018-10-01T06:43:24.374Z,6.93
2018-10-01T06:45:51.525Z,9.10
2018-10-01T06:48:18.573Z,8.17
2018-10-01T06:50:45.681Z,7.10
2018-10-01T06:53:12.778Z,4.77
2018-10-01T06:55:39.822Z,4.43
2018-10-01T06:58:07.481Z,5.87
2018-10-01T07:00:34.634Z,5.90
2018-10-01T07:03:01.689Z,6.20
2018-10-01T07:05:28.740Z,4.90
2018-10-01T07:07:55.781Z,9.50
2018-10-01T07:10:23.758Z,6.67
2018-10-01T07:12:52.540Z,6.37
2018-10-01T07:15:19.596Z,5.90
2018-10-01T07:17:46.636Z,4.10
2018-10-01T07:20:13.687Z,3.80
2018-10-01T07:22:40.974Z,5.67
2018-10-01T07:25:07.986Z,5.13
2018-10-01T07:27:35.141Z,5.90
2018-10-01T07:30:02.193Z,7.47
2018-10-01T07:32:29.441Z,4.40
2018-10-01T07:34:56.802Z,6.87
2018-10-01T07:37:23.845Z,7.03
2018-10-01T07:39:50.894Z,12.80
2018-10-01T07:42:18.146Z,9.37
2018-10-01T07:44:45.260Z,5.93
2018-10-01T07:47:32.156Z,5.27
2018-10-01T07:50:20.628Z,8.87
2018-10-01T07:52:47.916Z,5.20
2018-10-01T07:55:14.969Z,8.67
2018-10-01T07:57:43.755Z,6.10
2018-10-01T08:00:10.981Z,9.53
2018-10-01T08:02:37.993Z,7.87
2018-10-01T08:05:05.482Z,6.23
2018-10-01T08:07:32.563Z,9.97
2018-10-01T08:09:59.616Z,5.17
2018-10-01T08:12:26.968Z,6.33
2018-10-01T08:14:54.018Z,5.50
2018-10-01T08:17:21.337Z,5.67
2018-10-01T08:19:48.419Z,4.57
2018-10-01T08:22:15.470Z,6.73
2018-10-01T08:24:42.624Z,6.80
2018-10-01T08:27:09.677Z,7.50
2018-10-01T08:29:36.765Z,9.70
2018-10-01T08:32:04.024Z,8.27
2018-10-01T08:34:31.129Z,5.67
2018-10-01T08:36:58.993Z,20.27
2018-10-01T08:39:26.044Z,5.07
2018-10-01T08:41:53.086Z,9.93
2018-10-01T08:44:20.261Z,12.30
2018-10-01T08:46:47.495Z,8.13
2018-10-01T08:49:14.539Z,7.30
2018-10-01T08:51:41.647Z,8.10
2018-10-01T08:54:08.948Z,4.60
2018-10-01T08:56:36.229Z,6.97
2018-10-01T08:59:03.497Z,7.47
2018-10-01T09:01:30.526Z,5.63
2018-10-01T09:03:57.554Z,6.33
2018-10-01T09:06:24.595Z,7.53
2018-10-01T09:08:51.644Z,5.50
2018-10-01T09:11:18.835Z,6.43
2018-10-01T09:13:45.945Z,7.03
2018-10-01T09:16:13.000Z,7.20
2018-10-01T09:19:01.265Z,9.73
2018-10-01T09:21:28.424Z,14.20
2018-10-01T09:23:55.440Z,5.33
2018-10-01T09:26:22.858Z,9.70
2018-10-01T09:28:49.845Z,7.77
2018-10-01T09:31:16.994Z,6.60
2018-10-01T09:33:44.147Z,14.77
2018-10-01T09:36:34.535Z,7.80
2018-10-01T09:39:02.721Z,8.33
2018-10-01T09:41:29.765Z,10.33
2018-10-01T09:43:56.848Z,5.17
2018-10-01T09:46:24.312Z,6.10
2018-10-01T09:48:51.320Z,7.20
2018-10-01T09:51:18.369Z,7.37
2018-10-01T09:53:45.795Z,5.13
2018-10-01T09:56:12.903Z,7.40
2018-10-01T09:58:39.954Z,12.50
2018-10-01T10:01:08.200Z,7.80
2018-10-01T10:03:36.437Z,6.43
2018-10-01T10:06:05.434Z,6.20
2018-10-01T10:08:33.274Z,6.73
2018-10-01T10:11:00.902Z,5.57
2018-10-01T10:13:27.950Z,7.43
2018-10-01T10:15:55.009Z,7.97
2018-10-01T10:18:22.250Z,14.93
2018-10-01T10:20:49.305Z,5.93
2018-10-01T10:23:16.348Z,9.43
2018-10-01T10:25:43.400Z,6.67
2018-10-01T10:28:10.529Z,6.70
2018-10-01T10:30:39.101Z,6.10
2018-10-01T10:33:06.288Z,5.40
2018-10-01T10:35:33.538Z,10.57
2018-10-01T10:38:00.598Z,15.27
2018-10-01T10:40:27.634Z,7.70
2018-10-01T10:42:55.199Z,8.63
2018-10-01T10:45:22.243Z,8.50
2018-10-01T10:47:49.293Z,6.83
2018-10-01T10:50:16.389Z,7.83
2018-10-01T10:52:43.390Z,6.67
2018-10-01T10:55:11.050Z,7.03
2018-10-01T10:57:38.201Z,7.40
2018-10-01T11:00:05.354Z,8.13
2018-10-01T11:02:32.487Z,5.27
2018-10-01T11:05:01.771Z,9.30
2018-10-01T11:07:28.860Z,7.50
2018-10-01T11:09:57.853Z,6.33
2018-10-01T11:12:25.173Z,12.50
2018-10-01T11:14:52.384Z,5.87
2018-10-01T11:17:19.468Z,10.00
2018-10-01T11:19:46.740Z,7.47
2018-10-01T11:22:13.814Z,8.90
2018-10-01T11:24:40.862Z,7.40
2018-10-01T11:27:10.891Z,6.33
2018-10-01T11:29:38.233Z,6.07
2018-10-01T11:32:05.603Z,6.60
2018-10-01T11:34:32.749Z,7.77
2018-10-01T11:37:00.298Z,6.20
2018-10-01T11:39:27.353Z,7.30
2018-10-01T11:41:54.394Z,5.13
2018-10-01T11:44:23.286Z,7.17
2018-10-01T11:46:50.345Z,5.90
2018-10-01T11:49:17.695Z,11.67
2018-10-01T11:51:44.832Z,6.30
2018-10-01T11:54:12.611Z,7.40
2018-10-01T11:56:40.064Z,12.23
2018-10-01T11:59:07.323Z,9.30
2018-10-01T12:01:34.367Z,12.27
2018-10-01T12:04:01.445Z,4.83
2018-10-01T12:06:29.448Z,6.23
2018-10-01T12:08:56.672Z,6.53
2018-10-01T12:11:25.302Z,7.80
2018-10-01T12:13:52.476Z,5.73
2018-10-01T12:16:21.048Z,7.47
2018-10-01T12:18:49.447Z,8.77
2018-10-01T12:21:17.364Z,8.53
2018-10-01T12:23:44.670Z,14.00
2018-10-01T12:26:13.838Z,10.80
2018-10-01T12:28:41.505Z,7.03
2018-10-01T12:31:10.615Z,7.50
2018-10-01T12:33:39.918Z,17.43
2018-10-01T12:36:08.380Z,11.00
2018-10-01T12:38:35.966Z,6.17
2018-10-01T12:41:03.330Z,11.20
2018-10-01T12:43:30.481Z,8.53
2018-10-01T12:45:59.025Z,7.30
2018-10-01T12:48:27.200Z,6.37
2018-10-01T12:50:56.886Z,5.80
2018-10-01T12:53:25.085Z,4.83
2018-10-01T12:55:56.065Z,8.63
2018-10-01T12:58:25.133Z,5.73
2018-10-01T13:00:53.496Z,8.37
2018-10-01T13:03:21.995Z,6.60
2018-10-01T13:05:50.375Z,6.97
2018-10-01T13:08:22.338Z,9.63
2018-10-01T13:10:51.126Z,4.23
2018-10-01T13:13:20.746Z,6.63
2018-10-01T13:15:48.217Z,6.87
2018-10-01T13:18:16.750Z,5.23
2018-10-01T13:20:45.086Z,8.57
2018-10-01T13:23:12.742Z,7.07
2018-10-01T13:25:41.228Z,5.67
2018-10-01T13:28:08.786Z,5.23
2018-10-01T13:30:37.753Z,5.97
2018-10-01T13:33:05.140Z,7.97
2018-10-01T13:35:33.581Z,8.23
2018-10-01T13:38:20.776Z,6.60
2018-10-01T13:40:49.197Z,7.67
2018-10-01T13:43:16.368Z,7.13
2018-10-01T13:45:43.935Z,5.67
2018-10-01T13:48:11.979Z,5.27
2018-10-01T13:50:40.926Z,7.23
2018-10-01T13:53:08.153Z,7.63
2018-10-01T13:55:35.504Z,7.20
2018-10-01T13:58:02.926Z,8.90
2018-10-01T14:00:32.324Z,5.83
2018-10-01T14:03:00.107Z,7.47
2018-10-01T14:05:27.691Z,5.43
2018-10-01T14:07:54.800Z,4.53
2018-10-01T14:10:21.992Z,6.33
2018-10-01T14:12:49.145Z,7.77
2018-10-01T14:15:16.606Z,6.70
2018-10-01T14:17:44.063Z,5.77
2018-10-01T14:20:11.865Z,6.10
2018-10-01T14:22:39.977Z,7.57
2018-10-01T14:25:08.642Z,6.47
2018-10-01T14:27:35.948Z,6.60
2018-10-01T14:30:04.401Z,12.03
2018-10-01T14:32:32.767Z,6.87
2018-10-01T14:35:01.284Z,7.93
2018-10-01T14:37:29.630Z,5.80
2018-10-01T14:39:58.213Z,6.33
2018-10-01T14:42:26.250Z,6.60
2018-10-01T14:44:54.774Z,5.33
2018-10-01T14:47:23.456Z,5.60
2018-10-01T14:49:54.262Z,9.00
2018-10-01T14:52:21.993Z,9.77
2018-10-01T14:54:50.334Z,6.13
2018-10-01T14:57:18.962Z,7.87
2018-10-01T14:59:46.518Z,8.27
2018-10-01T15:02:18.275Z,5.27
2018-10-01T15:04:47.154Z,9.07
2018-10-01T15:07:17.595Z,7.37
2018-10-01T15:09:47.100Z,9.20
2018-10-01T15:12:18.567Z,7.17
2018-10-01T15:14:47.000Z,5.43
2018-10-01T15:17:16.426Z,8.07
2018-10-01T15:20:07.546Z,10.77
2018-10-01T15:22:37.737Z,7.27
2018-10-01T15:25:07.082Z,6.87
2018-10-01T15:27:36.968Z,7.80
2018-10-01T15:30:10.180Z,8.13
2018-10-01T15:32:40.208Z,8.13
2018-10-01T15:35:07.818Z,8.77
2018-10-01T15:37:41.467Z,7.90
2018-10-01T15:40:10.213Z,14.70
2018-10-01T15:42:38.707Z,8.87
2018-10-01T15:45:07.023Z,31.67
2018-10-01T15:47:35.472Z,12.23
2018-10-01T15:50:27.230Z,9.43
2018-10-01T15:52:56.737Z,10.13
2018-10-01T15:55:28.826Z,16.17
2018-10-01T15:57:57.140Z,24.63
2018-10-01T16:00:24.739Z,7.60
2018-10-01T16:02:54.335Z,6.47
2018-10-01T16:05:22.876Z,9.90
2018-10-01T16:07:51.988Z,11.80
2018-10-01T16:10:21.028Z,8.80
2018-10-01T16:12:53.544Z,4.83
2018-10-01T16:15:25.901Z,8.73
2018-10-01T16:17:54.866Z,7.43
2018-10-01T16:20:23.034Z,9.83
2018-10-01T16:22:51.380Z,6.63
2018-10-01T16:25:21.650Z,6.80
2018-10-01T16:27:53.002Z,9.87
2018-10-01T16:30:23.089Z,9.27
2018-10-01T16:32:53.599Z,7.43
2018-10-01T16:35:21.801Z,7.30
2018-10-01T16:37:53.989Z,10.30
2018-10-01T16:40:22.863Z,7.00
2018-10-01T16:42:55.165Z,7.63
2018-10-01T16:45:26.812Z,16.97
2018-10-01T16:47:56.941Z,15.23
2018-10-01T16:50:25.816Z,11.00
2018-10-01T16:53:00.753Z,7.43
2018-10-01T16:55:30.361Z,6.23
2018-10-01T16:58:14.810Z,8.93
2018-10-01T17:00:43.302Z,8.67
2018-10-01T17:03:11.840Z,7.50
2018-10-01T17:05:41.167Z,9.50
2018-10-01T17:08:11.723Z,9.10
2018-10-01T17:10:45.633Z,8.20
2018-10-01T17:13:14.947Z,12.07
2018-10-01T17:15:43.794Z,8.07
2018-10-01T17:18:11.387Z,9.70
2018-10-01T17:20:40.756Z,8.50
2018-10-01T17:23:10.987Z,8.63
2018-10-01T17:25:40.309Z,10.90
2018-10-01T17:28:09.785Z,10.60
2018-10-01T17:30:58.413Z,9.13
2018-10-01T17:33:42.050Z,9.27
2018-10-01T17:36:11.835Z,10.93
2018-10-01T17:38:40.512Z,8.37
2018-10-01T17:41:12.548Z,10.87
2018-10-01T17:43:41.145Z,9.53
2018-10-01T17:46:08.923Z,7.10
2018-10-01T17:48:36.995Z,9.07
2018-10-01T17:51:06.681Z,6.03
2018-10-01T17:53:35.271Z,11.37
2018-10-01T17:56:04.295Z,9.47
2018-10-01T17:58:36.557Z,8.50
2018-10-01T18:01:09.394Z,10.40
2018-10-01T18:03:38.779Z,7.67
2018-10-01T18:06:06.725Z,7.83
2018-10-01T18:08:35.707Z,12.30
2018-10-01T18:11:04.680Z,9.30
2018-10-01T18:13:33.674Z,11.73
2018-10-01T18:16:10.065Z,6.97
2018-10-01T18:18:38.955Z,9.33
2018-10-01T18:21:10.564Z,12.40
2018-10-01T18:23:44.449Z,5.27
2018-10-01T18:26:13.617Z,6.17
2018-10-01T18:28:45.684Z,8.23
2018-10-01T18:31:14.487Z,6.60
2018-10-01T18:33:45.227Z,11.07
2018-10-01T18:36:15.326Z,12.83
2018-10-01T18:38:44.634Z,8.10
2018-10-01T18:41:15.573Z,7.37
2018-10-01T18:43:45.640Z,6.00
2018-10-01T18:46:22.066Z,4.67
2018-10-01T18:48:52.624Z,7.47
2018-10-01T18:51:20.768Z,4.57
2018-10-01T18:53:50.680Z,5.10
2018-10-01T18:56:20.473Z,6.57
2018-10-01T18:58:49.278Z,4.03
2018-10-01T19:01:19.380Z,3.57
2018-10-01T19:04:01.930Z,4.73
2018-10-01T19:06:31.602Z,3.60
2018-10-01T19:09:22.223Z,1.70
2018-10-01T19:11:50.756Z,1.47
2018-10-01T19:14:23.148Z,0.93
2018-10-01T19:16:50.245Z,1.33
2018-10-01T19:19:23.291Z,1.00
2018-10-01T19:21:54.728Z,1.30
2018-10-01T19:24:24.302Z,1.90
2018-10-01T19:27:13.353Z,1.30
2018-10-01T19:30:04.011Z,0.90
2018-10-01T19:32:35.296Z,0.80
2018-10-01T19:35:05.729Z,0.53
2018-10-01T19:37:36.030Z,1.60
2018-10-01T19:40:05.424Z,0.87
2018-10-01T19:42:36.594Z,0.60
2018-10-01T19:45:04.496Z,6.77
2018-10-01T19:47:35.337Z,0.90
2018-10-01T19:50:02.656Z,0.70
2018-10-01T19:52:30.320Z,0.90
2018-10-01T19:54:57.977Z,0.90
2018-10-01T19:57:28.881Z,1.13
2018-10-01T19:59:57.682Z,3.07
2018-10-01T20:02:27.631Z,1.43
2018-10-01T20:04:57.560Z,1.40
2018-10-01T20:07:31.818Z,1.30
2018-10-01T20:10:01.163Z,1.60
2018-10-01T20:12:31.600Z,1.07
2018-10-01T20:14:59.189Z,1.07
2018-10-01T20:17:26.403Z,1.70
2018-10-01T20:19:54.040Z,2.20
2018-10-01T20:22:23.739Z,1.03
2018-10-01T20:24:54.022Z,1.83
2018-10-01T20:27:22.649Z,1.70
2018-10-01T20:29:54.399Z,1.00
2018-10-01T20:32:24.362Z,1.40
2018-10-01T20:34:54.653Z,2.03
2018-10-01T20:37:23.648Z,1.03
2018-10-01T20:39:52.134Z,1.30
2018-10-01T20:42:19.632Z,1.07
2018-10-01T20:44:47.365Z,2.03
2018-10-01T20:47:16.471Z,1.17
2018-10-01T20:49:45.041Z,1.40
2018-10-01T20:52:13.061Z,1.90
2018-10-01T20:54:41.487Z,0.87
2018-10-01T20:57:10.094Z,1.50
2018-10-01T20:59:37.258Z,0.70
2018-10-01T21:02:04.615Z,0.60
2018-10-01T21:04:31.580Z,0.60
2018-10-01T21:06:58.609Z,0.80
2018-10-01T21:09:25.628Z,0.80
2018-10-01T21:11:52.706Z,1.47
2018-10-01T21:14:19.811Z,0.80
2018-10-01T21:16:47.995Z,0.57
2018-10-01T21:19:15.081Z,0.93
2018-10-01T21:21:42.128Z,0.77
2018-10-01T21:24:09.182Z,0.60
2018-10-01T21:26:36.334Z,1.20
2018-10-01T21:29:03.484Z,0.93
2018-10-01T21:31:30.529Z,1.27
2018-10-01T21:33:57.581Z,2.03
2018-10-01T21:36:24.831Z,0.73
2018-10-01T21:38:51.981Z,0.63
2018-10-01T21:41:19.032Z,1.10
2018-10-01T21:43:46.084Z,0.80
2018-10-01T21:46:13.131Z,0.73
2018-10-01T21:48:40.175Z,1.07
2018-10-01T21:51:07.326Z,1.20
2018-10-01T21:53:34.380Z,1.87
2018-10-01T21:56:01.532Z,1.10
2018-10-01T21:58:28.574Z,1.60
2018-10-01T22:00:55.725Z,1.20
2018-10-01T22:03:22.774Z,3.50
2018-10-01T22:05:50.315Z,1.77
2018-10-01T22:08:17.485Z,1.10
2018-10-01T22:10:44.533Z,3.90
2018-10-01T22:13:11.589Z,1.47
2018-10-01T22:15:38.738Z,1.50
2018-10-01T22:18:05.888Z,1.00
2018-10-01T22:20:32.934Z,1.23
2018-10-01T22:22:59.981Z,0.80
2018-10-01T22:25:27.111Z,3.00
2018-10-01T22:27:56.434Z,0.93
2018-10-01T22:30:23.994Z,1.00
2018-10-01T22:32:51.042Z,1.57
2018-10-01T22:35:18.097Z,0.97
2018-10-01T22:37:45.141Z,1.03
2018-10-01T22:40:12.189Z,1.17
2018-10-01T22:42:39.241Z,1.20
2018-10-01T22:45:06.393Z,0.73
2018-10-01T22:47:34.330Z,1.23
2018-10-01T22:50:01.376Z,1.90
2018-10-01T22:52:28.564Z,0.70
2018-10-01T22:54:56.015Z,0.83
2018-10-01T22:57:23.070Z,1.10
2018-10-01T22:59:50.117Z,0.90
2018-10-01T23:02:17.166Z,0.97
2018-10-01T23:04:44.314Z,0.90
2018-10-01T23:07:11.289Z,0.80
2018-10-01T23:09:49.459Z,0.80
2018-10-01T23:12:16.511Z,0.50
2018-10-01T23:14:43.553Z,1.10
2018-10-01T23:17:10.603Z,0.70
2018-10-01T23:19:37.658Z,0.50
2018-10-01T23:22:06.025Z,0.80
2018-10-01T23:24:33.486Z,0.80
2018-10-01T23:27:00.527Z,0.63
2018-10-01T23:29:27.574Z,0.70
2018-10-01T23:31:54.639Z,0.97
2018-10-01T23:34:21.671Z,0.80
2018-10-01T23:36:48.720Z,0.70
2018-10-01T23:39:17.893Z,0.90
2018-10-01T23:41:46.620Z,0.60
2018-10-01T23:44:13.666Z,0.57
2018-10-01T23:46:40.716Z,0.50
2018-10-01T23:49:08.757Z,1.50
2018-10-01T23:51:35.839Z,0.73
2018-10-01T23:54:02.880Z,0.63
2018-10-01T23:56:30.238Z,0.57
2018-10-01T23:58:57.801Z,0.60
