createdAt,value
2019-02-11T00:00:19.704Z,7.00
2019-02-11T00:01:19.693Z,7.02
2019-02-11T00:02:19.699Z,7.02
2019-02-11T00:03:19.667Z,6.84
2019-02-11T00:04:19.654Z,6.96
2019-02-11T00:05:19.645Z,6.88
2019-02-11T00:06:19.640Z,6.92
2019-02-11T00:07:19.647Z,6.97
2019-02-11T00:08:19.609Z,6.88
2019-02-11T00:09:19.611Z,6.77
2019-02-11T00:10:19.595Z,6.66
2019-02-11T00:11:19.586Z,6.64
2019-02-11T00:12:19.599Z,6.64
2019-02-11T00:13:19.597Z,6.52
2019-02-11T00:14:19.547Z,6.45
2019-02-11T00:15:19.539Z,6.48
2019-02-11T00:16:19.531Z,6.35
2019-02-11T00:17:19.516Z,6.16
2019-02-11T00:18:19.530Z,6.09
2019-02-11T00:19:19.492Z,6.07
2019-02-11T00:20:19.480Z,5.93
2019-02-11T00:21:19.466Z,5.98
2019-02-11T00:22:19.460Z,5.91
2019-02-11T00:23:19.468Z,5.91
2019-02-11T00:24:19.463Z,5.93
2019-02-11T00:25:19.425Z,5.91
2019-02-11T00:26:19.432Z,5.84
2019-02-11T00:27:19.400Z,5.87
2019-02-11T00:28:19.395Z,5.84
2019-02-11T00:29:19.420Z,5.84
2019-02-11T00:30:19.375Z,5.83
2019-02-11T00:31:19.397Z,5.79
2019-02-11T00:32:19.363Z,5.73
2019-02-11T00:33:19.331Z,5.71
2019-02-11T00:34:19.327Z,5.73
2019-02-11T00:35:19.344Z,5.75
2019-02-11T00:36:19.298Z,5.69
2019-02-11T00:37:19.287Z,5.73
2019-02-11T00:38:19.283Z,5.69
2019-02-11T00:39:19.277Z,5.69
2019-02-11T00:40:19.276Z,5.71
2019-02-11T00:41:19.259Z,5.72
2019-02-11T00:42:19.236Z,5.61
2019-02-11T00:43:19.555Z,5.61
2019-02-11T00:44:19.230Z,5.57
2019-02-11T00:45:19.251Z,5.51
2019-02-11T00:46:19.200Z,5.59
2019-02-11T00:47:19.204Z,5.59
2019-02-11T00:48:19.167Z,5.59
2019-02-11T00:49:19.161Z,5.51
2019-02-11T00:50:19.181Z,5.46
2019-02-11T00:51:19.187Z,5.50
2019-02-11T00:52:19.126Z,5.51
2019-02-11T00:53:19.116Z,5.35
2019-02-11T00:54:19.112Z,5.38
2019-02-11T00:55:19.090Z,5.51
2019-02-11T00:56:19.113Z,5.56
2019-02-11T00:57:19.074Z,5.61
2019-02-11T00:58:19.081Z,5.48
2019-02-11T00:59:20.923Z,5.54
2019-02-11T01:00:19.044Z,5.56
2019-02-11T01:01:19.034Z,5.56
2019-02-11T01:02:19.043Z,5.41
2019-02-11T01:03:19.009Z,5.50
2019-02-11T01:04:18.999Z,5.47
2019-02-11T01:05:18.985Z,5.41
2019-02-11T01:06:18.972Z,5.47
2019-02-11T01:07:19.005Z,5.44
2019-02-11T01:08:18.963Z,5.44
2019-02-11T01:09:18.954Z,5.29
2019-02-11T01:10:18.932Z,5.25
2019-02-11T01:11:18.927Z,5.25
2019-02-11T01:12:18.909Z,5.28
2019-02-11T01:13:27.177Z,5.21
2019-02-11T01:14:19.887Z,5.17
2019-02-11T01:15:18.887Z,5.11
2019-02-11T01:16:18.868Z,5.17
2019-02-11T01:17:18.855Z,5.18
2019-02-11T01:18:18.877Z,5.12
2019-02-11T01:19:18.872Z,5.14
2019-02-11T01:20:18.822Z,5.12
2019-02-11T01:21:18.809Z,5.10
2019-02-11T01:22:18.832Z,5.04
2019-02-11T01:23:18.821Z,5.07
2019-02-11T01:24:18.778Z,5.07
2019-02-11T01:25:18.771Z,4.97
2019-02-11T01:26:18.762Z,4.96
2019-02-11T01:27:18.746Z,4.94
2019-02-11T01:28:18.740Z,4.97
2019-02-11T01:29:18.752Z,4.82
2019-02-11T01:30:18.715Z,4.86
2019-02-11T01:31:18.701Z,4.89
2019-02-11T01:32:18.690Z,4.89
2019-02-11T01:33:18.683Z,4.84
2019-02-11T01:34:18.706Z,4.89
2019-02-11T01:35:18.659Z,4.82
2019-02-11T01:36:18.650Z,4.82
2019-02-11T01:37:18.646Z,4.78
2019-02-11T01:38:18.653Z,4.77
2019-02-11T01:39:18.645Z,4.78
2019-02-11T01:40:18.609Z,4.67
2019-02-11T01:41:18.645Z,4.66
2019-02-11T01:42:18.595Z,4.75
2019-02-11T01:43:18.584Z,4.75
2019-02-11T01:44:18.564Z,4.74
2019-02-11T01:45:18.575Z,4.74
2019-02-11T01:46:18.542Z,4.68
2019-02-11T01:47:18.542Z,4.67
2019-02-11T01:48:18.532Z,4.60
2019-02-11T01:49:18.513Z,4.63
2019-02-11T01:50:18.653Z,4.63
2019-02-11T01:51:18.487Z,4.63
2019-02-11T01:52:18.490Z,4.66
2019-02-11T01:53:18.476Z,4.73
2019-02-11T01:54:18.465Z,4.67
2019-02-11T01:55:18.463Z,4.63
2019-02-11T01:56:18.452Z,4.63
2019-02-11T01:57:18.444Z,4.58
2019-02-11T01:58:18.415Z,4.59
2019-02-11T01:59:18.407Z,4.58
2019-02-11T02:00:18.401Z,4.63
2019-02-11T02:01:18.418Z,4.55
2019-02-11T02:02:18.367Z,4.60
2019-02-11T02:03:18.367Z,4.55
2019-02-11T02:04:18.357Z,4.55
2019-02-11T02:05:18.333Z,4.48
2019-02-11T02:06:18.343Z,4.49
2019-02-11T02:07:18.310Z,4.53
2019-02-11T02:08:18.301Z,4.58
2019-02-11T02:09:18.297Z,4.56
2019-02-11T02:10:18.283Z,4.55
2019-02-11T02:11:18.323Z,4.59
2019-02-11T02:12:18.288Z,4.59
2019-02-11T02:13:18.251Z,4.52
2019-02-11T02:14:18.243Z,4.45
2019-02-11T02:15:18.231Z,4.44
2019-02-11T02:16:18.226Z,4.40
2019-02-11T02:17:18.226Z,4.40
2019-02-11T02:18:18.226Z,4.38
2019-02-11T02:19:18.183Z,4.40
2019-02-11T02:20:18.183Z,4.30
2019-02-11T02:21:18.160Z,4.40
2019-02-11T02:22:18.188Z,4.34
2019-02-11T02:23:18.141Z,4.38
2019-02-11T02:24:18.126Z,4.37
2019-02-11T02:25:18.115Z,4.42
2019-02-11T02:26:18.105Z,4.48
2019-02-11T02:27:18.109Z,4.34
2019-02-11T02:28:18.104Z,4.40
2019-02-11T02:29:18.071Z,4.40
2019-02-11T02:30:18.069Z,4.37
2019-02-11T02:31:18.053Z,4.44
2019-02-11T02:32:18.054Z,4.37
2019-02-11T02:33:18.057Z,4.37
2019-02-11T02:34:18.019Z,4.40
2019-02-11T02:35:18.016Z,4.28
2019-02-11T02:36:17.999Z,4.37
2019-02-11T02:37:17.996Z,4.40
2019-02-11T02:38:18.006Z,4.34
2019-02-11T02:39:17.969Z,4.42
2019-02-11T02:40:17.955Z,4.38
2019-02-11T02:41:17.946Z,4.41
2019-02-11T02:42:17.943Z,4.42
2019-02-11T02:43:17.921Z,4.34
2019-02-11T02:44:17.927Z,4.40
2019-02-11T02:45:17.900Z,4.30
2019-02-11T02:46:17.891Z,4.31
2019-02-11T02:47:17.892Z,4.20
2019-02-11T02:48:17.897Z,4.23
2019-02-11T02:49:17.886Z,4.26
2019-02-11T02:50:17.844Z,4.23
2019-02-11T02:51:17.841Z,4.22
2019-02-11T02:52:17.830Z,4.19
2019-02-11T02:53:17.822Z,4.28
2019-02-11T02:54:17.800Z,4.20
2019-02-11T02:55:17.821Z,4.16
2019-02-11T02:56:17.789Z,4.19
2019-02-11T02:57:17.767Z,4.14
2019-02-11T02:58:17.757Z,4.14
2019-02-11T02:59:17.749Z,4.24
2019-02-11T03:00:17.768Z,4.16
2019-02-11T03:01:17.725Z,4.22
2019-02-11T03:02:17.726Z,4.30
2019-02-11T03:03:17.720Z,4.24
2019-02-11T03:04:17.703Z,4.23
2019-02-11T03:05:17.731Z,4.22
2019-02-11T03:06:17.698Z,4.23
2019-02-11T03:07:17.659Z,4.23
2019-02-11T03:08:17.650Z,4.17
2019-02-11T03:09:17.668Z,4.16
2019-02-11T03:10:17.674Z,4.13
2019-02-11T03:11:17.626Z,4.13
2019-02-11T03:12:17.613Z,4.16
2019-02-11T03:13:17.593Z,4.19
2019-02-11T03:14:17.599Z,4.13
2019-02-11T03:15:17.580Z,4.19
2019-02-11T03:16:17.578Z,4.30
2019-02-11T03:17:17.551Z,4.14
2019-02-11T03:18:17.566Z,4.19
2019-02-11T03:19:17.590Z,4.16
2019-02-11T03:20:17.524Z,4.22
2019-02-11T03:21:17.548Z,4.30
2019-02-11T03:22:17.495Z,4.14
2019-02-11T03:23:17.485Z,4.13
2019-02-11T03:24:17.478Z,4.20
2019-02-11T03:25:17.471Z,4.28
2019-02-11T03:26:17.489Z,4.22
2019-02-11T03:27:17.467Z,4.30
2019-02-11T03:28:17.438Z,4.23
2019-02-11T03:29:17.423Z,4.30
2019-02-11T03:30:17.446Z,4.31
2019-02-11T03:31:17.423Z,4.26
2019-02-11T03:32:17.411Z,4.22
2019-02-11T03:33:17.388Z,4.14
2019-02-11T03:34:17.368Z,4.16
2019-02-11T03:35:17.352Z,4.12
2019-02-11T03:36:17.359Z,4.16
2019-02-11T03:37:17.364Z,4.20
2019-02-11T03:38:17.334Z,4.17
2019-02-11T03:39:17.309Z,4.20
2019-02-11T03:40:17.307Z,4.17
2019-02-11T03:41:17.302Z,4.22
2019-02-11T03:42:17.282Z,4.30
2019-02-11T03:43:17.284Z,4.30
2019-02-11T03:44:17.265Z,4.34
2019-02-11T03:45:17.249Z,4.32
2019-02-11T03:46:17.233Z,4.35
2019-02-11T03:47:17.226Z,4.41
2019-02-11T03:48:17.244Z,4.38
2019-02-11T03:49:17.918Z,4.42
2019-02-11T03:50:17.217Z,4.38
2019-02-11T03:51:17.180Z,4.38
2019-02-11T03:52:17.167Z,4.34
2019-02-11T03:53:17.162Z,4.41
2019-02-11T03:54:17.175Z,4.34
2019-02-11T03:55:17.134Z,4.37
2019-02-11T03:56:17.121Z,4.40
2019-02-11T03:57:17.116Z,4.38
2019-02-11T03:58:17.102Z,4.49
2019-02-11T03:59:17.117Z,4.41
2019-02-11T04:00:17.148Z,4.42
2019-02-11T04:01:17.068Z,4.38
2019-02-11T04:02:17.059Z,4.41
2019-02-11T04:03:17.064Z,4.37
2019-02-11T04:04:17.046Z,4.38
2019-02-11T04:05:17.083Z,4.40
2019-02-11T04:06:17.017Z,4.41
2019-02-11T04:07:17.010Z,4.41
2019-02-11T04:08:16.995Z,4.38
2019-02-11T04:09:16.981Z,4.45
2019-02-11T04:10:16.999Z,4.48
2019-02-11T04:11:16.996Z,4.49
2019-02-11T04:12:16.964Z,4.50
2019-02-11T04:13:16.942Z,4.50
2019-02-11T04:14:24.559Z,4.62
2019-02-11T04:15:17.925Z,4.48
2019-02-11T04:16:16.920Z,4.53
2019-02-11T04:17:16.916Z,4.58
2019-02-11T04:18:16.900Z,4.58
2019-02-11T04:19:16.874Z,4.52
2019-02-11T04:20:16.866Z,4.45
2019-02-11T04:21:16.880Z,4.44
2019-02-11T04:22:16.836Z,4.52
2019-02-11T04:23:16.883Z,4.50
2019-02-11T04:24:16.821Z,4.41
2019-02-11T04:25:16.804Z,4.41
2019-02-11T04:26:16.821Z,4.37
2019-02-11T04:27:16.790Z,4.44
2019-02-11T04:28:16.811Z,4.55
2019-02-11T04:29:16.776Z,4.53
2019-02-11T04:30:16.768Z,4.56
2019-02-11T04:31:16.737Z,4.56
2019-02-11T04:32:16.743Z,4.55
2019-02-11T04:33:16.718Z,4.58
2019-02-11T04:34:16.743Z,4.58
2019-02-11T04:35:16.696Z,4.59
2019-02-11T04:36:16.689Z,4.58
2019-02-11T04:37:16.674Z,4.60
2019-02-11T04:38:16.670Z,4.59
2019-02-11T04:39:16.682Z,4.59
2019-02-11T04:40:16.637Z,4.56
2019-02-11T04:41:16.646Z,4.55
2019-02-11T04:42:16.625Z,4.59
2019-02-11T04:43:16.606Z,4.53
2019-02-11T04:44:16.627Z,4.52
2019-02-11T04:45:16.589Z,4.59
2019-02-11T04:46:16.570Z,4.59
2019-02-11T04:47:16.563Z,4.60
2019-02-11T04:48:16.562Z,4.63
2019-02-11T04:49:16.576Z,4.60
2019-02-11T04:50:16.548Z,4.67
2019-02-11T04:51:16.517Z,4.67
2019-02-11T04:52:16.507Z,4.63
2019-02-11T04:53:16.497Z,4.62
2019-02-11T04:54:16.489Z,4.62
2019-02-11T04:55:16.526Z,4.58
2019-02-11T04:56:16.463Z,4.68
2019-02-11T04:57:16.461Z,4.63
2019-02-11T04:58:16.443Z,4.62
2019-02-11T04:59:16.434Z,4.63
2019-02-11T05:00:16.451Z,4.59
2019-02-11T05:01:16.410Z,4.58
2019-02-11T05:02:16.431Z,4.56
2019-02-11T05:03:16.385Z,4.56
2019-02-11T05:04:16.410Z,4.58
2019-02-11T05:05:16.372Z,4.53
2019-02-11T05:06:16.361Z,4.50
2019-02-11T05:07:16.380Z,4.44
2019-02-11T05:08:16.387Z,4.58
2019-02-11T05:09:16.363Z,4.55
2019-02-11T05:10:16.344Z,4.59
2019-02-11T05:11:16.999Z,4.55
2019-02-11T05:12:16.357Z,4.55
2019-02-11T05:13:16.282Z,4.59
2019-02-11T05:14:16.265Z,4.53
2019-02-11T05:15:16.264Z,4.55
2019-02-11T05:16:16.245Z,4.53
2019-02-11T05:17:16.262Z,4.58
2019-02-11T05:18:17.019Z,4.56
2019-02-11T05:19:16.230Z,4.58
2019-02-11T05:20:16.223Z,4.55
2019-02-11T05:21:16.206Z,4.52
2019-02-11T05:22:16.213Z,4.55
2019-02-11T05:23:16.277Z,4.55
2019-02-11T05:24:16.170Z,4.59
2019-02-11T05:25:16.157Z,4.53
2019-02-11T05:26:16.186Z,4.60
2019-02-11T05:27:16.128Z,4.59
2019-02-11T05:28:16.163Z,4.55
2019-02-11T05:29:16.130Z,4.59
2019-02-11T05:30:16.116Z,4.63
2019-02-11T05:31:16.100Z,4.63
2019-02-11T05:32:16.068Z,4.67
2019-02-11T05:33:16.068Z,4.63
2019-02-11T05:34:16.110Z,4.62
2019-02-11T05:35:16.058Z,4.62
2019-02-11T05:36:16.027Z,4.73
2019-02-11T05:37:16.013Z,4.67
2019-02-11T05:38:16.003Z,4.68
2019-02-11T05:39:15.991Z,4.73
2019-02-11T05:40:16.005Z,4.63
2019-02-11T05:41:15.973Z,4.62
2019-02-11T05:42:15.973Z,4.62
2019-02-11T05:43:15.951Z,4.62
2019-02-11T05:44:15.950Z,4.63
2019-02-11T05:45:15.962Z,4.67
2019-02-11T05:46:15.915Z,4.62
2019-02-11T05:47:15.907Z,4.62
2019-02-11T05:48:15.898Z,4.63
2019-02-11T05:49:15.938Z,4.66
2019-02-11T05:50:15.898Z,4.60
2019-02-11T05:51:15.861Z,4.59
2019-02-11T05:52:15.855Z,4.62
2019-02-11T05:53:15.866Z,4.67
2019-02-11T05:54:15.835Z,4.59
2019-02-11T05:55:15.853Z,4.58
2019-02-11T05:56:15.831Z,4.59
2019-02-11T05:57:15.798Z,4.49
2019-02-11T05:58:15.793Z,4.50
2019-02-11T05:59:15.780Z,4.49
2019-02-11T06:00:15.773Z,4.59
2019-02-11T06:01:15.781Z,4.58
2019-02-11T06:02:15.755Z,4.55
2019-02-11T06:03:15.735Z,4.48
2019-02-11T06:04:15.718Z,4.62
2019-02-11T06:05:15.720Z,4.59
2019-02-11T06:06:15.731Z,4.60
2019-02-11T06:07:15.688Z,4.58
2019-02-11T06:08:15.676Z,4.58
2019-02-11T06:09:15.669Z,4.62
2019-02-11T06:10:15.658Z,4.63
2019-02-11T06:11:15.643Z,4.66
2019-02-11T06:12:15.656Z,4.62
2019-02-11T06:13:15.667Z,4.56
2019-02-11T06:14:15.614Z,4.52
2019-02-11T06:15:15.653Z,4.58
2019-02-11T06:16:15.594Z,4.60
2019-02-11T06:17:15.604Z,4.60
2019-02-11T06:18:15.576Z,4.62
2019-02-11T06:19:15.563Z,4.55
2019-02-11T06:20:15.547Z,4.55
2019-02-11T06:21:15.554Z,4.59
2019-02-11T06:22:15.556Z,4.50
2019-02-11T06:23:15.516Z,4.50
2019-02-11T06:24:15.504Z,4.59
2019-02-11T06:25:15.508Z,4.66
2019-02-11T06:26:15.500Z,4.63
2019-02-11T06:27:15.512Z,4.70
2019-02-11T06:28:15.490Z,4.62
2019-02-11T06:29:15.454Z,4.67
2019-02-11T06:30:15.441Z,4.68
2019-02-11T06:31:15.431Z,4.67
2019-02-11T06:32:15.448Z,4.62
2019-02-11T06:33:15.442Z,4.62
2019-02-11T06:34:15.411Z,4.59
2019-02-11T06:35:15.388Z,4.60
2019-02-11T06:36:15.380Z,4.67
2019-02-11T06:37:15.362Z,4.70
2019-02-11T06:38:15.363Z,4.66
2019-02-11T06:39:15.363Z,4.74
2019-02-11T06:40:15.338Z,4.67
2019-02-11T06:41:15.342Z,4.66
2019-02-11T06:42:15.308Z,4.71
2019-02-11T06:43:15.298Z,4.74
2019-02-11T06:44:15.320Z,4.70
2019-02-11T06:45:15.298Z,4.74
2019-02-11T06:46:15.271Z,4.66
2019-02-11T06:47:15.270Z,4.63
2019-02-11T06:48:15.242Z,4.74
2019-02-11T06:49:15.232Z,4.67
2019-02-11T06:50:15.251Z,4.74
2019-02-11T06:51:15.239Z,4.74
2019-02-11T06:52:15.201Z,4.77
2019-02-11T06:53:15.205Z,4.71
2019-02-11T06:54:15.232Z,4.75
2019-02-11T06:55:15.187Z,4.80
2019-02-11T06:56:15.157Z,4.80
2019-02-11T06:57:15.183Z,4.86
2019-02-11T06:58:15.195Z,4.68
2019-02-11T06:59:15.267Z,4.71
2019-02-11T07:00:15.133Z,4.67
2019-02-11T07:01:15.177Z,4.75
2019-02-11T07:02:15.131Z,4.78
2019-02-11T07:03:15.090Z,4.74
2019-02-11T07:04:15.108Z,4.84
2019-02-11T07:05:15.233Z,4.82
2019-02-11T07:06:15.132Z,4.84
2019-02-11T07:07:15.101Z,4.87
2019-02-11T07:08:15.065Z,4.80
2019-02-11T07:09:15.095Z,4.82
2019-02-11T07:10:15.061Z,4.93
2019-02-11T07:11:15.075Z,4.87
2019-02-11T07:12:15.030Z,4.87
2019-02-11T07:13:14.990Z,4.82
2019-02-11T07:14:14.969Z,4.84
2019-02-11T07:15:21.739Z,4.89
2019-02-11T07:16:16.007Z,4.94
2019-02-11T07:17:14.978Z,4.94
2019-02-11T07:18:14.939Z,4.92
2019-02-11T07:19:14.924Z,5.02
2019-02-11T07:20:14.918Z,4.96
2019-02-11T07:21:14.947Z,5.08
2019-02-11T07:22:14.902Z,5.02
2019-02-11T07:23:14.994Z,5.02
2019-02-11T07:24:14.877Z,5.00
2019-02-11T07:25:16.529Z,5.04
2019-02-11T07:26:14.830Z,5.07
2019-02-11T07:27:14.887Z,4.93
2019-02-11T07:28:14.829Z,5.08
2019-02-11T07:29:14.805Z,5.04
2019-02-11T07:30:14.784Z,4.94
2019-02-11T07:31:14.786Z,4.96
2019-02-11T07:32:14.829Z,5.05
2019-02-11T07:33:14.872Z,5.05
2019-02-11T07:34:14.765Z,4.93
2019-02-11T07:35:14.765Z,4.97
2019-02-11T07:36:14.736Z,5.07
2019-02-11T07:37:14.751Z,5.04
2019-02-11T07:38:14.739Z,4.96
2019-02-11T07:39:14.716Z,5.02
2019-02-11T07:40:14.726Z,4.97
2019-02-11T07:41:14.795Z,4.99
2019-02-11T07:42:14.700Z,4.97
2019-02-11T07:43:14.654Z,5.02
2019-02-11T07:44:14.675Z,5.00
2019-02-11T07:45:14.629Z,4.96
2019-02-11T07:46:14.643Z,5.02
2019-02-11T07:47:14.630Z,4.99
2019-02-11T07:48:14.699Z,5.07
2019-02-11T07:49:14.624Z,5.02
2019-02-11T07:50:14.583Z,5.08
2019-02-11T07:51:14.620Z,4.96
2019-02-11T07:52:14.581Z,5.08
2019-02-11T07:53:14.551Z,5.08
2019-02-11T07:54:14.561Z,5.18
2019-02-11T07:55:14.609Z,5.11
2019-02-11T07:56:14.519Z,5.08
2019-02-11T07:57:14.542Z,5.20
2019-02-11T07:58:14.535Z,5.21
2019-02-11T07:59:14.482Z,5.18
2019-02-11T08:00:14.539Z,5.21
2019-02-11T08:01:14.451Z,5.18
2019-02-11T08:02:14.468Z,5.18
2019-02-11T08:03:14.444Z,5.18
2019-02-11T08:04:14.416Z,5.14
2019-02-11T08:05:14.475Z,5.08
2019-02-11T08:06:14.408Z,5.14
2019-02-11T08:07:14.387Z,4.99
2019-02-11T08:08:14.376Z,5.12
2019-02-11T08:09:14.399Z,5.10
2019-02-11T08:10:14.354Z,5.17
2019-02-11T08:11:14.378Z,5.15
2019-02-11T08:12:14.331Z,5.17
2019-02-11T08:13:14.339Z,5.21
2019-02-11T08:14:14.315Z,5.18
2019-02-11T08:15:14.339Z,5.25
2019-02-11T08:16:14.359Z,5.33
2019-02-11T08:17:14.279Z,5.26
2019-02-11T08:18:14.294Z,5.29
2019-02-11T08:19:14.257Z,5.25
2019-02-11T08:20:14.251Z,5.28
2019-02-11T08:21:14.278Z,5.28
2019-02-11T08:22:14.246Z,5.39
2019-02-11T08:23:14.246Z,5.39
2019-02-11T08:24:14.218Z,5.38
2019-02-11T08:25:14.238Z,5.39
2019-02-11T08:26:14.212Z,5.43
2019-02-11T08:27:14.195Z,5.44
2019-02-11T08:28:19.412Z,5.53
2019-02-11T08:29:15.168Z,5.51
2019-02-11T08:30:14.189Z,5.38
2019-02-11T08:31:14.195Z,5.43
2019-02-11T08:32:14.179Z,5.46
2019-02-11T08:33:14.128Z,5.50
2019-02-11T08:34:14.123Z,5.43
2019-02-11T08:35:14.086Z,5.44
2019-02-11T08:36:14.105Z,5.46
2019-02-11T08:37:14.075Z,5.51
2019-02-11T08:38:14.093Z,5.39
2019-02-11T08:39:14.071Z,5.51
2019-02-11T08:40:14.030Z,5.53
2019-02-11T08:41:14.107Z,5.59
2019-02-11T08:42:14.119Z,5.51
2019-02-11T08:43:14.063Z,5.54
2019-02-11T08:44:14.011Z,5.71
2019-02-11T08:45:13.990Z,5.57
2019-02-11T08:46:13.965Z,5.64
2019-02-11T08:47:13.989Z,5.69
2019-02-11T08:48:14.009Z,5.64
2019-02-11T08:49:13.989Z,5.79
2019-02-11T08:50:13.925Z,5.68
2019-02-11T08:51:13.930Z,5.75
2019-02-11T08:52:13.900Z,5.65
2019-02-11T08:53:13.917Z,5.79
2019-02-11T08:54:13.875Z,5.65
2019-02-11T08:55:13.873Z,5.69
2019-02-11T08:56:13.857Z,5.69
2019-02-11T08:57:13.838Z,5.64
2019-02-11T08:58:13.843Z,5.72
2019-02-11T08:59:13.846Z,5.76
2019-02-11T09:00:13.814Z,5.80
2019-02-11T09:01:13.795Z,5.87
2019-02-11T09:02:13.783Z,5.89
2019-02-11T09:03:13.778Z,5.86
2019-02-11T09:04:18.958Z,5.97
2019-02-11T09:05:14.757Z,5.93
2019-02-11T09:06:13.749Z,6.01
2019-02-11T09:07:13.782Z,5.98
2019-02-11T09:08:13.722Z,6.07
2019-02-11T09:09:13.711Z,6.09
2019-02-11T09:10:13.724Z,6.04
2019-02-11T09:11:13.690Z,5.89
2019-02-11T09:12:13.677Z,5.98
2019-02-11T09:13:13.696Z,5.89
2019-02-11T09:14:13.673Z,5.84
2019-02-11T09:15:13.678Z,5.80
2019-02-11T09:16:13.653Z,5.82
2019-02-11T09:17:13.635Z,5.84
2019-02-11T09:18:13.612Z,5.86
2019-02-11T09:19:13.607Z,5.84
2019-02-11T09:20:13.602Z,5.94
2019-02-11T09:21:13.613Z,5.91
2019-02-11T09:22:13.571Z,5.94
2019-02-11T09:23:13.613Z,5.93
2019-02-11T09:24:13.549Z,5.98
2019-02-11T09:25:13.543Z,5.97
2019-02-11T09:26:13.530Z,6.04
2019-02-11T09:27:13.517Z,6.04
2019-02-11T09:28:13.509Z,6.04
2019-02-11T09:29:13.648Z,6.07
2019-02-11T09:30:13.570Z,6.07
2019-02-11T09:31:13.569Z,6.11
2019-02-11T09:32:13.461Z,6.05
2019-02-11T09:33:13.459Z,6.12
2019-02-11T09:34:13.509Z,6.08
2019-02-11T09:35:13.433Z,6.04
2019-02-11T09:36:13.464Z,6.07
2019-02-11T09:37:13.413Z,6.05
2019-02-11T09:38:13.395Z,6.01
2019-02-11T09:39:13.402Z,6.02
2019-02-11T09:40:13.380Z,6.08
2019-02-11T09:41:13.363Z,6.09
2019-02-11T09:42:13.367Z,6.14
2019-02-11T09:43:13.349Z,6.16
2019-02-11T09:44:13.368Z,6.05
2019-02-11T09:45:13.323Z,6.08
2019-02-11T09:46:13.346Z,6.08
2019-02-11T09:47:13.296Z,6.02
2019-02-11T09:48:13.286Z,6.08
2019-02-11T09:49:13.304Z,6.08
2019-02-11T09:50:13.264Z,6.08
2019-02-11T09:51:13.252Z,6.04
2019-02-11T09:52:13.250Z,6.07
2019-02-11T09:53:13.229Z,6.05
2019-02-11T09:54:13.256Z,6.07
2019-02-11T09:55:13.214Z,6.08
2019-02-11T09:56:13.196Z,6.09
2019-02-11T09:57:13.191Z,6.11
2019-02-11T09:58:13.180Z,6.16
2019-02-11T09:59:13.165Z,6.16
2019-02-11T10:00:13.176Z,6.20
2019-02-11T10:01:13.219Z,6.31
2019-02-11T10:02:13.152Z,6.39
2019-02-11T10:03:13.128Z,6.41
2019-02-11T10:04:13.112Z,6.41
2019-02-11T10:05:13.105Z,6.41
2019-02-11T10:06:13.096Z,6.39
2019-02-11T10:07:13.104Z,6.36
2019-02-11T10:08:13.076Z,6.41
2019-02-11T10:09:13.064Z,6.44
2019-02-11T10:10:13.096Z,6.41
2019-02-11T10:11:13.044Z,6.48
2019-02-11T10:12:21.057Z,6.44
2019-02-11T10:13:14.031Z,6.42
2019-02-11T10:14:13.013Z,6.41
2019-02-11T10:15:13.000Z,6.36
2019-02-11T10:16:12.990Z,6.38
2019-02-11T10:17:12.977Z,6.39
2019-02-11T10:18:13.015Z,6.30
2019-02-11T10:19:12.959Z,6.42
2019-02-11T10:20:12.957Z,6.39
2019-02-11T10:21:12.929Z,6.38
2019-02-11T10:22:12.919Z,6.36
2019-02-11T10:23:12.914Z,6.38
2019-02-11T10:24:12.937Z,6.33
2019-02-11T10:25:12.887Z,6.27
2019-02-11T10:26:12.922Z,6.31
2019-02-11T10:27:12.871Z,6.30
2019-02-11T10:28:12.851Z,6.30
2019-02-11T10:29:12.872Z,6.20
2019-02-11T10:30:12.831Z,6.24
2019-02-11T10:31:12.825Z,6.27
2019-02-11T10:32:12.864Z,6.28
2019-02-11T10:33:12.797Z,6.22
2019-02-11T10:34:12.786Z,6.26
2019-02-11T10:35:12.800Z,6.24
2019-02-11T10:36:12.792Z,6.33
2019-02-11T10:37:12.799Z,6.27
2019-02-11T10:38:12.746Z,6.38
2019-02-11T10:39:12.733Z,6.42
2019-02-11T10:40:12.773Z,6.38
2019-02-11T10:41:12.714Z,6.39
2019-02-11T10:42:12.704Z,6.46
2019-02-11T10:43:12.686Z,6.52
2019-02-11T10:44:12.680Z,6.48
2019-02-11T10:45:12.671Z,6.59
2019-02-11T10:46:20.686Z,6.62
2019-02-11T10:47:13.702Z,6.59
2019-02-11T10:48:12.640Z,6.57
2019-02-11T10:49:12.624Z,6.63
2019-02-11T10:50:12.637Z,6.59
2019-02-11T10:51:12.647Z,6.60
2019-02-11T10:52:12.598Z,6.66
2019-02-11T10:53:12.640Z,6.70
2019-02-11T10:54:12.624Z,6.63
2019-02-11T10:55:12.604Z,6.72
2019-02-11T10:56:12.556Z,6.66
2019-02-11T10:57:12.556Z,6.56
2019-02-11T10:58:12.558Z,6.54
2019-02-11T10:59:12.520Z,6.67
2019-02-11T11:00:12.502Z,6.64
2019-02-11T11:01:13.375Z,6.60
2019-02-11T11:02:12.488Z,6.64
2019-02-11T11:03:12.473Z,6.67
2019-02-11T11:04:12.468Z,6.59
2019-02-11T11:05:12.470Z,6.59
2019-02-11T11:06:12.471Z,6.63
2019-02-11T11:07:12.439Z,6.60
2019-02-11T11:08:12.424Z,6.57
2019-02-11T11:09:12.412Z,6.62
2019-02-11T11:10:12.408Z,6.66
2019-02-11T11:11:12.389Z,6.69
2019-02-11T11:12:12.398Z,6.64
2019-02-11T11:13:12.362Z,6.70
2019-02-11T11:14:12.354Z,6.64
2019-02-11T11:15:12.343Z,6.67
2019-02-11T11:16:12.336Z,6.56
2019-02-11T11:17:12.347Z,6.64
2019-02-11T11:18:12.348Z,6.72
2019-02-11T11:19:12.305Z,6.70
2019-02-11T11:20:12.287Z,6.67
2019-02-11T11:21:12.281Z,6.67
2019-02-11T11:22:12.273Z,6.82
2019-02-11T11:23:12.253Z,6.78
2019-02-11T11:24:12.262Z,6.81
2019-02-11T11:25:12.236Z,6.54
2019-02-11T11:26:12.249Z,6.72
2019-02-11T11:27:12.210Z,6.72
2019-02-11T11:28:12.297Z,6.70
2019-02-11T11:29:12.209Z,6.70
2019-02-11T11:30:12.178Z,6.62
2019-02-11T11:31:12.170Z,6.63
2019-02-11T11:32:12.164Z,6.63
2019-02-11T11:33:12.192Z,6.77
2019-02-11T11:34:12.175Z,6.74
2019-02-11T11:35:12.141Z,6.56
2019-02-11T11:36:12.126Z,6.63
2019-02-11T11:37:13.392Z,6.57
2019-02-11T11:38:12.099Z,6.41
2019-02-11T11:39:12.104Z,6.41
2019-02-11T11:40:12.081Z,6.31
2019-02-11T11:41:12.061Z,6.33
2019-02-11T11:42:12.046Z,6.27
2019-02-11T11:43:12.045Z,6.20
2019-02-11T11:44:12.054Z,6.20
2019-02-11T11:45:12.034Z,6.26
2019-02-11T11:46:12.012Z,6.30
2019-02-11T11:47:11.994Z,6.41
2019-02-11T11:48:11.987Z,6.41
2019-02-11T11:49:11.982Z,6.44
2019-02-11T11:50:11.983Z,6.39
2019-02-11T11:51:11.947Z,6.57
2019-02-11T11:52:11.960Z,6.62
2019-02-11T11:53:11.941Z,6.67
2019-02-11T11:54:11.924Z,6.85
2019-02-11T11:55:11.929Z,6.84
2019-02-11T11:56:11.899Z,7.05
2019-02-11T11:57:11.895Z,7.03
2019-02-11T11:58:11.881Z,6.96
2019-02-11T11:59:11.864Z,7.03
2019-02-11T12:00:11.897Z,7.02
2019-02-11T12:01:11.869Z,6.97
2019-02-11T12:02:15.702Z,6.85
2019-02-11T12:03:11.833Z,6.87
2019-02-11T12:04:11.819Z,6.96
2019-02-11T12:05:11.810Z,6.87
2019-02-11T12:06:11.859Z,6.87
2019-02-11T12:07:11.859Z,6.93
2019-02-11T12:08:11.766Z,6.88
2019-02-11T12:09:11.772Z,6.96
2019-02-11T12:10:11.758Z,6.88
2019-02-11T12:11:11.773Z,6.88
2019-02-11T12:12:13.217Z,6.92
2019-02-11T12:13:22.424Z,6.96
2019-02-11T12:14:12.697Z,7.02
2019-02-11T12:15:11.689Z,6.99
2019-02-11T12:16:11.683Z,6.95
2019-02-11T12:17:11.694Z,6.85
2019-02-11T12:18:11.664Z,6.88
2019-02-11T12:19:11.677Z,6.82
2019-02-11T12:20:11.643Z,6.81
2019-02-11T12:21:11.648Z,6.69
2019-02-11T12:22:13.191Z,6.66
2019-02-11T12:23:11.615Z,6.75
2019-02-11T12:24:11.666Z,6.72
2019-02-11T12:25:11.614Z,6.75
2019-02-11T12:26:11.591Z,6.77
2019-02-11T12:27:11.571Z,6.70
2019-02-11T12:28:11.559Z,6.82
2019-02-11T12:29:11.609Z,6.78
2019-02-11T12:30:11.549Z,6.69
2019-02-11T12:31:11.530Z,6.67
2019-02-11T12:32:11.513Z,6.72
2019-02-11T12:33:11.514Z,6.77
2019-02-11T12:34:11.522Z,6.79
2019-02-11T12:35:11.508Z,6.82
2019-02-11T12:36:11.481Z,6.81
2019-02-11T12:37:11.455Z,6.79
2019-02-11T12:38:11.441Z,6.81
2019-02-11T12:39:11.453Z,6.77
2019-02-11T12:40:11.454Z,6.79
2019-02-11T12:41:11.409Z,6.88
2019-02-11T12:42:11.401Z,6.88
2019-02-11T12:43:11.407Z,6.95
2019-02-11T12:44:11.400Z,6.88
2019-02-11T12:45:11.417Z,6.88
2019-02-11T12:46:11.363Z,6.92
2019-02-11T12:47:14.751Z,6.95
2019-02-11T12:48:11.329Z,6.99
2019-02-11T12:49:11.327Z,6.96
2019-02-11T12:50:11.348Z,6.89
2019-02-11T12:51:11.358Z,6.92
2019-02-11T12:52:11.289Z,6.88
2019-02-11T12:53:11.291Z,6.89
2019-02-11T12:54:11.272Z,6.95
2019-02-11T12:55:11.326Z,6.85
2019-02-11T12:56:11.244Z,7.00
2019-02-11T12:57:11.250Z,6.93
2019-02-11T12:58:11.228Z,6.99
2019-02-11T12:59:11.223Z,7.05
2019-02-11T13:00:11.233Z,7.14
2019-02-11T13:01:11.191Z,7.17
2019-02-11T13:02:11.197Z,7.07
2019-02-11T13:03:11.172Z,6.99
2019-02-11T13:04:11.166Z,6.87
2019-02-11T13:05:11.153Z,6.67
2019-02-11T13:06:11.183Z,6.69
2019-02-11T13:07:11.127Z,6.69
2019-02-11T13:08:11.159Z,6.77
2019-02-11T13:09:11.110Z,6.77
2019-02-11T13:10:11.093Z,6.82
2019-02-11T13:11:11.124Z,6.78
2019-02-11T13:12:11.090Z,6.78
2019-02-11T13:13:11.089Z,6.79
2019-02-11T13:14:11.063Z,6.84
2019-02-11T13:15:11.054Z,6.88
2019-02-11T13:16:11.051Z,6.88
2019-02-11T13:17:15.547Z,6.99
2019-02-11T13:18:11.129Z,6.95