createdAt,value
2018-07-13T00:00:36.357Z,7.03
2018-07-13T00:03:06.095Z,7.53
2018-07-13T00:05:35.801Z,8.43
2018-07-13T00:08:05.540Z,8.30
2018-07-13T00:10:35.249Z,8.43
2018-07-13T00:13:04.799Z,8.33
2018-07-13T00:15:34.381Z,8.20
2018-07-13T00:18:03.985Z,8.50
2018-07-13T00:20:33.714Z,9.40
2018-07-13T00:23:03.286Z,8.43
2018-07-13T00:25:32.862Z,10.07
2018-07-13T00:28:02.548Z,8.90
2018-07-13T00:30:32.150Z,9.60
2018-07-13T00:33:01.827Z,9.63
2018-07-13T00:35:31.381Z,9.87
2018-07-13T00:38:01.034Z,9.77
2018-07-13T00:40:30.595Z,9.97
2018-07-13T00:43:00.222Z,10.77
2018-07-13T00:45:29.459Z,10.97
2018-07-13T00:47:59.282Z,10.97
2018-07-13T00:50:29.164Z,10.83
2018-07-13T00:52:58.798Z,11.17
2018-07-13T00:55:28.735Z,11.23
2018-07-13T00:57:58.384Z,11.63
2018-07-13T01:00:33.227Z,11.93
2018-07-13T01:03:04.405Z,11.93
2018-07-13T01:05:34.011Z,12.57
2018-07-13T01:08:03.671Z,12.63
2018-07-13T01:10:33.272Z,13.07
2018-07-13T01:13:02.851Z,13.63
2018-07-13T01:15:32.408Z,13.83
2018-07-13T01:18:02.098Z,14.50
2018-07-13T01:20:31.681Z,13.83
2018-07-13T01:23:01.369Z,13.67
2018-07-13T01:25:31.379Z,14.67
2018-07-13T01:28:00.943Z,13.73
2018-07-13T01:30:30.996Z,13.60
2018-07-13T01:33:00.523Z,15.17
2018-07-13T01:35:30.529Z,14.97
2018-07-13T01:38:00.150Z,14.67
2018-07-13T01:40:29.991Z,15.50
2018-07-13T01:42:59.589Z,16.87
2018-07-13T01:45:29.481Z,17.23
2018-07-13T01:47:59.049Z,16.70
2018-07-13T01:50:28.670Z,19.40
2018-07-13T01:52:58.439Z,18.80
2018-07-13T01:55:28.039Z,18.83
2018-07-13T01:57:57.669Z,20.83
2018-07-13T02:00:27.251Z,20.00
2018-07-13T02:02:56.873Z,21.03
2018-07-13T02:05:26.423Z,20.47
2018-07-13T02:07:56.076Z,20.90
2018-07-13T02:10:25.796Z,22.23
2018-07-13T02:12:55.439Z,23.00
2018-07-13T02:15:25.107Z,21.63
2018-07-13T02:17:54.723Z,21.73
2018-07-13T02:20:24.268Z,22.27
2018-07-13T02:22:53.917Z,22.57
2018-07-13T02:25:23.462Z,23.97
2018-07-13T02:27:53.033Z,22.93
2018-07-13T02:30:22.653Z,28.23
2018-07-13T02:32:52.276Z,28.93
2018-07-13T02:35:21.938Z,29.13
2018-07-13T02:37:51.576Z,32.10
2018-07-13T02:40:21.263Z,30.90
2018-07-13T02:42:50.882Z,32.30
2018-07-13T02:45:20.424Z,31.20
2018-07-13T02:47:50.033Z,29.97
2018-07-13T02:50:19.677Z,31.10
2018-07-13T02:52:49.257Z,32.13
2018-07-13T02:55:18.920Z,30.77
2018-07-13T02:57:48.516Z,31.20
2018-07-13T03:00:18.144Z,30.17
2018-07-13T03:02:47.793Z,30.90
2018-07-13T03:05:18.239Z,31.60
2018-07-13T03:07:47.815Z,31.20
2018-07-13T03:10:17.533Z,32.27
2018-07-13T03:12:47.183Z,30.73
2018-07-13T03:15:17.041Z,31.87
2018-07-13T03:17:46.704Z,31.40
2018-07-13T03:20:16.739Z,32.10
2018-07-13T03:22:46.560Z,32.60
2018-07-13T03:25:16.298Z,33.07
2018-07-13T03:27:45.849Z,31.77
2018-07-13T03:30:15.595Z,31.40
2018-07-13T03:32:45.476Z,31.30
2018-07-13T03:35:15.222Z,32.07
2018-07-13T03:37:44.859Z,31.80
2018-07-13T03:40:14.635Z,33.03
2018-07-13T03:42:44.326Z,31.40
2018-07-13T03:45:13.868Z,32.17
2018-07-13T03:47:43.717Z,32.53
2018-07-13T03:50:13.348Z,31.10
2018-07-13T03:52:43.501Z,29.70
2018-07-13T03:55:13.038Z,32.33
2018-07-13T03:57:44.137Z,31.23
2018-07-13T04:00:13.760Z,30.83
2018-07-13T04:02:43.897Z,29.50
2018-07-13T04:05:13.750Z,29.57
2018-07-13T04:07:43.725Z,30.43
2018-07-13T04:10:13.336Z,28.47
2018-07-13T04:12:43.380Z,28.57
2018-07-13T04:15:12.976Z,30.53
2018-07-13T04:17:42.782Z,31.23
2018-07-13T04:20:12.423Z,31.80
2018-07-13T04:22:42.252Z,30.47
2018-07-13T04:25:12.011Z,31.77
2018-07-13T04:27:41.747Z,31.57
2018-07-13T04:30:11.108Z,30.73
2018-07-13T04:32:40.736Z,31.33
2018-07-13T04:35:10.381Z,30.63
2018-07-13T04:37:40.135Z,30.70
2018-07-13T04:40:09.767Z,30.43
2018-07-13T04:42:39.360Z,29.47
2018-07-13T04:45:08.982Z,28.43
2018-07-13T04:47:38.659Z,30.33
2018-07-13T04:50:08.387Z,30.07
2018-07-13T04:52:38.010Z,31.90
2018-07-13T04:55:07.827Z,29.37
2018-07-13T04:57:37.509Z,30.37
2018-07-13T05:00:07.264Z,31.33
2018-07-13T05:02:37.425Z,30.73
2018-07-13T05:05:07.957Z,29.13
2018-07-13T05:07:37.746Z,30.87
2018-07-13T05:10:07.985Z,28.13
2018-07-13T05:12:38.020Z,27.20
2018-07-13T05:15:09.052Z,26.70
2018-07-13T05:17:38.777Z,27.00
2018-07-13T05:20:08.455Z,25.90
2018-07-13T05:22:38.131Z,25.57
2018-07-13T05:25:08.643Z,27.57
2018-07-13T05:27:38.524Z,27.87
2018-07-13T05:30:08.842Z,27.47
2018-07-13T05:32:38.496Z,28.47
2018-07-13T05:35:08.332Z,28.10
2018-07-13T05:37:37.976Z,28.23
2018-07-13T05:40:07.628Z,26.67
2018-07-13T05:42:37.360Z,28.07
2018-07-13T05:45:07.013Z,27.00
2018-07-13T05:47:36.714Z,25.47
2018-07-13T05:50:07.071Z,27.57
2018-07-13T05:52:36.908Z,25.27
2018-07-13T05:55:06.638Z,25.70
2018-07-13T05:57:36.276Z,25.27
2018-07-13T06:00:06.013Z,23.77
2018-07-13T06:02:35.679Z,24.60
2018-07-13T06:05:05.414Z,23.97
2018-07-13T06:07:35.872Z,22.77
2018-07-13T06:10:05.611Z,23.13
2018-07-13T06:12:35.271Z,23.80
2018-07-13T06:15:05.078Z,22.20
2018-07-13T06:17:34.649Z,22.47
2018-07-13T06:20:04.307Z,23.00
2018-07-13T06:22:33.975Z,22.23
2018-07-13T06:25:03.635Z,23.00
2018-07-13T06:27:33.257Z,22.30
2018-07-13T06:30:03.005Z,23.33
2018-07-13T06:32:32.689Z,24.33
2018-07-13T06:35:02.698Z,24.20
2018-07-13T06:37:32.374Z,24.57
2018-07-13T06:40:05.027Z,23.60
2018-07-13T06:42:35.424Z,24.67
2018-07-13T06:45:05.696Z,22.90
2018-07-13T06:47:35.703Z,22.27
2018-07-13T06:50:05.453Z,23.10
2018-07-13T06:52:35.120Z,22.63
2018-07-13T06:55:04.791Z,24.47
2018-07-13T06:57:51.276Z,22.13
2018-07-13T07:01:00.400Z,23.37
2018-07-13T07:03:31.688Z,22.20
2018-07-13T07:06:05.844Z,23.27
2018-07-13T07:08:36.240Z,22.77
2018-07-13T07:11:06.221Z,22.17
2018-07-13T07:13:43.576Z,21.90
2018-07-13T07:16:13.307Z,22.70
2018-07-13T07:18:43.028Z,22.07
2018-07-13T07:21:12.696Z,22.37
2018-07-13T07:23:42.364Z,21.23
2018-07-13T07:26:12.075Z,21.40
2018-07-13T07:28:41.769Z,20.87
2018-07-13T07:31:11.581Z,21.37
2018-07-13T07:33:41.226Z,21.20
2018-07-13T07:36:10.901Z,20.13
2018-07-13T07:38:40.518Z,18.63
2018-07-13T07:41:10.164Z,17.93
2018-07-13T07:43:40.009Z,18.00
2018-07-13T07:46:09.602Z,18.37
2018-07-13T07:48:39.316Z,18.73
2018-07-13T07:51:09.247Z,18.77
2018-07-13T07:53:38.929Z,18.33
2018-07-13T07:56:08.859Z,18.80
2018-07-13T07:58:38.578Z,19.00
2018-07-13T08:01:08.136Z,19.83
2018-07-13T08:03:37.806Z,19.70
2018-07-13T08:06:07.708Z,20.80
2018-07-13T08:08:37.273Z,19.30
2018-07-13T08:11:06.913Z,20.77
2018-07-13T08:13:36.648Z,21.73
2018-07-13T08:16:06.222Z,20.93
2018-07-13T08:18:35.957Z,20.63
2018-07-13T08:21:06.049Z,21.40
2018-07-13T08:23:35.938Z,19.23
2018-07-13T08:26:05.927Z,18.27
2018-07-13T08:28:36.622Z,17.43
2018-07-13T08:31:06.618Z,18.70
2018-07-13T08:33:36.264Z,16.57
2018-07-13T08:36:06.517Z,16.17
2018-07-13T08:38:36.152Z,16.70
2018-07-13T08:41:06.302Z,16.50
2018-07-13T08:43:35.996Z,14.80
2018-07-13T08:46:05.964Z,16.30
2018-07-13T08:48:35.592Z,15.07
2018-07-13T08:51:05.694Z,14.97
2018-07-13T08:53:35.454Z,15.47
2018-07-13T08:56:05.462Z,15.00
2018-07-13T08:58:35.093Z,14.30
2018-07-13T09:01:04.885Z,14.63
2018-07-13T09:03:34.630Z,15.00
2018-07-13T09:06:04.427Z,15.03
2018-07-13T09:08:34.128Z,14.80
2018-07-13T09:11:03.867Z,14.13
2018-07-13T09:13:33.469Z,12.90
2018-07-13T09:16:03.174Z,13.80
2018-07-13T09:18:32.801Z,13.30
2018-07-13T09:21:02.575Z,13.10
2018-07-13T09:23:32.244Z,13.00
2018-07-13T09:26:01.987Z,12.43
2018-07-13T09:28:31.970Z,13.20
2018-07-13T09:31:01.641Z,13.83
2018-07-13T09:33:31.205Z,13.57
2018-07-13T09:36:00.956Z,13.43
2018-07-13T09:38:30.641Z,14.77
2018-07-13T09:41:00.432Z,13.43
2018-07-13T09:43:30.126Z,15.30
2018-07-13T09:45:59.836Z,12.67
2018-07-13T09:48:29.531Z,13.03
2018-07-13T09:50:59.231Z,12.53
2018-07-13T09:53:28.882Z,11.83
2018-07-13T09:55:58.487Z,12.40
2018-07-13T09:58:35.157Z,12.03
2018-07-13T10:01:23.443Z,12.03
2018-07-13T10:03:53.147Z,12.30
2018-07-13T10:06:22.849Z,13.07
2018-07-13T10:08:52.664Z,12.47
2018-07-13T10:11:22.436Z,12.17
2018-07-13T10:13:52.140Z,13.73
2018-07-13T10:16:21.850Z,12.63
2018-07-13T10:18:51.548Z,12.23
2018-07-13T10:21:21.417Z,12.87
2018-07-13T10:23:51.137Z,12.13
2018-07-13T10:26:28.925Z,12.40
2018-07-13T10:28:58.594Z,12.50
2018-07-13T10:31:28.362Z,12.47
2018-07-13T10:33:58.157Z,14.03
2018-07-13T10:36:28.313Z,13.87
2018-07-13T10:38:58.050Z,14.23
2018-07-13T10:41:27.698Z,13.37
2018-07-13T10:43:57.346Z,13.03
2018-07-13T10:46:27.097Z,13.50
2018-07-13T10:48:56.740Z,13.60
2018-07-13T10:51:26.480Z,14.00
2018-07-13T10:53:56.113Z,14.57
2018-07-13T10:56:26.611Z,13.77
2018-07-13T10:58:56.656Z,14.03
2018-07-13T11:01:26.375Z,13.30
2018-07-13T11:03:56.092Z,13.47
2018-07-13T11:06:25.673Z,12.63
2018-07-13T11:08:55.240Z,12.00
2018-07-13T11:11:24.879Z,11.37
2018-07-13T11:13:54.701Z,11.60
2018-07-13T11:16:27.099Z,10.37
2018-07-13T11:18:57.463Z,11.53
2018-07-13T11:21:27.117Z,11.17
2018-07-13T11:23:56.889Z,11.17
2018-07-13T11:26:26.771Z,11.17
2018-07-13T11:28:56.404Z,11.00
2018-07-13T11:31:26.060Z,12.33
2018-07-13T11:33:56.032Z,13.90
2018-07-13T11:36:25.740Z,12.43
2018-07-13T11:38:55.413Z,12.37
2018-07-13T11:41:24.991Z,11.77
2018-07-13T11:43:54.615Z,11.47
2018-07-13T11:46:24.428Z,13.20
2018-07-13T11:48:54.096Z,10.87
2018-07-13T11:51:23.828Z,11.40
2018-07-13T11:53:53.667Z,11.07
2018-07-13T11:56:23.725Z,11.50
2018-07-13T11:58:53.395Z,11.00
2018-07-13T12:01:23.467Z,11.50
2018-07-13T12:03:53.170Z,10.97
2018-07-13T12:06:23.454Z,10.57
2018-07-13T12:08:53.276Z,10.23
2018-07-13T12:11:23.417Z,10.33
2018-07-13T12:13:53.271Z,11.30
2018-07-13T12:16:23.480Z,11.60
2018-07-13T12:18:53.163Z,10.80
2018-07-13T12:21:23.252Z,9.53
2018-07-13T12:23:52.997Z,10.23
2018-07-13T12:26:23.117Z,10.40
2018-07-13T12:28:52.896Z,9.17
2018-07-13T12:31:22.867Z,9.70
2018-07-13T12:33:52.467Z,8.97
2018-07-13T12:36:22.350Z,8.93
2018-07-13T12:38:52.043Z,9.17
2018-07-13T12:41:21.717Z,7.97
2018-07-13T12:43:51.414Z,7.87
2018-07-13T12:46:21.181Z,8.47
2018-07-13T12:48:50.829Z,7.33
2018-07-13T12:51:20.497Z,7.67
2018-07-13T12:53:50.215Z,7.13
2018-07-13T12:56:19.842Z,5.90
2018-07-13T12:58:49.816Z,6.17
2018-07-13T13:01:19.538Z,6.10
2018-07-13T13:03:49.183Z,5.90
2018-07-13T13:06:18.857Z,5.23
2018-07-13T13:08:48.457Z,5.37
2018-07-13T13:11:18.063Z,5.50
2018-07-13T13:13:47.686Z,6.40
2018-07-13T13:16:17.458Z,5.90
2018-07-13T13:18:47.092Z,5.70
2018-07-13T13:21:16.787Z,7.10
2018-07-13T13:23:46.571Z,5.63
2018-07-13T13:26:16.277Z,6.73
2018-07-13T13:28:46.042Z,5.97
2018-07-13T13:31:15.825Z,6.00
2018-07-13T13:33:45.522Z,4.97
2018-07-13T13:36:15.249Z,4.80
2018-07-13T13:38:44.492Z,4.70
2018-07-13T13:41:14.154Z,4.80
2018-07-13T13:43:43.791Z,4.80
2018-07-13T13:46:13.429Z,5.93
2018-07-13T13:48:43.086Z,5.10
2018-07-13T13:51:12.653Z,4.90
2018-07-13T13:53:42.375Z,4.70
2018-07-13T13:56:11.993Z,4.53
2018-07-13T13:58:41.623Z,4.80
2018-07-13T14:01:11.376Z,3.93
2018-07-13T14:03:42.422Z,5.17
2018-07-13T14:06:12.281Z,4.33
2018-07-13T14:08:41.877Z,4.13
2018-07-13T14:11:11.555Z,4.53
2018-07-13T14:13:41.698Z,3.53
2018-07-13T14:16:11.409Z,3.50
2018-07-13T14:18:41.466Z,3.87
2018-07-13T14:21:11.402Z,3.40
2018-07-13T14:23:41.178Z,3.33
2018-07-13T14:26:10.893Z,3.93
2018-07-13T14:28:40.161Z,3.77
2018-07-13T14:31:09.809Z,3.43
2018-07-13T14:33:39.490Z,3.47
2018-07-13T14:36:09.149Z,4.20
2018-07-13T14:38:38.864Z,4.00
2018-07-13T14:41:08.574Z,3.70
2018-07-13T14:43:38.854Z,3.80
2018-07-13T14:46:08.614Z,3.57
2018-07-13T14:48:38.274Z,4.47
2018-07-13T14:51:07.888Z,5.97
2018-07-13T14:53:37.755Z,26.27
2018-07-13T14:56:07.500Z,15.87
2018-07-13T14:58:37.470Z,4.10
2018-07-13T15:01:07.249Z,3.63
2018-07-13T15:03:38.154Z,3.50
2018-07-13T15:06:08.084Z,3.43
2018-07-13T15:08:37.878Z,3.17
2018-07-13T15:11:07.757Z,3.37
2018-07-13T15:13:37.950Z,3.40
2018-07-13T15:16:07.635Z,3.30
2018-07-13T15:18:37.882Z,3.47
2018-07-13T15:21:07.644Z,3.20
2018-07-13T15:23:37.291Z,3.80
2018-07-13T15:26:07.132Z,4.00
2018-07-13T15:28:37.289Z,3.70
2018-07-13T15:31:06.918Z,3.50
2018-07-13T15:33:37.454Z,3.30
2018-07-13T15:36:07.343Z,4.47
2018-07-13T15:38:37.285Z,3.50
2018-07-13T15:41:07.045Z,3.30
2018-07-13T15:43:36.793Z,11.93
2018-07-13T15:46:06.900Z,5.93
2018-07-13T15:48:36.676Z,21.57
2018-07-13T15:51:06.340Z,36.53
2018-07-13T15:53:36.321Z,7.47
2018-07-13T15:56:06.112Z,4.50
2018-07-13T15:58:35.933Z,9.23
2018-07-13T16:01:05.738Z,93.30
2018-07-13T16:03:36.207Z,30.53
2018-07-13T16:06:06.859Z,3.90
2018-07-13T16:08:36.577Z,4.20
2018-07-13T16:11:06.355Z,9.87
2018-07-13T16:13:36.088Z,14.00
2018-07-13T16:16:05.915Z,4.20
2018-07-13T16:18:35.615Z,5.60
2018-07-13T16:21:05.412Z,5.03
2018-07-13T16:23:35.229Z,3.97
2018-07-13T16:26:05.045Z,3.97
2018-07-13T16:28:34.816Z,3.70
2018-07-13T16:31:04.437Z,4.30
2018-07-13T16:33:34.177Z,4.27
2018-07-13T16:36:03.845Z,3.70
2018-07-13T16:38:33.564Z,3.60
2018-07-13T16:41:03.308Z,4.53
2018-07-13T16:43:33.017Z,4.03
2018-07-13T16:46:02.943Z,4.43
2018-07-13T16:48:32.556Z,4.70
2018-07-13T16:51:02.280Z,4.80
2018-07-13T16:53:32.053Z,5.13
2018-07-13T16:56:01.772Z,4.47
2018-07-13T16:58:31.400Z,4.90
2018-07-13T17:01:01.105Z,4.90
2018-07-13T17:03:33.072Z,4.40
2018-07-13T17:06:03.590Z,4.47
2018-07-13T17:08:39.984Z,3.00
2018-07-13T17:11:09.688Z,3.63
2018-07-13T17:13:39.329Z,3.67
2018-07-13T17:16:08.669Z,4.90
2018-07-13T17:18:38.280Z,4.07
2018-07-13T17:21:07.892Z,4.23
2018-07-13T17:23:37.494Z,4.67
2018-07-13T17:26:08.299Z,3.90
2018-07-13T17:28:38.910Z,3.57
2018-07-13T17:31:08.630Z,3.57
2018-07-13T17:33:38.384Z,3.77
2018-07-13T17:36:08.009Z,4.13
2018-07-13T17:38:37.697Z,3.20
2018-07-13T17:41:07.616Z,3.37
2018-07-13T17:43:37.378Z,4.00
2018-07-13T17:46:07.232Z,4.30
2018-07-13T17:48:36.842Z,3.63
2018-07-13T17:51:06.510Z,4.73
2018-07-13T17:53:36.162Z,4.77
2018-07-13T17:56:06.084Z,4.50
2018-07-13T17:58:36.531Z,4.00
2018-07-13T18:01:06.330Z,4.60
2018-07-13T18:03:36.144Z,3.77
2018-07-13T18:06:06.396Z,4.43
2018-07-13T18:08:36.286Z,4.47
2018-07-13T18:11:05.979Z,3.97
2018-07-13T18:13:36.262Z,3.83
2018-07-13T18:16:05.895Z,3.87
2018-07-13T18:18:35.870Z,3.23
2018-07-13T18:21:05.548Z,3.70
2018-07-13T18:23:35.190Z,3.63
2018-07-13T18:26:04.962Z,3.47
2018-07-13T18:28:34.671Z,3.53
2018-07-13T18:31:04.337Z,3.33
2018-07-13T18:33:34.046Z,3.10
2018-07-13T18:36:03.760Z,4.17
2018-07-13T18:38:33.507Z,4.10
2018-07-13T18:41:03.125Z,3.50
2018-07-13T18:43:32.948Z,3.37
2018-07-13T18:46:02.622Z,3.87
2018-07-13T18:48:32.452Z,4.17
2018-07-13T18:51:02.133Z,3.40
2018-07-13T18:53:31.915Z,3.87
2018-07-13T18:56:01.729Z,3.27
2018-07-13T18:58:31.364Z,3.70
2018-07-13T19:01:01.006Z,3.57
2018-07-13T19:03:30.709Z,3.33
2018-07-13T19:06:00.402Z,5.97
2018-07-13T19:08:30.216Z,6.07
2018-07-13T19:10:59.890Z,6.90
2018-07-13T19:13:29.601Z,5.60
2018-07-13T19:15:59.309Z,4.87
2018-07-13T19:18:28.945Z,5.37
2018-07-13T19:20:59.156Z,6.20
2018-07-13T19:23:28.969Z,5.40
2018-07-13T19:25:58.984Z,4.93
2018-07-13T19:28:28.987Z,5.20
2018-07-13T19:30:58.904Z,4.13
2018-07-13T19:33:28.896Z,4.73
2018-07-13T19:35:58.748Z,3.87
2018-07-13T19:38:28.729Z,4.17
2018-07-13T19:40:58.776Z,4.37
2018-07-13T19:43:28.423Z,4.40
2018-07-13T19:45:58.519Z,4.47
2018-07-13T19:48:28.237Z,4.73
2018-07-13T19:50:58.282Z,4.23
2018-07-13T19:53:29.012Z,4.37
2018-07-13T19:55:58.932Z,4.90
2018-07-13T19:58:28.661Z,6.47
2018-07-13T20:00:58.801Z,5.17
2018-07-13T20:03:28.801Z,5.63
2018-07-13T20:05:59.221Z,5.47
2018-07-13T20:08:28.922Z,6.40
2018-07-13T20:10:59.665Z,6.30
2018-07-13T20:13:29.421Z,6.30
2018-07-13T20:15:59.878Z,6.33
2018-07-13T20:18:29.720Z,6.13
2018-07-13T20:20:59.547Z,6.90
2018-07-13T20:23:29.472Z,6.80
2018-07-13T20:25:59.118Z,7.53
2018-07-13T20:28:28.790Z,7.13
2018-07-13T20:30:58.539Z,7.97
2018-07-13T20:33:28.315Z,7.90
2018-07-13T20:35:57.983Z,7.90
2018-07-13T20:38:27.767Z,8.43
2018-07-13T20:40:57.532Z,9.17
2018-07-13T20:43:27.201Z,8.70
2018-07-13T20:45:57.030Z,9.33
2018-07-13T20:48:26.733Z,8.40
2018-07-13T20:50:56.466Z,10.07
2018-07-13T20:53:26.228Z,10.00
2018-07-13T20:55:55.997Z,10.13
2018-07-13T20:58:25.678Z,9.80
2018-07-13T21:00:55.554Z,10.33
2018-07-13T21:03:25.157Z,9.60
2018-07-13T21:05:54.929Z,10.93
2018-07-13T21:08:24.608Z,10.13
2018-07-13T21:10:54.241Z,10.30
2018-07-13T21:13:25.688Z,10.50
2018-07-13T21:15:55.371Z,10.50
2018-07-13T21:18:25.026Z,10.57
2018-07-13T21:20:54.804Z,10.60
2018-07-13T21:23:24.451Z,11.70
2018-07-13T21:25:54.136Z,11.73
2018-07-13T21:28:23.828Z,11.07
2018-07-13T21:30:53.443Z,11.83
2018-07-13T21:33:23.204Z,11.90
2018-07-13T21:35:52.888Z,12.03
2018-07-13T21:38:22.524Z,13.13
2018-07-13T21:40:52.097Z,12.90
2018-07-13T21:43:21.935Z,12.50
2018-07-13T21:45:51.640Z,12.80
2018-07-13T21:48:21.316Z,12.80
2018-07-13T21:50:50.938Z,13.23
2018-07-13T21:53:20.577Z,13.90
2018-07-13T21:55:50.270Z,12.90
2018-07-13T21:58:19.926Z,13.63
2018-07-13T22:00:49.986Z,13.40
2018-07-13T22:03:19.740Z,14.33
2018-07-13T22:05:49.341Z,14.07
2018-07-13T22:08:19.057Z,13.90
2018-07-13T22:10:48.734Z,14.87
2018-07-13T22:13:18.486Z,14.47
2018-07-13T22:15:48.066Z,15.10
2018-07-13T22:18:17.791Z,15.23
2018-07-13T22:20:47.401Z,15.50
2018-07-13T22:23:17.403Z,14.77
2018-07-13T22:25:47.024Z,15.43
2018-07-13T22:28:16.600Z,14.53
2018-07-13T22:30:46.323Z,15.63
2018-07-13T22:33:16.112Z,15.73
2018-07-13T22:35:45.969Z,14.80
2018-07-13T22:38:19.792Z,16.27
2018-07-13T22:40:49.462Z,15.47
2018-07-13T22:43:19.394Z,15.87
2018-07-13T22:45:49.030Z,15.23
2018-07-13T22:48:18.806Z,15.90
2018-07-13T22:50:48.461Z,15.60
2018-07-13T22:53:18.155Z,16.50
2018-07-13T22:55:47.910Z,16.63
2018-07-13T22:58:17.667Z,16.03
2018-07-13T23:00:47.292Z,15.10
2018-07-13T23:03:17.363Z,14.73
2018-07-13T23:05:47.080Z,14.73
2018-07-13T23:08:16.889Z,15.57
2018-07-13T23:10:46.744Z,15.07
2018-07-13T23:13:16.475Z,14.87
2018-07-13T23:15:46.226Z,15.13
2018-07-13T23:18:16.085Z,14.73
2018-07-13T23:20:45.960Z,15.20
2018-07-13T23:23:21.945Z,15.13
2018-07-13T23:25:51.587Z,15.23
2018-07-13T23:28:21.218Z,15.43
2018-07-13T23:30:50.863Z,15.83
2018-07-13T23:33:20.611Z,14.60
2018-07-13T23:35:50.336Z,15.10
2018-07-13T23:38:20.084Z,15.00
2018-07-13T23:40:49.748Z,14.73
2018-07-13T23:43:19.462Z,14.37
2018-07-13T23:45:49.404Z,15.03
2018-07-13T23:48:19.305Z,15.50
2018-07-13T23:50:48.960Z,15.07
2018-07-13T23:53:18.731Z,14.63
2018-07-13T23:55:48.705Z,14.87
2018-07-13T23:58:18.448Z,15.60
