createdAt,value
2023-11-29T00:00:38.075Z,4.30
2023-11-29T00:01:40.706Z,4.63
2023-11-29T00:02:43.503Z,3.90
2023-11-29T00:03:45.625Z,5.15
2023-11-29T00:04:47.697Z,5.72
2023-11-29T00:05:49.918Z,4.18
2023-11-29T00:06:52.159Z,6.28
2023-11-29T00:07:55.234Z,5.35
2023-11-29T00:08:58.697Z,3.35
2023-11-29T00:10:00.947Z,4.53
2023-11-29T00:11:03.204Z,4.50
2023-11-29T00:12:07.048Z,4.70
2023-11-29T00:13:09.493Z,4.32
2023-11-29T00:14:11.787Z,4.97
2023-11-29T00:15:14.286Z,4.70
2023-11-29T00:16:16.420Z,3.97
2023-11-29T00:17:18.855Z,3.92
2023-11-29T00:18:21.208Z,5.20
2023-11-29T00:19:23.808Z,3.20
2023-11-29T00:20:26.058Z,5.17
2023-11-29T00:21:29.409Z,4.68
2023-11-29T00:22:32.056Z,14.32
2023-11-29T00:23:34.676Z,3.40
2023-11-29T00:24:37.005Z,5.60
2023-11-29T00:25:39.658Z,4.85
2023-11-29T00:26:41.886Z,4.63
2023-11-29T00:27:44.655Z,3.33
2023-11-29T00:28:46.779Z,4.72
2023-11-29T00:29:49.537Z,4.70
2023-11-29T00:30:52.098Z,4.13
2023-11-29T00:31:54.422Z,4.13
2023-11-29T00:32:57.847Z,5.10
2023-11-29T00:34:00.914Z,3.60
2023-11-29T00:35:03.169Z,4.35
2023-11-29T00:36:05.787Z,3.88
2023-11-29T00:37:07.665Z,3.78
2023-11-29T00:38:09.761Z,3.78
2023-11-29T00:39:11.907Z,6.10
2023-11-29T00:40:13.730Z,4.13
2023-11-29T00:41:15.632Z,6.40
2023-11-29T00:42:17.401Z,4.95
2023-11-29T00:43:19.704Z,3.00
2023-11-29T00:44:21.564Z,5.32
2023-11-29T00:45:23.362Z,4.68
2023-11-29T00:46:25.258Z,4.78
2023-11-29T00:47:27.221Z,3.30
2023-11-29T00:48:29.201Z,3.75
2023-11-29T00:49:31.002Z,3.08
2023-11-29T00:50:32.848Z,5.03
2023-11-29T00:51:34.902Z,2.60
2023-11-29T00:52:36.790Z,4.00
2023-11-29T00:53:38.628Z,3.95
2023-11-29T00:54:40.483Z,4.40
2023-11-29T00:55:42.823Z,3.28
2023-11-29T00:56:44.702Z,3.08
2023-11-29T00:57:46.496Z,2.97
2023-11-29T00:58:48.245Z,3.85
2023-11-29T00:59:50.080Z,3.67
2023-11-29T01:00:51.887Z,7.07
2023-11-29T01:01:53.745Z,3.87
2023-11-29T01:02:58.295Z,3.15
2023-11-29T01:04:04.229Z,5.25
2023-11-29T01:05:06.527Z,3.50
2023-11-29T01:06:08.514Z,7.13
2023-11-29T01:07:10.340Z,5.15
2023-11-29T01:08:12.171Z,5.90
2023-11-29T01:09:13.989Z,4.38
2023-11-29T01:10:15.813Z,4.60
2023-11-29T01:11:17.660Z,7.32
2023-11-29T01:12:19.483Z,4.73
2023-11-29T01:13:21.877Z,4.00
2023-11-29T01:14:23.752Z,3.72
2023-11-29T01:15:25.552Z,3.83
2023-11-29T01:16:27.390Z,4.40
2023-11-29T01:17:29.369Z,5.97
2023-11-29T01:18:34.000Z,3.70
2023-11-29T01:19:36.218Z,5.90
2023-11-29T01:20:38.015Z,4.97
2023-11-29T01:21:39.878Z,4.28
2023-11-29T01:22:41.680Z,3.87
2023-11-29T01:23:43.725Z,4.55
2023-11-29T01:24:45.879Z,5.93
2023-11-29T01:25:47.654Z,3.80
2023-11-29T01:26:49.408Z,4.47
2023-11-29T01:27:51.867Z,4.38
2023-11-29T01:28:53.624Z,3.58
2023-11-29T01:29:55.429Z,6.00
2023-11-29T01:30:57.184Z,4.60
2023-11-29T01:31:58.962Z,4.78
2023-11-29T01:33:01.028Z,3.63
2023-11-29T01:34:03.621Z,3.80
2023-11-29T01:35:06.070Z,4.07
2023-11-29T01:36:12.615Z,3.88
2023-11-29T01:37:15.161Z,4.28
2023-11-29T01:38:16.967Z,4.35
2023-11-29T01:39:18.902Z,4.28
2023-11-29T01:40:21.329Z,4.03
2023-11-29T01:41:23.183Z,5.35
2023-11-29T01:42:25.002Z,3.97
2023-11-29T01:43:26.802Z,5.60
2023-11-29T01:44:28.604Z,5.28
2023-11-29T01:45:30.583Z,5.00
2023-11-29T01:46:32.553Z,3.45
2023-11-29T01:47:35.695Z,3.72
2023-11-29T01:48:37.820Z,4.40
2023-11-29T01:49:40.878Z,3.90
2023-11-29T01:50:46.470Z,3.42
2023-11-29T01:51:48.547Z,3.45
2023-11-29T01:52:50.489Z,3.83
2023-11-29T01:53:53.421Z,8.00
2023-11-29T01:54:55.277Z,5.38
2023-11-29T01:55:59.121Z,4.53
2023-11-29T01:57:01.091Z,5.15
2023-11-29T01:58:02.966Z,4.70
2023-11-29T01:59:04.716Z,5.38
2023-11-29T02:00:07.063Z,4.15
2023-11-29T02:01:08.864Z,5.28
2023-11-29T02:02:10.771Z,4.45
2023-11-29T02:03:13.902Z,3.85
2023-11-29T02:04:16.052Z,5.47
2023-11-29T02:05:18.093Z,4.55
2023-11-29T02:06:20.667Z,4.75
2023-11-29T02:07:22.731Z,4.43
2023-11-29T02:08:25.789Z,3.97
2023-11-29T02:09:27.725Z,3.95
2023-11-29T02:10:29.979Z,4.28
2023-11-29T02:11:35.091Z,4.28
2023-11-29T02:12:37.246Z,4.97
2023-11-29T02:13:39.129Z,6.13
2023-11-29T02:14:42.310Z,6.00
2023-11-29T02:15:44.200Z,5.65
2023-11-29T02:16:46.004Z,5.25
2023-11-29T02:17:47.952Z,4.25
2023-11-29T02:18:49.802Z,6.60
2023-11-29T02:19:52.469Z,4.03
2023-11-29T02:20:54.321Z,4.45
2023-11-29T02:21:56.150Z,4.03
2023-11-29T02:23:09.179Z,5.00
2023-11-29T02:24:19.179Z,6.00
2023-11-29T02:25:21.577Z,5.30
2023-11-29T02:26:23.353Z,4.53
2023-11-29T02:27:25.145Z,5.55
2023-11-29T02:28:26.913Z,5.47
2023-11-29T02:29:28.967Z,4.75
2023-11-29T02:30:30.904Z,3.58
2023-11-29T02:31:32.728Z,4.05
2023-11-29T02:32:34.608Z,4.00
2023-11-29T02:33:36.488Z,5.18
2023-11-29T02:34:38.483Z,4.90
2023-11-29T02:35:40.295Z,4.80
2023-11-29T02:36:42.447Z,4.13
2023-11-29T02:37:44.253Z,5.25
2023-11-29T02:38:46.053Z,5.07
2023-11-29T02:39:47.876Z,4.70
2023-11-29T02:40:49.700Z,5.00
2023-11-29T02:41:51.488Z,5.20
2023-11-29T02:42:53.284Z,6.45
2023-11-29T02:43:56.822Z,4.35
2023-11-29T02:44:58.743Z,5.00
2023-11-29T02:46:00.873Z,6.27
2023-11-29T02:47:02.688Z,6.70
2023-11-29T02:48:05.046Z,5.68
2023-11-29T02:49:06.942Z,6.03
2023-11-29T02:50:09.359Z,5.20
2023-11-29T02:51:11.143Z,5.03
2023-11-29T02:52:13.147Z,6.82
2023-11-29T02:53:14.983Z,5.03
2023-11-29T02:54:17.563Z,5.40
2023-11-29T02:55:19.346Z,6.85
2023-11-29T02:56:21.496Z,6.13
2023-11-29T02:57:23.287Z,5.53
2023-11-29T02:58:25.088Z,12.32
2023-11-29T02:59:26.898Z,6.82
2023-11-29T03:00:28.712Z,5.78
2023-11-29T03:01:30.582Z,6.22
2023-11-29T03:02:32.740Z,8.82
2023-11-29T03:03:34.679Z,5.93
2023-11-29T03:04:36.503Z,5.63
2023-11-29T03:05:38.294Z,5.88
2023-11-29T03:06:40.133Z,7.20
2023-11-29T03:07:41.938Z,8.70
2023-11-29T03:08:43.748Z,8.07
2023-11-29T03:09:45.598Z,9.38
2023-11-29T03:10:48.628Z,12.30
2023-11-29T03:11:50.529Z,5.55
2023-11-29T03:12:52.337Z,7.95
2023-11-29T03:13:54.108Z,10.80
2023-11-29T03:14:55.977Z,6.40
2023-11-29T03:15:57.826Z,6.80
2023-11-29T03:16:59.656Z,6.97
2023-11-29T03:18:01.565Z,5.40
2023-11-29T03:19:03.385Z,6.15
2023-11-29T03:20:05.893Z,7.15
2023-11-29T03:21:07.766Z,6.82
2023-11-29T03:22:09.560Z,7.43
2023-11-29T03:23:12.044Z,5.82
2023-11-29T03:24:13.830Z,7.20
2023-11-29T03:25:15.762Z,7.63
2023-11-29T03:26:17.597Z,8.75
2023-11-29T03:27:20.217Z,6.67
2023-11-29T03:28:22.003Z,7.60
2023-11-29T03:29:23.820Z,6.15
2023-11-29T03:30:25.822Z,6.68
2023-11-29T03:31:27.641Z,7.95
2023-11-29T03:32:29.559Z,10.63
2023-11-29T03:33:31.398Z,9.13
2023-11-29T03:34:33.244Z,6.75
2023-11-29T03:35:35.025Z,7.03
2023-11-29T03:36:36.837Z,7.13
2023-11-29T03:37:38.629Z,8.70
2023-11-29T03:38:40.481Z,6.03
2023-11-29T03:39:42.279Z,8.00
2023-11-29T03:40:44.082Z,7.55
2023-11-29T03:41:46.463Z,9.02
2023-11-29T03:42:48.258Z,6.88
2023-11-29T03:43:50.037Z,7.57
2023-11-29T03:44:51.824Z,7.68
2023-11-29T03:45:54.938Z,9.70
2023-11-29T03:46:56.773Z,8.60
2023-11-29T03:47:58.621Z,8.48
2023-11-29T03:49:00.423Z,9.27
2023-11-29T03:50:02.226Z,9.75
2023-11-29T03:51:04.566Z,8.63
2023-11-29T03:52:06.536Z,9.68
2023-11-29T03:53:08.319Z,7.38
2023-11-29T03:54:10.068Z,9.50
2023-11-29T03:55:11.903Z,9.00
2023-11-29T03:56:13.713Z,7.05
2023-11-29T03:57:15.515Z,10.25
2023-11-29T03:58:17.362Z,8.90
2023-11-29T03:59:19.220Z,8.98
2023-11-29T04:00:21.012Z,8.20
2023-11-29T04:01:22.822Z,11.75
2023-11-29T04:02:24.670Z,8.02
2023-11-29T04:03:26.604Z,8.90
2023-11-29T04:04:28.420Z,8.60
2023-11-29T04:05:30.300Z,7.95
2023-11-29T04:06:32.099Z,7.72
2023-11-29T04:07:33.882Z,9.15
2023-11-29T04:08:36.883Z,8.65
2023-11-29T04:09:38.707Z,7.38
2023-11-29T04:10:41.200Z,7.05
2023-11-29T04:11:47.165Z,6.30
2023-11-29T04:12:48.972Z,8.63
2023-11-29T04:13:50.759Z,6.93
2023-11-29T04:14:52.940Z,6.90
2023-11-29T04:15:54.865Z,7.30
2023-11-29T04:16:56.711Z,7.47
2023-11-29T04:17:58.636Z,6.85
2023-11-29T04:19:00.475Z,8.35
2023-11-29T04:20:02.284Z,6.85
2023-11-29T04:21:04.793Z,7.45
2023-11-29T04:22:06.590Z,7.60
2023-11-29T04:23:08.428Z,7.50
2023-11-29T04:24:10.226Z,8.77
2023-11-29T04:25:12.058Z,6.70
2023-11-29T04:26:43.064Z,6.07
2023-11-29T04:27:45.402Z,6.30
2023-11-29T04:28:47.402Z,7.20
2023-11-29T04:29:49.348Z,7.43
2023-11-29T04:30:51.321Z,5.75
2023-11-29T04:31:53.151Z,6.00
2023-11-29T04:32:55.078Z,5.80
2023-11-29T04:33:56.994Z,36.58
2023-11-29T04:34:58.766Z,9.17
2023-11-29T04:36:00.603Z,7.38
2023-11-29T04:37:02.706Z,5.88
2023-11-29T04:38:04.901Z,6.00
2023-11-29T04:39:06.984Z,7.10
2023-11-29T04:40:09.658Z,5.68
2023-11-29T04:41:11.912Z,6.68
2023-11-29T04:42:13.779Z,7.97
2023-11-29T04:43:15.576Z,6.60
2023-11-29T04:44:17.376Z,7.30
2023-11-29T04:45:19.273Z,6.67
2023-11-29T04:46:21.155Z,6.53
2023-11-29T04:47:24.952Z,5.97
2023-11-29T04:48:26.898Z,6.43
2023-11-29T04:49:28.690Z,6.05
2023-11-29T04:50:30.560Z,6.85
2023-11-29T04:51:32.393Z,6.57
2023-11-29T04:52:34.847Z,8.00
2023-11-29T04:53:37.439Z,9.20
2023-11-29T04:54:39.231Z,6.97
2023-11-29T04:55:41.051Z,7.87
2023-11-29T04:56:42.937Z,10.43
2023-11-29T04:57:44.756Z,11.85
2023-11-29T04:58:47.415Z,7.50
2023-11-29T04:59:49.296Z,7.35
2023-11-29T05:00:51.917Z,9.52
2023-11-29T05:01:53.850Z,6.78
2023-11-29T05:02:56.851Z,7.47
2023-11-29T05:03:58.858Z,7.22
2023-11-29T05:05:00.678Z,5.80
2023-11-29T05:06:02.483Z,10.23
2023-11-29T05:07:04.397Z,6.63
2023-11-29T05:08:06.702Z,7.47
2023-11-29T05:09:08.480Z,10.57
2023-11-29T05:10:10.392Z,12.13
2023-11-29T05:11:12.520Z,9.63
2023-11-29T05:12:14.422Z,11.10
2023-11-29T05:13:16.212Z,8.27
2023-11-29T05:14:18.661Z,10.25
2023-11-29T05:15:25.796Z,8.35
2023-11-29T05:16:35.082Z,8.00
2023-11-29T05:17:36.979Z,8.23
2023-11-29T05:18:39.203Z,11.23
2023-11-29T05:19:41.071Z,11.10
2023-11-29T05:20:43.151Z,8.25
2023-11-29T05:21:45.221Z,6.93
2023-11-29T05:22:47.054Z,5.97
2023-11-29T05:23:48.894Z,5.82
2023-11-29T05:24:50.687Z,5.45
2023-11-29T05:25:52.501Z,7.75
2023-11-29T05:26:55.728Z,5.70
2023-11-29T05:27:57.561Z,5.90
2023-11-29T05:29:00.394Z,6.18
2023-11-29T05:30:02.236Z,6.82
2023-11-29T05:31:04.601Z,7.35
2023-11-29T05:32:06.970Z,4.65
2023-11-29T05:33:08.948Z,5.10
2023-11-29T05:34:10.778Z,4.63
2023-11-29T05:35:13.167Z,6.33
2023-11-29T05:36:15.360Z,6.07
2023-11-29T05:37:17.531Z,6.03
2023-11-29T05:38:19.436Z,5.88
2023-11-29T05:39:21.308Z,5.85
2023-11-29T05:40:23.176Z,7.18
2023-11-29T05:41:25.162Z,4.10
2023-11-29T05:42:27.007Z,4.53
2023-11-29T05:43:28.924Z,6.30
2023-11-29T05:44:34.394Z,6.07
2023-11-29T05:45:36.634Z,5.88
2023-11-29T05:46:38.440Z,4.72
2023-11-29T05:47:40.833Z,5.45
2023-11-29T05:48:42.854Z,5.50
2023-11-29T05:49:44.665Z,5.88
2023-11-29T05:50:46.531Z,8.15
2023-11-29T05:51:48.526Z,7.43
2023-11-29T05:52:50.460Z,13.83
2023-11-29T05:53:52.295Z,9.15
2023-11-29T05:54:54.537Z,7.90
2023-11-29T05:55:56.395Z,10.57
2023-11-29T05:56:59.079Z,6.53
2023-11-29T05:58:01.189Z,7.65
2023-11-29T05:59:03.023Z,9.13
2023-11-29T06:01:21.074Z,17.00
2023-11-29T06:02:23.406Z,18.45
2023-11-29T06:03:27.141Z,16.33
2023-11-29T06:04:29.092Z,11.52
2023-11-29T06:05:31.566Z,9.20
2023-11-29T06:06:34.202Z,5.90
2023-11-29T06:07:36.927Z,8.95
2023-11-29T06:08:39.003Z,6.45
2023-11-29T06:09:40.813Z,6.70
2023-11-29T06:10:43.899Z,4.55
2023-11-29T06:11:46.469Z,4.95
2023-11-29T06:12:48.374Z,4.93
2023-11-29T06:13:52.110Z,5.70
2023-11-29T06:14:54.218Z,5.90
2023-11-29T06:15:56.597Z,6.80
2023-11-29T06:16:58.466Z,7.38
2023-11-29T06:18:00.381Z,6.35
2023-11-29T06:19:02.910Z,7.25
2023-11-29T06:20:06.034Z,5.53
2023-11-29T06:21:07.968Z,5.90
2023-11-29T06:22:09.765Z,6.88
2023-11-29T06:23:11.942Z,8.57
2023-11-29T06:24:14.402Z,5.95
2023-11-29T06:25:16.415Z,5.68
2023-11-29T06:26:19.832Z,7.28
2023-11-29T06:27:21.675Z,7.60
2023-11-29T06:28:23.498Z,6.47
2023-11-29T06:29:25.346Z,5.65
2023-11-29T06:30:27.653Z,7.57
2023-11-29T06:31:29.788Z,9.25
2023-11-29T06:32:32.475Z,9.38
2023-11-29T06:33:34.660Z,9.93
2023-11-29T06:34:36.502Z,12.55
2023-11-29T06:35:38.525Z,10.55
2023-11-29T06:36:40.820Z,18.95
2023-11-29T06:37:46.837Z,25.88
2023-11-29T06:38:51.857Z,33.70
2023-11-29T06:39:55.943Z,31.67
2023-11-29T06:41:01.864Z,24.45
2023-11-29T06:42:04.329Z,22.38
2023-11-29T06:43:06.138Z,21.98
2023-11-29T06:44:07.916Z,19.52
2023-11-29T06:45:11.750Z,13.70
2023-11-29T06:46:13.549Z,16.15
2023-11-29T06:47:15.476Z,11.25
2023-11-29T06:48:20.098Z,11.60
2023-11-29T06:49:21.991Z,7.97
2023-11-29T06:50:23.866Z,7.07
2023-11-29T06:51:25.675Z,8.32
2023-11-29T06:52:27.858Z,6.50
2023-11-29T06:53:29.750Z,6.35
2023-11-29T06:54:31.585Z,6.05
2023-11-29T06:55:36.387Z,4.97
2023-11-29T06:56:38.204Z,3.85
2023-11-29T06:57:40.116Z,4.93
2023-11-29T06:58:41.935Z,5.15
2023-11-29T06:59:43.751Z,5.72
2023-11-29T07:00:45.919Z,7.70
2023-11-29T07:01:47.813Z,6.43
2023-11-29T07:02:51.985Z,7.05
2023-11-29T07:03:53.917Z,4.50
2023-11-29T07:04:55.738Z,4.82
2023-11-29T07:06:00.316Z,4.70
2023-11-29T07:07:02.162Z,4.65
2023-11-29T07:08:04.251Z,5.53
2023-11-29T07:09:07.360Z,4.50
2023-11-29T07:10:09.500Z,5.38
2023-11-29T07:11:11.335Z,7.93
2023-11-29T07:12:13.663Z,8.20
2023-11-29T07:13:15.451Z,6.93
2023-11-29T07:14:17.325Z,5.57
2023-11-29T07:15:19.122Z,5.72
2023-11-29T07:16:20.929Z,4.50
2023-11-29T07:17:22.793Z,5.32
2023-11-29T07:18:26.929Z,8.55
2023-11-29T07:19:28.893Z,6.57
2023-11-29T07:20:37.905Z,4.90
2023-11-29T07:21:45.340Z,6.53
2023-11-29T07:22:47.192Z,6.43
2023-11-29T07:23:49.038Z,4.22
2023-11-29T07:24:51.463Z,6.10
2023-11-29T07:25:53.367Z,4.43
2023-11-29T07:26:55.279Z,4.40
2023-11-29T07:27:57.108Z,6.28
2023-11-29T07:28:58.891Z,5.00
2023-11-29T07:30:01.244Z,6.20
2023-11-29T07:31:08.063Z,4.97
2023-11-29T07:32:11.223Z,6.93
2023-11-29T07:33:13.629Z,5.63
2023-11-29T07:34:15.477Z,5.27
2023-11-29T07:35:17.484Z,6.30
2023-11-29T07:36:19.293Z,4.63
2023-11-29T07:37:22.248Z,4.18
2023-11-29T07:38:24.060Z,4.50
2023-11-29T07:39:27.910Z,4.97
2023-11-29T07:40:29.707Z,6.53
2023-11-29T07:41:32.297Z,4.00
2023-11-29T07:42:34.101Z,4.50
2023-11-29T07:43:35.930Z,3.90
2023-11-29T07:44:37.784Z,4.60
2023-11-29T07:45:39.759Z,5.22
2023-11-29T07:46:41.899Z,4.53
2023-11-29T07:47:45.441Z,4.97
2023-11-29T07:48:47.385Z,5.55
2023-11-29T07:49:49.752Z,4.25
2023-11-29T07:50:52.059Z,5.20
2023-11-29T07:51:53.903Z,3.63
2023-11-29T07:52:55.791Z,4.40
2023-11-29T07:53:57.755Z,4.10
2023-11-29T07:54:59.613Z,6.97
2023-11-29T07:56:01.409Z,3.53
2023-11-29T07:57:03.578Z,4.20
2023-11-29T07:58:06.642Z,3.65
2023-11-29T07:59:08.539Z,4.82
2023-11-29T08:00:14.851Z,3.30
2023-11-29T08:01:17.848Z,5.25
2023-11-29T08:02:19.854Z,3.95
2023-11-29T08:03:21.687Z,4.75
2023-11-29T08:04:23.923Z,4.53
2023-11-29T08:05:28.733Z,4.63
2023-11-29T08:06:30.569Z,3.45
2023-11-29T08:07:34.132Z,5.88
2023-11-29T08:08:36.052Z,4.65
2023-11-29T08:09:37.923Z,7.60
2023-11-29T08:10:39.810Z,4.35
2023-11-29T08:11:41.613Z,7.55
2023-11-29T08:12:43.509Z,5.60
2023-11-29T08:13:45.354Z,4.85
2023-11-29T08:14:47.171Z,4.90
2023-11-29T08:15:48.993Z,4.30
2023-11-29T08:16:51.119Z,4.55
2023-11-29T08:17:53.024Z,9.52
2023-11-29T08:18:54.946Z,8.48
2023-11-29T08:19:56.774Z,7.43
2023-11-29T08:20:59.343Z,5.18
2023-11-29T08:22:04.632Z,7.28
2023-11-29T08:23:07.193Z,6.05
2023-11-29T08:24:09.101Z,9.40
2023-11-29T08:25:11.186Z,5.40
2023-11-29T08:26:13.019Z,7.73
2023-11-29T08:27:14.883Z,8.23
2023-11-29T08:28:16.732Z,7.95
2023-11-29T08:29:18.684Z,5.78
2023-11-29T08:30:20.749Z,7.75
2023-11-29T08:31:22.598Z,8.32
2023-11-29T08:32:24.617Z,9.02
2023-11-29T08:33:27.665Z,7.10
2023-11-29T08:34:29.550Z,6.15
2023-11-29T08:35:31.566Z,7.45
2023-11-29T08:36:33.452Z,6.13
2023-11-29T08:37:35.306Z,9.23
2023-11-29T08:38:37.142Z,5.57
2023-11-29T08:39:39.031Z,5.63
2023-11-29T08:40:41.020Z,5.13
2023-11-29T08:41:44.984Z,4.82
2023-11-29T08:42:47.549Z,6.80
2023-11-29T08:43:49.389Z,4.18
2023-11-29T08:44:51.278Z,4.25
2023-11-29T08:45:53.117Z,5.45
2023-11-29T08:46:54.951Z,4.93
2023-11-29T08:47:58.166Z,4.28
2023-11-29T08:49:00.634Z,5.20
2023-11-29T08:50:02.654Z,4.78
2023-11-29T08:51:07.671Z,6.78
2023-11-29T08:52:09.692Z,11.70
2023-11-29T08:53:11.537Z,9.80
2023-11-29T08:54:14.634Z,12.10
2023-11-29T08:55:16.919Z,5.07
2023-11-29T08:56:19.863Z,4.55
2023-11-29T08:57:24.025Z,7.20
2023-11-29T08:58:26.259Z,3.55
2023-11-29T08:59:29.409Z,5.47
2023-11-29T09:00:31.400Z,5.82
2023-11-29T09:01:33.814Z,4.13
2023-11-29T09:02:36.214Z,8.65
2023-11-29T09:03:38.121Z,6.65
2023-11-29T09:04:40.034Z,6.45
2023-11-29T09:05:42.035Z,7.18
2023-11-29T09:06:43.875Z,4.57
2023-11-29T09:07:45.650Z,7.97
2023-11-29T09:08:48.796Z,8.25
2023-11-29T09:09:50.826Z,6.38
2023-11-29T09:10:52.593Z,6.05
2023-11-29T09:11:54.596Z,6.28
2023-11-29T09:12:56.421Z,4.88
2023-11-29T09:13:58.249Z,8.82
2023-11-29T09:15:00.414Z,5.72
2023-11-29T09:16:04.734Z,5.57
2023-11-29T09:17:06.977Z,11.70
2023-11-29T09:18:08.934Z,24.47
2023-11-29T09:19:11.494Z,7.45
2023-11-29T09:20:13.552Z,10.88
2023-11-29T09:21:15.408Z,8.38
2023-11-29T09:22:18.578Z,8.43
2023-11-29T09:23:20.818Z,5.50
2023-11-29T09:24:22.909Z,6.20
2023-11-29T09:25:24.853Z,6.20
2023-11-29T09:26:26.651Z,6.13
2023-11-29T09:27:29.297Z,8.10
2023-11-29T09:28:31.399Z,5.67
2023-11-29T09:29:34.379Z,5.90
2023-11-29T09:30:36.294Z,5.95
2023-11-29T09:31:38.620Z,5.45
2023-11-29T09:32:40.496Z,7.32
2023-11-29T09:33:43.283Z,10.05
2023-11-29T09:34:45.190Z,11.68
2023-11-29T09:35:47.161Z,8.77
2023-11-29T09:36:49.072Z,7.78
2023-11-29T09:37:50.855Z,16.17
2023-11-29T09:38:53.017Z,22.27
2023-11-29T09:39:54.824Z,11.65
2023-11-29T09:40:56.754Z,14.27
2023-11-29T09:42:00.278Z,8.02
2023-11-29T09:43:02.296Z,7.68
2023-11-29T09:44:04.940Z,14.48
2023-11-29T09:45:19.670Z,34.10
2023-11-29T09:46:21.707Z,20.52
2023-11-29T09:47:26.925Z,12.70
2023-11-29T09:48:29.301Z,13.32
2023-11-29T09:49:32.825Z,6.67
2023-11-29T09:50:34.864Z,9.82
2023-11-29T09:51:37.274Z,5.32
2023-11-29T09:52:39.248Z,4.65
2023-11-29T09:53:41.044Z,9.23
2023-11-29T09:54:44.135Z,8.60
2023-11-29T09:55:46.402Z,6.97
2023-11-29T09:56:48.642Z,7.88
2023-11-29T09:57:50.514Z,6.22
2023-11-29T09:58:52.326Z,5.22
2023-11-29T09:59:55.924Z,9.17
2023-11-29T10:00:57.973Z,14.85
2023-11-29T10:02:04.161Z,12.43
2023-11-29T10:03:13.881Z,5.93
2023-11-29T10:04:16.225Z,6.75
2023-11-29T10:05:18.860Z,5.20
2023-11-29T10:06:20.691Z,6.22
2023-11-29T10:07:22.536Z,6.68
2023-11-29T10:08:25.691Z,7.82
2023-11-29T10:09:28.163Z,7.05
2023-11-29T10:10:35.673Z,8.37
2023-11-29T10:11:37.636Z,6.82
2023-11-29T10:12:42.023Z,6.57
2023-11-29T10:13:44.293Z,7.25
2023-11-29T10:14:46.100Z,8.50
2023-11-29T10:15:49.771Z,6.93
2023-11-29T10:16:52.124Z,6.53
2023-11-29T10:17:56.461Z,7.22
2023-11-29T10:19:00.321Z,10.18
2023-11-29T10:20:02.275Z,5.80
2023-11-29T10:21:09.394Z,6.67
2023-11-29T10:22:14.832Z,10.65
2023-11-29T10:23:16.777Z,6.43
2023-11-29T10:24:25.676Z,8.63
2023-11-29T10:25:27.795Z,6.90
2023-11-29T10:26:29.916Z,8.10
2023-11-29T10:27:33.539Z,6.35
2023-11-29T10:28:37.221Z,8.10
2023-11-29T10:29:40.564Z,11.88
2023-11-29T10:30:42.410Z,7.03
2023-11-29T10:31:46.472Z,5.70
2023-11-29T10:32:49.412Z,7.70
2023-11-29T10:33:52.779Z,5.88
2023-11-29T10:34:57.115Z,3.88
2023-11-29T10:36:03.961Z,3.67
2023-11-29T10:37:07.120Z,5.00
2023-11-29T10:38:13.694Z,4.32
2023-11-29T10:39:19.533Z,6.30
2023-11-29T10:40:22.472Z,5.88
2023-11-29T10:41:25.950Z,4.35
2023-11-29T10:42:27.786Z,3.70
2023-11-29T10:43:31.734Z,2.08
2023-11-29T10:44:39.309Z,5.43
2023-11-29T10:45:43.204Z,3.03
2023-11-29T10:46:45.349Z,3.90
2023-11-29T10:47:57.544Z,5.47
2023-11-29T10:49:25.141Z,4.88
2023-11-29T10:50:29.652Z,2.03
2023-11-29T10:51:34.144Z,5.82
2023-11-29T10:52:36.400Z,2.40
2023-11-29T10:53:38.861Z,2.27
2023-11-29T10:54:41.581Z,4.03
2023-11-29T10:55:45.607Z,4.75
2023-11-29T10:56:49.760Z,3.80
2023-11-29T10:58:13.078Z,2.95
2023-11-29T10:59:33.356Z,6.00
2023-11-29T11:00:36.577Z,3.97
2023-11-29T11:01:38.476Z,2.10
2023-11-29T11:02:49.391Z,4.15
2023-11-29T11:03:51.347Z,2.10
2023-11-29T11:05:04.582Z,5.30
2023-11-29T11:06:24.493Z,1.70
2023-11-29T11:07:48.726Z,2.45
2023-11-29T11:08:54.748Z,4.18
2023-11-29T11:09:57.920Z,3.10
2023-11-29T11:10:59.731Z,4.45
2023-11-29T11:12:02.063Z,3.53
2023-11-29T11:13:18.510Z,2.05
2023-11-29T11:14:29.023Z,2.65
2023-11-29T11:15:34.069Z,2.15
2023-11-29T11:16:53.763Z,3.03
2023-11-29T11:18:10.800Z,5.68
2023-11-29T11:19:12.663Z,3.67
2023-11-29T11:20:14.638Z,6.13
2023-11-29T11:21:19.170Z,2.13
2023-11-29T11:22:23.745Z,5.80
2023-11-29T11:23:27.357Z,1.55
2023-11-29T11:25:07.046Z,1.60
2023-11-29T11:26:11.106Z,4.65
2023-11-29T11:27:15.449Z,2.13
2023-11-29T11:28:41.007Z,2.40
2023-11-29T11:29:42.813Z,2.25
2023-11-29T11:30:44.746Z,2.92
2023-11-29T11:31:47.769Z,2.85
2023-11-29T11:32:52.180Z,2.72
2023-11-29T11:33:54.442Z,2.30
2023-11-29T11:34:56.209Z,3.10
2023-11-29T11:36:00.793Z,1.90
2023-11-29T11:37:02.765Z,3.08
2023-11-29T11:38:07.613Z,2.60
2023-11-29T11:39:09.493Z,3.27
2023-11-29T11:40:12.670Z,5.10
2023-11-29T11:41:15.345Z,2.45
2023-11-29T11:42:17.149Z,3.08
2023-11-29T11:43:19.369Z,3.30
2023-11-29T11:44:23.095Z,3.10
2023-11-29T11:45:30.152Z,2.85
2023-11-29T11:46:32.162Z,4.63
2023-11-29T11:47:34.220Z,2.47
2023-11-29T11:48:38.245Z,3.28
2023-11-29T11:49:40.126Z,2.17
2023-11-29T11:50:41.998Z,2.15
2023-11-29T11:51:43.854Z,2.67
2023-11-29T11:52:45.768Z,5.13
2023-11-29T11:53:47.569Z,2.35
2023-11-29T11:54:50.481Z,2.38
2023-11-29T11:55:53.280Z,2.03
2023-11-29T11:57:01.525Z,1.88
2023-11-29T11:58:05.513Z,2.92
2023-11-29T11:59:08.295Z,4.63
2023-11-29T12:00:11.236Z,2.03
2023-11-29T12:01:13.165Z,2.67
2023-11-29T12:02:15.073Z,3.35
2023-11-29T12:03:18.002Z,3.35
2023-11-29T12:04:19.963Z,5.72
2023-11-29T12:05:22.685Z,2.20
2023-11-29T12:06:24.838Z,3.03
2023-11-29T12:07:27.651Z,2.15
2023-11-29T12:08:29.721Z,3.42
2023-11-29T12:09:32.791Z,2.00
2023-11-29T12:10:35.714Z,2.77
2023-11-29T12:11:38.769Z,3.20
2023-11-29T12:12:41.950Z,1.40
2023-11-29T12:13:44.193Z,2.78
2023-11-29T12:14:48.158Z,2.40
2023-11-29T12:15:50.177Z,2.03
2023-11-29T12:16:53.158Z,1.45
2023-11-29T12:17:55.072Z,3.38
2023-11-29T12:18:57.141Z,5.70
2023-11-29T12:19:59.054Z,3.30
2023-11-29T12:21:00.935Z,3.20
2023-11-29T12:22:03.368Z,2.65
2023-11-29T12:23:05.321Z,2.92
2023-11-29T12:24:07.630Z,2.97
2023-11-29T12:25:17.161Z,2.35
2023-11-29T12:26:19.115Z,2.92
2023-11-29T12:27:20.880Z,2.05
2023-11-29T12:28:29.688Z,2.78
2023-11-29T12:29:38.074Z,4.15
2023-11-29T12:30:40.024Z,2.20
2023-11-29T12:31:42.518Z,2.47
2023-11-29T12:32:44.995Z,3.13
2023-11-29T12:33:46.999Z,4.07
2023-11-29T12:34:48.907Z,5.70
2023-11-29T12:35:50.930Z,5.35
2023-11-29T12:36:55.436Z,12.35
2023-11-29T12:37:57.277Z,5.43
2023-11-29T12:39:02.276Z,4.60
2023-11-29T12:40:05.517Z,3.58
2023-11-29T12:41:08.236Z,4.72
2023-11-29T12:42:11.399Z,4.93
2023-11-29T12:43:15.135Z,5.32
2023-11-29T12:44:17.292Z,4.40
2023-11-29T12:45:19.849Z,4.07
2023-11-29T12:46:22.246Z,4.50
2023-11-29T12:47:24.228Z,4.43
2023-11-29T12:48:26.966Z,2.33
2023-11-29T12:49:33.531Z,3.25
2023-11-29T12:50:36.204Z,3.03
2023-11-29T12:51:38.456Z,5.00
2023-11-29T12:52:40.378Z,2.70
2023-11-29T12:53:44.462Z,4.20
2023-11-29T12:54:46.345Z,3.90
2023-11-29T12:55:48.195Z,3.92
2023-11-29T12:56:50.050Z,3.42
2023-11-29T12:57:51.973Z,4.70
2023-11-29T12:58:53.847Z,5.50
2023-11-29T12:59:55.872Z,4.15
2023-11-29T13:00:57.689Z,2.90
2023-11-29T13:01:59.554Z,2.88
2023-11-29T13:03:01.884Z,3.10
2023-11-29T13:04:04.490Z,5.18
2023-11-29T13:05:06.607Z,3.72
2023-11-29T13:06:08.579Z,3.80
2023-11-29T13:07:10.405Z,3.20
2023-11-29T13:08:12.251Z,4.00
2023-11-29T13:09:14.133Z,2.42
2023-11-29T13:10:15.936Z,4.20
2023-11-29T13:11:17.969Z,4.50
2023-11-29T13:12:19.873Z,4.82
2023-11-29T13:13:21.649Z,4.87
2023-11-29T13:14:23.555Z,4.47
2023-11-29T13:15:25.317Z,4.40
2023-11-29T13:16:27.216Z,5.40
2023-11-29T13:17:29.124Z,4.10
2023-11-29T13:18:31.198Z,3.63
2023-11-29T13:19:33.104Z,4.32
2023-11-29T13:20:34.901Z,5.25
2023-11-29T13:21:37.518Z,6.65
2023-11-29T13:22:40.155Z,5.10
2023-11-29T13:23:42.021Z,5.50
2023-11-29T13:24:43.983Z,7.70
2023-11-29T13:25:45.894Z,4.88
2023-11-29T13:26:47.757Z,5.65
2023-11-29T13:27:49.547Z,5.57
2023-11-29T13:28:52.226Z,4.43
2023-11-29T13:29:54.033Z,4.32
2023-11-29T13:30:57.081Z,6.28
2023-11-29T13:31:58.960Z,3.90
2023-11-29T13:33:01.205Z,5.97
2023-11-29T13:34:03.101Z,4.60
2023-11-29T13:35:05.623Z,4.93
2023-11-29T13:36:08.274Z,5.10
2023-11-29T13:37:10.265Z,2.97
2023-11-29T13:38:12.145Z,5.03
2023-11-29T13:39:13.932Z,4.70
2023-11-29T13:40:15.953Z,4.07
2023-11-29T13:41:17.803Z,4.15
2023-11-29T13:42:19.646Z,4.22
2023-11-29T13:43:21.505Z,4.43
2023-11-29T13:44:25.930Z,3.47
2023-11-29T13:45:28.013Z,4.97
2023-11-29T13:46:30.453Z,5.32
2023-11-29T13:47:33.550Z,5.18
2023-11-29T13:48:35.781Z,4.55
2023-11-29T13:49:37.705Z,3.70
2023-11-29T13:50:39.884Z,3.85
2023-11-29T13:51:41.874Z,3.92
2023-11-29T13:52:43.858Z,3.55
2023-11-29T13:53:45.716Z,4.22
2023-11-29T13:54:47.601Z,5.07
2023-11-29T13:55:49.499Z,7.00