createdAt,value
2018-06-19T00:01:23.823Z,9.50
2018-06-19T00:03:55.256Z,8.00
2018-06-19T00:06:27.679Z,8.00
2018-06-19T00:08:59.518Z,7.00
2018-06-19T00:11:33.072Z,7.67
2018-06-19T00:14:05.534Z,9.33
2018-06-19T00:16:43.118Z,9.00
2018-06-19T00:19:16.923Z,8.25
2018-06-19T00:21:50.871Z,8.00
2018-06-19T00:24:23.175Z,7.33
2018-06-19T00:26:55.368Z,8.67
2018-06-19T00:29:27.779Z,8.00
2018-06-19T00:32:01.525Z,8.33
2018-06-19T00:34:34.610Z,9.33
2018-06-19T00:37:07.721Z,7.33
2018-06-19T00:39:39.369Z,9.33
2018-06-19T00:42:11.359Z,7.33
2018-06-19T00:44:43.763Z,8.33
2018-06-19T00:47:16.055Z,7.80
2018-06-19T00:49:47.425Z,8.00
2018-06-19T00:52:19.206Z,8.00
2018-06-19T00:54:50.536Z,8.00
2018-06-19T00:57:22.033Z,10.00
2018-06-19T00:59:54.158Z,8.00
2018-06-19T01:02:26.685Z,10.00
2018-06-19T01:04:58.143Z,8.00
2018-06-19T01:07:29.797Z,10.33
2018-06-19T01:10:01.240Z,10.33
2018-06-19T01:12:32.657Z,9.33
2018-06-19T01:15:07.117Z,9.33
2018-06-19T01:17:38.492Z,8.67
2018-06-19T01:20:09.981Z,8.67
2018-06-19T01:22:42.950Z,8.67
2018-06-19T01:25:14.994Z,7.67
2018-06-19T01:27:47.208Z,8.67
2018-06-19T01:30:19.319Z,7.00
2018-06-19T01:32:50.796Z,10.00
2018-06-19T01:35:23.266Z,9.00
2018-06-19T01:37:56.127Z,10.00
2018-06-19T01:40:27.668Z,9.33
2018-06-19T01:42:58.993Z,8.00
2018-06-19T01:45:30.282Z,8.00
2018-06-19T01:48:01.685Z,10.00
2018-06-19T01:50:34.070Z,8.00
2018-06-19T01:53:05.511Z,10.33
2018-06-19T01:55:38.112Z,10.00
2018-06-19T01:58:11.341Z,10.00
2018-06-19T02:00:44.262Z,7.67
2018-06-19T02:03:17.478Z,8.00
2018-06-19T02:05:52.556Z,8.00
2018-06-19T02:08:27.210Z,7.75
2018-06-19T02:11:02.005Z,9.33
2018-06-19T02:13:35.362Z,8.00
2018-06-19T02:16:08.632Z,8.00
2018-06-19T02:18:42.010Z,7.33
2018-06-19T02:21:14.124Z,8.00
2018-06-19T02:23:48.759Z,10.00
2018-06-19T02:26:24.554Z,8.00
2018-06-19T02:28:57.881Z,7.67
2018-06-19T02:31:33.096Z,7.50
2018-06-19T02:34:08.128Z,8.50
2018-06-19T02:36:39.549Z,8.67
2018-06-19T02:39:13.652Z,10.00
2018-06-19T02:41:44.991Z,7.67
2018-06-19T02:44:18.206Z,10.00
2018-06-19T02:46:49.576Z,10.00
2018-06-19T02:49:21.178Z,8.00
2018-06-19T02:51:52.587Z,10.00
2018-06-19T02:54:24.947Z,7.00
2018-06-19T02:56:56.767Z,8.00
2018-06-19T02:59:29.225Z,8.00
2018-06-19T03:02:00.647Z,11.00
2018-06-19T03:04:32.658Z,10.33
2018-06-19T03:07:04.058Z,10.00
2018-06-19T03:09:40.444Z,8.33
2018-06-19T03:12:11.798Z,10.00
2018-06-19T03:14:45.085Z,9.67
2018-06-19T03:17:16.699Z,9.33
2018-06-19T03:19:49.024Z,10.67
2018-06-19T03:22:21.287Z,10.00
2018-06-19T03:24:52.880Z,7.00
2018-06-19T03:27:24.292Z,9.00
2018-06-19T03:29:58.358Z,9.00
2018-06-19T03:32:30.105Z,10.00
2018-06-19T03:35:01.550Z,8.33
2018-06-19T03:37:33.228Z,8.67
2018-06-19T03:40:07.546Z,10.67
2018-06-19T03:42:41.631Z,12.33
2018-06-19T03:45:20.691Z,10.67
2018-06-19T03:47:52.143Z,9.00
2018-06-19T03:50:24.462Z,10.00
2018-06-19T03:52:56.965Z,8.00
2018-06-19T03:55:27.435Z,8.67
2018-06-19T03:57:59.861Z,8.00
2018-06-19T04:00:31.227Z,10.33
2018-06-19T04:03:03.762Z,11.00
2018-06-19T04:05:37.618Z,11.00
2018-06-19T04:08:10.704Z,9.33
2018-06-19T04:10:43.401Z,10.00
2018-06-19T04:15:53.314Z,9.67
2018-06-19T04:18:30.543Z,11.00
2018-06-19T04:21:05.612Z,8.67
2018-06-19T04:23:38.663Z,8.00
2018-06-19T04:26:13.835Z,8.33
2018-06-19T04:28:45.712Z,9.33
2018-06-19T04:31:18.058Z,8.00
2018-06-19T04:33:49.455Z,9.33
2018-06-19T04:36:21.171Z,9.00
2018-06-19T04:38:53.074Z,11.00
2018-06-19T04:41:25.307Z,8.67
2018-06-19T04:43:56.752Z,8.00
2018-06-19T04:46:28.751Z,9.00
2018-06-19T04:49:01.777Z,9.33
2018-06-19T04:51:34.986Z,7.33
2018-06-19T04:54:06.302Z,9.00
2018-06-19T04:56:39.282Z,8.67
2018-06-19T04:59:18.502Z,7.25
2018-06-19T05:01:51.632Z,10.00
2018-06-19T05:04:23.108Z,9.00
2018-06-19T05:07:00.865Z,9.00
2018-06-19T05:09:32.218Z,7.67
2018-06-19T05:12:06.026Z,7.00
2018-06-19T05:14:38.266Z,8.00
2018-06-19T05:17:09.980Z,9.33
2018-06-19T05:19:45.049Z,7.33
2018-06-19T05:22:17.218Z,8.00
2018-06-19T05:24:50.428Z,6.00
2018-06-19T05:27:22.756Z,7.00
2018-06-19T05:29:55.417Z,6.00
2018-06-19T05:32:28.672Z,6.40
2018-06-19T05:35:01.312Z,7.00
2018-06-19T05:37:33.616Z,5.00
2018-06-19T05:40:06.582Z,6.75
2018-06-19T05:42:39.178Z,6.80
2018-06-19T05:45:15.009Z,6.40
2018-06-19T05:47:48.142Z,6.00
2018-06-19T05:50:21.108Z,8.33
2018-06-19T05:52:56.359Z,6.43
2018-06-19T05:55:31.538Z,6.14
2018-06-19T05:58:07.264Z,6.00
2018-06-19T06:00:42.909Z,5.60
2018-06-19T06:03:15.675Z,6.20
2018-06-19T06:05:48.503Z,4.60
2018-06-19T06:08:24.201Z,5.80
2018-06-19T06:10:57.386Z,6.00
2018-06-19T06:13:31.898Z,6.00
2018-06-19T06:16:05.226Z,5.67
2018-06-19T06:18:41.641Z,6.00
2018-06-19T06:21:13.937Z,6.00
2018-06-19T06:23:46.386Z,5.60
2018-06-19T06:26:19.692Z,6.20
2018-06-19T06:28:53.122Z,4.60
2018-06-19T06:31:25.382Z,5.00
2018-06-19T06:34:00.313Z,4.40
2018-06-19T06:36:32.527Z,6.20
2018-06-19T06:39:09.332Z,6.00
2018-06-19T06:41:40.854Z,5.33
2018-06-19T06:44:14.373Z,4.33
2018-06-19T06:46:46.448Z,4.40
2018-06-19T06:49:22.231Z,4.00
2018-06-19T06:51:55.358Z,5.00
2018-06-19T06:54:29.788Z,3.83
2018-06-19T06:57:05.500Z,6.00
2018-06-19T06:59:38.056Z,5.40
2018-06-19T07:02:11.900Z,4.00
2018-06-19T07:04:45.341Z,4.00
2018-06-19T07:07:16.803Z,4.00
2018-06-19T07:09:51.850Z,4.67
2018-06-19T07:12:24.918Z,3.33
2018-06-19T07:14:58.535Z,4.00
2018-06-19T07:17:33.638Z,3.83
2018-06-19T07:20:08.653Z,5.00
2018-06-19T07:22:43.789Z,5.00
2018-06-19T07:25:18.058Z,3.50
2018-06-19T07:27:52.862Z,2.83
2018-06-19T07:30:28.737Z,3.67
2018-06-19T07:33:02.626Z,3.00
2018-06-19T07:35:36.922Z,3.00
2018-06-19T07:38:12.179Z,3.83
2018-06-19T07:40:48.640Z,4.83
2018-06-19T07:43:24.526Z,3.43
2018-06-19T07:45:58.840Z,2.71
2018-06-19T07:48:32.248Z,3.50
2018-06-19T07:51:06.509Z,3.33
2018-06-19T07:53:40.465Z,3.33
2018-06-19T07:56:15.098Z,3.00
2018-06-19T07:58:48.482Z,4.00
2018-06-19T08:01:25.648Z,4.00
2018-06-19T08:03:58.811Z,2.50
2018-06-19T08:06:33.117Z,3.83
2018-06-19T08:09:10.432Z,3.00
2018-06-19T08:11:46.941Z,3.67
2018-06-19T08:14:22.233Z,3.50
2018-06-19T08:16:59.415Z,4.00
2018-06-19T08:19:35.473Z,4.50
2018-06-19T08:22:15.683Z,4.00
2018-06-19T08:24:52.357Z,4.50
2018-06-19T08:27:29.618Z,3.14
2018-06-19T08:30:09.619Z,3.50
2018-06-19T08:32:45.860Z,3.00
2018-06-19T08:35:20.546Z,3.33
2018-06-19T08:37:54.616Z,3.33
2018-06-19T08:40:30.152Z,3.00
2018-06-19T08:43:04.543Z,4.00
2018-06-19T08:45:38.335Z,4.67
2018-06-19T08:48:12.495Z,4.00
2018-06-19T08:50:46.578Z,3.33
2018-06-19T08:55:55.990Z,3.00
2018-06-19T08:58:29.203Z,3.00
2018-06-19T09:01:04.206Z,3.83
2018-06-19T09:03:38.312Z,3.17
2018-06-19T09:06:14.696Z,3.00
2018-06-19T09:08:48.279Z,3.33
2018-06-19T09:11:22.017Z,3.17
2018-06-19T09:13:56.661Z,3.50
2018-06-19T09:16:31.209Z,3.00
2018-06-19T09:19:06.055Z,3.00
2018-06-19T09:21:40.650Z,4.00
2018-06-19T09:24:16.735Z,3.67
2018-06-19T09:26:50.565Z,3.00
2018-06-19T09:29:25.548Z,3.67
2018-06-19T09:31:58.743Z,3.00
2018-06-19T09:34:32.082Z,3.00
2018-06-19T09:37:07.225Z,2.83
2018-06-19T09:39:43.569Z,3.67
2018-06-19T09:42:20.502Z,3.33
2018-06-19T09:44:55.479Z,3.50
2018-06-19T09:47:29.915Z,4.00
2018-06-19T09:50:03.148Z,3.00
2018-06-19T09:52:38.674Z,4.00
2018-06-19T09:55:15.676Z,3.17
2018-06-19T09:57:50.451Z,3.17
2018-06-19T10:00:28.765Z,3.00
2018-06-19T10:03:02.960Z,3.00
2018-06-19T10:05:38.069Z,3.17
2018-06-19T10:08:15.158Z,3.00
2018-06-19T10:10:49.373Z,3.17
2018-06-19T10:13:25.847Z,4.00
2018-06-19T10:16:02.819Z,3.17
2018-06-19T10:18:37.986Z,3.83
2018-06-19T10:21:11.975Z,3.00
2018-06-19T10:23:47.256Z,3.00
2018-06-19T10:26:23.218Z,2.50
2018-06-19T10:29:02.295Z,2.83
2018-06-19T10:31:38.424Z,2.00
2018-06-19T10:34:12.684Z,2.83
2018-06-19T10:36:46.341Z,3.00
2018-06-19T10:39:21.577Z,3.00
2018-06-19T10:41:55.357Z,3.00
2018-06-19T10:47:30.726Z,3.00
2018-06-19T11:00:14.436Z,3.83
2018-06-19T11:02:50.188Z,3.50
2018-06-19T11:05:29.847Z,3.00
2018-06-19T11:08:02.827Z,3.00
2018-06-19T11:10:35.885Z,3.00
2018-06-19T11:13:12.309Z,3.00
2018-06-19T11:15:46.489Z,3.00
2018-06-19T11:18:19.536Z,3.00
2018-06-19T11:20:52.893Z,3.00
2018-06-19T11:23:27.949Z,3.00
2018-06-19T11:26:01.763Z,3.00
2018-06-19T11:28:34.836Z,3.83
2018-06-19T11:31:08.843Z,3.17
2018-06-19T11:33:43.686Z,2.83
2018-06-19T11:36:18.429Z,3.00
2018-06-19T11:38:54.452Z,3.00
2018-06-19T11:41:30.584Z,2.67
2018-06-19T11:44:05.116Z,3.00
2018-06-19T11:46:39.738Z,3.00
2018-06-19T11:49:13.261Z,2.83
2018-06-19T11:51:46.311Z,2.50
2018-06-19T11:54:20.109Z,3.00
2018-06-19T11:56:53.911Z,3.00
2018-06-19T11:59:28.307Z,3.83
2018-06-19T12:02:03.079Z,2.43
2018-06-19T12:04:36.214Z,2.67
2018-06-19T12:07:12.850Z,2.33
2018-06-19T12:09:46.612Z,3.17
2018-06-19T12:12:19.752Z,2.00
2018-06-19T12:14:53.223Z,2.00
2018-06-19T12:17:28.392Z,1.83
2018-06-19T12:20:02.371Z,3.00
2018-06-19T12:22:35.511Z,3.00
2018-06-19T12:25:11.521Z,2.00
2018-06-19T12:27:50.526Z,2.00
2018-06-19T12:30:24.245Z,2.33
2018-06-19T12:32:57.305Z,2.17
2018-06-19T12:35:31.372Z,1.67
2018-06-19T12:38:05.461Z,2.33
2018-06-19T12:40:41.514Z,1.33
2018-06-19T12:43:16.097Z,2.33
2018-06-19T12:45:53.370Z,2.50
2018-06-19T12:48:28.860Z,1.33
2018-06-19T12:52:18.524Z,2.00
2018-06-19T12:56:02.350Z,2.00
2018-06-19T12:58:37.358Z,3.00
2018-06-19T13:01:12.356Z,2.00
2018-06-19T13:03:57.399Z,2.00
2018-06-19T13:06:35.776Z,2.00
2018-06-19T13:09:14.143Z,2.00
2018-06-19T13:11:50.059Z,2.83
2018-06-19T13:14:36.412Z,2.00
2018-06-19T13:17:20.831Z,2.33
2018-06-19T13:20:05.375Z,2.17
2018-06-19T13:22:38.451Z,2.17
2018-06-19T13:28:00.602Z,2.00
2018-06-19T13:32:42.299Z,2.00
2018-06-19T13:35:15.252Z,2.00
2018-06-19T13:37:52.122Z,2.00
2018-06-19T13:41:02.099Z,2.83
2018-06-19T13:43:46.425Z,2.83
2018-06-19T13:46:20.341Z,2.33
2018-06-19T13:48:55.900Z,2.50
2018-06-19T13:51:33.899Z,3.00
2018-06-19T13:54:23.409Z,2.67
2018-06-19T13:57:07.219Z,3.00
2018-06-19T13:59:41.160Z,2.00
2018-06-19T14:02:24.423Z,2.00
2018-06-19T14:05:00.378Z,3.00
2018-06-19T14:07:41.987Z,2.00
2018-06-19T14:10:37.440Z,2.50
2018-06-19T14:13:12.213Z,2.50
2018-06-19T14:15:48.828Z,3.00
2018-06-19T14:18:22.371Z,2.50
2018-06-19T14:20:56.480Z,2.00
2018-06-19T14:23:29.702Z,2.17
2018-06-19T14:26:03.054Z,2.83
2018-06-19T14:28:40.106Z,2.17
2018-06-19T14:31:21.103Z,2.00
2018-06-19T14:33:56.391Z,4.00
2018-06-19T14:36:33.446Z,3.00
2018-06-19T14:39:09.940Z,3.17
2018-06-19T14:41:44.349Z,2.00
2018-06-19T14:44:26.809Z,3.50
2018-06-19T14:46:59.922Z,3.17
2018-06-19T14:49:34.399Z,3.00
2018-06-19T14:52:09.097Z,3.00
2018-06-19T14:54:44.410Z,3.00
2018-06-19T14:57:23.125Z,2.43
2018-06-19T14:59:57.909Z,3.17
2018-06-19T15:02:34.364Z,3.33
2018-06-19T15:05:08.905Z,3.00
2018-06-19T15:07:50.101Z,3.17
2018-06-19T15:10:23.728Z,2.50
2018-06-19T15:12:57.442Z,3.33
2018-06-19T15:15:30.457Z,3.00
2018-06-19T15:18:05.185Z,3.50
2018-06-19T15:20:41.951Z,4.00
2018-06-19T15:23:15.651Z,3.00
2018-06-19T15:25:52.255Z,4.33
2018-06-19T15:28:25.882Z,3.00
2018-06-19T15:30:59.693Z,4.00
2018-06-19T15:33:32.807Z,3.33
2018-06-19T15:36:05.849Z,4.50
2018-06-19T15:38:40.575Z,4.00
2018-06-19T15:41:14.897Z,4.00
2018-06-19T15:43:48.542Z,4.00
2018-06-19T15:46:21.920Z,4.00
2018-06-19T15:48:55.371Z,4.33
2018-06-19T15:51:28.464Z,4.00
2018-06-19T15:54:04.257Z,4.00
2018-06-19T15:56:38.493Z,5.50
2018-06-19T15:59:12.050Z,5.00
2018-06-19T16:01:46.051Z,4.17
2018-06-19T16:04:26.293Z,3.83
2018-06-19T16:07:01.725Z,4.00
2018-06-19T16:09:34.768Z,4.00
2018-06-19T16:12:08.560Z,4.83
2018-06-19T16:14:44.374Z,5.00
2018-06-19T16:17:19.612Z,4.00
2018-06-19T16:19:53.805Z,4.83
2018-06-19T16:22:28.358Z,4.50
2018-06-19T16:25:01.437Z,4.50
2018-06-19T16:27:34.524Z,5.50
2018-06-19T16:30:07.730Z,4.83
2018-06-19T16:32:41.657Z,4.50
2018-06-19T16:35:14.611Z,4.00
2018-06-19T16:37:47.650Z,5.00
2018-06-19T16:40:23.418Z,5.00
2018-06-19T16:43:01.635Z,3.67
2018-06-19T16:48:16.020Z,4.33
2018-06-19T16:50:50.415Z,4.00
2018-06-19T16:53:24.628Z,3.00
2018-06-19T16:56:00.027Z,4.00
2018-06-19T16:58:33.873Z,4.67
2018-06-19T17:01:07.007Z,3.00
2018-06-19T17:03:41.340Z,3.67
2018-06-19T17:06:14.884Z,4.17
2018-06-19T17:08:56.247Z,5.00
2018-06-19T17:11:33.307Z,3.00
2018-06-19T17:14:10.312Z,3.83
2018-06-19T17:16:48.502Z,3.17
2018-06-19T17:19:22.396Z,4.00
2018-06-19T17:21:55.928Z,3.50
2018-06-19T17:24:31.335Z,4.00
2018-06-19T17:27:04.397Z,3.67
2018-06-19T17:30:42.384Z,4.33
2018-06-19T17:33:16.844Z,3.33
2018-06-19T17:35:53.485Z,4.00
2018-06-19T17:38:26.487Z,3.00
2018-06-19T17:41:00.741Z,3.83
2018-06-19T17:43:36.111Z,3.17
2018-06-19T17:46:10.360Z,3.00
2018-06-19T17:48:43.428Z,4.00
2018-06-19T17:51:17.528Z,4.17
2018-06-19T17:53:54.490Z,3.83
2018-06-19T17:56:28.640Z,4.00
2018-06-19T17:59:03.485Z,4.00
2018-06-19T18:01:38.353Z,4.17
2018-06-19T18:04:12.935Z,3.00
2018-06-19T18:06:47.025Z,3.50
2018-06-19T18:09:20.111Z,4.00
2018-06-19T18:11:53.228Z,3.00
2018-06-19T18:14:27.777Z,3.50
2018-06-19T18:17:00.994Z,4.00
2018-06-19T18:19:34.832Z,4.00
2018-06-19T18:22:13.369Z,3.83
2018-06-19T18:24:50.814Z,4.67
2018-06-19T18:27:24.625Z,3.83
2018-06-19T18:30:02.726Z,3.83
2018-06-19T18:32:37.812Z,4.00
2018-06-19T18:35:11.576Z,4.50
2018-06-19T18:37:47.357Z,4.00
2018-06-19T18:40:23.961Z,4.00
2018-06-19T18:42:59.955Z,4.00
2018-06-19T18:45:37.593Z,3.67
2018-06-19T18:48:12.697Z,4.83
2018-06-19T18:50:48.183Z,4.33
2018-06-19T18:53:38.238Z,4.00
2018-06-19T18:56:14.147Z,4.67
2018-06-19T18:58:47.136Z,4.00
2018-06-19T19:01:27.352Z,4.50
2018-06-19T19:04:03.308Z,4.86
2018-06-19T19:06:38.300Z,3.71
2018-06-19T19:09:12.728Z,4.00
2018-06-19T19:11:47.870Z,4.67
2018-06-19T19:14:24.676Z,5.00
2018-06-19T19:17:08.445Z,4.50
2018-06-19T19:19:48.804Z,4.83
2018-06-19T19:22:24.533Z,4.17
2018-06-19T19:24:59.913Z,4.00
2018-06-19T19:27:38.469Z,5.00
2018-06-19T19:30:14.061Z,5.67
2018-06-19T19:32:49.487Z,4.00
2018-06-19T19:35:24.634Z,4.00
2018-06-19T19:38:03.436Z,3.67
2018-06-19T19:40:36.039Z,4.00
2018-06-19T19:43:11.709Z,5.86
2018-06-19T19:45:48.353Z,4.00
2018-06-19T19:48:27.680Z,5.00
2018-06-19T19:51:02.590Z,4.33
2018-06-19T19:53:46.011Z,3.83
2018-06-19T19:56:25.679Z,4.50
2018-06-19T19:59:05.042Z,3.83
2018-06-19T20:01:46.150Z,3.17
2018-06-19T20:04:23.961Z,4.00
2018-06-19T20:06:58.332Z,3.67
2018-06-19T20:09:37.987Z,4.67
2018-06-19T20:12:13.614Z,5.00
2018-06-19T20:14:48.341Z,5.20
2018-06-19T20:17:23.256Z,5.33
2018-06-19T20:19:57.696Z,3.83
2018-06-19T20:22:32.992Z,5.67
2018-06-19T20:25:23.520Z,3.67
2018-06-19T20:27:57.357Z,3.33
2018-06-19T20:30:33.256Z,3.17
2018-06-19T20:33:07.400Z,3.83
2018-06-19T20:35:48.393Z,3.60
2018-06-19T20:38:25.612Z,4.00
2018-06-19T20:41:06.011Z,5.60
2018-06-19T20:43:40.435Z,2.67
2018-06-19T20:46:15.464Z,3.17
2018-06-19T20:48:50.478Z,4.00
2018-06-19T20:51:26.093Z,5.67
2018-06-19T20:54:01.153Z,4.67
2018-06-19T20:56:38.904Z,4.00
2018-06-19T20:59:14.561Z,6.00
2018-06-19T21:01:52.557Z,4.33
2018-06-19T21:04:28.467Z,6.00
2018-06-19T21:07:04.853Z,5.00
2018-06-19T21:09:37.640Z,4.40
2018-06-19T21:12:16.225Z,4.80
2018-06-19T21:14:53.137Z,5.33
2018-06-19T21:17:29.555Z,4.00
2018-06-19T21:20:18.656Z,6.17
2018-06-19T21:22:57.814Z,3.83
2018-06-19T21:25:31.632Z,6.00
2018-06-19T21:28:06.583Z,4.00
2018-06-19T21:30:42.009Z,6.00
2018-06-19T21:33:15.943Z,4.67
2018-06-19T21:35:49.176Z,4.80
2018-06-19T21:38:24.421Z,4.00
2018-06-19T21:41:07.301Z,4.00
2018-06-19T21:43:44.340Z,4.29
2018-06-19T21:46:18.662Z,4.40
2018-06-19T21:48:54.624Z,4.40
2018-06-19T21:51:30.325Z,4.57
2018-06-19T21:56:43.487Z,4.80
2018-06-19T21:59:18.371Z,4.33
2018-06-19T22:01:56.611Z,4.33
2018-06-19T22:04:31.973Z,4.17
2018-06-19T22:07:05.344Z,6.00
2018-06-19T22:09:42.303Z,6.00
2018-06-19T22:12:16.909Z,4.57
2018-06-19T22:14:52.455Z,4.67
2018-06-19T22:17:25.182Z,4.40
2018-06-19T22:20:00.200Z,4.86
2018-06-19T22:22:37.729Z,4.33
2018-06-19T22:25:12.606Z,4.57
2018-06-19T22:27:48.670Z,5.83
2018-06-19T22:30:21.708Z,5.60
2018-06-19T22:32:54.249Z,6.00
2018-06-19T22:35:29.891Z,5.50
2018-06-19T22:38:04.833Z,4.33
2018-06-19T22:40:40.391Z,6.00
2018-06-19T22:43:14.790Z,4.33
2018-06-19T22:45:47.104Z,6.00
2018-06-19T22:48:19.243Z,4.40
2018-06-19T22:50:55.342Z,5.20
2018-06-19T22:53:28.604Z,6.00
2018-06-19T22:56:03.830Z,4.00
2018-06-19T22:58:37.281Z,7.00
2018-06-19T23:01:10.592Z,6.40
2018-06-19T23:03:47.143Z,6.14
2018-06-19T23:06:21.804Z,6.00
2018-06-19T23:09:00.248Z,3.71
2018-06-19T23:11:39.208Z,6.00
2018-06-19T23:14:17.321Z,4.67
2018-06-19T23:16:48.813Z,5.33
2018-06-19T23:19:20.805Z,6.00
2018-06-19T23:21:54.365Z,4.00
2018-06-19T23:24:27.489Z,4.80
2018-06-19T23:27:01.616Z,5.71
2018-06-19T23:29:33.801Z,6.00
2018-06-19T23:32:08.338Z,4.00
2018-06-19T23:34:42.653Z,5.71
2018-06-19T23:37:20.213Z,6.14
2018-06-19T23:39:54.061Z,5.83
2018-06-19T23:42:29.623Z,5.67
2018-06-19T23:45:04.161Z,6.00
2018-06-19T23:47:38.319Z,4.00
2018-06-19T23:50:10.546Z,4.00
2018-06-19T23:52:42.822Z,6.75
2018-06-19T23:55:16.948Z,6.29
2018-06-19T23:57:49.361Z,5.60
