createdAt,value
2019-02-15T00:03:31.085Z,17.30
2019-02-15T00:05:57.139Z,17.30
2019-02-15T00:10:49.687Z,17.30
2019-02-15T00:13:15.780Z,17.20
2019-02-15T00:15:43.309Z,17.20
2019-02-15T00:18:14.177Z,17.20
2019-02-15T00:23:08.688Z,17.20
2019-02-15T00:25:34.730Z,17.20
2019-02-15T00:28:00.804Z,17.20
2019-02-15T00:30:26.888Z,17.20
2019-02-15T00:32:52.968Z,17.20
2019-02-15T00:35:19.019Z,17.20
2019-02-15T00:37:45.348Z,17.20
2019-02-15T00:42:37.808Z,17.10
2019-02-15T00:45:06.528Z,17.10
2019-02-15T00:52:46.111Z,17.10
2019-02-15T00:55:29.256Z,17.10
2019-02-15T00:58:15.210Z,17.00
2019-02-15T01:03:18.490Z,17.00
2019-02-15T01:05:46.759Z,17.00
2019-02-15T01:08:14.704Z,17.00
2019-02-15T01:10:45.196Z,17.00
2019-02-15T01:13:13.144Z,17.00
2019-02-15T01:15:39.190Z,17.00
2019-02-15T01:18:05.269Z,17.00
2019-02-15T01:20:31.599Z,17.00
2019-02-15T01:22:57.931Z,17.00
2019-02-15T01:25:25.908Z,17.00
2019-02-15T01:27:53.856Z,16.90
2019-02-15T01:32:53.300Z,16.90
2019-02-15T01:35:37.696Z,17.00
2019-02-15T01:38:05.653Z,16.90
2019-02-15T01:40:45.468Z,16.90
2019-02-15T01:43:19.562Z,16.90
2019-02-15T01:50:46.397Z,16.90
2019-02-15T01:53:12.764Z,16.90
2019-02-15T01:55:38.825Z,16.80
2019-02-15T01:58:04.899Z,16.80
2019-02-15T02:02:58.515Z,16.80
2019-02-15T02:05:24.923Z,16.80
2019-02-15T02:07:50.982Z,16.80
2019-02-15T02:12:43.576Z,16.80
2019-02-15T02:15:10.473Z,16.70
2019-02-15T02:24:58.692Z,16.80
2019-02-15T02:27:24.741Z,16.70
2019-02-15T02:29:50.787Z,16.70
2019-02-15T02:32:17.113Z,16.70
2019-02-15T02:34:43.192Z,16.70
2019-02-15T02:37:09.567Z,16.70
2019-02-15T02:42:02.503Z,16.70
2019-02-15T02:44:28.869Z,16.70
2019-02-15T02:46:54.912Z,16.70
2019-02-15T02:51:47.677Z,16.70
2019-02-15T02:54:13.729Z,16.60
2019-02-15T02:56:40.109Z,16.60
2019-02-15T03:06:25.773Z,16.60
2019-02-15T03:08:51.864Z,16.60
2019-02-15T03:11:17.913Z,16.60
2019-02-15T03:13:44.205Z,16.60
2019-02-15T03:16:10.536Z,16.60
2019-02-15T03:18:36.865Z,16.50
2019-02-15T03:21:02.945Z,16.50
2019-02-15T03:25:55.827Z,16.60
2019-02-15T03:28:21.937Z,16.50
2019-02-15T03:30:48.026Z,16.50
2019-02-15T03:35:42.755Z,16.50
2019-02-15T03:40:39.773Z,16.40
2019-02-15T03:43:05.837Z,16.40
2019-02-15T03:47:58.344Z,16.40
2019-02-15T03:50:24.397Z,16.40
2019-02-15T03:55:16.936Z,16.40
2019-02-15T03:57:42.984Z,16.40
2019-02-15T04:00:12.145Z,16.40
2019-02-15T04:05:07.144Z,16.40
2019-02-15T04:12:27.900Z,16.40
2019-02-15T04:14:53.944Z,16.30
2019-02-15T04:19:46.440Z,16.30
2019-02-15T04:22:12.497Z,16.30
2019-02-15T04:27:04.998Z,16.30
2019-02-15T04:29:31.044Z,16.30
2019-02-15T04:31:57.236Z,16.30
2019-02-15T04:34:23.290Z,16.30
2019-02-15T04:36:49.374Z,16.30
2019-02-15T04:41:42.439Z,16.20
2019-02-15T04:44:08.611Z,16.30
2019-02-15T04:46:34.693Z,16.20
2019-02-15T04:49:00.833Z,16.20
2019-02-15T04:51:26.955Z,16.20
2019-02-15T04:56:19.465Z,16.20
2019-02-15T04:58:45.514Z,16.30
2019-02-15T05:03:38.292Z,16.20
2019-02-15T05:06:04.345Z,16.20
2019-02-15T05:08:30.437Z,16.20
2019-02-15T05:10:56.477Z,16.20
2019-02-15T05:13:22.866Z,16.20
2019-02-15T05:15:48.940Z,16.20
2019-02-15T05:18:14.988Z,16.20
2019-02-15T05:20:41.339Z,16.20
2019-02-15T05:23:07.427Z,16.20
2019-02-15T05:25:33.548Z,16.20
2019-02-15T05:27:59.980Z,16.20
2019-02-15T05:30:26.096Z,16.20
2019-02-15T05:32:52.140Z,16.20
2019-02-15T05:35:18.336Z,16.20
2019-02-15T05:37:44.423Z,16.20
2019-02-15T05:42:37.184Z,16.20
2019-02-15T05:45:05.465Z,16.20
2019-02-15T05:47:31.792Z,16.20
2019-02-15T05:57:17.419Z,16.20
2019-02-15T05:59:43.504Z,16.10
2019-02-15T06:04:36.509Z,16.10
2019-02-15T06:07:02.641Z,16.10
2019-02-15T06:09:28.960Z,16.20
2019-02-15T06:11:55.314Z,16.10
2019-02-15T06:14:21.720Z,16.10
2019-02-15T06:16:47.769Z,16.10
2019-02-15T06:19:13.827Z,16.10
2019-02-15T06:21:40.208Z,16.10
2019-02-15T06:24:06.588Z,16.10
2019-02-15T06:31:25.510Z,16.10
2019-02-15T06:36:18.248Z,16.10
2019-02-15T06:38:44.617Z,16.10
2019-02-15T06:43:38.873Z,16.10
2019-02-15T06:46:04.915Z,16.10
2019-02-15T06:50:57.449Z,16.00
2019-02-15T06:53:23.533Z,16.00
2019-02-15T06:58:16.072Z,16.00
2019-02-15T07:00:47.130Z,16.00
2019-02-15T07:03:18.151Z,16.00
2019-02-15T07:05:44.203Z,16.00
2019-02-15T07:08:10.248Z,16.00
2019-02-15T07:13:02.872Z,16.00
2019-02-15T07:15:33.732Z,16.00
2019-02-15T07:17:57.236Z,16.00
2019-02-15T07:20:23.284Z,16.00
2019-02-15T07:22:49.739Z,16.00
2019-02-15T07:25:15.790Z,16.00
2019-02-15T07:27:41.834Z,16.00
2019-02-15T07:32:36.805Z,16.00
2019-02-15T07:39:57.499Z,16.00
2019-02-15T07:44:50.280Z,16.00
2019-02-15T07:49:43.081Z,16.00
2019-02-15T07:52:09.379Z,16.00
2019-02-15T07:54:35.784Z,16.00
2019-02-15T07:57:01.844Z,16.00
2019-02-15T07:59:27.888Z,16.10
2019-02-15T08:04:22.350Z,16.00
2019-02-15T08:06:48.425Z,16.10
2019-02-15T08:09:14.505Z,16.10
2019-02-15T08:14:14.597Z,16.20
2019-02-15T08:16:34.975Z,16.20
2019-02-15T08:23:53.900Z,16.30
2019-02-15T08:26:19.985Z,16.40
2019-02-15T08:28:46.357Z,16.30
2019-02-15T08:31:12.403Z,16.40
2019-02-15T08:36:05.233Z,16.40
2019-02-15T08:38:31.281Z,16.40
2019-02-15T08:43:23.807Z,16.60
2019-02-15T08:45:49.858Z,16.60
2019-02-15T08:50:42.634Z,16.70
2019-02-15T08:55:35.468Z,16.80
2019-02-15T08:58:01.796Z,16.80
2019-02-15T09:00:28.225Z,16.80
2019-02-15T09:02:54.272Z,16.80
2019-02-15T09:07:46.780Z,16.90
2019-02-15T09:10:13.241Z,16.90
2019-02-15T09:12:39.279Z,16.90
2019-02-15T09:15:15.338Z,16.90
2019-02-15T09:20:10.188Z,17.10
2019-02-15T09:22:36.288Z,17.10
2019-02-15T09:25:05.140Z,17.10
2019-02-15T09:29:59.534Z,17.10
2019-02-15T09:32:25.581Z,17.20
2019-02-15T09:39:44.497Z,17.20
2019-02-15T09:42:10.665Z,17.20
2019-02-15T09:44:36.840Z,17.20
2019-02-15T09:47:02.891Z,17.20
2019-02-15T09:49:28.928Z,17.30
2019-02-15T09:51:55.620Z,17.30
2019-02-15T09:54:22.123Z,17.30
2019-02-15T09:56:48.451Z,17.30
2019-02-15T09:59:14.501Z,17.30
2019-02-15T10:01:40.549Z,17.30
2019-02-15T10:04:06.933Z,17.30
2019-02-15T10:06:32.976Z,17.30
2019-02-15T10:08:59.019Z,17.30
2019-02-15T10:13:51.769Z,17.30
2019-02-15T10:16:18.172Z,17.30
2019-02-15T10:18:44.216Z,17.40
2019-02-15T10:21:10.259Z,17.30
2019-02-15T10:30:56.309Z,17.30
2019-02-15T10:33:22.684Z,17.30
2019-02-15T10:38:15.989Z,17.40
2019-02-15T10:40:42.036Z,17.30
2019-02-15T10:43:08.417Z,17.30
2019-02-15T10:45:34.744Z,17.40
2019-02-15T10:48:01.068Z,17.40
2019-02-15T10:50:27.515Z,17.40
2019-02-15T10:52:53.665Z,17.40
2019-02-15T10:57:46.493Z,17.40
2019-02-15T11:00:20.304Z,17.40
2019-02-15T11:02:46.357Z,17.40
2019-02-15T11:05:14.394Z,17.40
2019-02-15T11:07:40.725Z,17.40
2019-02-15T11:10:09.304Z,17.40
2019-02-15T11:12:35.384Z,17.40
2019-02-15T11:19:55.664Z,17.40
2019-02-15T11:29:41.039Z,17.40
2019-02-15T11:32:07.396Z,17.50
2019-02-15T11:34:33.728Z,17.40
2019-02-15T11:36:59.777Z,17.40
2019-02-15T11:39:25.862Z,17.40
2019-02-15T11:41:51.954Z,17.40
2019-02-15T11:44:18.432Z,17.40
2019-02-15T11:46:44.485Z,17.40
2019-02-15T11:49:10.560Z,17.40
2019-02-15T11:51:36.914Z,17.50
2019-02-15T11:54:02.960Z,17.50
2019-02-15T11:56:29.373Z,17.50
2019-02-15T11:58:55.453Z,17.50
2019-02-15T12:01:21.502Z,17.50
2019-02-15T12:06:14.444Z,17.60
2019-02-15T12:08:40.584Z,17.50
2019-02-15T12:11:06.667Z,17.50
2019-02-15T12:15:59.538Z,17.60
2019-02-15T12:18:25.639Z,17.60
2019-02-15T12:20:51.949Z,17.50
2019-02-15T12:23:18.000Z,17.60
2019-02-15T12:25:44.112Z,17.60
2019-02-15T12:28:10.163Z,17.50
2019-02-15T12:30:36.207Z,17.60
2019-02-15T12:33:02.312Z,17.60
2019-02-15T12:37:55.024Z,17.60
2019-02-15T12:45:15.512Z,17.70
2019-02-15T12:50:12.147Z,17.70
2019-02-15T12:55:04.955Z,17.70
2019-02-15T12:57:31.084Z,17.80
2019-02-15T12:59:57.144Z,17.80
2019-02-15T13:02:23.544Z,17.80
2019-02-15T13:04:49.832Z,17.80
2019-02-15T13:07:15.880Z,17.80
2019-02-15T13:09:41.960Z,17.90
2019-02-15T13:14:35.840Z,17.90
2019-02-15T13:17:01.884Z,18.00
2019-02-15T13:21:54.900Z,18.00
2019-02-15T13:24:20.948Z,18.10
2019-02-15T13:29:15.015Z,18.20
2019-02-15T13:31:41.065Z,18.20
2019-02-15T13:39:00.273Z,18.30
2019-02-15T13:41:26.320Z,18.40
2019-02-15T13:43:52.399Z,18.40
2019-02-15T13:48:45.305Z,18.40
2019-02-15T13:51:11.683Z,18.50
2019-02-15T13:53:37.728Z,18.60
2019-02-15T13:56:04.048Z,18.60
2019-02-15T13:58:30.124Z,18.60
2019-02-15T14:00:56.213Z,18.60
2019-02-15T14:03:22.720Z,18.70
2019-02-15T14:05:48.760Z,18.80
2019-02-15T14:08:14.808Z,18.80
2019-02-15T14:15:33.731Z,19.00
2019-02-15T14:17:59.818Z,19.00
2019-02-15T14:20:25.887Z,19.00
2019-02-15T14:22:51.944Z,19.10
2019-02-15T14:25:18.020Z,19.20
2019-02-15T14:27:44.082Z,19.20
2019-02-15T14:30:11.782Z,19.20
2019-02-15T14:32:37.912Z,19.20
2019-02-15T14:35:07.968Z,19.20
2019-02-15T14:37:34.049Z,19.20
2019-02-15T14:40:00.122Z,19.20
2019-02-15T14:42:27.176Z,19.30
2019-02-15T14:44:53.225Z,19.20
2019-02-15T14:47:19.616Z,19.20
2019-02-15T14:49:45.666Z,19.20
2019-02-15T14:52:11.811Z,19.20
2019-02-15T14:54:37.892Z,19.20
2019-02-15T14:57:04.035Z,19.20
2019-02-15T14:59:30.085Z,19.20
2019-02-15T15:01:56.170Z,19.20
2019-02-15T15:04:22.213Z,19.20
2019-02-15T15:06:48.256Z,19.10
2019-02-15T15:09:14.639Z,19.10
2019-02-15T15:14:07.100Z,19.10
2019-02-15T15:16:33.524Z,19.00
2019-02-15T15:18:59.572Z,19.10
2019-02-15T15:21:25.880Z,19.10
2019-02-15T15:23:51.964Z,19.00
2019-02-15T15:26:18.005Z,19.00
2019-02-15T15:28:44.356Z,19.00
2019-02-15T15:31:11.354Z,19.00
2019-02-15T15:33:38.299Z,19.00
2019-02-15T15:40:58.724Z,18.90
2019-02-15T15:43:24.763Z,18.90
2019-02-15T15:45:50.812Z,18.90
2019-02-15T15:48:22.771Z,18.90
2019-02-15T15:50:44.892Z,18.90
2019-02-15T15:53:10.954Z,18.80
2019-02-15T15:58:03.473Z,18.80
2019-02-15T16:00:38.468Z,18.80
2019-02-15T16:02:57.604Z,18.80
2019-02-15T16:07:50.340Z,18.80
2019-02-15T16:10:16.676Z,18.80
2019-02-15T16:12:42.728Z,18.70
2019-02-15T16:15:11.072Z,18.70
2019-02-15T16:20:07.684Z,18.60
2019-02-15T16:22:33.972Z,18.60
2019-02-15T16:25:00.384Z,18.60
2019-02-15T16:27:26.433Z,18.60
2019-02-15T16:29:52.736Z,18.60
2019-02-15T16:34:45.495Z,18.60
2019-02-15T16:37:11.548Z,18.60
2019-02-15T16:39:37.735Z,18.60
2019-02-15T16:42:03.793Z,18.60
2019-02-15T16:44:29.937Z,18.50
2019-02-15T16:46:56.032Z,18.60
2019-02-15T16:49:22.095Z,18.60
2019-02-15T16:51:48.182Z,18.60
2019-02-15T16:56:40.927Z,18.60
2019-02-15T16:59:06.980Z,18.50
2019-02-15T17:01:33.037Z,18.50
2019-02-15T17:03:59.112Z,18.60
2019-02-15T17:08:51.604Z,18.60
2019-02-15T17:11:17.755Z,18.50
2019-02-15T17:13:43.800Z,18.60
2019-02-15T17:16:09.882Z,18.60
2019-02-15T17:18:35.973Z,18.60
2019-02-15T17:21:02.015Z,18.60
2019-02-15T17:23:28.094Z,18.70
2019-02-15T17:25:54.432Z,18.90
2019-02-15T17:30:47.019Z,19.10
2019-02-15T17:33:13.315Z,19.20
2019-02-15T17:35:39.400Z,19.20
2019-02-15T17:38:05.450Z,19.30
2019-02-15T17:40:31.532Z,19.40
2019-02-15T17:42:58.522Z,19.50
2019-02-15T17:45:25.867Z,19.60
2019-02-15T17:47:51.957Z,19.60
2019-02-15T18:00:08.444Z,19.90
2019-02-15T18:05:01.220Z,19.80
2019-02-15T18:09:53.981Z,19.90
2019-02-15T18:12:20.029Z,20.00
2019-02-15T18:14:46.158Z,19.90
2019-02-15T18:19:46.927Z,19.90
2019-02-15T18:22:06.621Z,20.00
2019-02-15T18:26:59.944Z,20.00
2019-02-15T18:29:26.285Z,19.90
2019-02-15T18:31:52.608Z,19.90
2019-02-15T18:34:18.694Z,20.00
2019-02-15T18:39:11.445Z,19.90
2019-02-15T18:46:31.013Z,19.90
2019-02-15T18:51:23.873Z,19.90
2019-02-15T18:53:49.921Z,19.90
2019-02-15T18:56:16.013Z,19.90
2019-02-15T18:58:42.204Z,19.90
2019-02-15T19:01:08.247Z,19.90
2019-02-15T19:03:34.356Z,19.90
2019-02-15T19:06:00.405Z,19.80
2019-02-15T19:08:26.489Z,19.80
2019-02-15T19:10:52.855Z,19.80
2019-02-15T19:13:19.204Z,19.80
2019-02-15T19:15:45.255Z,19.80
2019-02-15T19:18:11.300Z,19.80
2019-02-15T19:20:37.383Z,19.80
2019-02-15T19:23:03.429Z,19.80
2019-02-15T19:27:56.245Z,19.80
2019-02-15T19:35:22.335Z,19.70
2019-02-15T19:37:48.420Z,19.80
2019-02-15T19:40:17.567Z,19.70
2019-02-15T19:42:45.017Z,19.70
2019-02-15T19:45:12.508Z,19.70
2019-02-15T19:50:14.528Z,19.80
2019-02-15T19:52:40.799Z,19.90
2019-02-15T19:57:35.240Z,20.00
2019-02-15T20:00:02.324Z,20.10
2019-02-15T20:04:55.245Z,20.00
2019-02-15T20:07:21.284Z,20.30
2019-02-15T20:09:47.379Z,20.40
2019-02-15T20:12:13.732Z,20.50
2019-02-15T20:17:06.520Z,20.60
2019-02-15T20:26:52.251Z,20.80
2019-02-15T20:29:18.353Z,20.90
2019-02-15T20:31:44.399Z,20.90
2019-02-15T20:34:10.722Z,20.90
2019-02-15T20:36:37.232Z,20.90
2019-02-15T20:39:04.482Z,20.90
2019-02-15T20:43:57.347Z,20.90
2019-02-15T20:49:03.837Z,20.90
2019-02-15T20:51:18.159Z,20.90
2019-02-15T20:53:44.273Z,20.90
2019-02-15T20:58:38.005Z,20.90
2019-02-15T21:05:58.828Z,20.90
2019-02-15T21:08:26.539Z,20.90
2019-02-15T21:13:21.177Z,20.80
2019-02-15T21:15:47.289Z,20.80
2019-02-15T21:18:13.404Z,20.80
2019-02-15T21:20:39.492Z,20.80
2019-02-15T21:23:05.532Z,20.80
2019-02-15T21:27:58.029Z,20.80
2019-02-15T21:32:50.804Z,20.70
2019-02-15T21:35:16.902Z,20.70
2019-02-15T21:40:12.660Z,20.70
2019-02-15T21:49:59.416Z,20.60
2019-02-15T21:52:25.746Z,20.60
2019-02-15T21:54:51.956Z,20.60
2019-02-15T21:57:18.043Z,20.60
2019-02-15T21:59:44.096Z,20.60
2019-02-15T22:02:10.248Z,20.50
2019-02-15T22:04:36.576Z,20.50
2019-02-15T22:09:29.335Z,20.50
2019-02-15T22:11:55.668Z,20.50
2019-02-15T22:19:14.616Z,20.50
2019-02-15T22:21:40.660Z,20.50
2019-02-15T22:26:33.847Z,20.40
2019-02-15T22:31:26.347Z,20.40
2019-02-15T22:33:52.739Z,20.40
2019-02-15T22:36:18.788Z,20.40
2019-02-15T22:41:14.261Z,20.40
2019-02-15T22:43:42.256Z,20.40
2019-02-15T22:46:08.693Z,20.30
2019-02-15T22:48:35.025Z,20.30
2019-02-15T22:51:01.065Z,20.30
2019-02-15T22:55:53.632Z,20.30
2019-02-15T22:58:19.673Z,20.20
2019-02-15T23:03:24.543Z,20.30
2019-02-15T23:05:50.723Z,20.40
2019-02-15T23:08:16.768Z,20.40
2019-02-15T23:13:09.396Z,20.60
2019-02-15T23:20:29.516Z,20.90
2019-02-15T23:22:55.924Z,20.90
2019-02-15T23:27:48.992Z,21.00
2019-02-15T23:30:15.072Z,21.00
2019-02-15T23:32:41.449Z,21.10
2019-02-15T23:35:07.528Z,21.10
2019-02-15T23:37:33.572Z,21.10
2019-02-15T23:42:26.188Z,21.00
2019-02-15T23:44:52.345Z,21.00
2019-02-15T23:47:18.397Z,21.00
2019-02-15T23:49:44.476Z,21.00
2019-02-15T23:52:11.328Z,21.00
2019-02-15T23:59:30.868Z,21.00
