createdAt,value
2022-11-01T00:00:27.435Z,28.88
2022-11-01T00:02:56.857Z,27.13
2022-11-01T00:05:23.377Z,26.63
2022-11-01T00:07:53.033Z,25.77
2022-11-01T00:10:19.629Z,35.95
2022-11-01T00:12:47.046Z,25.23
2022-11-01T00:15:13.594Z,26.67
2022-11-01T00:17:40.170Z,26.27
2022-11-01T00:20:06.967Z,28.92
2022-11-01T00:22:33.530Z,25.48
2022-11-01T00:25:00.096Z,25.77
2022-11-01T00:27:26.664Z,26.05
2022-11-01T00:29:53.257Z,25.85
2022-11-01T00:32:19.795Z,25.75
2022-11-01T00:34:46.346Z,29.10
2022-11-01T00:37:12.948Z,23.15
2022-11-01T00:39:39.498Z,25.67
2022-11-01T00:42:06.157Z,31.00
2022-11-01T00:44:32.782Z,25.65
2022-11-01T00:46:59.369Z,27.75
2022-11-01T00:49:25.965Z,28.50
2022-11-01T00:51:52.477Z,26.80
2022-11-01T00:54:19.021Z,26.98
2022-11-01T00:56:45.579Z,27.10
2022-11-01T00:59:12.201Z,27.33
2022-11-01T01:01:38.969Z,24.90
2022-11-01T01:04:05.627Z,27.30
2022-11-01T01:06:32.177Z,28.33
2022-11-01T01:09:00.623Z,24.48
2022-11-01T01:11:27.939Z,27.40
2022-11-01T01:13:54.501Z,24.92
2022-11-01T01:16:21.072Z,27.00
2022-11-01T01:18:47.652Z,29.23
2022-11-01T01:21:15.432Z,28.35
2022-11-01T01:23:43.410Z,26.27
2022-11-01T01:26:11.284Z,25.35
2022-11-01T01:28:41.904Z,26.33
2022-11-01T01:31:13.987Z,26.05
2022-11-01T01:33:41.064Z,24.55
2022-11-01T01:36:07.976Z,28.00
2022-11-01T01:38:34.683Z,27.52
2022-11-01T01:41:21.326Z,27.27
2022-11-01T01:46:14.473Z,27.73
2022-11-01T01:48:44.690Z,30.55
2022-11-01T01:51:18.053Z,28.10
2022-11-01T01:53:47.697Z,26.85
2022-11-01T01:56:22.936Z,29.80
2022-11-01T01:58:58.927Z,31.87
2022-11-01T02:01:26.546Z,26.17
2022-11-01T02:03:53.250Z,31.98
2022-11-01T02:06:25.607Z,32.30
2022-11-01T02:08:58.037Z,29.80
2022-11-01T02:11:24.567Z,30.02
2022-11-01T02:13:51.515Z,28.20
2022-11-01T02:16:36.306Z,32.30
2022-11-01T02:19:26.855Z,32.60
2022-11-01T02:22:05.301Z,28.77
2022-11-01T02:25:29.194Z,36.40
2022-11-01T02:28:10.536Z,32.60
2022-11-01T02:30:45.052Z,31.00
2022-11-01T02:33:17.367Z,28.05
2022-11-01T02:36:30.074Z,33.22
2022-11-01T02:39:16.293Z,32.58
2022-11-01T02:41:51.259Z,30.88
2022-11-01T02:44:25.689Z,34.55
2022-11-01T02:47:02.966Z,35.60
2022-11-01T02:49:37.741Z,36.80
2022-11-01T02:52:07.196Z,34.10
2022-11-01T02:54:44.199Z,35.08
2022-11-01T02:57:17.007Z,34.97
2022-11-01T02:59:46.803Z,35.55
2022-11-01T03:02:44.234Z,33.78
2022-11-01T03:05:23.706Z,34.50
2022-11-01T03:07:55.521Z,38.03
2022-11-01T03:10:28.346Z,37.72
2022-11-01T03:13:10.866Z,36.00
2022-11-01T03:15:46.276Z,43.80
2022-11-01T03:18:25.230Z,35.72
2022-11-01T03:21:01.615Z,33.70
2022-11-01T03:23:57.162Z,37.40
2022-11-01T03:26:27.555Z,35.72
2022-11-01T03:28:59.559Z,40.55
2022-11-01T03:31:31.276Z,38.58
2022-11-01T03:34:01.839Z,39.70
2022-11-01T03:36:35.319Z,34.83
2022-11-01T03:39:26.214Z,39.60
2022-11-01T03:41:59.812Z,37.13
2022-11-01T03:44:30.689Z,40.13
2022-11-01T03:46:57.377Z,33.10
2022-11-01T03:49:23.932Z,38.65
2022-11-01T03:51:50.493Z,37.20
2022-11-01T03:54:17.060Z,37.38
2022-11-01T03:56:43.666Z,41.63
2022-11-01T03:59:11.060Z,43.13
2022-11-01T04:01:37.830Z,48.58
2022-11-01T04:04:04.622Z,42.38
2022-11-01T04:06:31.226Z,38.97
2022-11-01T04:08:57.885Z,39.95
2022-11-01T04:11:24.408Z,41.97
2022-11-01T04:13:51.107Z,39.15
2022-11-01T04:16:36.333Z,36.58
2022-11-01T04:19:21.751Z,47.35
2022-11-01T04:21:48.461Z,40.80
2022-11-01T04:24:21.071Z,40.92
2022-11-01T04:26:48.022Z,36.92
2022-11-01T04:29:14.685Z,37.97
2022-11-01T04:31:41.267Z,40.72
2022-11-01T04:34:07.867Z,41.38
2022-11-01T04:36:34.425Z,42.35
2022-11-01T04:39:00.979Z,41.85
2022-11-01T04:41:29.206Z,40.30
2022-11-01T04:43:59.583Z,45.33
2022-11-01T04:46:29.388Z,41.80
2022-11-01T04:48:55.944Z,39.63
2022-11-01T04:51:22.516Z,34.65
2022-11-01T04:53:49.093Z,38.90
2022-11-01T04:56:15.681Z,39.97
2022-11-01T04:58:45.140Z,41.55
2022-11-01T05:01:14.473Z,38.75
2022-11-01T05:03:41.721Z,39.67
2022-11-01T05:06:08.390Z,41.20
2022-11-01T05:08:34.926Z,36.65
2022-11-01T05:11:01.953Z,39.83
2022-11-01T05:13:28.572Z,34.75
2022-11-01T05:16:17.900Z,42.05
2022-11-01T05:18:44.870Z,37.10
2022-11-01T05:21:11.981Z,35.17
2022-11-01T05:23:38.566Z,37.88
2022-11-01T05:26:05.413Z,37.75
2022-11-01T05:28:32.108Z,37.85
2022-11-01T05:30:58.981Z,38.45
2022-11-01T05:33:25.871Z,36.88
2022-11-01T05:35:52.496Z,43.47
2022-11-01T05:38:19.048Z,36.00
2022-11-01T05:40:45.606Z,38.78
2022-11-01T05:43:12.199Z,36.92
2022-11-01T05:45:38.786Z,35.75
2022-11-01T05:48:05.980Z,43.60
2022-11-01T05:50:32.637Z,45.60
2022-11-01T05:53:10.317Z,39.65
2022-11-01T05:55:37.744Z,42.47
2022-11-01T05:58:04.433Z,43.45
2022-11-01T06:00:31.553Z,40.58
2022-11-01T06:02:59.244Z,38.67
2022-11-01T06:05:27.330Z,45.17
2022-11-01T06:07:53.892Z,43.03
2022-11-01T06:10:20.475Z,47.70
2022-11-01T06:12:47.086Z,44.58
2022-11-01T06:15:13.739Z,43.63
2022-11-01T06:17:40.273Z,41.47
2022-11-01T06:20:07.343Z,47.83
2022-11-01T06:22:36.189Z,44.53
2022-11-01T06:25:02.854Z,44.20
2022-11-01T06:27:29.566Z,47.63
2022-11-01T06:29:56.147Z,47.13
2022-11-01T06:32:22.772Z,49.60
2022-11-01T06:34:49.368Z,54.53
2022-11-01T06:37:15.905Z,46.90
2022-11-01T06:39:42.770Z,50.35
2022-11-01T06:42:10.117Z,47.72
2022-11-01T06:44:36.716Z,45.25
2022-11-01T06:47:03.439Z,49.05
2022-11-01T06:49:30.527Z,49.20
2022-11-01T06:51:57.215Z,46.22
2022-11-01T06:54:23.861Z,46.30
2022-11-01T06:56:50.462Z,47.60
2022-11-01T06:59:17.061Z,47.03
2022-11-01T07:01:44.423Z,51.10
2022-11-01T07:06:42.752Z,50.85
2022-11-01T07:09:10.321Z,47.03
2022-11-01T07:11:36.934Z,50.42
2022-11-01T07:14:04.150Z,46.83
2022-11-01T07:16:31.444Z,46.90
2022-11-01T07:18:58.051Z,45.80
2022-11-01T07:21:25.016Z,46.90
2022-11-01T07:23:53.699Z,52.33
2022-11-01T07:26:20.924Z,48.03
2022-11-01T07:28:47.709Z,49.25
2022-11-01T07:31:14.465Z,46.38
2022-11-01T07:33:41.031Z,50.80
2022-11-01T07:36:08.200Z,46.88
2022-11-01T07:38:34.767Z,43.88
2022-11-01T07:41:03.639Z,46.15
2022-11-01T07:43:30.197Z,44.15
2022-11-01T07:46:00.114Z,51.50
2022-11-01T07:48:26.720Z,44.83
2022-11-01T07:50:56.344Z,39.72
2022-11-01T07:53:22.920Z,43.65
2022-11-01T07:55:49.746Z,39.53
2022-11-01T07:58:16.682Z,43.92
2022-11-01T08:00:44.491Z,40.97
2022-11-01T08:03:14.446Z,42.85
2022-11-01T08:05:41.682Z,35.65
2022-11-01T08:08:09.220Z,39.58
2022-11-01T08:10:37.015Z,42.22
2022-11-01T08:13:24.288Z,43.90
2022-11-01T08:15:52.675Z,40.53
2022-11-01T08:18:24.364Z,38.00
2022-11-01T08:20:51.274Z,32.58
2022-11-01T08:23:18.206Z,34.90
2022-11-01T08:25:45.634Z,34.85
2022-11-01T08:28:15.688Z,42.08
2022-11-01T08:30:43.708Z,39.72
2022-11-01T08:33:10.649Z,33.30
2022-11-01T08:35:37.605Z,32.85
2022-11-01T08:38:04.926Z,30.85
2022-11-01T08:40:33.199Z,31.50
2022-11-01T08:42:59.944Z,31.80
2022-11-01T08:45:27.160Z,35.55
2022-11-01T08:48:01.696Z,33.33
2022-11-01T08:50:29.188Z,33.58
2022-11-01T08:52:55.802Z,32.50
2022-11-01T08:55:23.141Z,29.05
2022-11-01T08:57:49.995Z,27.92
2022-11-01T09:00:17.211Z,29.25
2022-11-01T09:02:43.751Z,27.73
2022-11-01T09:05:10.395Z,24.90
2022-11-01T09:07:37.946Z,27.38
2022-11-01T09:10:05.234Z,24.02
2022-11-01T09:12:32.104Z,21.75
2022-11-01T09:14:58.834Z,22.02
2022-11-01T09:17:25.439Z,23.33
2022-11-01T09:19:52.065Z,21.67
2022-11-01T09:22:18.723Z,20.40
2022-11-01T09:24:45.532Z,17.88
2022-11-01T09:27:12.388Z,18.00
2022-11-01T09:29:38.965Z,17.42
2022-11-01T09:32:06.729Z,17.80
2022-11-01T09:34:33.854Z,19.15
2022-11-01T09:37:00.500Z,25.30
2022-11-01T09:39:27.550Z,18.33
2022-11-01T09:42:02.952Z,15.43
2022-11-01T09:44:37.656Z,18.45
2022-11-01T09:47:08.303Z,19.02
2022-11-01T09:49:40.716Z,14.85
2022-11-01T09:52:09.510Z,13.07
2022-11-01T09:54:37.271Z,17.33
2022-11-01T09:57:18.029Z,13.38
2022-11-01T10:00:06.369Z,13.25
2022-11-01T10:02:41.972Z,14.05
2022-11-01T10:05:13.183Z,10.80
2022-11-01T10:08:10.769Z,10.73
2022-11-01T10:10:49.213Z,14.45
2022-11-01T10:13:49.688Z,14.25
2022-11-01T10:16:22.279Z,22.08
2022-11-01T10:19:21.895Z,17.48
2022-11-01T10:21:51.067Z,22.65
2022-11-01T10:24:32.053Z,18.92
2022-11-01T10:27:37.189Z,11.10
2022-11-01T10:30:22.172Z,8.15
2022-11-01T10:33:19.781Z,9.18
2022-11-01T10:35:53.046Z,9.68
2022-11-01T10:41:31.131Z,8.73
2022-11-01T10:44:02.932Z,10.50
2022-11-01T10:46:34.068Z,9.23
2022-11-01T10:49:05.575Z,13.68
2022-11-01T10:51:34.947Z,8.75
2022-11-01T10:54:05.769Z,7.93
2022-11-01T10:56:41.654Z,10.57
2022-11-01T10:59:36.206Z,8.88
2022-11-01T11:02:14.348Z,9.75
2022-11-01T11:04:41.106Z,5.07
2022-11-01T11:07:13.528Z,6.88
2022-11-01T11:09:40.494Z,10.23
2022-11-01T11:12:14.717Z,7.28
2022-11-01T11:14:42.615Z,4.15
2022-11-01T11:17:22.660Z,6.15
2022-11-01T11:19:52.474Z,7.35
2022-11-01T11:22:21.467Z,5.20
2022-11-01T11:24:48.887Z,3.45
2022-11-01T11:27:25.357Z,5.15
2022-11-01T11:29:54.498Z,6.55
2022-11-01T11:32:26.936Z,1.67
2022-11-01T11:34:58.991Z,5.57
2022-11-01T11:37:30.158Z,3.95
2022-11-01T11:40:02.781Z,3.63
2022-11-01T11:42:30.460Z,6.25
2022-11-01T11:45:17.341Z,4.45
2022-11-01T11:47:44.620Z,3.08
2022-11-01T11:50:20.525Z,4.45
2022-11-01T11:52:56.578Z,5.53
2022-11-01T11:58:05.909Z,5.18
2022-11-01T12:00:37.925Z,7.45
2022-11-01T12:03:08.111Z,5.25
2022-11-01T12:05:35.034Z,5.32
2022-11-01T12:08:01.682Z,5.10
2022-11-01T12:10:40.354Z,8.35
2022-11-01T12:13:31.960Z,4.43
2022-11-01T12:16:24.370Z,11.23
2022-11-01T12:19:02.411Z,6.47
2022-11-01T12:21:34.295Z,6.65
2022-11-01T12:24:39.651Z,5.88
2022-11-01T12:27:14.342Z,9.73
2022-11-01T12:29:53.807Z,7.07
2022-11-01T12:32:26.069Z,5.47
2022-11-01T12:34:55.958Z,7.10
2022-11-01T12:37:51.445Z,10.43
2022-11-01T12:40:26.870Z,9.77
2022-11-01T12:43:03.682Z,5.50
2022-11-01T12:45:39.803Z,5.97
2022-11-01T12:50:48.953Z,4.45
2022-11-01T12:53:20.400Z,6.93
2022-11-01T12:55:47.178Z,9.93
2022-11-01T12:58:21.843Z,6.80
2022-11-01T13:01:13.661Z,6.82
2022-11-01T13:04:05.924Z,4.55
2022-11-01T13:06:54.431Z,5.60
2022-11-01T13:09:53.183Z,8.50
2022-11-01T13:12:40.035Z,9.50
2022-11-01T13:15:25.570Z,8.77
2022-11-01T13:17:59.481Z,7.50
2022-11-01T13:20:35.581Z,9.13
2022-11-01T13:26:17.699Z,8.45
2022-11-01T13:29:07.446Z,7.25
2022-11-01T13:32:02.429Z,8.23
2022-11-01T13:34:59.730Z,9.82
2022-11-01T13:37:43.307Z,10.25
2022-11-01T13:40:31.712Z,7.82
2022-11-01T13:43:08.098Z,5.68
2022-11-01T13:45:45.198Z,10.68
2022-11-01T13:48:27.140Z,6.03
2022-11-01T13:51:17.876Z,8.20
2022-11-01T13:53:49.523Z,7.43
2022-11-01T13:56:29.174Z,7.40
2022-11-01T13:58:56.289Z,6.15
2022-11-01T14:01:30.543Z,8.07
2022-11-01T14:04:12.282Z,7.57
2022-11-01T14:06:41.840Z,10.02
2022-11-01T14:09:20.510Z,5.75
2022-11-01T14:11:55.078Z,5.80
2022-11-01T14:14:30.897Z,6.10
2022-11-01T14:17:16.213Z,6.18
2022-11-01T14:19:43.659Z,8.77
2022-11-01T14:22:22.074Z,11.15
2022-11-01T14:25:00.835Z,11.15
2022-11-01T14:27:35.081Z,6.10
2022-11-01T14:30:02.889Z,6.28
2022-11-01T14:32:31.621Z,5.90
2022-11-01T14:35:23.783Z,6.43
2022-11-01T14:37:53.563Z,12.23
2022-11-01T14:40:22.918Z,8.93
2022-11-01T14:42:52.135Z,9.82
2022-11-01T14:45:29.074Z,7.53
2022-11-01T14:48:04.748Z,10.15
2022-11-01T14:50:47.857Z,8.63
2022-11-01T14:53:31.461Z,6.90
2022-11-01T14:56:15.207Z,9.02
2022-11-01T14:58:42.525Z,7.13
2022-11-01T15:01:23.357Z,5.45
2022-11-01T15:03:58.738Z,7.47
2022-11-01T15:06:28.577Z,8.85
2022-11-01T15:08:59.758Z,7.32
2022-11-01T15:11:34.856Z,11.95
2022-11-01T15:14:04.847Z,4.88
2022-11-01T15:16:35.409Z,7.15
2022-11-01T15:19:32.461Z,11.98
2022-11-01T15:24:33.490Z,6.35
2022-11-01T15:27:11.949Z,5.38
2022-11-01T15:29:38.554Z,9.82
2022-11-01T15:32:05.615Z,5.57
2022-11-01T15:34:36.707Z,6.93
2022-11-01T15:37:22.108Z,7.88
2022-11-01T15:39:49.530Z,8.45
2022-11-01T15:42:20.441Z,9.65
2022-11-01T15:44:46.999Z,12.55
2022-11-01T15:47:18.298Z,7.20
2022-11-01T15:49:55.497Z,10.48
2022-11-01T15:52:25.760Z,11.07
2022-11-01T15:55:09.041Z,10.43
2022-11-01T15:57:41.933Z,6.55
2022-11-01T16:00:18.110Z,7.15
2022-11-01T16:05:18.771Z,7.88
2022-11-01T16:07:45.632Z,8.18
2022-11-01T16:10:30.202Z,6.22
2022-11-01T16:12:59.646Z,9.65
2022-11-01T16:15:29.974Z,10.00
2022-11-01T16:18:00.046Z,11.60
2022-11-01T16:20:29.390Z,7.22
2022-11-01T16:22:58.675Z,6.07
2022-11-01T16:25:28.078Z,9.95
2022-11-01T16:28:11.325Z,7.60
2022-11-01T16:30:46.798Z,7.15
2022-11-01T16:33:35.673Z,13.63
2022-11-01T16:36:21.350Z,12.07
2022-11-01T16:38:51.959Z,9.93
2022-11-01T16:41:24.190Z,6.47
2022-11-01T16:43:59.129Z,7.13
2022-11-01T16:46:27.530Z,11.35
2022-11-01T16:49:05.562Z,6.18
2022-11-01T16:51:32.501Z,7.60
2022-11-01T16:54:00.548Z,6.00
2022-11-01T16:56:48.089Z,8.35
2022-11-01T16:59:23.632Z,6.22
2022-11-01T17:01:52.243Z,9.70
2022-11-01T17:04:19.346Z,6.82
2022-11-01T17:06:45.925Z,9.10
2022-11-01T17:09:15.023Z,9.57
2022-11-01T17:11:47.887Z,10.40
2022-11-01T17:14:18.320Z,7.72
2022-11-01T17:16:47.233Z,5.93
2022-11-01T17:19:31.179Z,7.35
2022-11-01T17:22:00.413Z,12.20
2022-11-01T17:24:27.471Z,12.65
2022-11-01T17:26:57.842Z,10.88
2022-11-01T17:29:24.541Z,10.20
2022-11-01T17:31:51.112Z,9.65
2022-11-01T17:34:17.734Z,9.45
2022-11-01T17:36:48.535Z,8.90
2022-11-01T17:39:15.485Z,9.82
2022-11-01T17:41:42.026Z,8.98
2022-11-01T17:44:11.406Z,12.18
2022-11-01T17:46:38.102Z,7.93
2022-11-01T17:49:05.480Z,9.27
2022-11-01T17:51:32.558Z,12.70
2022-11-01T17:53:59.203Z,10.57
2022-11-01T17:56:25.784Z,17.83
2022-11-01T17:58:53.712Z,8.52
2022-11-01T18:01:21.441Z,13.10
2022-11-01T18:03:49.044Z,12.95
2022-11-01T18:06:16.333Z,14.70
2022-11-01T18:08:46.258Z,10.02
2022-11-01T18:11:34.756Z,13.30
2022-11-01T18:14:19.758Z,11.45
2022-11-01T18:16:50.171Z,11.00
2022-11-01T18:19:25.806Z,13.82
2022-11-01T18:22:09.621Z,12.05
2022-11-01T18:24:48.580Z,13.90
2022-11-01T18:27:22.641Z,8.05
2022-11-01T18:29:53.402Z,9.20
2022-11-01T18:32:42.086Z,5.50
2022-11-01T18:35:30.680Z,10.10
2022-11-01T18:38:33.446Z,13.32
2022-11-01T18:41:05.439Z,12.93
2022-11-01T18:43:37.906Z,10.07
2022-11-01T18:46:24.978Z,9.50
2022-11-01T18:49:00.472Z,8.90
2022-11-01T18:51:33.930Z,8.07
2022-11-01T18:54:26.773Z,54.35
2022-11-01T18:56:58.067Z,52.10
2022-11-01T18:59:34.888Z,21.27
2022-11-01T19:02:18.121Z,17.95
2022-11-01T19:04:46.685Z,9.75
2022-11-01T19:07:20.076Z,10.70
2022-11-01T19:09:54.813Z,10.75
2022-11-01T19:12:29.757Z,12.15
2022-11-01T19:15:04.881Z,8.85
2022-11-01T19:17:37.348Z,11.10
2022-11-01T19:20:25.242Z,9.18
2022-11-01T19:22:54.666Z,8.05
2022-11-01T19:25:24.277Z,9.98
2022-11-01T19:27:55.443Z,28.48
2022-11-01T19:30:26.608Z,41.95
2022-11-01T19:32:56.191Z,36.17
2022-11-01T19:35:23.462Z,13.50
2022-11-01T19:37:53.644Z,10.68
2022-11-01T19:40:34.920Z,9.88
2022-11-01T19:43:12.328Z,9.35
2022-11-01T19:45:46.866Z,6.97
2022-11-01T19:48:16.600Z,8.32
2022-11-01T19:50:45.000Z,15.60
2022-11-01T19:53:26.207Z,12.45
2022-11-01T19:56:00.211Z,8.13
2022-11-01T19:58:43.596Z,8.60
2022-11-01T20:01:25.570Z,9.57
2022-11-01T20:03:56.643Z,7.15
2022-11-01T20:06:35.956Z,9.23
2022-11-01T20:09:13.245Z,6.88
2022-11-01T20:11:39.857Z,13.07
2022-11-01T20:14:06.447Z,12.15
2022-11-01T20:16:33.237Z,10.63
2022-11-01T20:18:59.792Z,8.48
2022-11-01T20:21:26.831Z,11.52
2022-11-01T20:23:53.342Z,7.70
2022-11-01T20:26:19.875Z,9.38
2022-11-01T20:28:46.538Z,11.90
2022-11-01T20:31:13.216Z,7.10
2022-11-01T20:33:39.860Z,7.97
2022-11-01T20:36:10.987Z,9.57
2022-11-01T20:38:38.727Z,11.75
2022-11-01T20:41:05.668Z,7.25
2022-11-01T20:43:32.356Z,13.68
2022-11-01T20:45:58.980Z,13.00
2022-11-01T20:48:25.872Z,9.63
2022-11-01T20:50:53.599Z,10.27
2022-11-01T20:53:20.259Z,6.65
2022-11-01T20:55:46.815Z,8.52
2022-11-01T20:58:14.167Z,8.50
2022-11-01T21:00:40.854Z,9.45
2022-11-01T21:03:19.426Z,10.43
2022-11-01T21:05:47.985Z,12.43
2022-11-01T21:08:25.228Z,10.73
2022-11-01T21:11:01.628Z,7.20
2022-11-01T21:13:34.141Z,9.15
2022-11-01T21:16:02.296Z,13.05
2022-11-01T21:18:36.413Z,10.95
2022-11-01T21:21:15.287Z,10.35
2022-11-01T21:23:44.387Z,11.15
2022-11-01T21:26:17.414Z,8.23
2022-11-01T21:28:47.932Z,8.80
2022-11-01T21:31:14.439Z,9.18
2022-11-01T21:33:51.451Z,10.05
2022-11-01T21:36:20.788Z,14.65
2022-11-01T21:39:00.866Z,7.47
2022-11-01T21:41:33.155Z,9.45
2022-11-01T21:44:14.349Z,6.35
2022-11-01T21:46:41.004Z,9.60
2022-11-01T21:49:43.398Z,10.75
2022-11-01T21:54:43.225Z,8.13
2022-11-01T21:57:11.064Z,7.63
2022-11-01T21:59:37.711Z,7.15
2022-11-01T22:02:05.953Z,9.45
2022-11-01T22:04:33.096Z,7.50
2022-11-01T22:07:01.857Z,8.10
2022-11-01T22:09:29.066Z,5.95
2022-11-01T22:11:56.078Z,5.28
2022-11-01T22:14:22.841Z,8.00
2022-11-01T22:16:49.471Z,8.40
2022-11-01T22:19:16.354Z,8.80
2022-11-01T22:21:42.968Z,5.53
2022-11-01T22:24:12.595Z,5.78
2022-11-01T22:26:39.150Z,9.25
2022-11-01T22:29:05.988Z,9.98
2022-11-01T22:31:32.539Z,8.52
2022-11-01T22:33:59.122Z,9.68
2022-11-01T22:36:30.601Z,9.55
2022-11-01T22:42:56.236Z,7.32
2022-11-01T22:45:22.879Z,12.38
2022-11-01T22:47:49.501Z,6.75
2022-11-01T22:50:26.631Z,7.22
2022-11-01T22:52:53.212Z,9.00
2022-11-01T22:55:27.128Z,7.38
2022-11-01T22:58:17.572Z,7.05
2022-11-01T23:00:46.152Z,8.13
2022-11-01T23:03:25.775Z,7.70
2022-11-01T23:05:54.574Z,5.55
2022-11-01T23:08:32.429Z,7.85
2022-11-01T23:11:00.134Z,6.70
2022-11-01T23:13:50.578Z,6.63
2022-11-01T23:16:28.973Z,6.60
2022-11-01T23:18:59.335Z,5.40
2022-11-01T23:21:27.467Z,7.47
2022-11-01T23:23:54.447Z,3.92
2022-11-01T23:26:23.130Z,6.88
2022-11-01T23:28:54.632Z,8.07
2022-11-01T23:31:23.480Z,5.03
2022-11-01T23:33:50.667Z,5.25
2022-11-01T23:36:29.167Z,6.85
2022-11-01T23:39:02.203Z,6.20
2022-11-01T23:41:50.721Z,9.25
2022-11-01T23:44:36.904Z,5.78
2022-11-01T23:47:15.314Z,7.82
2022-11-01T23:49:43.760Z,6.72
2022-11-01T23:52:28.731Z,4.25
2022-11-01T23:54:55.424Z,7.95
2022-11-01T23:57:22.018Z,10.05
2022-11-01T23:59:50.910Z,4.78
