createdAt,value
2022-11-19T00:02:01.049Z,101008.28
2022-11-19T00:04:28.835Z,101012.22
2022-11-19T00:06:56.686Z,100996.19
2022-11-19T00:09:24.472Z,101000.81
2022-11-19T00:12:09.791Z,101007.59
2022-11-19T00:14:38.916Z,101002.03
2022-11-19T00:17:06.680Z,100993.84
2022-11-19T00:19:34.425Z,100986.53
2022-11-19T00:22:03.348Z,100987.72
2022-11-19T00:24:31.054Z,100991.91
2022-11-19T00:26:58.824Z,100983.19
2022-11-19T00:29:26.548Z,100979.41
2022-11-19T00:31:58.642Z,100981.50
2022-11-19T00:34:26.456Z,100993.72
2022-11-19T00:36:54.195Z,101003.88
2022-11-19T00:39:22.357Z,101002.69
2022-11-19T00:41:50.257Z,101010.41
2022-11-19T00:44:18.019Z,101024.09
2022-11-19T00:46:45.781Z,101027.31
2022-11-19T00:49:14.842Z,101025.91
2022-11-19T00:51:42.587Z,101034.47
2022-11-19T00:54:10.283Z,101037.97
2022-11-19T00:56:38.011Z,101034.03
2022-11-19T00:59:05.971Z,101037.53
2022-11-19T01:01:34.577Z,101060.38
2022-11-19T01:04:02.362Z,101083.69
2022-11-19T01:06:31.506Z,101109.69
2022-11-19T01:08:59.553Z,101156.38
2022-11-19T01:11:29.674Z,101200.84
2022-11-19T01:13:58.918Z,101210.53
2022-11-19T01:16:28.215Z,101217.44
2022-11-19T01:18:56.469Z,101232.44
2022-11-19T01:21:27.167Z,101261.53
2022-11-19T01:23:56.849Z,101285.97
2022-11-19T01:26:25.163Z,101277.28
2022-11-19T01:28:53.047Z,101262.56
2022-11-19T01:31:23.015Z,101295.19
2022-11-19T01:33:51.565Z,101303.41
2022-11-19T01:36:21.771Z,101314.78
2022-11-19T01:38:51.073Z,101334.69
2022-11-19T01:41:20.903Z,101339.59
2022-11-19T01:43:51.233Z,101324.06
2022-11-19T01:46:20.457Z,101318.78
2022-11-19T01:48:53.049Z,101295.84
2022-11-19T01:51:26.375Z,101304.69
2022-11-19T01:53:57.475Z,101308.63
2022-11-19T01:56:27.688Z,101353.41
2022-11-19T01:59:01.120Z,101388.94
2022-11-19T02:01:30.175Z,101395.81
2022-11-19T02:04:00.932Z,101384.91
2022-11-19T02:06:29.753Z,101378.59
2022-11-19T02:08:58.166Z,101365.31
2022-11-19T02:12:01.380Z,101373.84
2022-11-19T02:14:53.457Z,101396.22
2022-11-19T02:17:38.355Z,101402.66
2022-11-19T02:20:34.332Z,101362.19
2022-11-19T02:23:50.976Z,101342.84
2022-11-19T02:26:44.146Z,101333.72
2022-11-19T02:29:30.799Z,101329.00
2022-11-19T02:32:03.214Z,101334.31
2022-11-19T02:34:37.712Z,101344.66
2022-11-19T02:37:14.135Z,101347.09
2022-11-19T02:39:47.844Z,101350.56
2022-11-19T02:42:22.301Z,101351.59
2022-11-19T02:45:00.192Z,101352.56
2022-11-19T02:47:33.124Z,101361.28
2022-11-19T02:50:05.364Z,101356.97
2022-11-19T02:52:33.563Z,101352.34
2022-11-19T02:55:01.261Z,101336.50
2022-11-19T02:57:28.992Z,101328.28
2022-11-19T03:00:18.657Z,101325.13
2022-11-19T03:03:08.761Z,101316.53
2022-11-19T03:05:40.684Z,101309.81
2022-11-19T03:08:08.507Z,101291.97
2022-11-19T03:10:43.471Z,101273.28
2022-11-19T03:13:34.511Z,101252.25
2022-11-19T03:16:26.322Z,101240.06
2022-11-19T03:19:00.659Z,101243.72
2022-11-19T03:21:34.729Z,101265.53
2022-11-19T03:24:06.356Z,101259.88
2022-11-19T03:26:37.827Z,101249.47
2022-11-19T03:29:09.499Z,101265.66
2022-11-19T03:31:40.224Z,101278.28
2022-11-19T03:34:13.576Z,101260.72
2022-11-19T03:36:43.800Z,101253.31
2022-11-19T03:39:15.246Z,101244.56
2022-11-19T03:41:45.137Z,101232.72
2022-11-19T03:44:17.584Z,101240.78
2022-11-19T03:46:48.348Z,101255.31
2022-11-19T03:49:21.523Z,101277.19
2022-11-19T03:51:53.497Z,101271.31
2022-11-19T03:54:21.405Z,101278.75
2022-11-19T03:56:51.189Z,101271.75
2022-11-19T03:59:19.981Z,101254.31
2022-11-19T04:01:51.956Z,101245.81
2022-11-19T04:04:39.098Z,101220.94
2022-11-19T04:07:09.239Z,101201.09
2022-11-19T04:09:37.106Z,101179.00
2022-11-19T04:12:05.625Z,101173.28
2022-11-19T04:14:33.758Z,101173.66
2022-11-19T04:17:01.475Z,101151.00
2022-11-19T04:19:30.563Z,101156.38
2022-11-19T04:21:58.463Z,101169.66
2022-11-19T04:24:26.724Z,101157.06
2022-11-19T04:26:54.454Z,101178.75
2022-11-19T04:29:22.366Z,101188.06
2022-11-19T04:31:50.245Z,101177.56
2022-11-19T04:34:19.030Z,101151.88
2022-11-19T04:36:48.110Z,101142.72
2022-11-19T04:39:15.921Z,101136.75
2022-11-19T04:41:43.674Z,101104.59
2022-11-19T04:44:11.419Z,101095.28
2022-11-19T04:46:39.129Z,101099.50
2022-11-19T04:49:07.006Z,101108.88
2022-11-19T04:51:34.723Z,101091.56
2022-11-19T04:54:03.885Z,101101.91
2022-11-19T04:56:31.609Z,101105.75
2022-11-19T04:58:59.338Z,101098.38
2022-11-19T05:01:28.175Z,101083.44
2022-11-19T05:03:56.117Z,101075.84
2022-11-19T05:06:23.849Z,101061.00
2022-11-19T05:08:51.720Z,101052.75
2022-11-19T05:11:20.813Z,101054.09
2022-11-19T05:13:48.586Z,101057.63
2022-11-19T05:16:16.392Z,101050.72
2022-11-19T05:18:44.100Z,101060.88
2022-11-19T05:21:11.904Z,101068.00
2022-11-19T05:23:39.614Z,101053.06
2022-11-19T05:26:07.539Z,101055.56
2022-11-19T05:28:39.388Z,101061.34
2022-11-19T05:31:07.794Z,101040.53
2022-11-19T05:33:35.539Z,101058.34
2022-11-19T05:36:03.797Z,101050.94
2022-11-19T05:38:31.494Z,101087.84
2022-11-19T05:40:59.236Z,101125.72
2022-11-19T05:43:27.092Z,101122.50
2022-11-19T05:45:56.159Z,101101.66
2022-11-19T05:48:23.843Z,101115.84
2022-11-19T05:50:51.557Z,101132.72
2022-11-19T05:53:19.259Z,101129.06
2022-11-19T05:55:47.050Z,101122.53
2022-11-19T05:58:14.802Z,101122.06
2022-11-19T06:00:42.577Z,101110.81
2022-11-19T06:03:12.132Z,101088.47
2022-11-19T06:05:40.744Z,101067.69
2022-11-19T06:08:08.789Z,101048.72
2022-11-19T06:10:36.513Z,101038.31
2022-11-19T06:13:04.250Z,101041.75
2022-11-19T06:15:32.017Z,101043.44
2022-11-19T06:17:59.756Z,101041.03
2022-11-19T06:20:28.856Z,101042.25
2022-11-19T06:22:56.621Z,101044.41
2022-11-19T06:25:24.678Z,101061.25
2022-11-19T06:27:52.380Z,101065.00
2022-11-19T06:30:20.123Z,101060.78
2022-11-19T06:32:47.854Z,101039.25
2022-11-19T06:35:15.643Z,101047.53
2022-11-19T06:37:44.748Z,101059.44
2022-11-19T06:40:14.133Z,101081.38
2022-11-19T06:42:41.855Z,101067.59
2022-11-19T06:45:11.901Z,101050.22
2022-11-19T06:47:40.703Z,101066.28
2022-11-19T06:50:11.104Z,101079.06
2022-11-19T06:52:39.105Z,101069.38
2022-11-19T06:55:09.115Z,101062.03
2022-11-19T06:57:36.851Z,101076.72
2022-11-19T07:00:05.335Z,101067.75
2022-11-19T07:02:33.254Z,101069.88
2022-11-19T07:05:00.954Z,101075.59
2022-11-19T07:07:28.739Z,101076.47
2022-11-19T07:09:56.473Z,101095.44
2022-11-19T07:12:25.514Z,101135.38
2022-11-19T07:14:53.257Z,101196.84
2022-11-19T07:17:20.939Z,101248.69
2022-11-19T07:19:48.645Z,101306.41
2022-11-19T07:22:16.374Z,101343.16
2022-11-19T07:24:44.866Z,101369.34
2022-11-19T07:27:12.592Z,101387.19
2022-11-19T07:29:41.632Z,101408.00
2022-11-19T07:32:09.539Z,101431.50
2022-11-19T07:34:37.293Z,101427.84
2022-11-19T07:37:05.017Z,101434.53
2022-11-19T07:39:32.758Z,101436.13
2022-11-19T07:42:18.111Z,101450.59
2022-11-19T07:44:49.768Z,101449.09
2022-11-19T07:47:21.924Z,101457.63
2022-11-19T07:49:49.640Z,101457.00
2022-11-19T07:52:17.504Z,101458.03
2022-11-19T07:54:45.231Z,101463.19
2022-11-19T07:57:13.017Z,101454.19
2022-11-19T07:59:40.862Z,101468.78
2022-11-19T08:02:13.831Z,101460.72
2022-11-19T08:04:41.605Z,101471.38
2022-11-19T08:07:09.457Z,101471.56
2022-11-19T08:09:37.389Z,101462.34
2022-11-19T08:12:05.536Z,101453.13
2022-11-19T08:14:33.280Z,101449.41
2022-11-19T08:17:18.693Z,101431.25
2022-11-19T08:19:47.767Z,101410.47
2022-11-19T08:22:15.534Z,101397.75
2022-11-19T08:24:43.270Z,101378.75
2022-11-19T08:27:11.036Z,101377.16
2022-11-19T08:29:38.749Z,101365.47
2022-11-19T08:32:06.470Z,101351.34
2022-11-19T08:34:34.344Z,101349.84
2022-11-19T08:37:03.493Z,101357.34
2022-11-19T08:39:31.938Z,101357.03
2022-11-19T08:42:17.199Z,101355.19
2022-11-19T08:44:44.935Z,101339.16
2022-11-19T08:47:13.110Z,101345.19
2022-11-19T08:49:42.845Z,101338.56
2022-11-19T08:52:11.926Z,101345.28
2022-11-19T08:54:42.899Z,101348.16
2022-11-19T08:57:12.692Z,101343.78
2022-11-19T08:59:42.914Z,101324.97
2022-11-19T09:02:22.240Z,101338.31
2022-11-19T09:04:49.959Z,101341.00
2022-11-19T09:07:19.324Z,101321.00
2022-11-19T09:09:47.374Z,101321.72
2022-11-19T09:12:15.192Z,101319.41
2022-11-19T09:14:42.888Z,101309.03
2022-11-19T09:17:10.708Z,101282.94
2022-11-19T09:19:38.429Z,101287.97
2022-11-19T09:22:06.168Z,101288.41
2022-11-19T09:24:35.260Z,101281.06
2022-11-19T09:27:03.407Z,101259.69
2022-11-19T09:29:31.194Z,101251.75
2022-11-19T09:31:58.880Z,101245.94
2022-11-19T09:34:26.599Z,101252.34
2022-11-19T09:36:54.317Z,101240.50
2022-11-19T09:39:24.041Z,101225.66
2022-11-19T09:41:57.569Z,101232.59
2022-11-19T09:44:40.497Z,101225.56
2022-11-19T09:47:19.692Z,101222.13
2022-11-19T09:49:53.990Z,101203.28
2022-11-19T09:52:26.339Z,101216.38
2022-11-19T09:54:56.566Z,101208.03
2022-11-19T09:57:33.046Z,101192.50
2022-11-19T10:00:02.898Z,101193.75
2022-11-19T10:02:30.801Z,101193.78
2022-11-19T10:04:59.827Z,101190.50
2022-11-19T10:07:34.243Z,101183.75
2022-11-19T10:10:21.610Z,101191.16
2022-11-19T10:13:12.745Z,101175.44
2022-11-19T10:15:52.052Z,101145.25
2022-11-19T10:18:28.015Z,101133.66
2022-11-19T10:21:03.828Z,101153.31
2022-11-19T10:23:48.279Z,101161.91
2022-11-19T10:26:17.837Z,101153.50
2022-11-19T10:28:54.580Z,101167.16
2022-11-19T10:31:30.328Z,101166.63
2022-11-19T10:34:05.913Z,101170.72
2022-11-19T10:36:41.180Z,101157.81
2022-11-19T10:39:18.822Z,101118.44
2022-11-19T10:41:52.997Z,101119.00
2022-11-19T10:44:41.245Z,101115.66
2022-11-19T10:47:16.371Z,101147.44
2022-11-19T10:49:45.330Z,101128.41
2022-11-19T10:52:25.734Z,101136.09
2022-11-19T10:54:57.819Z,101095.50
2022-11-19T10:57:26.930Z,101088.91
2022-11-19T10:59:56.588Z,101114.38
2022-11-19T11:02:33.006Z,101098.91
2022-11-19T11:05:04.090Z,101100.78
2022-11-19T11:07:53.136Z,101094.50
2022-11-19T11:10:37.066Z,101100.72
2022-11-19T11:13:47.734Z,101069.34
2022-11-19T11:16:19.557Z,101073.66
2022-11-19T11:18:49.247Z,101082.28
2022-11-19T11:21:31.189Z,101043.22
2022-11-19T11:23:59.899Z,101042.81
2022-11-19T11:26:30.039Z,101038.44
2022-11-19T11:29:16.577Z,100996.19
2022-11-19T11:31:47.286Z,100978.84
2022-11-19T11:34:43.430Z,100959.38
2022-11-19T11:37:13.058Z,100887.66
2022-11-19T11:39:44.155Z,100840.06
2022-11-19T11:42:17.552Z,100812.97
2022-11-19T11:44:52.242Z,100821.06
2022-11-19T11:47:24.914Z,100821.06
2022-11-19T11:50:01.723Z,100812.34
2022-11-19T11:52:34.712Z,100771.13
2022-11-19T11:55:03.942Z,100773.53
2022-11-19T11:57:34.180Z,100760.72
2022-11-19T12:00:03.008Z,100752.53
2022-11-19T12:02:34.108Z,100726.41
2022-11-19T12:05:03.502Z,100743.31
2022-11-19T12:08:02.315Z,100767.72
2022-11-19T12:10:37.303Z,100763.03
2022-11-19T12:13:35.923Z,100731.66
2022-11-19T12:16:11.178Z,100726.00
2022-11-19T12:18:50.076Z,100726.53
2022-11-19T12:21:31.661Z,100719.41
2022-11-19T12:24:11.097Z,100715.00
2022-11-19T12:26:48.812Z,100702.59
2022-11-19T12:29:25.327Z,100695.59
2022-11-19T12:32:07.391Z,100688.34
2022-11-19T12:34:50.456Z,100683.06
2022-11-19T12:37:35.739Z,100696.13
2022-11-19T12:40:15.957Z,100695.38
2022-11-19T12:42:53.387Z,100685.22
2022-11-19T12:45:30.567Z,100688.97
2022-11-19T12:48:17.040Z,100693.81
2022-11-19T12:50:56.690Z,100690.03
2022-11-19T12:53:46.717Z,100666.75
2022-11-19T12:56:27.389Z,100674.19
2022-11-19T12:59:05.245Z,100677.88
2022-11-19T13:01:36.867Z,100681.63
2022-11-19T13:04:12.506Z,100682.78
2022-11-19T13:06:46.044Z,100695.38
2022-11-19T13:09:19.454Z,100709.13
2022-11-19T13:11:52.905Z,100710.41
2022-11-19T13:14:31.610Z,100730.31
2022-11-19T13:17:01.447Z,100732.44
2022-11-19T13:19:33.703Z,100738.91
2022-11-19T13:22:07.538Z,100757.16
2022-11-19T13:24:40.202Z,100751.06
2022-11-19T13:27:22.712Z,100747.72
2022-11-19T13:29:57.571Z,100761.44
2022-11-19T13:32:32.172Z,100773.44
2022-11-19T13:35:11.884Z,100748.22
2022-11-19T13:37:47.717Z,101373.53
2022-11-19T13:40:23.387Z,101316.69
2022-11-19T13:46:06.317Z,100986.59
2022-11-19T13:48:39.592Z,100929.50
2022-11-19T13:51:12.086Z,100875.38
2022-11-19T13:53:45.488Z,100874.59
2022-11-19T13:56:17.318Z,100879.19
2022-11-19T13:58:48.564Z,100788.59
2022-11-19T14:01:44.511Z,100561.03
2022-11-19T14:04:27.123Z,100493.56
2022-11-19T14:07:09.957Z,100511.78
2022-11-19T14:09:49.996Z,100562.44
2022-11-19T14:12:40.750Z,100674.09
2022-11-19T14:15:58.320Z,100723.28
2022-11-19T14:18:54.154Z,100730.19
2022-11-19T14:22:08.657Z,100734.38
2022-11-19T14:25:31.818Z,100730.63
2022-11-19T14:28:38.001Z,100746.13
2022-11-19T14:31:06.023Z,100731.91
2022-11-19T14:34:01.606Z,100725.09
2022-11-19T14:36:48.474Z,100717.72
2022-11-19T14:39:22.692Z,100728.41
2022-11-19T14:42:13.794Z,100738.47
2022-11-19T14:44:42.015Z,100749.50
2022-11-19T14:47:33.886Z,100763.78
2022-11-19T14:50:05.910Z,100752.97
2022-11-19T14:52:36.235Z,100761.63
2022-11-19T14:55:07.718Z,100748.91
2022-11-19T14:57:39.982Z,100746.53
2022-11-19T15:00:28.173Z,100745.47
2022-11-19T15:02:56.905Z,100717.69
2022-11-19T15:05:33.218Z,100710.59
2022-11-19T15:08:44.348Z,100692.97
2022-11-19T15:11:13.400Z,100714.44
2022-11-19T15:13:43.150Z,100710.22
2022-11-19T15:16:13.691Z,100696.09
2022-11-19T15:19:07.897Z,100690.06
2022-11-19T15:22:12.288Z,100694.81
2022-11-19T15:24:57.787Z,100693.34
2022-11-19T15:27:42.803Z,100685.59
2022-11-19T15:30:19.112Z,100685.56
2022-11-19T15:33:12.488Z,100683.72
2022-11-19T15:36:08.365Z,100669.00
2022-11-19T15:38:40.740Z,100665.59
2022-11-19T15:41:14.976Z,100660.28
2022-11-19T15:43:46.968Z,100654.28
2022-11-19T15:46:20.675Z,100656.41
2022-11-19T15:48:58.878Z,100656.16
2022-11-19T15:51:26.953Z,100671.16
2022-11-19T15:54:01.769Z,100675.88
2022-11-19T15:56:32.949Z,100670.97
2022-11-19T15:59:02.497Z,100672.72
2022-11-19T16:01:34.346Z,100681.97
2022-11-19T16:04:07.524Z,100688.97
2022-11-19T16:06:39.596Z,100706.69
2022-11-19T16:09:08.678Z,100700.03
2022-11-19T16:11:56.318Z,100698.09
2022-11-19T16:14:44.294Z,100692.88
2022-11-19T16:17:41.886Z,100694.44
2022-11-19T16:20:21.373Z,100693.06
2022-11-19T16:22:55.005Z,100685.41
2022-11-19T16:25:28.932Z,100677.75
2022-11-19T16:27:58.313Z,100699.66
2022-11-19T16:30:28.979Z,100688.34
2022-11-19T16:33:00.244Z,100695.69
2022-11-19T16:35:31.719Z,100694.59
2022-11-19T16:38:01.790Z,100694.00
2022-11-19T16:40:51.214Z,100697.97
2022-11-19T16:43:19.089Z,100693.59
2022-11-19T16:45:47.616Z,100700.41
2022-11-19T16:48:45.532Z,100711.75
2022-11-19T16:51:31.716Z,100724.22
2022-11-19T16:53:59.959Z,100726.19
2022-11-19T16:56:32.940Z,100724.75
2022-11-19T16:59:03.687Z,100722.13
2022-11-19T17:01:32.529Z,100712.47
2022-11-19T17:04:04.977Z,100725.69
2022-11-19T17:06:37.139Z,100722.31
2022-11-19T17:09:07.690Z,100695.06
2022-11-19T17:12:10.210Z,100718.44
2022-11-19T17:14:49.965Z,100697.78
2022-11-19T17:17:42.784Z,100714.06
2022-11-19T17:20:43.792Z,100715.00
2022-11-19T17:23:17.696Z,100723.16
2022-11-19T17:25:51.222Z,100718.63
2022-11-19T17:28:21.883Z,100710.06
2022-11-19T17:30:50.658Z,100708.81
2022-11-19T17:33:20.836Z,100721.78
2022-11-19T17:35:49.033Z,100722.09
2022-11-19T17:38:20.740Z,100723.59
2022-11-19T17:40:51.816Z,100738.69
2022-11-19T17:43:43.350Z,100743.75
2022-11-19T17:46:11.174Z,100764.06
2022-11-19T17:48:47.174Z,100752.06
2022-11-19T17:51:17.030Z,100752.22
2022-11-19T17:53:46.256Z,100763.88
2022-11-19T17:56:19.376Z,100765.72
2022-11-19T17:58:47.482Z,100760.28
2022-11-19T18:01:16.639Z,100762.22
2022-11-19T18:03:45.164Z,100760.84
2022-11-19T18:06:14.290Z,100771.84
2022-11-19T18:08:42.861Z,100766.16
2022-11-19T18:11:13.899Z,100763.88
2022-11-19T18:13:43.174Z,100771.50
2022-11-19T18:16:14.540Z,100784.91
2022-11-19T18:18:42.551Z,100778.44
2022-11-19T18:21:11.724Z,100784.94
2022-11-19T18:23:40.786Z,100786.66
2022-11-19T18:26:11.890Z,100804.06
2022-11-19T18:28:43.755Z,100810.16
2022-11-19T18:31:16.751Z,100800.00
2022-11-19T18:33:45.345Z,100798.41
2022-11-19T18:36:13.054Z,100792.75
2022-11-19T18:38:41.284Z,100802.72
2022-11-19T18:41:12.347Z,100798.00
2022-11-19T18:43:58.178Z,100793.56
2022-11-19T18:46:26.514Z,100778.97
2022-11-19T18:48:54.641Z,100791.47
2022-11-19T18:51:24.535Z,100803.41
2022-11-19T18:53:52.237Z,100773.06
2022-11-19T18:56:21.375Z,100785.50
2022-11-19T18:58:49.096Z,100788.84
2022-11-19T19:01:17.261Z,100770.16
2022-11-19T19:03:45.405Z,100757.25
2022-11-19T19:06:13.114Z,100769.13
2022-11-19T19:08:41.008Z,100752.03
2022-11-19T19:11:27.233Z,100760.09
2022-11-19T19:13:56.313Z,100750.13
2022-11-19T19:16:24.196Z,100756.09
2022-11-19T19:18:51.922Z,100765.03
2022-11-19T19:21:22.163Z,100754.75
2022-11-19T19:23:50.731Z,100755.59
2022-11-19T19:26:19.636Z,100750.47
2022-11-19T19:28:53.813Z,100741.44
2022-11-19T19:31:24.427Z,100741.06
2022-11-19T19:33:52.676Z,100743.09
2022-11-19T19:36:21.778Z,100754.22
2022-11-19T19:38:49.939Z,100745.25
2022-11-19T19:41:22.766Z,100748.03
2022-11-19T19:43:51.283Z,100761.63
2022-11-19T19:46:21.055Z,100752.34
2022-11-19T19:48:51.689Z,100743.53
2022-11-19T19:51:20.878Z,100755.69
2022-11-19T19:53:49.245Z,100767.34
2022-11-19T19:56:19.372Z,100766.81
2022-11-19T19:58:50.667Z,100760.28
2022-11-19T20:01:20.407Z,100748.53
2022-11-19T20:03:54.222Z,100752.97
2022-11-19T20:06:24.261Z,100748.13
2022-11-19T20:08:51.967Z,100740.75
2022-11-19T20:11:21.831Z,100727.25
2022-11-19T20:13:49.619Z,100739.25
2022-11-19T20:16:19.351Z,100739.72
2022-11-19T20:18:48.344Z,100722.81
2022-11-19T20:21:19.108Z,100663.47
2022-11-19T20:23:47.152Z,100640.16
2022-11-19T20:26:16.606Z,100639.31
2022-11-19T20:28:45.133Z,100646.31
2022-11-19T20:31:15.013Z,100637.69
2022-11-19T20:33:44.255Z,100636.03
2022-11-19T20:36:14.063Z,100637.59
2022-11-19T20:38:46.073Z,100633.91
2022-11-19T20:41:29.552Z,100652.94
2022-11-19T20:44:15.724Z,100640.66
2022-11-19T20:46:44.043Z,100635.94
2022-11-19T20:49:17.303Z,100638.03
2022-11-19T20:51:46.620Z,100654.66
2022-11-19T20:54:16.593Z,100673.25
2022-11-19T20:56:44.396Z,100678.72
2022-11-19T20:59:12.877Z,100676.94
2022-11-19T21:01:40.877Z,100687.75
2022-11-19T21:04:09.284Z,100691.09
2022-11-19T21:06:37.074Z,100698.13
2022-11-19T21:09:05.127Z,100696.44
2022-11-19T21:11:34.279Z,100684.50
2022-11-19T21:14:02.433Z,100687.94
2022-11-19T21:16:30.237Z,100668.97
2022-11-19T21:18:59.956Z,100662.66
2022-11-19T21:21:28.095Z,100630.06
2022-11-19T21:23:56.340Z,100636.44
2022-11-19T21:26:26.037Z,100651.50
2022-11-19T21:28:56.916Z,100639.72
2022-11-19T21:31:38.433Z,100649.44
2022-11-19T21:34:07.097Z,100648.41
2022-11-19T21:36:34.975Z,100658.47
2022-11-19T21:39:02.914Z,100673.00
2022-11-19T21:41:30.796Z,100677.88
2022-11-19T21:44:00.196Z,100692.97
2022-11-19T21:46:27.936Z,100664.66
2022-11-19T21:48:55.665Z,100654.50
2022-11-19T21:51:25.117Z,100650.81
2022-11-19T21:53:54.747Z,100667.28
2022-11-19T21:56:26.803Z,100673.13
2022-11-19T21:58:54.550Z,100676.53
2022-11-19T22:01:23.630Z,100651.63
2022-11-19T22:03:51.321Z,100633.03
2022-11-19T22:06:19.351Z,100608.03
2022-11-19T22:08:47.099Z,100624.09
2022-11-19T22:11:30.178Z,100590.31
2022-11-19T22:13:59.857Z,100565.38
2022-11-19T22:16:29.377Z,100556.09
2022-11-19T22:18:57.120Z,100561.28
2022-11-19T22:21:25.082Z,100552.75
2022-11-19T22:23:53.163Z,100610.00
2022-11-19T22:26:20.995Z,100598.00
2022-11-19T22:28:48.746Z,100607.28
2022-11-19T22:31:16.775Z,100589.63
2022-11-19T22:33:47.767Z,100566.03
2022-11-19T22:36:15.521Z,100576.31
2022-11-19T22:38:43.221Z,100579.78
2022-11-19T22:41:13.015Z,100543.28
2022-11-19T22:43:41.673Z,100545.59
2022-11-19T22:46:11.375Z,100545.28
2022-11-19T22:48:41.383Z,100534.38
2022-11-19T22:51:13.005Z,100539.00
2022-11-19T22:53:41.219Z,100551.38
2022-11-19T22:56:11.232Z,100570.03
2022-11-19T22:58:39.713Z,100560.78
2022-11-19T23:01:08.765Z,100560.75
2022-11-19T23:03:38.199Z,100552.28
2022-11-19T23:06:06.153Z,100542.66
2022-11-19T23:08:35.229Z,100535.03
2022-11-19T23:11:05.944Z,100526.31
2022-11-19T23:13:38.999Z,100524.66
2022-11-19T23:16:09.133Z,100516.34
2022-11-19T23:18:38.516Z,100513.97
2022-11-19T23:21:08.670Z,100508.06
2022-11-19T23:23:38.082Z,100526.44
2022-11-19T23:26:07.565Z,100511.13
2022-11-19T23:28:37.054Z,100496.50
2022-11-19T23:31:06.155Z,100497.56
2022-11-19T23:33:34.038Z,100562.63
2022-11-19T23:36:03.357Z,100524.34
2022-11-19T23:38:31.120Z,100486.28
2022-11-19T23:41:01.003Z,100484.25
2022-11-19T23:43:29.498Z,100486.09
2022-11-19T23:46:03.915Z,100493.84
2022-11-19T23:48:34.239Z,100491.34
2022-11-19T23:51:03.185Z,100494.06
2022-11-19T23:53:30.932Z,100523.28
2022-11-19T23:56:00.605Z,100516.09
2022-11-19T23:58:29.028Z,100532.38
