createdAt,value
2023-07-28T05:02:24.752Z,100432.66
2023-07-28T05:05:11.442Z,100445.09
2023-07-28T05:07:57.896Z,100441.41
2023-07-28T05:10:44.506Z,100447.06
2023-07-28T05:13:31.401Z,100453.22
2023-07-28T08:26:07.913Z,100605.13
2023-07-28T08:28:54.170Z,100614.63
2023-07-28T08:31:40.472Z,100616.09
2023-07-28T08:34:27.363Z,100629.41
2023-07-28T08:37:14.377Z,100611.94
2023-07-28T08:40:00.797Z,100618.81
2023-07-28T08:42:48.842Z,100622.97
2023-07-28T08:45:35.324Z,100618.75
2023-07-28T08:48:21.808Z,100621.91
2023-07-28T08:51:10.118Z,100618.44
2023-07-28T08:53:59.735Z,100620.63
2023-07-28T08:56:46.047Z,100607.72
2023-07-28T08:59:36.250Z,100611.06
2023-07-28T09:02:22.933Z,100616.78
2023-07-28T09:05:18.459Z,100616.22
2023-07-28T09:08:06.292Z,100621.56
2023-07-28T09:10:52.804Z,100621.63
2023-07-28T09:13:43.309Z,100618.16
2023-07-28T09:16:33.431Z,100620.75
2023-07-28T09:19:19.546Z,100626.59
2023-07-28T09:22:07.973Z,100621.25
2023-07-28T09:24:54.577Z,100627.09
2023-07-28T09:27:41.137Z,100631.19
2023-07-28T09:30:28.064Z,100639.50
2023-07-28T09:33:16.301Z,100638.53
2023-07-28T09:36:09.163Z,100631.28
2023-07-28T09:38:56.563Z,100640.56
2023-07-28T09:41:42.969Z,100645.94
2023-07-28T09:44:29.272Z,100648.19
2023-07-28T09:47:16.008Z,100640.88
2023-07-28T09:50:04.569Z,100646.81
2023-07-28T09:52:52.305Z,100641.63
2023-07-28T09:55:41.100Z,100645.34
2023-07-28T09:58:27.644Z,100646.72
2023-07-28T10:01:14.596Z,100654.00
2023-07-28T10:04:01.501Z,100647.06
2023-07-28T10:06:50.039Z,100640.59
2023-07-28T10:09:38.278Z,100649.44
2023-07-28T10:12:26.058Z,100644.56
2023-07-28T13:59:28.690Z,100685.16
2023-07-28T14:02:14.984Z,100681.66
2023-07-28T14:05:01.386Z,100673.63
2023-07-28T14:07:47.956Z,100684.13
2023-07-28T14:10:34.101Z,100679.84
2023-07-28T14:13:20.710Z,100679.81
2023-07-28T14:16:10.643Z,100686.50
2023-07-28T14:18:56.566Z,100694.53
2023-07-28T14:21:43.039Z,100696.97
2023-07-28T14:24:29.614Z,100688.91
2023-07-28T14:27:15.653Z,100693.00
2023-07-28T14:30:01.859Z,100708.44
2023-07-28T14:32:49.247Z,100696.84
2023-07-28T14:35:35.397Z,100701.47
2023-07-28T14:38:21.855Z,100704.66
2023-07-28T14:41:08.503Z,100710.94
2023-07-28T14:43:54.640Z,100704.13
2023-07-28T14:46:41.352Z,100705.53
2023-07-28T14:49:31.479Z,100709.34
2023-07-28T14:52:18.409Z,100708.75
2023-07-28T14:55:05.687Z,100705.16
2023-07-28T14:57:52.475Z,100704.75
2023-07-28T15:06:57.327Z,100686.59
2023-07-28T15:09:43.843Z,100696.56
2023-07-28T15:12:30.108Z,100698.81
2023-07-28T15:15:16.500Z,100691.22
2023-07-28T15:18:02.799Z,100693.38
2023-07-28T15:20:49.610Z,100701.59
2023-07-28T15:23:37.324Z,100696.69
2023-07-28T15:26:24.335Z,100701.56
2023-07-28T15:29:10.648Z,100699.44
2023-07-28T15:31:57.466Z,100696.03
2023-07-28T15:34:43.626Z,100695.25
2023-07-28T15:37:30.677Z,100693.56
2023-07-28T15:40:18.473Z,100698.59
2023-07-28T15:43:04.829Z,100696.41
2023-07-28T15:45:55.296Z,100702.78
2023-07-28T15:48:43.455Z,100696.31
2023-07-28T15:51:31.419Z,100696.31
2023-07-28T15:54:17.563Z,100688.44
2023-07-28T15:57:05.376Z,100694.44
2023-07-28T15:59:55.805Z,100702.13
2023-07-28T16:02:42.722Z,100710.63
2023-07-28T16:05:32.179Z,100721.19
2023-07-28T16:08:18.831Z,100718.00
2023-07-28T16:11:05.387Z,100713.16
2023-07-28T16:13:53.161Z,100718.16
2023-07-28T16:16:39.333Z,100715.31
2023-07-28T16:19:32.419Z,100713.91
2023-07-28T16:22:19.753Z,100703.88
2023-07-28T16:25:06.270Z,100704.63
2023-07-28T16:27:52.465Z,100712.63
2023-07-28T16:30:41.396Z,100712.00
2023-07-28T16:33:28.001Z,100703.41
2023-07-28T16:36:16.072Z,100704.22
2023-07-28T16:39:03.097Z,100693.28
2023-07-28T16:41:50.453Z,100693.56
2023-07-28T16:44:37.027Z,100694.03
2023-07-28T16:47:24.958Z,100698.84
2023-07-28T16:50:11.672Z,100695.25
2023-07-28T16:52:58.172Z,100694.50
2023-07-28T16:55:44.455Z,100686.59
2023-07-28T16:58:30.930Z,100695.16
2023-07-28T17:01:20.404Z,100685.31
2023-07-28T17:04:09.867Z,100683.59
2023-07-28T17:06:55.956Z,100680.69
2023-07-28T17:09:42.232Z,100677.97
2023-07-28T17:12:28.642Z,100682.91
2023-07-28T17:15:20.050Z,100675.69
2023-07-28T17:18:13.934Z,100676.88
2023-07-28T17:21:01.549Z,100678.66
2023-07-28T17:23:47.918Z,100684.97
2023-07-28T17:26:36.435Z,100679.75
2023-07-28T17:29:23.539Z,100686.75
2023-07-28T17:32:11.806Z,100684.03
2023-07-28T17:35:06.530Z,100680.03
2023-07-28T17:37:59.093Z,100689.78
2023-07-28T17:40:45.733Z,100686.06
2023-07-28T17:43:38.923Z,100685.50
2023-07-28T17:46:27.160Z,100685.03
2023-07-28T17:49:15.700Z,100679.97
2023-07-28T17:52:01.733Z,100682.22
2023-07-28T17:54:49.577Z,100671.22
2023-07-28T17:57:36.252Z,100680.50
2023-07-28T18:00:22.468Z,100682.94
2023-07-28T18:03:09.000Z,100678.97
2023-07-28T18:05:55.455Z,100673.81
2023-07-28T18:08:41.712Z,100667.66
2023-07-28T18:11:29.084Z,100670.06
2023-07-28T18:14:15.921Z,100674.88
2023-07-28T18:17:02.808Z,100675.22
2023-07-28T18:19:49.519Z,100674.44
2023-07-28T18:22:36.168Z,100678.94
2023-07-28T18:25:22.726Z,100672.81
2023-07-28T18:28:10.233Z,100681.19
2023-07-28T18:30:56.926Z,100675.97
2023-07-28T18:33:44.688Z,100680.88
2023-07-28T18:36:31.210Z,100679.81
2023-07-28T18:39:17.715Z,100676.28
2023-07-28T18:42:03.985Z,100685.91
2023-07-28T18:44:51.518Z,100679.63
2023-07-28T18:47:39.841Z,100678.84
2023-07-28T18:50:26.518Z,100678.63
2023-07-28T18:53:12.983Z,100684.88
2023-07-28T18:55:59.309Z,100677.66
2023-07-28T18:58:45.612Z,100683.28
2023-07-28T19:45:55.055Z,100694.06
2023-07-28T19:48:42.434Z,100695.69
2023-07-28T19:51:28.918Z,100709.38
2023-07-28T19:54:15.239Z,100706.13
2023-07-28T19:57:02.364Z,100714.63
2023-07-28T19:59:50.612Z,100714.25
2023-07-28T20:47:11.189Z,100705.81
2023-07-28T20:49:58.020Z,100711.41
2023-07-28T20:52:49.305Z,100703.34
2023-07-28T20:55:37.374Z,100701.59
2023-07-28T20:58:26.419Z,100692.78
2023-07-28T21:01:14.620Z,100700.13
2023-07-28T21:04:02.225Z,100709.22
2023-07-28T21:06:48.384Z,100697.28
2023-07-28T21:09:35.184Z,100693.22
2023-07-28T21:12:22.095Z,100696.94
2023-07-28T21:15:08.809Z,100702.09
2023-07-28T21:18:02.084Z,100712.13
2023-07-28T21:20:50.267Z,100705.97
2023-07-28T21:23:36.801Z,100710.19
2023-07-28T21:26:23.086Z,100709.25
2023-07-28T21:29:10.078Z,100706.69
2023-07-28T21:31:56.246Z,100700.25
2023-07-28T21:34:42.371Z,100695.97
2023-07-28T21:37:29.775Z,100702.59
2023-07-28T21:40:16.307Z,100701.72
2023-07-28T21:43:02.699Z,100702.59
2023-07-28T21:45:49.786Z,100705.22
2023-07-28T21:48:36.028Z,100699.28
2023-07-28T21:51:22.274Z,100692.81
2023-07-28T21:54:09.666Z,100690.84
2023-07-28T21:56:56.004Z,100694.84
2023-07-28T21:59:42.345Z,100688.22
2023-07-28T22:02:28.546Z,100694.28
2023-07-28T22:05:16.562Z,100689.66
2023-07-28T22:08:10.727Z,100683.16
2023-07-28T22:10:58.643Z,100673.69
2023-07-28T22:13:45.768Z,100680.00
