createdAt,value
2018-03-22T00:00:12.420Z,3.20
2018-03-22T00:00:46.876Z,3.20
2018-03-22T00:01:20.574Z,3.20
2018-03-22T00:01:54.256Z,3.20
2018-03-22T00:02:27.935Z,3.30
2018-03-22T00:03:01.674Z,3.20
2018-03-22T00:03:35.348Z,3.30
2018-03-22T00:04:09.026Z,3.30
2018-03-22T00:04:42.724Z,3.20
2018-03-22T00:05:16.431Z,3.30
2018-03-22T00:05:50.162Z,3.30
2018-03-22T00:06:23.904Z,3.30
2018-03-22T00:06:57.599Z,3.30
2018-03-22T00:07:31.308Z,3.30
2018-03-22T00:08:06.034Z,3.30
2018-03-22T00:08:39.740Z,3.30
2018-03-22T00:09:13.420Z,3.30
2018-03-22T00:09:47.105Z,3.30
2018-03-22T00:10:21.548Z,3.30
2018-03-22T00:10:55.230Z,3.30
2018-03-22T00:11:28.947Z,3.30
2018-03-22T00:12:02.619Z,3.30
2018-03-22T00:12:36.310Z,3.30
2018-03-22T00:13:10.052Z,3.30
2018-03-22T00:13:44.524Z,3.30
2018-03-22T00:14:18.201Z,3.30
2018-03-22T00:14:51.892Z,3.30
2018-03-22T00:15:25.584Z,3.30
2018-03-22T00:15:59.281Z,3.30
2018-03-22T00:16:32.982Z,3.30
2018-03-22T00:17:06.666Z,3.30
2018-03-22T00:17:40.343Z,3.30
2018-03-22T00:18:14.270Z,3.30
2018-03-22T00:18:47.944Z,3.30
2018-03-22T00:19:21.628Z,3.20
2018-03-22T00:19:55.308Z,3.30
2018-03-22T00:20:29.760Z,3.20
2018-03-22T00:21:04.218Z,3.20
2018-03-22T00:21:37.910Z,3.20
2018-03-22T00:22:18.874Z,3.20
2018-03-22T00:22:53.595Z,3.20
2018-03-22T00:23:28.824Z,3.20
2018-03-22T00:24:02.503Z,3.20
2018-03-22T00:24:36.192Z,3.20
2018-03-22T00:25:09.890Z,3.20
2018-03-22T00:25:43.678Z,3.20
2018-03-22T00:26:17.366Z,3.30
2018-03-22T00:26:51.064Z,3.20
2018-03-22T00:27:24.782Z,3.20
2018-03-22T00:27:59.232Z,3.20
2018-03-22T00:28:32.945Z,3.20
2018-03-22T00:29:07.582Z,3.20
2018-03-22T00:29:42.034Z,3.20
2018-03-22T00:30:15.719Z,3.30
2018-03-22T00:30:49.399Z,3.20
2018-03-22T00:31:23.840Z,3.20
2018-03-22T00:31:57.537Z,3.30
2018-03-22T00:32:31.228Z,3.20
2018-03-22T00:33:04.620Z,3.30
2018-03-22T00:33:38.659Z,3.20
2018-03-22T00:34:12.361Z,3.20
2018-03-22T00:34:46.032Z,3.20
2018-03-22T00:35:20.494Z,3.20
2018-03-22T00:35:54.180Z,3.20
2018-03-22T00:36:27.854Z,3.20
2018-03-22T00:37:01.540Z,3.20
2018-03-22T00:37:35.410Z,3.20
2018-03-22T00:38:09.878Z,3.20
2018-03-22T00:38:43.580Z,3.20
2018-03-22T00:39:17.242Z,3.20
2018-03-22T00:39:50.930Z,3.20
2018-03-22T00:40:24.641Z,3.20
2018-03-22T00:40:58.325Z,3.20
2018-03-22T00:41:32.016Z,3.20
2018-03-22T00:42:05.704Z,3.20
2018-03-22T00:42:40.162Z,3.20
2018-03-22T00:43:13.834Z,3.20
2018-03-22T00:43:47.852Z,3.20
2018-03-22T00:44:21.549Z,3.20
2018-03-22T00:44:55.232Z,3.20
2018-03-22T00:45:28.925Z,3.20
2018-03-22T00:46:02.605Z,3.20
2018-03-22T00:46:36.298Z,3.20
2018-03-22T00:47:09.988Z,3.20
2018-03-22T00:47:43.684Z,3.20
2018-03-22T00:48:17.368Z,3.20
2018-03-22T00:48:51.420Z,3.20
2018-03-22T00:49:24.943Z,3.20
2018-03-22T00:49:59.396Z,3.20
2018-03-22T00:50:33.081Z,3.20
2018-03-22T00:51:06.786Z,3.20
2018-03-22T00:51:40.469Z,3.20
2018-03-22T00:52:14.197Z,3.20
2018-03-22T00:52:48.671Z,3.20
2018-03-22T00:53:22.358Z,3.20
2018-03-22T00:53:56.082Z,3.20
2018-03-22T00:54:29.783Z,3.20
2018-03-22T00:55:04.315Z,3.20
2018-03-22T00:55:37.993Z,3.20
2018-03-22T00:56:11.678Z,3.20
2018-03-22T00:56:46.141Z,3.10
2018-03-22T00:57:19.827Z,3.20
2018-03-22T00:57:53.515Z,3.20
2018-03-22T00:58:27.198Z,3.20
2018-03-22T00:59:01.118Z,3.20
2018-03-22T00:59:34.804Z,3.10
2018-03-22T01:00:07.826Z,3.10
2018-03-22T01:00:41.517Z,3.10
2018-03-22T01:01:15.232Z,3.10
2018-03-22T01:01:48.599Z,3.10
2018-03-22T01:02:22.294Z,3.10
2018-03-22T01:02:55.981Z,3.10
2018-03-22T01:03:29.664Z,3.10
2018-03-22T01:04:03.664Z,3.10
2018-03-22T01:04:37.358Z,3.10
2018-03-22T01:05:11.044Z,3.10
2018-03-22T01:05:44.834Z,3.10
2018-03-22T01:06:18.533Z,3.10
2018-03-22T01:06:52.218Z,3.10
2018-03-22T01:07:25.577Z,3.10
2018-03-22T01:08:00.062Z,3.10
2018-03-22T01:08:33.768Z,3.10
2018-03-22T01:09:08.226Z,3.10
2018-03-22T01:09:41.920Z,3.10
2018-03-22T01:10:15.606Z,3.10
2018-03-22T01:10:49.298Z,3.10
2018-03-22T01:11:22.974Z,3.10
2018-03-22T01:11:56.676Z,3.10
2018-03-22T01:12:30.380Z,3.10
2018-03-22T01:13:04.053Z,3.20
2018-03-22T01:13:37.743Z,3.10
2018-03-22T01:14:11.801Z,3.10
2018-03-22T01:14:46.254Z,3.10
2018-03-22T01:15:19.969Z,3.10
2018-03-22T01:15:53.650Z,3.10
2018-03-22T01:16:27.324Z,3.10
2018-03-22T01:17:01.193Z,3.10
2018-03-22T01:17:34.886Z,3.10
2018-03-22T01:18:08.578Z,3.10
2018-03-22T01:18:42.251Z,3.10
2018-03-22T01:19:17.020Z,3.10
2018-03-22T01:19:51.628Z,3.10
2018-03-22T01:20:25.315Z,3.10
2018-03-22T01:20:58.987Z,3.10
2018-03-22T01:21:32.676Z,3.10
2018-03-22T01:22:06.021Z,3.10
2018-03-22T01:22:40.468Z,3.10
2018-03-22T01:23:14.149Z,3.10
2018-03-22T01:23:47.838Z,3.10
2018-03-22T01:24:21.819Z,3.10
2018-03-22T01:24:55.509Z,3.10
2018-03-22T01:25:29.206Z,3.10
2018-03-22T01:26:02.878Z,3.10
2018-03-22T01:26:37.317Z,3.10
2018-03-22T01:27:11.043Z,3.10
2018-03-22T01:27:44.756Z,3.10
2018-03-22T01:28:19.202Z,3.10
2018-03-22T01:28:52.884Z,3.10
2018-03-22T01:29:26.593Z,3.10
2018-03-22T01:30:00.275Z,3.10
2018-03-22T01:30:37.116Z,3.10
2018-03-22T01:31:10.488Z,3.10
2018-03-22T01:31:44.971Z,3.10
2018-03-22T01:32:18.722Z,3.10
2018-03-22T01:32:52.392Z,3.10
2018-03-22T01:33:26.075Z,3.10
2018-03-22T01:33:59.749Z,3.10
2018-03-22T01:34:34.234Z,3.10
2018-03-22T01:35:07.922Z,3.10
2018-03-22T01:35:41.583Z,3.10
2018-03-22T01:36:15.271Z,3.10
2018-03-22T01:36:48.942Z,3.10
2018-03-22T01:37:22.631Z,3.10
2018-03-22T01:37:56.314Z,3.10
2018-03-22T01:38:29.999Z,3.10
2018-03-22T01:39:03.143Z,3.10
2018-03-22T01:39:36.635Z,3.10
2018-03-22T01:40:10.300Z,3.10
2018-03-22T01:40:43.969Z,3.10
2018-03-22T01:41:17.667Z,3.10
2018-03-22T01:41:51.323Z,3.10
2018-03-22T01:42:25.098Z,3.10
2018-03-22T01:42:59.536Z,3.10
2018-03-22T01:43:33.212Z,3.10
2018-03-22T01:44:06.910Z,3.10
2018-03-22T01:44:40.895Z,3.10
2018-03-22T01:45:14.570Z,3.10
2018-03-22T01:45:49.011Z,3.10
2018-03-22T01:46:22.682Z,3.10
2018-03-22T01:46:57.128Z,3.10
2018-03-22T01:47:30.807Z,3.10
2018-03-22T01:48:04.479Z,3.10
2018-03-22T01:48:38.318Z,3.10
2018-03-22T01:49:11.998Z,3.10
2018-03-22T01:49:46.871Z,3.10
2018-03-22T01:50:20.542Z,3.10
2018-03-22T01:50:54.978Z,3.10
2018-03-22T01:51:28.648Z,3.10
2018-03-22T01:52:03.086Z,3.10
2018-03-22T01:52:36.101Z,3.10
2018-03-22T01:53:14.658Z,3.10
2018-03-22T01:53:48.332Z,3.10
2018-03-22T01:54:21.996Z,3.10
2018-03-22T01:54:56.491Z,3.10
2018-03-22T01:55:30.165Z,3.10
2018-03-22T01:56:03.541Z,3.10
2018-03-22T01:56:38.001Z,3.10
2018-03-22T01:57:12.443Z,3.10
2018-03-22T01:57:45.978Z,3.10
2018-03-22T01:58:19.799Z,3.10
2018-03-22T01:58:53.461Z,3.20
2018-03-22T01:59:27.168Z,3.10
2018-03-22T02:00:00.885Z,3.10
2018-03-22T02:00:34.565Z,3.10
2018-03-22T02:01:08.248Z,3.10
2018-03-22T02:01:41.917Z,3.10
2018-03-22T02:02:16.363Z,3.10
2018-03-22T02:02:50.031Z,3.20
2018-03-22T02:03:23.709Z,3.10
2018-03-22T02:03:58.141Z,3.10
2018-03-22T02:04:31.828Z,3.10
2018-03-22T02:05:05.496Z,3.10
2018-03-22T02:05:39.291Z,3.10
2018-03-22T02:06:13.778Z,3.10
2018-03-22T02:06:47.516Z,3.10
2018-03-22T02:07:21.186Z,3.10
2018-03-22T02:07:54.855Z,3.10
2018-03-22T02:08:28.536Z,3.10
2018-03-22T02:09:02.214Z,3.20
2018-03-22T02:09:35.883Z,3.20
2018-03-22T02:10:09.647Z,3.20
2018-03-22T02:10:43.509Z,3.20
2018-03-22T02:11:17.958Z,3.20
2018-03-22T02:11:51.626Z,3.20
2018-03-22T02:12:25.894Z,3.20
2018-03-22T02:12:59.571Z,3.20
2018-03-22T02:13:33.247Z,3.20
2018-03-22T02:14:06.919Z,3.20
2018-03-22T02:14:40.632Z,3.20
2018-03-22T02:15:14.139Z,3.20
2018-03-22T02:15:47.829Z,3.20
2018-03-22T02:16:21.519Z,3.20
2018-03-22T02:16:55.226Z,3.20
2018-03-22T02:17:28.901Z,3.20
2018-03-22T02:18:02.584Z,3.20
2018-03-22T02:18:36.261Z,3.20
2018-03-22T02:19:09.273Z,3.20
2018-03-22T02:19:43.719Z,3.20
2018-03-22T02:20:16.965Z,3.20
2018-03-22T02:20:51.078Z,3.20
2018-03-22T02:21:25.715Z,3.20
2018-03-22T02:21:59.390Z,3.20
2018-03-22T02:22:33.072Z,3.20
2018-03-22T02:23:06.739Z,3.20
2018-03-22T02:23:42.252Z,3.20
2018-03-22T02:24:16.889Z,3.20
2018-03-22T02:24:51.341Z,3.20
2018-03-22T02:25:25.595Z,3.20
2018-03-22T02:26:00.613Z,3.20
2018-03-22T02:26:35.049Z,3.20
2018-03-22T02:27:08.711Z,3.10
2018-03-22T02:27:42.966Z,3.20
2018-03-22T02:28:16.643Z,3.20
2018-03-22T02:28:50.306Z,3.20
2018-03-22T02:29:24.107Z,3.20
2018-03-22T02:29:58.079Z,3.20
2018-03-22T02:30:32.551Z,3.20
2018-03-22T02:31:06.244Z,3.20
2018-03-22T02:31:39.939Z,3.20
2018-03-22T02:32:13.619Z,3.20
2018-03-22T02:32:47.303Z,3.20
2018-03-22T02:33:20.967Z,3.20
2018-03-22T02:33:54.657Z,3.20
2018-03-22T02:34:28.339Z,3.20
2018-03-22T02:35:02.006Z,3.20
2018-03-22T02:35:35.932Z,3.20
2018-03-22T02:36:09.608Z,3.20
2018-03-22T02:36:44.053Z,3.20
2018-03-22T02:37:17.732Z,3.20
2018-03-22T02:37:51.405Z,3.20
2018-03-22T02:38:25.130Z,3.20
2018-03-22T02:38:58.840Z,3.20
2018-03-22T02:39:32.577Z,3.20
2018-03-22T02:40:07.367Z,3.20
2018-03-22T02:40:41.857Z,3.20
2018-03-22T02:41:15.540Z,3.20
2018-03-22T02:41:49.219Z,3.20
2018-03-22T02:42:22.933Z,3.20
2018-03-22T02:42:57.383Z,3.20
2018-03-22T02:43:31.066Z,3.20
2018-03-22T02:44:04.817Z,3.20
2018-03-22T02:44:38.592Z,3.20
2018-03-22T02:45:12.279Z,3.20
2018-03-22T02:45:45.995Z,3.20
2018-03-22T02:46:19.673Z,3.20
2018-03-22T02:46:53.349Z,3.20
2018-03-22T02:47:27.037Z,3.20
2018-03-22T02:48:00.714Z,3.20
2018-03-22T02:48:34.395Z,3.20
2018-03-22T02:49:08.072Z,3.20
2018-03-22T02:49:41.767Z,3.20
2018-03-22T02:50:15.448Z,3.20
2018-03-22T02:50:49.174Z,3.20
2018-03-22T02:51:23.111Z,3.20
2018-03-22T02:51:58.485Z,3.20
2018-03-22T02:52:32.176Z,3.20
2018-03-22T02:53:05.849Z,3.20
2018-03-22T02:53:39.526Z,3.20
2018-03-22T02:54:13.972Z,3.20
2018-03-22T02:54:47.652Z,3.20
2018-03-22T02:55:21.356Z,3.20
2018-03-22T02:55:55.043Z,3.20
2018-03-22T02:56:28.720Z,3.20
2018-03-22T02:57:02.396Z,3.20
2018-03-22T02:57:36.083Z,3.20
2018-03-22T02:58:09.763Z,3.20
2018-03-22T02:58:43.455Z,3.20
2018-03-22T02:59:17.130Z,3.20
2018-03-22T02:59:51.584Z,3.20
2018-03-22T03:00:25.274Z,3.20
2018-03-22T03:00:59.153Z,3.20
2018-03-22T03:01:32.839Z,3.20
2018-03-22T03:02:06.530Z,3.20
2018-03-22T03:02:40.217Z,3.30
2018-03-22T03:03:13.907Z,3.30
2018-03-22T03:03:47.259Z,3.30
2018-03-22T03:04:20.793Z,3.30
2018-03-22T03:04:54.473Z,3.30
2018-03-22T03:05:28.168Z,3.20
2018-03-22T03:06:02.104Z,3.20
2018-03-22T03:06:35.781Z,3.20
2018-03-22T03:07:09.473Z,3.20
2018-03-22T03:07:43.141Z,3.20
2018-03-22T03:08:16.811Z,3.20
2018-03-22T03:08:50.497Z,3.20
2018-03-22T03:09:24.179Z,3.20
2018-03-22T03:09:57.859Z,3.20
2018-03-22T03:10:32.114Z,3.20
2018-03-22T03:11:05.488Z,3.20
2018-03-22T03:11:39.942Z,3.20
2018-03-22T03:12:14.393Z,3.20
2018-03-22T03:12:48.073Z,3.20
2018-03-22T03:13:21.773Z,3.20
2018-03-22T03:13:55.431Z,3.20
2018-03-22T03:14:29.126Z,3.20
2018-03-22T03:15:02.796Z,3.20
2018-03-22T03:15:37.223Z,3.20
2018-03-22T03:16:10.919Z,3.20
2018-03-22T03:16:44.597Z,3.20
2018-03-22T03:17:19.039Z,3.20
2018-03-22T03:17:52.714Z,3.20
2018-03-22T03:18:26.060Z,3.20
2018-03-22T03:18:59.723Z,3.20
2018-03-22T03:19:33.417Z,3.20
2018-03-22T03:20:07.089Z,3.20
2018-03-22T03:20:40.767Z,3.20
2018-03-22T03:21:14.847Z,3.20
2018-03-22T03:21:48.537Z,3.20
2018-03-22T03:22:22.203Z,3.20
2018-03-22T03:22:56.647Z,3.20
2018-03-22T03:23:30.337Z,3.20
2018-03-22T03:24:04.034Z,3.20
2018-03-22T03:24:37.714Z,3.20
2018-03-22T03:25:11.385Z,3.20
2018-03-22T03:25:45.066Z,3.20
2018-03-22T03:26:18.775Z,3.20
2018-03-22T03:26:52.454Z,3.20
2018-03-22T03:27:25.959Z,3.20
2018-03-22T03:27:59.640Z,3.20
2018-03-22T03:28:33.319Z,3.20
2018-03-22T03:29:07.007Z,3.20
2018-03-22T03:29:40.689Z,3.20
2018-03-22T03:30:14.364Z,3.20
2018-03-22T03:30:48.816Z,3.20
2018-03-22T03:31:22.661Z,3.10
2018-03-22T03:31:57.124Z,3.20
2018-03-22T03:32:30.792Z,3.20
2018-03-22T03:33:04.471Z,3.20
2018-03-22T03:33:37.815Z,3.20
2018-03-22T03:34:11.487Z,3.20
2018-03-22T03:34:45.166Z,3.20
2018-03-22T03:35:18.828Z,3.20
2018-03-22T03:35:52.502Z,3.20
2018-03-22T03:36:27.098Z,3.20
2018-03-22T03:37:01.539Z,3.20
2018-03-22T03:37:35.218Z,3.20
2018-03-22T03:38:08.906Z,3.20
2018-03-22T03:38:43.339Z,3.20
2018-03-22T03:39:17.016Z,3.20
2018-03-22T03:39:50.706Z,3.20
2018-03-22T03:40:24.370Z,3.20
2018-03-22T03:40:58.835Z,3.20
2018-03-22T03:41:32.562Z,3.20
2018-03-22T03:42:06.407Z,3.20
2018-03-22T03:42:40.093Z,3.20
2018-03-22T03:43:13.777Z,3.20
2018-03-22T03:43:47.453Z,3.20
2018-03-22T03:44:21.133Z,3.30
2018-03-22T03:44:54.809Z,3.20
2018-03-22T03:45:29.248Z,3.20
2018-03-22T03:46:02.934Z,3.20
2018-03-22T03:46:36.925Z,3.30
2018-03-22T03:47:10.609Z,3.30
2018-03-22T03:47:45.057Z,3.30
2018-03-22T03:48:18.795Z,3.20
2018-03-22T03:48:53.006Z,3.20
2018-03-22T03:49:26.687Z,3.20
2018-03-22T03:50:01.139Z,3.20
2018-03-22T03:50:34.836Z,3.20
2018-03-22T03:51:08.523Z,3.20
2018-03-22T03:51:42.584Z,3.20
2018-03-22T03:52:16.257Z,3.20
2018-03-22T03:52:49.929Z,3.20
2018-03-22T03:53:23.599Z,3.10
2018-03-22T03:53:57.290Z,3.10
2018-03-22T03:54:30.976Z,3.20
2018-03-22T03:55:04.326Z,3.10
2018-03-22T04:37:24.837Z,3.10
2018-03-22T04:37:58.528Z,2.80
2018-03-22T04:38:32.208Z,2.80
2018-03-22T04:39:05.558Z,2.80
2018-03-22T04:39:39.234Z,2.80
2018-03-22T04:40:12.912Z,2.80
2018-03-22T04:40:47.420Z,2.80
2018-03-22T04:41:21.224Z,2.80
2018-03-22T04:41:54.922Z,2.80
2018-03-22T04:42:28.599Z,2.80
2018-03-22T04:43:02.284Z,2.80
2018-03-22T04:43:35.967Z,2.80
2018-03-22T04:44:10.438Z,2.80
2018-03-22T04:44:44.114Z,2.80
2018-03-22T04:45:17.793Z,2.80
2018-03-22T04:45:51.450Z,2.70
2018-03-22T04:46:25.132Z,2.70
2018-03-22T04:46:59.567Z,2.70
2018-03-22T04:47:33.242Z,2.70
2018-03-22T04:48:07.298Z,2.70
2018-03-22T04:48:40.970Z,2.70
2018-03-22T04:49:14.673Z,2.70
2018-03-22T04:49:48.331Z,2.70
2018-03-22T04:50:22.001Z,2.70
2018-03-22T04:50:55.668Z,2.70
2018-03-22T04:51:29.448Z,2.70
2018-03-22T04:52:03.136Z,2.70
2018-03-22T04:52:36.818Z,2.70
2018-03-22T04:53:10.481Z,2.70
2018-03-22T04:53:44.155Z,2.70
2018-03-22T04:54:17.859Z,2.70
2018-03-22T04:54:51.547Z,2.70
2018-03-22T04:55:25.219Z,2.70
2018-03-22T04:55:58.892Z,2.70
2018-03-22T04:56:33.331Z,2.70
2018-03-22T04:57:07.009Z,2.70
2018-03-22T04:57:40.695Z,2.70
2018-03-22T04:58:14.375Z,2.70
2018-03-22T04:58:48.052Z,2.70
2018-03-22T04:59:21.779Z,2.70
2018-03-22T04:59:55.502Z,2.70
2018-03-22T05:00:29.169Z,2.70
2018-03-22T05:01:02.853Z,2.70
2018-03-22T05:01:36.534Z,2.70
2018-03-22T05:02:10.199Z,2.70
2018-03-22T05:02:43.872Z,2.70
2018-03-22T05:03:18.310Z,2.60
2018-03-22T05:03:51.983Z,2.60
2018-03-22T05:04:26.485Z,2.60
2018-03-22T05:05:00.932Z,2.60
2018-03-22T05:05:34.622Z,2.60
2018-03-22T05:06:08.309Z,2.60
2018-03-22T05:06:41.990Z,2.60
2018-03-22T05:07:15.658Z,2.60
2018-03-22T05:07:50.096Z,2.60
2018-03-22T05:08:23.771Z,2.60
2018-03-22T05:08:57.256Z,2.60
2018-03-22T05:09:30.610Z,2.60
2018-03-22T05:10:04.714Z,2.50
2018-03-22T05:10:39.160Z,2.50
2018-03-22T05:11:12.645Z,2.50
2018-03-22T05:11:46.389Z,2.50
2018-03-22T05:12:20.068Z,2.50
2018-03-22T05:12:53.749Z,2.50
2018-03-22T05:13:27.240Z,2.50
2018-03-22T05:14:00.903Z,2.50
2018-03-22T05:14:34.604Z,2.50
2018-03-22T05:15:08.287Z,2.50
2018-03-22T05:15:41.960Z,2.50
2018-03-22T05:16:15.626Z,2.50
2018-03-22T05:16:49.306Z,2.50
2018-03-22T05:17:23.744Z,2.50
2018-03-22T05:17:57.411Z,2.50
2018-03-22T05:18:31.090Z,2.50
2018-03-22T05:19:05.544Z,2.50
2018-03-22T05:19:39.237Z,2.50
2018-03-22T05:20:12.921Z,2.50
2018-03-22T05:20:46.659Z,2.50
2018-03-22T05:21:21.100Z,2.50
2018-03-22T05:21:54.768Z,2.50
2018-03-22T05:22:29.226Z,2.50
2018-03-22T05:23:02.894Z,2.50
2018-03-22T05:23:36.568Z,2.40
2018-03-22T05:24:10.641Z,2.40
2018-03-22T05:24:45.080Z,2.40
2018-03-22T05:25:18.765Z,2.40
2018-03-22T05:25:52.437Z,2.40
2018-03-22T05:26:26.543Z,2.40
2018-03-22T05:27:00.245Z,2.40
2018-03-22T05:27:33.921Z,2.40
2018-03-22T05:28:08.932Z,2.40
2018-03-22T05:28:43.368Z,2.40
2018-03-22T05:29:17.058Z,2.40
2018-03-22T05:29:50.742Z,2.40
2018-03-22T05:30:24.428Z,2.40
2018-03-22T05:30:58.093Z,2.40
2018-03-22T05:31:32.550Z,2.40
2018-03-22T05:32:06.261Z,2.30
2018-03-22T05:32:39.942Z,2.40
2018-03-22T05:33:13.614Z,2.40
2018-03-22T05:33:47.284Z,2.30
2018-03-22T05:34:20.974Z,2.40
2018-03-22T05:34:54.644Z,2.40
2018-03-22T05:35:29.084Z,2.30
2018-03-22T05:36:02.763Z,2.30
2018-03-22T05:36:36.432Z,2.30
2018-03-22T05:37:10.866Z,2.30
2018-03-22T05:37:44.560Z,2.30
2018-03-22T05:38:18.242Z,2.30
2018-03-22T05:38:51.924Z,2.30
2018-03-22T05:39:26.186Z,2.30
2018-03-22T05:39:59.879Z,2.30
2018-03-22T05:40:33.364Z,2.30
2018-03-22T05:41:06.838Z,2.30
2018-03-22T05:41:40.528Z,2.30
2018-03-22T05:42:14.226Z,2.30
2018-03-22T05:42:48.486Z,2.30
2018-03-22T05:43:22.144Z,2.30
2018-03-22T05:43:56.577Z,2.30
2018-03-22T05:44:30.266Z,2.30
2018-03-22T05:45:03.619Z,2.30
2018-03-22T05:45:38.072Z,2.40
2018-03-22T05:46:11.760Z,2.40
2018-03-22T05:46:45.439Z,2.40
2018-03-22T05:47:19.104Z,2.40
2018-03-22T05:47:53.548Z,2.40
2018-03-22T05:48:27.256Z,2.30
2018-03-22T05:49:00.951Z,2.40
2018-03-22T05:49:34.636Z,2.40
2018-03-22T05:50:08.318Z,2.40
2018-03-22T05:50:41.974Z,2.40
2018-03-22T05:51:15.660Z,2.40
2018-03-22T05:51:49.328Z,2.40
2018-03-22T05:52:23.005Z,2.40
2018-03-22T05:52:58.088Z,2.40
2018-03-22T05:53:31.752Z,2.40
2018-03-22T05:54:05.438Z,2.40
2018-03-22T05:54:39.910Z,2.40
2018-03-22T05:55:13.588Z,2.40
2018-03-22T05:55:47.292Z,2.40
2018-03-22T05:56:20.958Z,2.40
2018-03-22T05:56:54.630Z,2.40
2018-03-22T05:57:28.308Z,2.40
2018-03-22T05:58:01.987Z,2.40
2018-03-22T05:58:35.678Z,2.40
2018-03-22T05:59:09.352Z,2.40
2018-03-22T05:59:43.802Z,2.40
2018-03-22T06:00:17.486Z,2.40
2018-03-22T06:00:51.180Z,2.40
2018-03-22T06:01:24.859Z,2.40
2018-03-22T06:01:58.538Z,2.40
2018-03-22T06:02:32.210Z,2.40
2018-03-22T06:03:06.679Z,2.40
2018-03-22T06:03:40.535Z,2.40
2018-03-22T06:04:14.212Z,2.40
2018-03-22T06:04:47.908Z,2.40
2018-03-22T06:05:21.578Z,2.40
2018-03-22T06:05:56.027Z,2.40
2018-03-22T06:06:29.697Z,2.40
2018-03-22T06:07:03.378Z,2.40
2018-03-22T06:07:37.057Z,2.40
2018-03-22T06:08:11.513Z,2.40
2018-03-22T06:08:45.211Z,2.40
2018-03-22T06:09:19.128Z,2.40
2018-03-22T06:09:52.829Z,2.40
2018-03-22T06:10:27.310Z,2.40
2018-03-22T06:11:01.004Z,2.40
2018-03-22T06:11:34.706Z,2.40
2018-03-22T06:12:08.395Z,2.40
2018-03-22T06:12:43.580Z,2.40
2018-03-22T06:13:17.274Z,2.30
2018-03-22T06:13:50.949Z,2.40
2018-03-22T06:14:24.630Z,2.40
2018-03-22T06:14:58.320Z,2.40
2018-03-22T06:15:31.988Z,2.40
2018-03-22T06:16:06.440Z,2.30
2018-03-22T06:16:40.129Z,2.40
2018-03-22T06:17:13.813Z,2.30
2018-03-22T06:17:47.479Z,2.40
2018-03-22T06:18:21.137Z,2.40
2018-03-22T06:18:55.599Z,2.40
2018-03-22T06:19:29.275Z,2.40
2018-03-22T06:20:02.985Z,2.40
2018-03-22T06:20:36.662Z,2.40
2018-03-22T06:21:10.332Z,2.40
2018-03-22T06:21:44.788Z,2.40
2018-03-22T06:22:18.475Z,2.40
2018-03-22T06:22:52.166Z,2.40
2018-03-22T06:23:25.850Z,2.40
2018-03-22T06:23:59.548Z,2.40
2018-03-22T06:24:33.250Z,2.40
2018-03-22T06:25:06.944Z,2.40
2018-03-22T06:25:42.198Z,2.40
2018-03-22T06:26:15.992Z,2.40
2018-03-22T06:26:50.426Z,2.40
2018-03-22T06:27:24.123Z,2.40
2018-03-22T06:27:57.798Z,2.40
2018-03-22T06:28:31.475Z,2.40
2018-03-22T06:29:05.164Z,2.40
2018-03-22T06:29:39.612Z,2.40
2018-03-22T06:30:13.315Z,2.40
2018-03-22T06:30:46.996Z,2.40
2018-03-22T06:31:20.677Z,2.40
2018-03-22T06:31:54.360Z,2.40
2018-03-22T06:32:28.032Z,2.40
2018-03-22T06:33:01.730Z,2.40
2018-03-22T06:33:35.406Z,2.40
2018-03-22T06:34:09.842Z,2.40
2018-03-22T06:34:43.516Z,2.40
2018-03-22T06:35:17.234Z,2.40
2018-03-22T06:35:50.902Z,2.40
2018-03-22T06:36:24.576Z,2.40
2018-03-22T06:36:58.255Z,2.40
2018-03-22T06:37:32.702Z,2.40
2018-03-22T06:38:06.372Z,2.40
2018-03-22T06:38:40.044Z,2.40
2018-03-22T06:39:14.479Z,2.40
2018-03-22T06:39:48.167Z,2.40
2018-03-22T06:40:21.867Z,2.40
2018-03-22T06:40:55.530Z,2.40
2018-03-22T06:41:29.216Z,2.40
2018-03-22T06:42:02.925Z,2.40
2018-03-22T06:42:37.522Z,2.40
2018-03-22T06:43:11.210Z,2.40
2018-03-22T06:43:44.884Z,2.50
2018-03-22T06:44:19.324Z,2.40
2018-03-22T06:44:53.390Z,2.40
2018-03-22T06:45:27.847Z,2.50
2018-03-22T06:46:01.542Z,2.40
2018-03-22T06:46:35.221Z,2.50
2018-03-22T06:47:08.882Z,2.50
2018-03-22T06:47:42.566Z,2.50
2018-03-22T06:48:16.249Z,2.50
2018-03-22T06:48:49.940Z,2.50
2018-03-22T06:49:23.615Z,2.50
2018-03-22T06:49:58.088Z,2.50
2018-03-22T06:50:31.767Z,2.50
2018-03-22T06:51:05.440Z,2.50
2018-03-22T06:51:39.104Z,2.50
2018-03-22T06:52:13.552Z,2.50
2018-03-22T06:52:47.227Z,2.50
2018-03-22T06:53:20.891Z,2.60
2018-03-22T06:53:55.344Z,2.60
2018-03-22T06:54:29.026Z,2.60
2018-03-22T06:55:02.724Z,2.60
2018-03-22T06:55:36.416Z,2.60
2018-03-22T06:56:10.096Z,2.60
2018-03-22T06:56:43.775Z,2.60
2018-03-22T06:57:17.443Z,2.60
2018-03-22T06:57:51.106Z,2.60
2018-03-22T06:58:24.784Z,2.60
2018-03-22T06:58:58.476Z,2.60
2018-03-22T06:59:32.146Z,2.60
2018-03-22T07:00:05.200Z,2.60
2018-03-22T07:00:38.872Z,2.60
2018-03-22T07:01:12.554Z,2.60
2018-03-22T07:01:46.996Z,2.60
2018-03-22T07:02:20.672Z,2.60
2018-03-22T07:02:54.361Z,2.60
2018-03-22T07:03:28.992Z,2.50
2018-03-22T07:04:02.667Z,2.50
2018-03-22T07:04:36.346Z,2.50
2018-03-22T07:05:10.056Z,2.50
2018-03-22T07:05:43.738Z,2.50
2018-03-22T07:06:17.249Z,2.50
2018-03-22T07:06:50.602Z,2.50
2018-03-22T07:07:24.272Z,2.50
2018-03-22T07:07:57.969Z,2.50
2018-03-22T07:08:31.672Z,2.50
2018-03-22T07:09:05.574Z,2.50
2018-03-22T07:09:39.240Z,2.50
2018-03-22T07:10:12.934Z,2.50
2018-03-22T07:10:46.612Z,2.50
2018-03-22T07:11:20.292Z,2.50
2018-03-22T07:11:54.745Z,2.50
2018-03-22T07:12:28.410Z,2.40
2018-03-22T07:13:02.102Z,2.50
2018-03-22T07:13:35.781Z,2.50
2018-03-22T07:14:09.560Z,2.50
2018-03-22T07:14:43.986Z,2.50
2018-03-22T07:15:17.672Z,2.50
2018-03-22T07:15:51.359Z,2.50
2018-03-22T07:16:25.026Z,2.50
2018-03-22T07:16:59.156Z,2.50
2018-03-22T07:17:32.840Z,2.50
2018-03-22T07:18:06.515Z,2.50
2018-03-22T07:18:40.944Z,2.50
2018-03-22T07:19:14.647Z,2.50
2018-03-22T07:19:48.347Z,2.50
2018-03-22T07:20:22.800Z,2.50
2018-03-22T07:20:56.501Z,2.50
2018-03-22T07:21:30.927Z,2.60
2018-03-22T07:22:04.612Z,2.50
2018-03-22T07:22:38.288Z,2.60
2018-03-22T07:23:12.396Z,2.60
2018-03-22T07:23:46.835Z,2.60
2018-03-22T07:24:20.511Z,2.60
2018-03-22T07:24:54.188Z,2.60
2018-03-22T07:25:28.342Z,2.60
2018-03-22T07:26:02.935Z,2.60
2018-03-22T07:26:36.618Z,2.60
2018-03-22T07:27:10.290Z,2.70
2018-03-22T07:27:43.963Z,2.70
2018-03-22T07:28:18.403Z,2.70
2018-03-22T07:28:52.396Z,2.70
2018-03-22T07:29:26.072Z,2.70
2018-03-22T07:29:59.756Z,2.70
2018-03-22T07:30:33.480Z,2.70
2018-03-22T07:31:07.187Z,2.70
2018-03-22T07:31:40.867Z,2.70
2018-03-22T07:32:14.549Z,2.70
2018-03-22T07:32:48.236Z,2.70
2018-03-22T07:33:21.923Z,2.70
2018-03-22T07:33:55.618Z,2.70
2018-03-22T07:34:29.305Z,2.70
2018-03-22T07:35:02.995Z,2.70
2018-03-22T07:35:36.700Z,2.70
2018-03-22T07:36:10.369Z,2.70
2018-03-22T07:36:43.860Z,2.70
2018-03-22T07:37:17.547Z,2.70
2018-03-22T07:37:51.231Z,2.70
2018-03-22T07:38:24.903Z,2.70
2018-03-22T07:38:58.582Z,2.70
2018-03-22T07:39:32.261Z,2.70
2018-03-22T07:40:06.369Z,2.70
2018-03-22T07:40:40.096Z,2.70
2018-03-22T07:41:13.780Z,2.70
2018-03-22T07:41:47.444Z,2.80
2018-03-22T07:42:21.136Z,2.80
2018-03-22T07:43:00.279Z,2.80
2018-03-22T07:43:39.539Z,2.80
2018-03-22T07:44:13.023Z,2.80
2018-03-22T07:44:48.681Z,2.80
2018-03-22T07:45:22.530Z,2.80
2018-03-22T07:45:56.275Z,2.80
2018-03-22T07:46:29.952Z,2.90
2018-03-22T07:47:04.069Z,2.90
2018-03-22T07:47:37.770Z,2.90
2018-03-22T07:48:11.438Z,2.90
2018-03-22T07:48:45.885Z,3.00
2018-03-22T07:49:19.577Z,3.00
2018-03-22T07:49:56.319Z,3.00
2018-03-22T07:50:29.996Z,3.00
2018-03-22T07:51:03.720Z,3.00
2018-03-22T07:51:37.413Z,3.00
2018-03-22T07:52:11.087Z,3.10
2018-03-22T07:52:44.765Z,3.10
2018-03-22T07:53:18.431Z,3.10
2018-03-22T07:53:52.877Z,3.10
2018-03-22T07:54:26.388Z,3.10
2018-03-22T07:54:59.885Z,3.20
2018-03-22T07:55:33.379Z,3.20
2018-03-22T07:56:06.571Z,3.20
2018-03-22T07:56:41.019Z,3.20
2018-03-22T07:57:14.711Z,3.20
2018-03-22T07:57:48.430Z,3.30
2018-03-22T07:58:22.115Z,3.30
2018-03-22T07:58:55.634Z,3.30
2018-03-22T07:59:30.263Z,3.30
2018-03-22T08:00:03.603Z,3.30
2018-03-22T08:00:37.276Z,3.30
2018-03-22T08:01:10.871Z,3.40
2018-03-22T08:01:44.552Z,3.40
2018-03-22T08:02:18.035Z,3.30
2018-03-22T08:02:51.547Z,3.30
2018-03-22T08:03:25.975Z,3.30
2018-03-22T08:04:00.404Z,3.30
2018-03-22T08:04:34.085Z,3.30
2018-03-22T08:05:08.575Z,3.30
2018-03-22T08:05:42.254Z,3.30
2018-03-22T08:06:15.961Z,3.30
2018-03-22T08:06:50.403Z,3.30
2018-03-22T08:07:24.069Z,3.30
2018-03-22T08:07:57.765Z,3.30
2018-03-22T08:08:31.450Z,3.30
2018-03-22T08:09:05.235Z,3.30
2018-03-22T08:09:39.683Z,3.40
2018-03-22T08:10:13.368Z,3.30
2018-03-22T08:10:47.053Z,3.30
2018-03-22T08:11:20.740Z,3.30
2018-03-22T08:11:54.562Z,3.30
2018-03-22T08:12:28.332Z,3.30