createdAt,value
2023-04-19T00:02:01.056Z,76.98
2023-04-19T00:07:23.543Z,78.65
2023-04-19T00:12:45.711Z,79.47
2023-04-19T00:18:08.212Z,78.85
2023-04-19T00:23:30.519Z,79.15
2023-04-19T00:28:52.849Z,78.63
2023-04-19T00:34:15.685Z,79.79
2023-04-19T00:39:40.743Z,80.47
2023-04-19T00:45:03.167Z,81.13
2023-04-19T00:50:25.933Z,81.27
2023-04-19T00:55:51.964Z,81.44
2023-04-19T01:01:14.291Z,81.92
2023-04-19T01:06:38.880Z,81.80
2023-04-19T01:12:03.091Z,83.06
2023-04-19T01:17:26.873Z,82.77
2023-04-19T01:22:49.285Z,84.22
2023-04-19T01:28:11.513Z,83.25
2023-04-19T01:33:33.604Z,84.09
2023-04-19T01:38:56.330Z,83.99
2023-04-19T01:44:18.669Z,84.85
2023-04-19T01:49:41.729Z,85.37
2023-04-19T01:55:06.678Z,86.09
2023-04-19T02:00:31.060Z,86.62
2023-04-19T02:05:53.206Z,86.80
2023-04-19T02:11:17.798Z,87.50
2023-04-19T02:16:39.954Z,89.74
2023-04-19T02:22:04.637Z,89.12
2023-04-19T02:27:27.289Z,89.08
2023-04-19T02:32:50.344Z,90.34
2023-04-19T02:38:12.297Z,92.26
2023-04-19T02:43:36.674Z,94.04
2023-04-19T02:49:01.935Z,96.85
2023-04-19T02:54:24.145Z,99.19
2023-04-19T02:59:47.800Z,99.43
2023-04-19T03:05:12.051Z,100.00
2023-04-19T03:10:34.195Z,100.00
2023-04-19T03:15:57.415Z,100.00
2023-04-19T03:21:19.680Z,100.00
2023-04-19T03:26:47.682Z,100.00
2023-04-19T03:32:12.543Z,100.00
2023-04-19T03:37:35.381Z,100.00
2023-04-19T03:42:58.770Z,100.00
2023-04-19T03:48:26.007Z,100.00
2023-04-19T03:53:48.469Z,100.00
2023-04-19T03:59:14.308Z,100.00
2023-04-19T04:04:38.868Z,100.00
2023-04-19T04:10:03.494Z,100.00
2023-04-19T04:15:30.326Z,100.00
2023-04-19T04:20:55.055Z,100.00
2023-04-19T04:26:20.750Z,100.00
2023-04-19T04:32:11.594Z,100.00
2023-04-19T04:37:37.516Z,96.69
2023-04-19T04:43:05.041Z,87.37
2023-04-19T04:48:28.883Z,82.28
2023-04-19T04:53:52.232Z,83.30
2023-04-19T04:59:15.991Z,84.70
2023-04-19T05:04:41.890Z,81.61
2023-04-19T05:10:04.768Z,77.55
2023-04-19T05:15:37.870Z,73.12
2023-04-19T05:21:00.208Z,66.20
2023-04-19T05:26:28.740Z,57.64
2023-04-19T05:31:56.369Z,53.75
2023-04-19T05:37:27.810Z,51.72
2023-04-19T05:42:54.312Z,49.83
2023-04-19T05:54:24.833Z,48.58
2023-04-19T05:59:47.041Z,47.07
2023-04-19T06:05:13.626Z,46.19
2023-04-19T06:10:52.700Z,44.15
2023-04-19T06:16:17.817Z,46.11
2023-04-19T06:21:39.364Z,43.49
2023-04-19T06:27:02.820Z,42.79
2023-04-19T06:32:26.376Z,42.57
2023-04-19T06:37:49.435Z,41.38
2023-04-19T06:43:12.737Z,44.00
2023-04-19T06:54:19.561Z,40.96
2023-04-19T06:59:42.036Z,40.46
2023-04-19T07:05:04.456Z,39.77
2023-04-19T07:10:26.470Z,39.66
2023-04-19T07:15:48.332Z,38.77
2023-04-19T07:21:12.915Z,38.44
2023-04-19T07:26:46.218Z,37.79
2023-04-19T07:32:09.026Z,37.29
2023-04-19T07:37:33.231Z,38.18
2023-04-19T07:42:57.451Z,36.50
2023-04-19T07:48:20.212Z,37.70
2023-04-19T07:54:02.734Z,37.65
2023-04-19T07:59:24.885Z,36.81
2023-04-19T08:04:48.834Z,36.87
2023-04-19T08:10:11.398Z,37.80
2023-04-19T08:21:00.392Z,37.61
2023-04-19T08:26:23.361Z,37.37
2023-04-19T08:31:45.801Z,39.67
2023-04-19T08:37:08.458Z,38.60
2023-04-19T08:42:36.717Z,39.03
2023-04-19T08:48:02.084Z,36.33
2023-04-19T08:53:26.221Z,39.61
2023-04-19T09:09:45.695Z,37.19
2023-04-19T09:15:17.512Z,37.67
2023-04-19T09:20:41.789Z,37.90
2023-04-19T09:31:47.925Z,39.33
2023-04-19T09:37:22.745Z,39.28
2023-04-19T09:48:19.924Z,36.60
2023-04-19T09:53:44.384Z,37.73
2023-04-19T09:59:20.299Z,39.53
2023-04-19T10:04:57.394Z,36.82
2023-04-19T10:10:40.305Z,37.87
2023-04-19T10:16:18.295Z,36.36
2023-04-19T10:21:48.181Z,38.25
2023-04-19T10:27:12.865Z,36.81
2023-04-19T10:32:43.267Z,35.80
2023-04-19T10:38:14.199Z,36.42
2023-04-19T10:43:37.235Z,35.70
2023-04-19T10:49:01.437Z,36.56
2023-04-19T10:54:34.773Z,36.31
2023-04-19T11:00:20.506Z,36.25
2023-04-19T11:06:27.571Z,36.05
2023-04-19T11:11:49.234Z,37.16
2023-04-19T11:17:26.192Z,37.42
2023-04-19T11:22:48.717Z,34.34
2023-04-19T11:28:10.849Z,35.00
2023-04-19T11:33:36.937Z,35.81
2023-04-19T11:39:02.674Z,36.56
2023-04-19T11:44:25.019Z,36.25
2023-04-19T11:49:50.826Z,37.07
2023-04-19T11:55:19.396Z,36.49
2023-04-19T12:00:47.801Z,36.46
2023-04-19T12:06:15.473Z,35.44
2023-04-19T12:11:46.322Z,36.31
2023-04-19T12:17:14.094Z,36.14
2023-04-19T12:22:35.685Z,35.12
2023-04-19T12:28:01.788Z,35.23
2023-04-19T12:33:24.069Z,35.45
2023-04-19T12:38:46.473Z,35.90
2023-04-19T12:44:08.044Z,35.89
2023-04-19T12:49:30.103Z,36.41
2023-04-19T12:54:51.905Z,36.40
2023-04-19T13:00:14.249Z,36.10
2023-04-19T13:05:36.054Z,36.44
2023-04-19T13:11:00.328Z,36.46
2023-04-19T13:16:23.045Z,36.03
2023-04-19T13:21:45.622Z,35.71
2023-04-19T13:27:09.092Z,35.28
2023-04-19T13:32:31.508Z,35.15
2023-04-19T13:37:53.352Z,37.10
2023-04-19T13:43:15.446Z,37.45
2023-04-19T13:48:37.774Z,37.23
2023-04-19T14:00:17.036Z,36.66
2023-04-19T14:05:38.985Z,37.08
2023-04-19T14:11:01.584Z,37.12
2023-04-19T14:16:25.767Z,37.21
2023-04-19T14:21:50.059Z,37.39
2023-04-19T14:27:14.705Z,37.56
2023-04-19T14:32:37.451Z,37.62
2023-04-19T14:37:59.169Z,38.03
2023-04-19T14:43:21.286Z,37.84
2023-04-19T14:54:23.934Z,38.03
2023-04-19T14:59:56.320Z,38.53
2023-04-19T15:05:19.428Z,38.96
2023-04-19T15:10:43.814Z,39.12
2023-04-19T15:16:09.805Z,39.58
2023-04-19T15:21:31.972Z,40.00
2023-04-19T15:26:54.476Z,40.28
2023-04-19T15:32:17.095Z,40.82
2023-04-19T15:37:42.702Z,41.26
2023-04-19T15:43:06.136Z,41.22
2023-04-19T15:48:29.057Z,41.79
2023-04-19T15:53:53.819Z,42.37
2023-04-19T15:59:16.490Z,42.83
2023-04-19T16:04:39.016Z,43.16
2023-04-19T16:10:01.013Z,43.77
2023-04-19T16:15:23.676Z,44.25
2023-04-19T16:20:46.084Z,44.67
2023-04-19T16:26:08.246Z,45.27
2023-04-19T16:31:30.223Z,45.94
2023-04-19T16:36:53.897Z,46.24
2023-04-19T16:42:15.840Z,46.83
2023-04-19T16:47:37.848Z,47.00
2023-04-19T16:53:00.370Z,47.69
2023-04-19T16:58:22.932Z,47.77
2023-04-19T17:03:46.244Z,48.33
2023-04-19T17:09:08.598Z,48.42
2023-04-19T17:14:30.799Z,48.57
2023-04-19T17:19:55.966Z,49.42
2023-04-19T17:25:21.728Z,49.52
2023-04-19T17:30:44.534Z,50.12
2023-04-19T17:36:07.682Z,50.38
2023-04-19T17:41:29.715Z,50.65
2023-04-19T17:46:51.787Z,51.12
2023-04-19T18:00:18.107Z,52.96
2023-04-19T18:06:21.388Z,53.13
2023-04-19T18:11:44.458Z,53.22
2023-04-19T18:17:06.896Z,53.66
2023-04-19T18:22:28.908Z,53.75
2023-04-19T18:27:51.161Z,54.46
2023-04-19T18:33:13.466Z,54.83
2023-04-19T18:38:35.612Z,55.33
2023-04-19T18:49:26.875Z,56.05
2023-04-19T18:55:16.173Z,56.56
2023-04-19T19:00:40.480Z,56.89
2023-04-19T19:06:03.719Z,57.43
2023-04-19T19:11:54.241Z,57.69
2023-04-19T19:17:09.173Z,58.25
2023-04-19T19:22:31.429Z,58.77
2023-04-19T19:33:22.013Z,59.53
2023-04-19T19:38:44.638Z,59.52
2023-04-19T19:44:07.374Z,60.29
2023-04-19T19:56:16.498Z,60.85
2023-04-19T20:01:43.482Z,61.59
2023-04-19T20:12:31.960Z,62.69
2023-04-19T20:17:54.488Z,63.16
2023-04-19T20:23:17.303Z,63.16
2023-04-19T20:28:39.423Z,63.38
2023-04-19T20:34:01.730Z,64.07
2023-04-19T20:39:23.912Z,64.96
2023-04-19T20:44:45.851Z,65.49
2023-04-19T20:50:09.282Z,66.24
2023-04-19T20:55:31.438Z,66.48
2023-04-19T21:00:53.577Z,66.87
2023-04-19T21:06:18.835Z,67.15
2023-04-19T21:11:41.666Z,67.58
2023-04-19T21:17:04.480Z,67.92
2023-04-19T21:22:26.450Z,68.77
2023-04-19T21:27:48.702Z,69.21
2023-04-19T21:33:10.867Z,69.90
2023-04-19T21:38:32.523Z,70.71
2023-04-19T21:43:55.046Z,71.13
2023-04-19T21:49:17.169Z,71.54
2023-04-19T21:54:39.406Z,71.90
2023-04-19T22:00:01.755Z,72.09
2023-04-19T22:05:25.914Z,72.44
2023-04-19T22:10:47.659Z,72.94
2023-04-19T22:16:09.705Z,73.97
2023-04-19T22:21:33.283Z,74.53
2023-04-19T22:26:55.103Z,75.52
2023-04-19T22:32:16.978Z,76.52
2023-04-19T22:37:38.733Z,77.48
2023-04-19T22:43:01.331Z,77.45
2023-04-19T22:48:22.998Z,77.88
2023-04-19T22:53:45.270Z,78.36
2023-04-19T22:59:08.915Z,78.36
2023-04-19T23:50:31.053Z,89.39
2023-04-19T23:55:52.928Z,89.61
