createdAt,value
2018-06-29T00:01:00.737Z,99.90
2018-06-29T00:03:29.602Z,99.90
2018-06-29T00:05:58.398Z,99.90
2018-06-29T00:08:27.272Z,99.90
2018-06-29T00:10:56.138Z,99.90
2018-06-29T00:13:24.889Z,99.90
2018-06-29T00:15:53.785Z,99.90
2018-06-29T00:18:22.511Z,99.90
2018-06-29T00:20:51.254Z,99.90
2018-06-29T00:23:20.030Z,99.90
2018-06-29T00:25:48.852Z,99.90
2018-06-29T00:28:17.902Z,99.90
2018-06-29T00:30:46.689Z,99.90
2018-06-29T00:33:15.399Z,99.90
2018-06-29T00:35:44.112Z,99.90
2018-06-29T00:38:13.715Z,99.90
2018-06-29T00:40:42.490Z,99.90
2018-06-29T00:43:11.401Z,99.90
2018-06-29T00:45:40.111Z,99.90
2018-06-29T00:48:08.897Z,99.90
2018-06-29T00:50:37.678Z,99.90
2018-06-29T00:53:06.461Z,99.90
2018-06-29T00:55:35.301Z,99.90
2018-06-29T00:58:04.438Z,99.90
2018-06-29T01:00:33.503Z,99.90
2018-06-29T01:03:02.363Z,99.90
2018-06-29T01:05:31.122Z,99.90
2018-06-29T01:07:59.862Z,99.90
2018-06-29T01:10:28.882Z,99.90
2018-06-29T01:12:57.608Z,99.90
2018-06-29T01:15:26.330Z,99.90
2018-06-29T01:17:55.040Z,99.90
2018-06-29T01:20:23.861Z,99.90
2018-06-29T01:22:53.015Z,99.90
2018-06-29T01:25:21.938Z,99.90
2018-06-29T01:27:50.675Z,99.90
2018-06-29T01:30:19.473Z,99.90
2018-06-29T01:32:48.177Z,99.90
2018-06-29T01:35:17.010Z,99.90
2018-06-29T01:37:46.174Z,99.90
2018-06-29T01:40:14.908Z,99.90
2018-06-29T01:42:43.586Z,99.90
2018-06-29T01:45:12.552Z,99.90
2018-06-29T01:47:41.246Z,99.90
2018-06-29T01:50:10.297Z,99.90
2018-06-29T01:52:39.209Z,99.90
2018-06-29T01:55:08.093Z,99.90
2018-06-29T01:57:37.141Z,99.90
2018-06-29T02:00:06.250Z,99.90
2018-06-29T02:02:34.956Z,99.90
2018-06-29T02:05:03.729Z,99.90
2018-06-29T02:07:32.533Z,99.90
2018-06-29T02:10:03.711Z,99.90
2018-06-29T02:12:32.418Z,99.90
2018-06-29T02:15:01.194Z,99.90
2018-06-29T02:17:29.933Z,99.90
2018-06-29T02:19:59.330Z,99.90
2018-06-29T02:22:28.287Z,99.90
2018-06-29T02:24:57.308Z,99.90
2018-06-29T02:27:26.292Z,99.90
2018-06-29T02:29:55.077Z,99.90
2018-06-29T02:32:24.005Z,99.90
2018-06-29T02:34:52.749Z,99.90
2018-06-29T02:37:21.538Z,99.90
2018-06-29T02:39:50.243Z,99.90
2018-06-29T02:42:19.446Z,99.90
2018-06-29T02:44:48.181Z,99.90
2018-06-29T02:47:16.948Z,99.90
2018-06-29T02:49:45.748Z,99.90
2018-06-29T02:52:14.538Z,99.90
2018-06-29T02:54:43.311Z,99.90
2018-06-29T02:57:12.066Z,99.90
2018-06-29T02:59:40.838Z,99.90
2018-06-29T03:02:09.650Z,99.90
2018-06-29T03:04:38.653Z,99.90
2018-06-29T03:07:07.382Z,99.90
2018-06-29T03:09:36.341Z,99.90
2018-06-29T03:12:05.163Z,99.90
2018-06-29T03:14:33.949Z,99.90
2018-06-29T03:17:03.053Z,99.90
2018-06-29T03:19:31.726Z,99.90
2018-06-29T03:22:00.743Z,99.90
2018-06-29T03:24:29.454Z,99.90
2018-06-29T03:26:58.252Z,99.90
2018-06-29T03:29:27.046Z,99.90
2018-06-29T03:31:55.741Z,99.90
2018-06-29T03:34:24.537Z,99.90
2018-06-29T03:36:53.262Z,99.90
2018-06-29T03:39:22.359Z,99.90
2018-06-29T03:41:51.037Z,99.90
2018-06-29T03:44:19.733Z,99.90
2018-06-29T03:46:48.521Z,99.90
2018-06-29T03:49:17.269Z,99.90
2018-06-29T03:51:46.066Z,99.90
2018-06-29T03:54:14.767Z,99.90
2018-06-29T03:56:43.596Z,99.90
2018-06-29T03:59:12.330Z,99.90
2018-06-29T04:01:41.069Z,99.90
2018-06-29T04:04:09.843Z,99.90
2018-06-29T04:06:38.625Z,99.90
2018-06-29T04:09:09.393Z,99.90
2018-06-29T04:11:38.157Z,99.90
2018-06-29T04:14:06.927Z,99.90
2018-06-29T04:16:35.690Z,99.90
2018-06-29T04:19:04.484Z,99.90
2018-06-29T04:21:33.775Z,99.90
2018-06-29T04:24:03.201Z,99.90
2018-06-29T04:26:32.608Z,99.90
2018-06-29T04:29:01.467Z,99.90
2018-06-29T04:31:30.060Z,99.90
2018-06-29T04:34:23.108Z,99.90
2018-06-29T04:36:52.116Z,99.90
2018-06-29T04:39:41.745Z,99.90
2018-06-29T04:42:10.378Z,99.90
2018-06-29T04:44:39.217Z,99.90
2018-06-29T04:47:07.892Z,99.90
2018-06-29T04:49:36.417Z,99.90
2018-06-29T04:52:09.141Z,99.90
2018-06-29T04:54:38.075Z,99.90
2018-06-29T04:57:06.705Z,99.90
2018-06-29T04:59:35.739Z,99.90
2018-06-29T05:02:04.405Z,99.90
2018-06-29T05:04:34.177Z,99.90
2018-06-29T05:07:02.831Z,99.90
2018-06-29T05:09:31.636Z,99.90
2018-06-29T05:12:00.398Z,99.90
2018-06-29T05:14:29.151Z,99.90
2018-06-29T05:16:58.060Z,99.90
2018-06-29T05:19:26.702Z,99.90
2018-06-29T05:21:55.482Z,99.90
2018-06-29T05:24:24.319Z,99.90
2018-06-29T05:26:53.320Z,99.90
2018-06-29T05:29:22.197Z,99.90
2018-06-29T05:31:50.901Z,99.90
2018-06-29T05:34:19.588Z,99.90
2018-06-29T05:36:48.551Z,99.90
2018-06-29T05:39:17.539Z,99.90
2018-06-29T05:41:46.343Z,99.90
2018-06-29T05:44:15.679Z,99.90
2018-06-29T05:46:44.422Z,99.90
2018-06-29T05:49:13.269Z,99.90
2018-06-29T05:51:42.225Z,99.90
2018-06-29T05:54:11.146Z,99.90
2018-06-29T05:56:40.174Z,99.90
2018-06-29T05:59:09.019Z,99.90
2018-06-29T06:01:37.792Z,99.90
2018-06-29T06:04:06.611Z,99.90
2018-06-29T06:06:35.187Z,99.90
2018-06-29T06:09:05.669Z,99.90
2018-06-29T06:11:34.731Z,99.90
2018-06-29T06:14:03.426Z,99.90
2018-06-29T06:16:31.957Z,99.90
2018-06-29T06:19:11.593Z,99.90
2018-06-29T06:21:40.246Z,99.90
2018-06-29T06:24:09.516Z,99.90
2018-06-29T06:26:38.233Z,99.90
2018-06-29T06:29:07.374Z,99.90
2018-06-29T06:31:37.163Z,99.90
2018-06-29T06:34:06.112Z,99.90
2018-06-29T06:36:35.752Z,99.90
2018-06-29T06:39:06.389Z,99.90
2018-06-29T06:41:35.351Z,99.90
2018-06-29T06:44:04.591Z,99.90
2018-06-29T06:46:33.216Z,99.90
2018-06-29T06:49:02.045Z,99.90
2018-06-29T06:51:30.752Z,99.90
2018-06-29T06:53:59.631Z,99.90
2018-06-29T06:56:28.194Z,99.90
2018-06-29T06:58:56.725Z,99.90
2018-06-29T07:01:25.345Z,99.90
2018-06-29T07:03:53.959Z,99.90
2018-06-29T07:06:22.615Z,99.90
2018-06-29T07:08:51.106Z,99.90
2018-06-29T07:11:19.689Z,99.90
2018-06-29T07:13:48.519Z,99.90
2018-06-29T07:16:17.266Z,99.90
2018-06-29T07:18:46.189Z,99.90
2018-06-29T07:21:14.862Z,99.90
2018-06-29T07:23:43.509Z,99.90
2018-06-29T07:26:13.273Z,99.90
2018-06-29T07:28:42.122Z,99.90
2018-06-29T07:31:10.755Z,99.90
2018-06-29T07:33:39.437Z,99.90
2018-06-29T07:36:08.069Z,99.90
2018-06-29T07:38:36.640Z,99.90
2018-06-29T07:41:05.233Z,99.90
2018-06-29T07:43:33.755Z,99.90
2018-06-29T07:46:02.600Z,99.90
2018-06-29T07:48:31.466Z,99.90
2018-06-29T07:50:59.960Z,99.90
2018-06-29T07:53:28.439Z,99.90
2018-06-29T07:55:57.138Z,99.90
2018-06-29T07:58:25.746Z,99.90
2018-06-29T08:00:58.443Z,99.90
2018-06-29T08:03:27.216Z,99.90
2018-06-29T08:05:55.970Z,99.90
2018-06-29T08:08:24.928Z,99.90
2018-06-29T08:10:53.524Z,99.90
2018-06-29T08:13:22.175Z,99.90
2018-06-29T08:15:51.322Z,99.90
2018-06-29T08:18:20.121Z,99.90
2018-06-29T08:20:48.803Z,99.90
2018-06-29T08:23:17.425Z,99.90
2018-06-29T08:25:46.013Z,99.90
2018-06-29T08:28:14.618Z,99.90
2018-06-29T08:30:43.503Z,99.90
2018-06-29T08:33:12.251Z,99.90
2018-06-29T08:35:40.863Z,99.90
2018-06-29T08:38:09.757Z,99.90
2018-06-29T08:40:38.496Z,99.90
2018-06-29T08:43:07.083Z,99.90
2018-06-29T08:45:35.794Z,99.20
2018-06-29T08:48:04.602Z,98.90
2018-06-29T08:50:33.297Z,98.50
2018-06-29T08:53:01.841Z,97.90
2018-06-29T08:55:30.611Z,99.20
2018-06-29T08:57:59.238Z,99.70
2018-06-29T09:00:27.864Z,98.40
2018-06-29T09:02:56.507Z,97.80
2018-06-29T09:05:25.280Z,97.20
2018-06-29T09:07:53.742Z,95.30
2018-06-29T09:10:22.288Z,95.30
2018-06-29T09:12:50.819Z,96.20
2018-06-29T09:15:19.381Z,94.20
2018-06-29T09:17:48.034Z,93.70
2018-06-29T09:20:17.065Z,93.20
2018-06-29T09:22:46.017Z,93.40
2018-06-29T09:25:14.938Z,93.40
2018-06-29T09:27:44.159Z,93.30
2018-06-29T09:30:12.748Z,92.60
2018-06-29T09:32:41.353Z,91.70
2018-06-29T09:35:10.169Z,92.10
2018-06-29T09:37:38.741Z,92.30
2018-06-29T09:40:07.449Z,90.50
2018-06-29T09:42:37.875Z,90.80
2018-06-29T09:45:06.598Z,90.30
2018-06-29T09:47:36.175Z,88.50
2018-06-29T09:50:04.985Z,82.30
2018-06-29T09:55:44.886Z,84.30
2018-06-29T09:58:13.437Z,82.90
2018-06-29T10:00:42.658Z,81.10
2018-06-29T10:03:11.488Z,80.20
2018-06-29T10:05:44.778Z,79.20
2018-06-29T10:08:13.555Z,79.60
2018-06-29T10:10:42.015Z,79.00
2018-06-29T10:13:10.713Z,79.90
2018-06-29T10:15:39.783Z,82.70
2018-06-29T10:18:08.591Z,80.90
2018-06-29T10:20:54.053Z,80.30
2018-06-29T10:23:26.790Z,78.40
2018-06-29T10:25:55.659Z,76.10
2018-06-29T10:28:40.525Z,77.00
2018-06-29T10:31:09.250Z,77.30
2018-06-29T10:33:43.023Z,74.90
2018-06-29T10:36:11.806Z,75.90
2018-06-29T10:38:45.065Z,74.30
2018-06-29T10:41:14.085Z,75.70
2018-06-29T10:43:42.870Z,75.20
2018-06-29T10:46:11.743Z,76.90
2018-06-29T10:48:40.431Z,76.40
2018-06-29T10:51:09.646Z,74.10
2018-06-29T10:53:47.651Z,73.90
2018-06-29T10:56:20.250Z,74.90
2018-06-29T10:58:48.932Z,74.70
2018-06-29T11:01:17.995Z,73.80
2018-06-29T11:03:46.941Z,74.30
2018-06-29T11:06:15.713Z,74.60
2018-06-29T11:08:44.467Z,74.20
2018-06-29T11:11:13.928Z,71.70
2018-06-29T11:13:43.802Z,73.20
2018-06-29T11:16:12.771Z,74.50
2018-06-29T11:18:48.417Z,74.60
2018-06-29T11:21:17.277Z,74.70
2018-06-29T11:23:46.078Z,74.00
2018-06-29T11:26:15.118Z,74.70
2018-06-29T11:28:43.947Z,75.40
2018-06-29T11:31:30.616Z,76.30
2018-06-29T11:33:59.429Z,73.30
2018-06-29T11:36:28.086Z,70.30
2018-06-29T11:38:57.002Z,70.10
2018-06-29T11:41:25.771Z,69.50
2018-06-29T11:44:06.489Z,71.10
2018-06-29T11:46:35.343Z,70.50
2018-06-29T11:49:04.229Z,69.30
2018-06-29T11:51:32.934Z,70.30
2018-06-29T11:54:01.772Z,71.50
2018-06-29T11:56:30.527Z,69.80
2018-06-29T11:58:59.337Z,67.60
2018-06-29T12:01:28.098Z,67.80
2018-06-29T12:03:56.803Z,68.10
2018-06-29T12:06:32.902Z,69.70
2018-06-29T12:09:01.715Z,68.60
2018-06-29T12:11:30.639Z,67.50
2018-06-29T12:13:59.286Z,67.90
2018-06-29T12:16:28.075Z,68.60
2018-06-29T12:18:56.850Z,67.20
2018-06-29T12:21:27.100Z,66.20
2018-06-29T12:23:55.739Z,66.70
2018-06-29T12:26:24.417Z,65.80
2018-06-29T12:28:55.192Z,66.80
2018-06-29T12:31:24.851Z,65.50
2018-06-29T12:33:53.967Z,66.40
2018-06-29T12:36:22.636Z,67.10
2018-06-29T12:38:51.458Z,66.20
2018-06-29T12:41:20.246Z,66.10
2018-06-29T12:43:49.090Z,64.90
2018-06-29T12:46:17.762Z,64.30
2018-06-29T12:48:48.641Z,64.30
2018-06-29T12:51:17.424Z,65.10
2018-06-29T12:53:46.331Z,66.50
2018-06-29T12:56:15.168Z,66.80
2018-06-29T12:58:44.219Z,67.10
2018-06-29T13:01:12.904Z,66.40
2018-06-29T13:03:41.564Z,66.20
2018-06-29T13:06:10.242Z,67.20
2018-06-29T13:08:41.138Z,64.60
2018-06-29T13:11:18.658Z,62.10
2018-06-29T13:13:47.537Z,64.30
2018-06-29T13:16:16.261Z,63.80
2018-06-29T13:18:45.277Z,63.40
2018-06-29T13:21:15.147Z,62.80
2018-06-29T13:23:43.981Z,62.90
2018-06-29T13:26:12.786Z,63.20
2018-06-29T13:28:41.665Z,61.80
2018-06-29T13:31:11.262Z,63.40
2018-06-29T13:33:40.526Z,60.50
2018-06-29T13:36:09.822Z,60.70
2018-06-29T13:38:38.910Z,60.80
2018-06-29T13:41:07.782Z,60.30
2018-06-29T13:43:36.759Z,61.40
2018-06-29T13:46:05.616Z,61.70
2018-06-29T13:48:34.398Z,62.00
2018-06-29T13:51:03.134Z,59.60
2018-06-29T13:53:31.995Z,60.50
2018-06-29T13:56:00.706Z,62.70
2018-06-29T13:58:29.370Z,63.30
2018-06-29T14:00:58.251Z,64.20
2018-06-29T14:03:27.071Z,64.20
2018-06-29T14:05:55.803Z,62.00
2018-06-29T14:08:24.793Z,62.20
2018-06-29T14:13:22.510Z,61.50
2018-06-29T14:15:51.251Z,61.10
2018-06-29T14:18:20.032Z,61.30
2018-06-29T14:20:48.774Z,59.40
2018-06-29T14:23:17.581Z,61.20
2018-06-29T14:25:46.261Z,60.30
2018-06-29T14:28:14.910Z,61.30
2018-06-29T14:30:43.602Z,62.40
2018-06-29T14:33:12.345Z,61.10
2018-06-29T14:35:42.102Z,62.90
2018-06-29T14:38:10.786Z,62.40
2018-06-29T14:40:39.509Z,63.40
2018-06-29T14:46:15.076Z,63.50
2018-06-29T14:48:43.900Z,64.50
2018-06-29T14:51:12.719Z,65.20
2018-06-29T14:53:41.936Z,62.60
2018-06-29T14:56:10.673Z,62.20
2018-06-29T14:58:53.074Z,63.10
2018-06-29T15:01:21.894Z,64.10
2018-06-29T15:09:42.191Z,59.90
2018-06-29T15:12:11.028Z,62.40
2018-06-29T15:14:39.811Z,62.80
2018-06-29T15:17:09.101Z,62.90
2018-06-29T15:19:37.903Z,63.10
2018-06-29T15:22:10.336Z,63.80
2018-06-29T15:24:39.118Z,62.70
2018-06-29T15:27:07.927Z,65.90
2018-06-29T15:29:52.545Z,63.40
2018-06-29T15:32:21.504Z,61.60
2018-06-29T15:34:50.627Z,61.40
2018-06-29T15:37:19.659Z,62.60
2018-06-29T15:39:48.851Z,62.20
2018-06-29T15:42:17.589Z,63.80
2018-06-29T15:44:46.369Z,63.90
2018-06-29T15:47:15.902Z,62.60
2018-06-29T15:49:44.726Z,63.20
2018-06-29T15:52:16.032Z,63.00
2018-06-29T16:00:30.576Z,62.50
2018-06-29T16:03:03.116Z,63.00
2018-06-29T16:14:47.187Z,62.80
2018-06-29T16:17:16.210Z,63.00
2018-06-29T16:22:37.847Z,64.20
2018-06-29T16:25:12.475Z,62.50
2018-06-29T16:27:42.796Z,62.70
2018-06-29T16:30:12.578Z,63.40
2018-06-29T16:32:55.186Z,64.20
2018-06-29T16:38:27.372Z,65.10
2018-06-29T16:40:56.251Z,66.40
2018-06-29T16:43:25.132Z,66.90
2018-06-29T16:45:53.862Z,67.60
2018-06-29T16:48:22.612Z,67.40
2018-06-29T16:50:51.218Z,67.10
2018-06-29T16:53:20.227Z,66.90
2018-06-29T16:55:49.193Z,67.30
2018-06-29T16:58:18.014Z,67.00
2018-06-29T17:00:47.035Z,68.00
2018-06-29T17:03:15.970Z,68.40
2018-06-29T17:05:44.761Z,69.10
2018-06-29T17:08:20.455Z,69.40
2018-06-29T17:10:49.226Z,69.20
2018-06-29T17:13:17.888Z,68.70
2018-06-29T17:15:46.569Z,68.90
2018-06-29T17:18:15.129Z,69.50
2018-06-29T17:20:43.852Z,70.00
2018-06-29T17:23:12.562Z,70.30
2018-06-29T17:25:41.349Z,69.70
2018-06-29T17:28:10.076Z,69.50
2018-06-29T17:30:38.755Z,69.60
2018-06-29T17:33:07.632Z,70.60
2018-06-29T17:35:36.518Z,69.50
2018-06-29T17:38:05.115Z,70.70
2018-06-29T17:43:36.650Z,71.60
2018-06-29T17:46:06.621Z,70.50
2018-06-29T17:48:43.122Z,70.60
2018-06-29T17:51:15.249Z,71.10
2018-06-29T17:53:43.893Z,71.50
2018-06-29T17:56:13.014Z,71.80
2018-06-29T17:58:41.809Z,72.10
2018-06-29T18:01:10.933Z,72.00
2018-06-29T18:03:40.016Z,72.30
2018-06-29T18:06:08.663Z,72.40
2018-06-29T18:08:37.443Z,72.60
2018-06-29T18:11:06.772Z,72.10
2018-06-29T18:13:35.541Z,72.60
2018-06-29T18:16:04.211Z,72.80
2018-06-29T18:18:33.037Z,72.90
2018-06-29T18:21:01.638Z,74.30
2018-06-29T18:23:30.651Z,73.70
2018-06-29T18:25:59.211Z,72.90
2018-06-29T18:28:27.604Z,73.30
2018-06-29T18:30:56.057Z,73.20
2018-06-29T18:33:24.478Z,73.50
2018-06-29T18:35:52.913Z,73.30
2018-06-29T18:38:21.633Z,73.90
2018-06-29T18:40:50.000Z,74.10
2018-06-29T18:43:18.441Z,73.70
2018-06-29T18:45:46.930Z,74.10
2018-06-29T18:48:15.382Z,73.80
2018-06-29T18:50:43.970Z,73.90
2018-06-29T18:53:12.376Z,74.00
2018-06-29T18:55:40.805Z,73.90
2018-06-29T18:58:09.902Z,73.80
2018-06-29T19:00:38.327Z,73.70
2018-06-29T19:03:06.809Z,74.00
2018-06-29T19:05:35.197Z,74.40
2018-06-29T19:08:03.892Z,73.90
2018-06-29T19:10:32.901Z,74.50
2018-06-29T19:13:01.298Z,74.80
2018-06-29T19:15:29.707Z,74.40
2018-06-29T19:17:58.108Z,74.40
2018-06-29T19:20:26.903Z,74.90
2018-06-29T19:22:55.677Z,75.70
2018-06-29T19:25:24.122Z,75.50
2018-06-29T19:27:52.942Z,75.00
2018-06-29T19:30:21.357Z,75.00
2018-06-29T19:32:50.042Z,74.90
2018-06-29T19:35:18.431Z,75.20
2018-06-29T19:37:47.125Z,75.40
2018-06-29T19:40:15.799Z,75.40
2018-06-29T19:42:44.871Z,75.70
2018-06-29T19:45:14.043Z,75.40
2018-06-29T19:47:42.873Z,76.10
2018-06-29T19:50:14.991Z,76.10
2018-06-29T19:52:44.694Z,77.10
2018-06-29T19:55:16.196Z,77.40
2018-06-29T19:57:47.559Z,76.90
2018-06-29T20:00:17.612Z,78.00
2018-06-29T20:02:46.287Z,77.50
2018-06-29T20:08:27.119Z,78.00
2018-06-29T20:10:59.025Z,78.40
2018-06-29T20:13:28.211Z,78.50
2018-06-29T20:21:12.115Z,79.10
2018-06-29T20:23:41.611Z,79.20
2018-06-29T20:26:10.470Z,80.30
2018-06-29T20:28:39.377Z,81.10
2018-06-29T20:34:30.171Z,81.20
2018-06-29T20:36:58.857Z,81.70
2018-06-29T20:39:27.864Z,82.30
2018-06-29T20:41:56.670Z,81.70
2018-06-29T20:44:25.526Z,82.10
2018-06-29T20:49:57.696Z,83.00
2018-06-29T20:52:26.439Z,83.50
2018-06-29T20:55:01.928Z,83.70
2018-06-29T21:00:34.109Z,84.50
2018-06-29T21:03:04.782Z,85.00
2018-06-29T21:05:33.753Z,84.80
2018-06-29T21:08:02.913Z,85.10
2018-06-29T21:10:33.932Z,85.60
2018-06-29T21:13:02.984Z,85.60
2018-06-29T21:15:31.896Z,86.40
2018-06-29T21:18:01.022Z,86.70
2018-06-29T21:23:23.202Z,88.00
2018-06-29T21:25:52.303Z,88.40
2018-06-29T21:31:24.350Z,89.00
2018-06-29T21:33:53.306Z,90.10
2018-06-29T21:36:26.202Z,90.30
2018-06-29T21:39:02.005Z,90.50
2018-06-29T21:41:31.254Z,90.70
2018-06-29T21:44:01.857Z,90.90
2018-06-29T21:46:30.625Z,90.90
2018-06-29T21:48:59.594Z,91.00
2018-06-29T21:51:28.232Z,91.70
2018-06-29T21:53:57.201Z,91.70
2018-06-29T21:56:25.960Z,91.80
2018-06-29T21:58:55.064Z,92.20
2018-06-29T22:01:23.850Z,92.40
2018-06-29T22:03:52.943Z,92.90
2018-06-29T22:06:21.789Z,93.10
2018-06-29T22:09:07.435Z,93.30
2018-06-29T22:11:36.522Z,93.50
2018-06-29T22:14:05.338Z,93.90
2018-06-29T22:16:34.217Z,94.60
2018-06-29T22:19:02.962Z,95.20
2018-06-29T22:21:31.733Z,95.30
2018-06-29T22:26:58.419Z,96.30
2018-06-29T22:29:30.570Z,96.60
2018-06-29T22:31:59.278Z,96.90
2018-06-29T22:34:29.219Z,97.20
2018-06-29T22:36:58.037Z,97.40
2018-06-29T22:39:29.841Z,97.90
2018-06-29T22:41:59.773Z,98.20
2018-06-29T22:48:00.658Z,99.00
2018-06-29T22:50:47.481Z,99.30
2018-06-29T22:53:22.824Z,99.80
2018-06-29T22:55:51.673Z,99.90
2018-06-29T22:58:31.315Z,99.90
2018-06-29T23:03:59.100Z,99.90
2018-06-29T23:06:42.982Z,99.90
2018-06-29T23:09:12.014Z,99.90
2018-06-29T23:11:41.109Z,99.90
2018-06-29T23:14:10.225Z,99.90
2018-06-29T23:16:47.272Z,99.90
2018-06-29T23:19:17.302Z,99.90
2018-06-29T23:21:46.168Z,99.90
2018-06-29T23:24:14.953Z,99.90
2018-06-29T23:26:43.707Z,99.90
2018-06-29T23:29:12.488Z,99.90
2018-06-29T23:31:48.142Z,99.90
2018-06-29T23:34:16.910Z,99.90
2018-06-29T23:37:20.750Z,99.90
2018-06-29T23:45:44.682Z,99.90
2018-06-29T23:48:17.045Z,99.90
2018-06-29T23:50:46.093Z,99.90
2018-06-29T23:53:15.030Z,99.90
2018-06-29T23:55:51.174Z,99.90
2018-06-29T23:58:50.219Z,99.90
