createdAt,value
2018-06-14T00:00:01.691Z,65.50
2018-06-14T00:02:48.173Z,65.55
2018-06-14T00:05:35.477Z,64.58
2018-06-14T00:13:55.377Z,66.65
2018-06-14T00:19:19.389Z,66.15
2018-06-14T00:22:03.773Z,64.92
2018-06-14T00:24:50.260Z,65.20
2018-06-14T00:27:29.417Z,65.72
2018-06-14T00:30:11.904Z,65.52
2018-06-14T00:32:45.128Z,66.00
2018-06-14T00:35:14.921Z,65.60
2018-06-14T00:37:48.367Z,65.57
2018-06-14T00:40:31.652Z,65.17
2018-06-14T00:45:48.026Z,65.92
2018-06-14T00:51:09.189Z,65.30
2018-06-14T00:54:00.250Z,65.73
2018-06-14T00:56:50.349Z,66.03
2018-06-14T00:59:24.081Z,66.29
2018-06-14T01:02:01.305Z,66.40
2018-06-14T01:04:38.482Z,65.97
2018-06-14T01:07:22.950Z,66.22
2018-06-14T01:10:01.702Z,66.18
2018-06-14T01:12:38.889Z,66.24
2018-06-14T01:15:21.131Z,66.12
2018-06-14T01:18:02.053Z,65.40
2018-06-14T01:20:45.111Z,65.73
2018-06-14T01:23:32.295Z,65.61
2018-06-14T01:26:10.552Z,64.82
2018-06-14T01:28:54.277Z,65.68
2018-06-14T01:31:29.891Z,65.22
2018-06-14T01:33:59.961Z,64.88
2018-06-14T01:36:29.955Z,64.61
2018-06-14T01:39:00.074Z,65.38
2018-06-14T01:41:29.855Z,64.77
2018-06-14T01:43:59.871Z,64.95
2018-06-14T01:46:29.900Z,65.64
2018-06-14T01:49:00.010Z,66.04
2018-06-14T01:51:29.993Z,65.42
2018-06-14T01:54:00.004Z,65.73
2018-06-14T01:56:30.165Z,65.80
2018-06-14T01:59:00.077Z,65.36
2018-06-14T02:01:30.343Z,64.56
2018-06-14T02:04:00.227Z,63.76
2018-06-14T02:06:30.295Z,64.39
2018-06-14T02:09:00.282Z,65.02
2018-06-14T02:11:30.313Z,65.14
2018-06-14T02:14:00.282Z,64.88
2018-06-14T02:16:30.932Z,65.03
2018-06-14T02:19:00.572Z,65.00
2018-06-14T02:21:30.820Z,64.87
2018-06-14T02:24:00.537Z,65.17
2018-06-14T02:26:30.480Z,64.92
2018-06-14T02:29:00.445Z,66.40
2018-06-14T02:31:30.737Z,65.99
2018-06-14T02:34:00.511Z,65.54
2018-06-14T02:36:30.655Z,64.97
2018-06-14T02:39:00.524Z,65.47
2018-06-14T02:41:30.640Z,65.03
2018-06-14T02:44:00.706Z,64.77
2018-06-14T02:46:30.573Z,64.39
2018-06-14T02:49:00.632Z,64.59
2018-06-14T02:51:30.713Z,64.77
2018-06-14T02:54:00.663Z,65.51
2018-06-14T02:56:30.704Z,65.31
2018-06-14T02:59:00.653Z,64.72
2018-06-14T03:01:30.671Z,64.32
2018-06-14T03:04:00.784Z,64.10
2018-06-14T03:06:30.736Z,63.84
2018-06-14T03:09:00.870Z,64.09
2018-06-14T03:11:30.724Z,64.14
2018-06-14T03:14:00.855Z,64.30
2018-06-14T03:16:30.908Z,64.59
2018-06-14T03:19:00.922Z,64.08
2018-06-14T03:21:30.827Z,64.62
2018-06-14T03:24:00.816Z,65.23
2018-06-14T03:26:30.845Z,63.99
2018-06-14T03:29:00.901Z,64.18
2018-06-14T03:31:31.124Z,64.11
2018-06-14T03:34:01.170Z,64.84
2018-06-14T03:36:36.770Z,65.40
2018-06-14T03:39:08.390Z,64.86
2018-06-14T03:41:38.011Z,65.25
2018-06-14T03:44:07.660Z,65.91
2018-06-14T03:46:37.366Z,65.69
2018-06-14T03:49:06.992Z,65.43
2018-06-14T03:51:36.320Z,65.44
2018-06-14T03:54:06.027Z,65.24
2018-06-14T03:56:35.663Z,65.47
2018-06-14T03:59:05.296Z,65.09
2018-06-14T04:01:35.013Z,65.05
2018-06-14T04:04:04.705Z,64.67
2018-06-14T04:06:34.348Z,65.24
2018-06-14T04:09:04.279Z,64.64
2018-06-14T04:11:33.949Z,64.96
2018-06-14T04:14:03.726Z,64.46
2018-06-14T04:16:33.789Z,64.72
2018-06-14T04:19:03.556Z,64.62
2018-06-14T04:21:33.385Z,64.82
2018-06-14T04:24:03.217Z,65.28
2018-06-14T04:26:32.815Z,64.69
2018-06-14T04:29:02.536Z,65.61
2018-06-14T04:31:32.224Z,65.50
2018-06-14T04:34:02.060Z,65.24
2018-06-14T04:36:31.953Z,64.33
2018-06-14T04:39:02.173Z,64.45
2018-06-14T04:41:34.070Z,64.81
2018-06-14T04:44:04.619Z,63.09
2018-06-14T04:46:35.644Z,64.05
2018-06-14T04:49:06.262Z,63.75
2018-06-14T04:51:45.659Z,63.95
2018-06-14T04:54:16.351Z,63.45
2018-06-14T04:56:47.573Z,64.46
2018-06-14T04:59:18.601Z,63.76
2018-06-14T05:01:48.486Z,63.52
2018-06-14T05:04:19.296Z,63.87
2018-06-14T05:06:49.736Z,63.09
2018-06-14T05:09:20.951Z,61.92
2018-06-14T05:11:52.798Z,63.25
2018-06-14T05:14:23.894Z,63.51
2018-06-14T05:16:54.351Z,62.74
2018-06-14T05:19:24.015Z,62.16
2018-06-14T05:22:08.521Z,61.78
2018-06-14T05:24:39.941Z,62.69
2018-06-14T05:27:09.410Z,62.34
2018-06-14T05:29:40.101Z,62.92
2018-06-14T05:32:09.571Z,61.64
2018-06-14T05:34:39.433Z,62.08
2018-06-14T05:37:09.637Z,60.94
2018-06-14T05:39:40.697Z,60.51
2018-06-14T05:42:11.166Z,61.84
2018-06-14T05:44:41.254Z,62.92
2018-06-14T05:47:10.849Z,62.95
2018-06-14T05:49:44.584Z,62.51
2018-06-14T05:52:14.412Z,60.95
2018-06-14T05:54:44.015Z,60.42
2018-06-14T05:57:13.749Z,60.72
2018-06-14T05:59:43.091Z,59.59
2018-06-14T06:02:12.575Z,57.40
2018-06-14T06:04:46.019Z,58.93
2018-06-14T06:07:15.745Z,57.81
2018-06-14T06:09:45.447Z,58.87
2018-06-14T06:12:15.125Z,58.59
2018-06-14T06:14:52.276Z,58.57
2018-06-14T06:19:56.863Z,56.50
2018-06-14T06:22:26.689Z,56.83
2018-06-14T06:24:56.507Z,56.27
2018-06-14T06:27:26.209Z,55.48
2018-06-14T06:29:57.126Z,57.01
2018-06-14T06:32:28.120Z,54.14
2018-06-14T06:34:58.835Z,52.10
2018-06-14T06:37:34.157Z,55.87
2018-06-14T06:40:07.476Z,53.89
2018-06-14T06:42:40.004Z,50.89
2018-06-14T06:45:13.617Z,54.32
2018-06-14T06:47:46.090Z,55.40
2018-06-14T06:50:16.297Z,51.48
2018-06-14T06:55:23.701Z,53.30
2018-06-14T06:57:55.827Z,53.18
2018-06-14T07:00:31.303Z,51.39
2018-06-14T07:03:06.025Z,50.62
2018-06-14T07:05:35.546Z,53.38
2018-06-14T07:08:05.095Z,51.75
2018-06-14T07:10:34.808Z,51.12
2018-06-14T07:13:04.539Z,50.36
2018-06-14T07:15:34.347Z,51.48
2018-06-14T07:18:04.118Z,49.12
2018-06-14T07:20:33.779Z,48.26
2018-06-14T07:23:03.436Z,48.73
2018-06-14T07:25:33.352Z,51.10
2018-06-14T07:28:03.740Z,51.79
2018-06-14T07:30:33.555Z,48.26
2018-06-14T07:33:03.823Z,50.55
2018-06-14T07:35:33.616Z,49.76
2018-06-14T07:38:03.286Z,49.26
2018-06-14T07:40:32.929Z,50.46
2018-06-14T07:43:02.777Z,49.40
2018-06-14T07:45:32.646Z,47.08
2018-06-14T07:48:02.373Z,48.67
2018-06-14T07:50:32.309Z,47.91
2018-06-14T07:53:02.130Z,46.16
2018-06-14T07:55:32.255Z,47.34
2018-06-14T07:58:01.929Z,47.82
2018-06-14T08:00:32.288Z,46.78
2018-06-14T08:03:03.227Z,46.98
2018-06-14T08:05:33.400Z,46.86
2018-06-14T08:08:04.887Z,49.52
2018-06-14T08:10:34.597Z,48.98
2018-06-14T08:13:05.216Z,46.15
2018-06-14T08:15:35.078Z,48.67
2018-06-14T08:18:04.688Z,46.65
2018-06-14T08:20:34.413Z,46.86
2018-06-14T08:23:04.157Z,44.38
2018-06-14T08:25:34.030Z,47.66
2018-06-14T08:28:03.720Z,45.66
2018-06-14T08:30:33.617Z,45.29
2018-06-14T08:33:03.355Z,46.70
2018-06-14T08:35:33.223Z,46.29
2018-06-14T08:38:02.734Z,45.59
2018-06-14T08:40:32.355Z,46.63
2018-06-14T08:43:02.129Z,44.22
2018-06-14T08:45:32.535Z,44.63
2018-06-14T08:48:02.654Z,44.37
2018-06-14T08:50:33.033Z,46.49
2018-06-14T08:53:03.018Z,44.73
2018-06-14T08:55:32.730Z,43.68
2018-06-14T08:58:02.491Z,43.58
2018-06-14T09:00:32.177Z,44.31
2018-06-14T09:03:02.133Z,44.08
2018-06-14T09:05:31.752Z,43.16
2018-06-14T09:08:01.562Z,44.82
2018-06-14T09:10:31.277Z,43.19
2018-06-14T09:13:02.268Z,43.43
2018-06-14T09:15:31.962Z,45.58
2018-06-14T09:18:07.397Z,44.86
2018-06-14T09:20:36.776Z,43.53
2018-06-14T09:23:06.404Z,44.65
2018-06-14T09:25:36.432Z,43.60
2018-06-14T09:28:06.355Z,44.85
2018-06-14T09:30:40.318Z,41.71
2018-06-14T09:33:10.013Z,41.88
2018-06-14T09:35:39.759Z,39.90
2018-06-14T09:40:45.899Z,42.03
2018-06-14T09:43:15.619Z,41.87
2018-06-14T09:45:47.437Z,44.97
2018-06-14T09:48:17.109Z,39.83
2018-06-14T09:53:30.303Z,40.29
2018-06-14T09:56:00.876Z,42.51
2018-06-14T10:01:05.869Z,41.05
2018-06-14T10:03:35.361Z,41.36
2018-06-14T10:06:05.074Z,43.38
2018-06-14T10:08:34.869Z,40.66
2018-06-14T10:11:06.390Z,41.11
2018-06-14T10:13:36.126Z,41.95
2018-06-14T10:16:08.316Z,42.87
2018-06-14T10:18:39.168Z,42.98
2018-06-14T10:21:08.867Z,40.45
2018-06-14T10:23:39.089Z,41.72
2018-06-14T10:26:09.090Z,41.03
2018-06-14T10:28:38.844Z,42.02
2018-06-14T10:31:08.637Z,43.36
2018-06-14T10:33:39.128Z,43.17
2018-06-14T10:36:09.441Z,43.62
2018-06-14T10:38:39.229Z,41.06
2018-06-14T10:41:10.346Z,42.45
2018-06-14T10:43:40.081Z,43.89
2018-06-14T10:46:09.859Z,43.08
2018-06-14T10:48:41.014Z,42.44
2018-06-14T10:51:10.750Z,43.69
2018-06-14T10:53:40.706Z,43.11
2018-06-14T10:58:46.204Z,42.26
2018-06-14T11:01:15.609Z,42.27
2018-06-14T11:03:45.704Z,43.16
2018-06-14T11:06:15.481Z,42.10
2018-06-14T11:08:45.146Z,42.57
2018-06-14T11:11:14.894Z,40.42
2018-06-14T11:13:49.991Z,43.11
2018-06-14T11:16:20.023Z,41.72
2018-06-14T11:18:50.300Z,41.89
2018-06-14T11:21:20.173Z,41.33
2018-06-14T11:23:49.752Z,43.11
2018-06-14T11:26:19.870Z,42.43
2018-06-14T11:29:00.155Z,42.42
2018-06-14T11:31:41.110Z,40.80
2018-06-14T11:34:26.250Z,44.42
2018-06-14T11:37:08.434Z,42.56
2018-06-14T11:39:48.375Z,41.86
2018-06-14T11:42:30.671Z,41.92
2018-06-14T11:45:10.120Z,41.82
2018-06-14T11:47:51.678Z,41.34
2018-06-14T11:50:41.379Z,42.73
2018-06-14T11:53:28.096Z,41.86
2018-06-14T11:56:14.128Z,41.41
2018-06-14T12:01:39.223Z,40.89
2018-06-14T12:04:13.173Z,41.19
2018-06-14T12:06:47.472Z,42.21
2018-06-14T12:09:37.456Z,39.91
2018-06-14T12:15:14.318Z,40.09
2018-06-14T12:17:52.321Z,42.00
2018-06-14T12:20:38.456Z,40.67
2018-06-14T12:23:19.561Z,41.44
2018-06-14T12:25:57.870Z,39.48
2018-06-14T12:28:36.380Z,41.20
2018-06-14T12:31:21.093Z,41.86
2018-06-14T12:34:01.541Z,42.53
2018-06-14T12:36:39.774Z,43.22
2018-06-14T12:39:26.471Z,42.20
2018-06-14T12:44:43.866Z,42.53
2018-06-14T12:47:22.085Z,41.71
2018-06-14T12:50:01.646Z,40.98
2018-06-14T12:52:44.363Z,40.94
2018-06-14T12:55:23.578Z,40.09
2018-06-14T12:58:03.103Z,41.76
2018-06-14T13:00:45.941Z,40.73
2018-06-14T13:06:10.482Z,41.47
2018-06-14T13:08:50.128Z,40.17
2018-06-14T13:11:27.363Z,40.39
2018-06-14T13:16:52.713Z,39.75
2018-06-14T13:19:29.383Z,39.44
2018-06-14T13:22:08.776Z,40.41
2018-06-14T13:24:45.734Z,38.88
2018-06-14T13:27:25.513Z,40.57
2018-06-14T13:30:06.246Z,39.41
2018-06-14T13:35:32.027Z,41.20
2018-06-14T13:38:11.943Z,38.81
2018-06-14T13:40:46.741Z,38.44
2018-06-14T13:43:27.266Z,39.56
2018-06-14T13:46:06.637Z,40.20
2018-06-14T13:48:49.323Z,39.14
2018-06-14T13:51:29.478Z,38.81
2018-06-14T13:54:03.240Z,39.38
2018-06-14T13:59:29.052Z,38.50
2018-06-14T14:07:38.935Z,37.82
2018-06-14T14:10:22.050Z,39.18
2018-06-14T14:13:00.467Z,37.91
2018-06-14T14:15:40.660Z,39.23
2018-06-14T14:18:20.672Z,38.86
2018-06-14T14:20:59.114Z,38.38
2018-06-14T14:23:35.567Z,39.56
2018-06-14T14:26:14.782Z,38.39
2018-06-14T14:28:50.924Z,38.38
2018-06-14T14:31:30.884Z,37.01
2018-06-14T14:34:17.828Z,36.33
2018-06-14T14:37:01.044Z,37.40
2018-06-14T14:39:37.394Z,36.53
2018-06-14T14:42:16.513Z,37.28
2018-06-14T14:44:53.314Z,38.24
2018-06-14T14:47:28.368Z,36.72
2018-06-14T14:50:14.497Z,37.55
2018-06-14T14:52:57.075Z,38.53
2018-06-14T14:55:33.189Z,36.88
2018-06-14T15:01:11.457Z,35.57
2018-06-14T15:03:54.123Z,35.48
2018-06-14T15:06:35.483Z,35.25
2018-06-14T15:09:26.759Z,36.35
2018-06-14T15:12:08.966Z,37.40
2018-06-14T15:14:43.628Z,35.69
2018-06-14T15:17:23.475Z,37.34
2018-06-14T15:20:05.348Z,37.05
2018-06-14T15:22:43.830Z,34.84
2018-06-14T15:25:28.781Z,36.32
2018-06-14T15:33:38.043Z,36.58
2018-06-14T15:36:16.537Z,36.00
2018-06-14T15:38:54.334Z,35.81
2018-06-14T15:44:15.679Z,36.36
2018-06-14T15:46:54.580Z,36.43
2018-06-14T15:49:34.600Z,35.29
2018-06-14T15:52:25.657Z,35.73
2018-06-14T15:55:16.472Z,35.99
2018-06-14T16:00:41.088Z,35.65
2018-06-14T16:03:20.706Z,34.04
2018-06-14T16:05:57.292Z,35.86
2018-06-14T16:08:30.959Z,35.79
2018-06-14T16:11:04.883Z,36.18
2018-06-14T16:13:39.575Z,39.11
2018-06-14T16:16:14.642Z,36.53
2018-06-14T16:18:54.871Z,37.37
2018-06-14T16:21:36.010Z,36.94
2018-06-14T16:24:25.482Z,37.38
2018-06-14T16:27:10.606Z,37.10
2018-06-14T16:29:54.013Z,37.18
2018-06-14T16:32:40.484Z,39.16
2018-06-14T16:35:17.822Z,37.56
2018-06-14T16:38:02.649Z,39.62
2018-06-14T16:40:40.268Z,37.59
2018-06-14T16:54:28.921Z,40.40
2018-06-14T16:57:13.763Z,38.83
2018-06-14T17:00:02.219Z,38.42
2018-06-14T17:02:42.704Z,39.72
2018-06-14T17:05:20.137Z,37.91
2018-06-14T17:08:12.779Z,37.98
2018-06-14T17:13:48.579Z,38.06
2018-06-14T17:16:38.523Z,38.29
2018-06-14T17:19:23.440Z,38.79
2018-06-14T17:24:56.684Z,38.51
2018-06-14T17:27:36.406Z,39.15
2018-06-14T17:30:15.471Z,38.96
2018-06-14T17:35:34.715Z,37.80
2018-06-14T17:38:15.482Z,38.29
2018-06-14T17:40:53.697Z,39.36
2018-06-14T17:43:33.582Z,39.13
2018-06-14T17:46:11.078Z,39.36
2018-06-14T17:51:51.631Z,39.91
2018-06-14T18:00:17.317Z,38.91
2018-06-14T18:03:05.005Z,38.76
2018-06-14T18:05:38.966Z,38.46
2018-06-14T18:08:19.848Z,38.91
2018-06-14T18:13:56.813Z,37.65
2018-06-14T18:16:41.859Z,37.85
2018-06-14T18:22:18.180Z,38.85
2018-06-14T18:25:03.126Z,39.02
2018-06-14T18:27:39.689Z,39.36
2018-06-14T18:30:33.240Z,39.63
2018-06-14T18:33:13.206Z,39.60
2018-06-14T18:35:55.653Z,38.80
2018-06-14T18:38:40.649Z,39.45
2018-06-14T18:44:24.732Z,40.33
2018-06-14T18:49:55.461Z,39.53
2018-06-14T18:52:30.506Z,38.95
2018-06-14T18:55:23.354Z,39.43
2018-06-14T18:58:07.217Z,40.65
2018-06-14T19:00:51.195Z,39.11
2018-06-14T19:03:37.058Z,40.09
2018-06-14T19:06:13.442Z,38.68
2018-06-14T19:08:57.027Z,40.99
2018-06-14T19:11:41.100Z,39.27
2018-06-14T19:20:01.473Z,41.61
2018-06-14T19:25:36.076Z,38.68
2018-06-14T19:28:14.123Z,39.44
2018-06-14T19:30:50.219Z,39.57
2018-06-14T19:33:34.957Z,39.07
2018-06-14T19:36:22.912Z,39.27
2018-06-14T19:41:53.373Z,40.24
2018-06-14T19:44:42.300Z,38.34
2018-06-14T19:50:21.202Z,40.77
2018-06-14T19:52:55.549Z,40.80
2018-06-14T19:58:31.561Z,39.69
2018-06-14T20:01:11.037Z,38.85
2018-06-14T20:06:29.352Z,42.26
2018-06-14T20:09:12.503Z,40.77
2018-06-14T20:20:26.990Z,40.53
2018-06-14T20:23:05.095Z,41.04
2018-06-14T20:25:37.152Z,39.89
2018-06-14T20:28:10.531Z,42.32
2018-06-14T20:30:51.492Z,39.43
2018-06-14T20:33:29.934Z,40.72
2018-06-14T20:36:14.445Z,41.25
2018-06-14T20:38:55.836Z,42.13
2018-06-14T20:41:35.412Z,41.90
2018-06-14T20:47:02.447Z,43.98
2018-06-14T20:52:33.809Z,43.05
2018-06-14T20:55:22.507Z,43.22
2018-06-14T20:58:02.693Z,44.74
2018-06-14T21:00:49.108Z,45.11
2018-06-14T21:06:12.422Z,43.51
2018-06-14T21:08:52.613Z,43.05
2018-06-14T21:11:30.156Z,42.36
2018-06-14T21:14:08.097Z,42.56
2018-06-14T21:19:38.920Z,41.19
2018-06-14T21:22:26.536Z,41.56
2018-06-14T21:33:18.693Z,42.82
2018-06-14T21:36:04.981Z,43.60
2018-06-14T21:44:27.408Z,41.85
2018-06-14T21:47:09.518Z,41.89
2018-06-14T21:49:53.664Z,42.18
2018-06-14T21:55:28.401Z,43.31
2018-06-14T21:58:06.446Z,43.57
2018-06-14T22:03:53.950Z,43.12
2018-06-14T22:06:39.280Z,41.68
2018-06-14T22:12:17.840Z,42.68
2018-06-14T22:14:57.878Z,41.50
2018-06-14T22:17:43.802Z,43.70
2018-06-14T22:20:31.210Z,45.48
2018-06-14T22:23:26.163Z,43.70
2018-06-14T22:26:07.365Z,41.58
2018-06-14T22:28:56.535Z,42.04
2018-06-14T22:37:22.256Z,41.68
2018-06-14T22:40:07.368Z,40.98
2018-06-14T22:45:37.489Z,42.64
2018-06-14T22:52:02.250Z,43.92
2018-06-14T23:03:50.976Z,42.57
2018-06-14T23:10:32.626Z,43.09
2018-06-14T23:13:19.444Z,42.51
2018-06-14T23:18:50.817Z,42.00
2018-06-14T23:21:35.826Z,41.90
2018-06-14T23:24:16.288Z,41.34
2018-06-14T23:26:56.691Z,42.22
2018-06-14T23:29:41.918Z,41.44
2018-06-14T23:32:32.255Z,41.75
2018-06-14T23:38:13.925Z,41.59
2018-06-14T23:41:05.759Z,42.46
2018-06-14T23:43:48.717Z,41.98
2018-06-14T23:46:32.000Z,42.61
2018-06-14T23:49:20.076Z,42.54
2018-06-14T23:52:04.254Z,41.29
2018-06-14T23:54:45.525Z,42.14
2018-06-14T23:57:30.203Z,40.53
