createdAt,value
2019-03-21T00:00:45.268Z,6.23
2019-03-21T00:03:11.971Z,6.30
2019-03-21T00:05:38.950Z,6.17
2019-03-21T00:08:06.441Z,6.60
2019-03-21T00:10:36.825Z,5.93
2019-03-21T00:13:03.490Z,6.83
2019-03-21T00:15:36.833Z,7.30
2019-03-21T00:18:06.170Z,5.80
2019-03-21T00:20:32.861Z,6.13
2019-03-21T00:22:59.502Z,6.77
2019-03-21T00:25:26.344Z,6.00
2019-03-21T00:27:53.416Z,6.30
2019-03-21T00:30:22.213Z,6.17
2019-03-21T00:32:49.100Z,6.07
2019-03-21T00:35:16.069Z,6.23
2019-03-21T00:37:42.848Z,8.50
2019-03-21T00:40:15.755Z,7.87
2019-03-21T00:42:42.393Z,8.33
2019-03-21T00:45:12.053Z,6.70
2019-03-21T00:47:38.711Z,7.00
2019-03-21T00:50:14.898Z,7.47
2019-03-21T00:52:41.693Z,7.40
2019-03-21T00:55:10.938Z,8.40
2019-03-21T00:57:37.822Z,7.53
2019-03-21T01:00:17.607Z,7.50
2019-03-21T01:02:44.341Z,7.50
2019-03-21T01:05:11.397Z,6.73
2019-03-21T01:07:38.073Z,7.27
2019-03-21T01:10:08.463Z,6.67
2019-03-21T01:12:35.152Z,7.20
2019-03-21T01:15:02.207Z,6.60
2019-03-21T01:17:28.884Z,6.50
2019-03-21T01:19:55.546Z,6.90
2019-03-21T01:22:22.249Z,6.33
2019-03-21T01:24:49.041Z,6.17
2019-03-21T01:27:15.841Z,6.20
2019-03-21T01:29:42.481Z,6.13
2019-03-21T01:32:09.154Z,5.20
2019-03-21T01:34:35.958Z,5.50
2019-03-21T01:37:02.698Z,5.13
2019-03-21T01:39:29.520Z,4.83
2019-03-21T01:41:56.384Z,5.60
2019-03-21T01:44:23.048Z,5.93
2019-03-21T01:46:49.915Z,5.13
2019-03-21T01:49:16.661Z,5.60
2019-03-21T01:51:43.424Z,4.77
2019-03-21T01:54:11.414Z,5.37
2019-03-21T01:56:38.095Z,5.37
2019-03-21T01:59:04.768Z,5.37
2019-03-21T02:01:31.630Z,6.07
2019-03-21T02:03:58.405Z,6.53
2019-03-21T02:06:25.149Z,5.90
2019-03-21T02:08:51.946Z,5.03
2019-03-21T02:11:18.716Z,4.80
2019-03-21T02:16:27.425Z,5.30
2019-03-21T02:18:54.045Z,4.80
2019-03-21T02:21:20.740Z,5.33
2019-03-21T02:23:47.383Z,5.60
2019-03-21T02:26:14.058Z,5.87
2019-03-21T02:28:40.801Z,5.77
2019-03-21T02:31:07.441Z,5.57
2019-03-21T02:33:39.751Z,6.00
2019-03-21T02:36:08.935Z,5.80
2019-03-21T02:38:35.569Z,5.73
2019-03-21T02:41:15.966Z,5.50
2019-03-21T02:43:42.612Z,5.80
2019-03-21T02:46:09.326Z,6.20
2019-03-21T02:48:35.955Z,5.60
2019-03-21T02:51:03.537Z,5.40
2019-03-21T02:53:30.156Z,5.23
2019-03-21T02:55:56.869Z,6.37
2019-03-21T02:58:23.509Z,5.73
2019-03-21T03:00:50.170Z,5.87
2019-03-21T03:03:16.931Z,5.70
2019-03-21T03:05:43.601Z,5.40
2019-03-21T03:08:10.369Z,5.20
2019-03-21T03:10:43.348Z,5.73
2019-03-21T03:13:10.122Z,5.73
2019-03-21T03:15:38.107Z,5.80
2019-03-21T03:18:06.321Z,5.33
2019-03-21T03:20:32.970Z,5.30
2019-03-21T03:22:59.622Z,5.10
2019-03-21T03:25:26.387Z,5.50
2019-03-21T03:27:56.502Z,5.50
2019-03-21T03:30:26.701Z,5.37
2019-03-21T03:32:53.278Z,5.17
2019-03-21T03:35:20.006Z,5.90
2019-03-21T03:37:46.682Z,6.10
2019-03-21T03:40:16.213Z,5.47
2019-03-21T03:42:43.094Z,6.20
2019-03-21T03:45:13.379Z,5.80
2019-03-21T03:47:40.065Z,7.03
2019-03-21T03:50:09.398Z,6.07
2019-03-21T03:52:36.065Z,6.20
2019-03-21T03:55:05.306Z,7.37
2019-03-21T03:57:31.990Z,6.80
2019-03-21T03:59:58.625Z,6.27
2019-03-21T04:02:25.409Z,7.00
2019-03-21T04:04:52.040Z,7.13
2019-03-21T04:07:18.847Z,7.00
2019-03-21T04:09:45.772Z,6.70
2019-03-21T04:12:12.465Z,6.80
2019-03-21T04:14:39.167Z,7.10
2019-03-21T04:17:05.931Z,7.50
2019-03-21T04:19:32.625Z,7.00
2019-03-21T04:21:59.401Z,6.40
2019-03-21T04:24:26.069Z,6.90
2019-03-21T04:26:52.729Z,6.90
2019-03-21T04:29:19.507Z,7.10
2019-03-21T04:31:46.162Z,6.53
2019-03-21T04:34:12.866Z,6.67
2019-03-21T04:36:39.783Z,6.43
2019-03-21T04:39:08.266Z,6.77
2019-03-21T04:41:35.726Z,6.43
2019-03-21T04:44:02.374Z,6.13
2019-03-21T04:46:29.030Z,6.93
2019-03-21T04:48:56.519Z,6.47
2019-03-21T04:51:23.164Z,5.97
2019-03-21T04:53:49.828Z,6.50
2019-03-21T04:56:16.488Z,6.40
2019-03-21T04:58:43.183Z,7.30
2019-03-21T05:01:11.936Z,7.23
2019-03-21T05:03:39.166Z,7.40
2019-03-21T05:06:05.795Z,7.27
2019-03-21T05:08:45.973Z,6.60
2019-03-21T05:11:13.038Z,6.87
2019-03-21T05:13:39.784Z,8.00
2019-03-21T05:16:14.412Z,7.10
2019-03-21T05:18:47.837Z,16.03
2019-03-21T05:21:19.906Z,17.90
2019-03-21T05:23:46.563Z,44.50
2019-03-21T05:26:13.229Z,23.53
2019-03-21T05:28:39.873Z,11.13
2019-03-21T05:31:22.162Z,9.03
2019-03-21T05:33:48.836Z,11.40
2019-03-21T05:36:15.758Z,9.87
2019-03-21T05:38:42.412Z,9.37
2019-03-21T05:41:09.092Z,9.13
2019-03-21T05:43:55.634Z,7.03
2019-03-21T05:46:26.861Z,7.67
2019-03-21T05:48:51.037Z,7.90
2019-03-21T05:51:17.823Z,8.87
2019-03-21T05:53:44.462Z,8.13
2019-03-21T05:56:11.143Z,7.13
2019-03-21T05:58:37.888Z,7.13
2019-03-21T06:01:10.524Z,8.30
2019-03-21T06:03:47.513Z,8.40
2019-03-21T06:06:17.826Z,8.90
2019-03-21T06:08:44.628Z,9.13
2019-03-21T06:11:11.350Z,7.63
2019-03-21T06:13:38.077Z,9.80
2019-03-21T06:16:08.960Z,9.53
2019-03-21T06:18:53.934Z,9.80
2019-03-21T06:21:33.469Z,9.63
2019-03-21T06:24:12.913Z,9.80
2019-03-21T06:26:46.226Z,8.00
2019-03-21T06:29:12.877Z,9.73
2019-03-21T06:31:39.661Z,8.57
2019-03-21T06:34:06.336Z,9.53
2019-03-21T06:36:32.991Z,8.70
2019-03-21T06:39:19.461Z,10.70
2019-03-21T06:41:46.280Z,9.90
2019-03-21T06:44:13.067Z,10.40
2019-03-21T06:46:48.865Z,10.00
2019-03-21T06:49:08.281Z,9.20
2019-03-21T06:51:34.980Z,10.17
2019-03-21T06:54:01.648Z,9.23
2019-03-21T06:56:28.381Z,9.13
2019-03-21T06:58:55.137Z,10.47
2019-03-21T07:01:21.768Z,9.93
2019-03-21T07:03:48.435Z,9.70
2019-03-21T07:06:15.075Z,11.50
2019-03-21T07:08:41.789Z,12.03
2019-03-21T07:11:08.421Z,9.70
2019-03-21T07:13:35.101Z,11.53
2019-03-21T07:16:01.828Z,11.60
2019-03-21T07:18:28.605Z,10.20
2019-03-21T07:20:55.242Z,10.70
2019-03-21T07:23:22.021Z,10.90
2019-03-21T07:25:48.825Z,11.80
2019-03-21T07:28:15.617Z,10.67
2019-03-21T07:30:42.263Z,11.30
2019-03-21T07:33:08.893Z,10.10
2019-03-21T07:35:35.579Z,10.50
2019-03-21T07:38:02.210Z,10.47
2019-03-21T07:40:28.934Z,11.17
2019-03-21T07:42:55.802Z,10.77
2019-03-21T07:45:22.656Z,11.10
2019-03-21T07:47:49.450Z,10.73
2019-03-21T07:50:16.144Z,10.20
2019-03-21T07:52:42.798Z,10.50
2019-03-21T07:55:10.338Z,10.00
2019-03-21T07:57:37.118Z,9.87
2019-03-21T08:00:12.685Z,9.63
2019-03-21T08:02:39.359Z,10.83
2019-03-21T08:05:07.234Z,10.23
2019-03-21T08:07:33.884Z,10.50
2019-03-21T08:10:00.594Z,10.53
2019-03-21T08:12:27.238Z,10.10
2019-03-21T08:14:53.905Z,11.37
2019-03-21T08:17:20.798Z,10.70
2019-03-21T08:19:47.569Z,10.20
2019-03-21T08:22:14.305Z,11.70
2019-03-21T08:24:41.250Z,11.67
2019-03-21T08:27:07.909Z,12.27
2019-03-21T08:29:34.693Z,10.93
2019-03-21T08:32:01.332Z,10.60
2019-03-21T08:34:27.965Z,11.97
2019-03-21T08:36:54.625Z,11.30
2019-03-21T08:39:21.278Z,11.30
2019-03-21T08:41:47.948Z,9.93
2019-03-21T08:44:14.592Z,10.87
2019-03-21T08:46:41.264Z,10.37
2019-03-21T08:49:07.905Z,10.20
2019-03-21T08:51:34.578Z,10.60
2019-03-21T08:54:01.219Z,10.10
2019-03-21T08:56:27.887Z,10.37
2019-03-21T08:58:54.534Z,10.87
2019-03-21T09:01:22.170Z,11.07
2019-03-21T09:03:48.847Z,10.50
2019-03-21T09:06:15.482Z,10.27
2019-03-21T09:08:42.198Z,10.03
2019-03-21T09:11:08.853Z,11.70
2019-03-21T09:13:35.553Z,11.10
2019-03-21T09:16:02.214Z,10.37
2019-03-21T09:18:28.909Z,10.53
2019-03-21T09:20:55.587Z,10.43
2019-03-21T09:23:22.261Z,10.73
2019-03-21T09:25:51.237Z,10.90
2019-03-21T09:28:17.425Z,10.43
2019-03-21T09:30:44.104Z,9.60
2019-03-21T09:33:10.753Z,10.60
2019-03-21T09:35:37.541Z,11.20
2019-03-21T09:38:04.205Z,10.33
2019-03-21T09:40:30.980Z,12.27
2019-03-21T09:42:57.693Z,12.20
2019-03-21T09:45:24.434Z,10.97
2019-03-21T09:47:51.117Z,10.97
2019-03-21T09:50:29.152Z,10.73
2019-03-21T09:52:55.836Z,11.00
2019-03-21T09:55:22.603Z,11.10
2019-03-21T09:57:49.265Z,11.67
2019-03-21T10:00:28.590Z,11.03
2019-03-21T10:02:55.254Z,11.37
2019-03-21T10:05:21.898Z,11.70
2019-03-21T10:07:48.644Z,10.60
2019-03-21T10:10:18.897Z,10.40
2019-03-21T10:12:45.685Z,10.30
2019-03-21T10:15:12.313Z,10.80
2019-03-21T10:17:38.993Z,10.10
2019-03-21T10:20:05.775Z,10.37
2019-03-21T10:25:11.993Z,9.73
2019-03-21T10:27:38.642Z,9.80
2019-03-21T10:30:06.437Z,9.10
2019-03-21T10:32:33.221Z,7.97
2019-03-21T10:34:59.867Z,6.57
2019-03-21T10:37:26.557Z,6.90
2019-03-21T10:39:53.196Z,6.97
2019-03-21T10:42:19.873Z,6.20
2019-03-21T10:44:46.562Z,7.70
2019-03-21T10:47:13.201Z,7.20
2019-03-21T10:49:39.884Z,7.47
2019-03-21T10:52:06.603Z,6.63
2019-03-21T10:54:33.240Z,6.67
2019-03-21T10:56:59.897Z,6.27
2019-03-21T10:59:26.781Z,7.07
2019-03-21T11:01:53.428Z,6.60
2019-03-21T11:04:20.217Z,6.40
2019-03-21T11:06:46.985Z,5.47
2019-03-21T11:09:13.696Z,6.20
2019-03-21T11:11:40.376Z,6.40
2019-03-21T11:14:07.073Z,4.90
2019-03-21T11:16:33.840Z,5.70
2019-03-21T11:19:00.498Z,5.50
2019-03-21T11:21:27.185Z,6.13
2019-03-21T11:23:53.984Z,5.63
2019-03-21T11:26:20.773Z,5.77
2019-03-21T11:28:47.911Z,6.80
2019-03-21T11:31:14.764Z,6.23
2019-03-21T11:33:41.423Z,6.70
2019-03-21T11:36:08.143Z,6.80
2019-03-21T11:38:35.105Z,6.07
2019-03-21T11:41:01.770Z,6.73
2019-03-21T11:43:28.448Z,6.90
2019-03-21T11:45:55.512Z,6.90
2019-03-21T11:48:22.136Z,6.97
2019-03-21T11:50:48.803Z,6.53
2019-03-21T11:53:15.548Z,7.57
2019-03-21T11:55:42.228Z,7.17
2019-03-21T11:58:08.912Z,6.63
2019-03-21T12:00:42.768Z,6.33
2019-03-21T12:03:04.438Z,7.07
2019-03-21T12:05:31.261Z,6.97
2019-03-21T12:07:58.080Z,6.70
2019-03-21T12:10:24.759Z,6.20
2019-03-21T12:12:51.401Z,6.87
2019-03-21T12:15:18.117Z,6.00
2019-03-21T12:17:45.946Z,6.27
2019-03-21T12:20:15.569Z,5.43
2019-03-21T12:22:42.836Z,5.27
2019-03-21T12:25:09.592Z,5.50
2019-03-21T12:27:36.323Z,5.10
2019-03-21T12:30:05.944Z,6.00
2019-03-21T12:32:32.753Z,5.50
2019-03-21T12:34:59.456Z,5.20
2019-03-21T12:37:26.155Z,5.83
2019-03-21T12:39:52.901Z,5.33
2019-03-21T12:42:19.625Z,5.57
2019-03-21T12:44:46.635Z,5.73
2019-03-21T12:47:13.288Z,5.13
2019-03-21T12:49:39.957Z,5.30
2019-03-21T12:52:06.630Z,5.30
2019-03-21T12:54:33.311Z,5.60
2019-03-21T12:56:59.959Z,6.83
2019-03-21T12:59:26.672Z,6.33
2019-03-21T13:01:53.349Z,6.70
2019-03-21T13:04:20.146Z,5.30
2019-03-21T13:06:46.889Z,5.80
2019-03-21T13:09:13.657Z,6.30
2019-03-21T13:11:40.284Z,7.50
2019-03-21T13:14:07.064Z,6.17
2019-03-21T13:16:33.851Z,6.63
2019-03-21T13:19:00.622Z,6.37
2019-03-21T13:21:27.359Z,5.90
2019-03-21T13:23:54.092Z,6.50
2019-03-21T13:26:20.811Z,6.63
2019-03-21T13:28:47.476Z,7.00
2019-03-21T13:31:14.158Z,6.73
2019-03-21T13:33:40.805Z,7.50
2019-03-21T13:36:07.625Z,6.63
2019-03-21T13:38:34.286Z,6.60
2019-03-21T13:41:00.992Z,7.13
2019-03-21T13:43:27.771Z,7.80
2019-03-21T13:45:54.489Z,7.23
2019-03-21T13:48:21.137Z,6.13
2019-03-21T13:50:47.967Z,6.80
2019-03-21T13:53:19.065Z,6.17
2019-03-21T13:55:43.112Z,6.90
2019-03-21T13:58:09.854Z,6.10
2019-03-21T14:00:37.766Z,7.20
2019-03-21T14:03:04.412Z,7.20
2019-03-21T14:05:31.236Z,6.30
2019-03-21T14:07:57.853Z,7.53
2019-03-21T14:10:24.553Z,6.40
2019-03-21T14:12:51.337Z,6.43
2019-03-21T14:15:18.172Z,5.90
2019-03-21T14:17:44.872Z,7.10
2019-03-21T14:20:13.815Z,6.40
2019-03-21T14:22:40.494Z,6.87
2019-03-21T14:25:07.291Z,6.63
2019-03-21T14:27:34.074Z,6.97
2019-03-21T14:30:02.045Z,6.97
2019-03-21T14:32:29.128Z,7.57
2019-03-21T14:34:55.765Z,6.83
2019-03-21T14:37:22.409Z,7.60
2019-03-21T14:39:49.104Z,6.97
2019-03-21T14:42:16.032Z,7.07
2019-03-21T14:44:42.684Z,6.70
2019-03-21T14:47:09.845Z,7.20
2019-03-21T14:49:36.586Z,7.47
2019-03-21T14:52:04.496Z,7.10
2019-03-21T14:54:32.845Z,6.80
2019-03-21T14:56:59.577Z,7.33
2019-03-21T14:59:26.276Z,6.50
2019-03-21T15:01:52.941Z,6.87
2019-03-21T15:04:19.766Z,6.97
2019-03-21T15:06:46.519Z,6.40
2019-03-21T15:09:13.369Z,6.93
2019-03-21T15:11:40.198Z,7.93
2019-03-21T15:14:11.425Z,7.37
2019-03-21T15:16:38.096Z,7.50
2019-03-21T15:19:04.881Z,7.13
2019-03-21T15:21:31.698Z,6.67
2019-03-21T15:23:59.542Z,7.80
2019-03-21T15:26:26.945Z,6.37
2019-03-21T15:28:53.724Z,6.87
2019-03-21T15:31:20.898Z,6.33
2019-03-21T15:33:49.360Z,6.57
2019-03-21T15:36:16.115Z,6.57
2019-03-21T15:38:42.789Z,7.20
2019-03-21T15:41:09.492Z,7.63
2019-03-21T15:43:36.193Z,6.13
2019-03-21T15:46:02.990Z,7.27
2019-03-21T15:48:29.733Z,7.03
2019-03-21T15:51:04.428Z,7.10
2019-03-21T15:53:25.024Z,6.90
2019-03-21T15:55:51.901Z,6.73
2019-03-21T15:58:18.556Z,6.10
2019-03-21T16:00:45.280Z,6.77
2019-03-21T16:03:13.396Z,6.90
2019-03-21T16:05:40.730Z,6.97
2019-03-21T16:08:08.929Z,7.60
2019-03-21T16:10:36.351Z,5.90
2019-03-21T16:13:03.605Z,6.17
2019-03-21T16:15:30.405Z,5.90
2019-03-21T16:17:57.723Z,5.87
2019-03-21T16:20:25.521Z,5.13
2019-03-21T16:22:52.187Z,5.97
2019-03-21T16:25:18.925Z,5.20
2019-03-21T16:27:45.617Z,5.37
2019-03-21T16:30:12.951Z,5.17
2019-03-21T16:32:39.617Z,4.90
2019-03-21T16:35:07.493Z,4.80
2019-03-21T16:37:34.790Z,5.47
2019-03-21T16:40:02.565Z,5.20
2019-03-21T16:42:29.357Z,4.90
2019-03-21T16:44:56.047Z,5.60
2019-03-21T16:47:22.837Z,4.77
2019-03-21T16:49:49.481Z,6.23
2019-03-21T16:52:16.219Z,6.00
2019-03-21T16:54:42.834Z,6.30
2019-03-21T16:57:09.576Z,7.30
2019-03-21T16:59:36.213Z,6.83
2019-03-21T17:02:03.034Z,10.23
2019-03-21T17:04:30.059Z,7.50
2019-03-21T17:06:56.826Z,7.90
2019-03-21T17:09:23.501Z,8.20
2019-03-21T17:11:50.196Z,8.00
2019-03-21T17:14:16.977Z,8.60
2019-03-21T17:16:44.119Z,8.30
2019-03-21T17:19:11.044Z,8.20
2019-03-21T17:21:37.777Z,9.07
2019-03-21T17:24:04.543Z,10.10
2019-03-21T17:26:31.369Z,9.40
2019-03-21T17:28:58.149Z,9.10
2019-03-21T17:31:24.974Z,8.27
2019-03-21T17:33:51.734Z,7.87
2019-03-21T17:36:20.672Z,9.40
2019-03-21T17:38:47.305Z,20.20
2019-03-21T17:41:14.168Z,11.87
2019-03-21T17:43:40.912Z,16.53
2019-03-21T17:46:07.674Z,19.70
2019-03-21T17:48:34.674Z,26.90
2019-03-21T17:51:03.304Z,40.90
2019-03-21T17:53:31.655Z,36.90
2019-03-21T17:55:58.434Z,16.30
2019-03-21T17:58:25.321Z,11.73
2019-03-21T18:00:52.101Z,8.67
2019-03-21T18:03:18.853Z,9.03
2019-03-21T18:05:45.529Z,11.17
2019-03-21T18:08:12.266Z,11.80
2019-03-21T18:10:38.945Z,12.37
2019-03-21T18:13:05.623Z,12.30
2019-03-21T18:15:32.331Z,11.90
2019-03-21T18:18:00.907Z,13.80
2019-03-21T18:20:27.578Z,14.73
2019-03-21T18:22:54.254Z,15.13
2019-03-21T18:25:21.023Z,14.90
2019-03-21T18:27:47.733Z,11.17
2019-03-21T18:30:14.486Z,11.40
2019-03-21T18:32:41.181Z,10.10
2019-03-21T18:35:08.999Z,10.60
2019-03-21T18:37:35.601Z,10.80
2019-03-21T18:40:03.208Z,11.50
2019-03-21T18:42:30.032Z,11.13
2019-03-21T18:44:56.749Z,11.70
2019-03-21T18:47:23.405Z,11.40
2019-03-21T18:49:50.185Z,10.17
2019-03-21T18:52:16.993Z,10.10
2019-03-21T18:54:44.029Z,11.20
2019-03-21T18:57:10.853Z,11.80
2019-03-21T18:59:37.554Z,11.93
2019-03-21T19:02:04.265Z,12.50
2019-03-21T19:04:30.914Z,11.57
2019-03-21T19:06:57.632Z,12.50
2019-03-21T19:09:26.309Z,11.13
2019-03-21T19:11:52.893Z,12.00
2019-03-21T19:14:19.692Z,11.83
2019-03-21T19:16:46.453Z,13.53
2019-03-21T19:19:14.838Z,15.13
2019-03-21T19:21:41.620Z,13.67
2019-03-21T19:24:11.419Z,12.13
2019-03-21T19:26:36.924Z,11.40
2019-03-21T19:29:03.576Z,11.70
2019-03-21T19:31:30.253Z,10.53
2019-03-21T19:33:57.186Z,10.40
2019-03-21T19:36:23.885Z,10.60
2019-03-21T19:38:50.632Z,14.77
2019-03-21T19:41:17.334Z,14.90
2019-03-21T19:43:44.094Z,12.10
2019-03-21T19:46:10.773Z,11.50
2019-03-21T19:48:45.715Z,15.70
2019-03-21T19:51:07.134Z,14.10
2019-03-21T19:53:33.820Z,17.03
2019-03-21T19:56:08.341Z,17.32
2019-03-21T19:58:29.046Z,15.40
2019-03-21T20:00:55.816Z,13.30
2019-03-21T20:03:22.512Z,13.23
2019-03-21T20:05:59.869Z,17.27
2019-03-21T20:08:17.698Z,15.00
2019-03-21T20:10:46.176Z,13.57
2019-03-21T20:13:12.913Z,13.43
2019-03-21T20:15:39.708Z,13.53
2019-03-21T20:18:06.369Z,10.70
2019-03-21T20:20:33.289Z,12.00
2019-03-21T20:23:00.064Z,14.70
2019-03-21T20:25:26.813Z,13.80
2019-03-21T20:27:53.581Z,11.77
2019-03-21T20:30:23.355Z,11.70
2019-03-21T20:32:50.002Z,13.40
2019-03-21T20:35:16.871Z,42.43
2019-03-21T20:37:43.518Z,18.93
2019-03-21T20:40:13.814Z,13.67
2019-03-21T20:42:40.501Z,11.43
2019-03-21T20:45:09.977Z,11.40
2019-03-21T20:47:36.708Z,11.20
2019-03-21T20:50:04.759Z,10.50
2019-03-21T20:52:31.496Z,13.10
2019-03-21T20:54:58.174Z,13.83
2019-03-21T20:57:24.853Z,12.10
2019-03-21T20:59:51.509Z,13.93
2019-03-21T21:02:19.964Z,12.90
2019-03-21T21:04:46.673Z,12.47
2019-03-21T21:07:13.349Z,11.33
2019-03-21T21:09:40.991Z,11.27
2019-03-21T21:12:07.624Z,12.83
2019-03-21T21:14:34.273Z,16.93
2019-03-21T21:17:01.155Z,21.90
2019-03-21T21:19:27.822Z,21.50
2019-03-21T21:21:54.504Z,20.10
2019-03-21T21:24:21.176Z,19.13
2019-03-21T21:26:47.896Z,17.73
2019-03-21T21:29:14.604Z,14.50
2019-03-21T21:31:41.282Z,11.70
2019-03-21T21:34:07.937Z,12.20
2019-03-21T21:36:34.641Z,11.50
2019-03-21T21:39:01.283Z,12.87
2019-03-21T21:41:28.055Z,13.30
2019-03-21T21:43:55.976Z,13.03
2019-03-21T21:46:22.916Z,15.23
2019-03-21T21:48:49.623Z,12.43
2019-03-21T21:51:16.301Z,13.80
2019-03-21T21:53:42.937Z,13.63
2019-03-21T21:56:17.548Z,13.70
2019-03-21T21:58:38.228Z,13.27
2019-03-21T22:01:04.987Z,13.50
2019-03-21T22:03:31.661Z,14.13
2019-03-21T22:05:58.313Z,14.47
2019-03-21T22:08:25.054Z,13.77
2019-03-21T22:10:52.652Z,12.97
2019-03-21T22:13:20.468Z,12.97
2019-03-21T22:15:47.047Z,13.20
2019-03-21T22:18:13.736Z,13.00
2019-03-21T22:20:40.509Z,12.60
2019-03-21T22:23:07.183Z,12.30
2019-03-21T22:25:33.869Z,11.97
2019-03-21T22:28:00.703Z,12.00
2019-03-21T22:30:27.341Z,12.30
2019-03-21T22:32:54.009Z,12.83
2019-03-21T22:35:20.769Z,12.33
2019-03-21T22:37:47.468Z,12.33
2019-03-21T22:40:15.553Z,13.20
2019-03-21T22:42:42.259Z,11.80
2019-03-21T22:45:14.125Z,13.23
2019-03-21T22:47:40.864Z,12.33
2019-03-21T22:50:14.949Z,12.83
2019-03-21T22:52:41.891Z,12.33
2019-03-21T22:55:09.022Z,12.30
2019-03-21T22:57:35.721Z,12.57
2019-03-21T23:00:05.669Z,12.03
2019-03-21T23:02:32.577Z,10.20
2019-03-21T23:04:59.299Z,11.63
2019-03-21T23:07:26.070Z,12.23
2019-03-21T23:09:52.837Z,11.03
2019-03-21T23:12:19.485Z,10.57
2019-03-21T23:14:46.197Z,10.37
2019-03-21T23:17:12.884Z,11.10
2019-03-21T23:19:39.669Z,11.90
2019-03-21T23:22:06.317Z,11.70
2019-03-21T23:24:32.992Z,12.57
2019-03-21T23:27:00.117Z,12.07
2019-03-21T23:29:26.969Z,11.77
2019-03-21T23:31:53.633Z,10.97
2019-03-21T23:34:20.456Z,11.03
2019-03-21T23:36:47.442Z,11.67
2019-03-21T23:39:14.093Z,11.60
2019-03-21T23:41:40.750Z,11.47
2019-03-21T23:44:07.536Z,11.40
2019-03-21T23:46:34.185Z,10.70
2019-03-21T23:49:00.941Z,10.60
2019-03-21T23:51:27.883Z,10.50
2019-03-21T23:53:54.519Z,10.50
2019-03-21T23:56:21.293Z,9.50
2019-03-21T23:58:47.932Z,11.07
