createdAt,value
2023-03-05T00:00:49.132Z,4.10
2023-03-05T00:03:15.808Z,4.40
2023-03-05T00:05:42.478Z,3.87
2023-03-05T00:08:09.039Z,3.57
2023-03-05T00:10:35.631Z,3.93
2023-03-05T00:13:02.221Z,3.53
2023-03-05T00:15:28.820Z,3.60
2023-03-05T00:17:55.407Z,3.77
2023-03-05T00:20:22.043Z,3.70
2023-03-05T00:22:48.600Z,3.70
2023-03-05T00:25:15.324Z,3.30
2023-03-05T00:27:41.902Z,3.40
2023-03-05T00:30:09.155Z,3.87
2023-03-05T00:32:36.262Z,3.83
2023-03-05T00:35:03.086Z,3.73
2023-03-05T00:37:29.703Z,3.83
2023-03-05T00:39:57.197Z,3.50
2023-03-05T00:42:23.770Z,3.23
2023-03-05T00:44:50.385Z,3.10
2023-03-05T00:47:18.384Z,3.43
2023-03-05T00:49:45.127Z,3.10
2023-03-05T00:52:11.751Z,3.37
2023-03-05T00:54:38.369Z,3.10
2023-03-05T00:59:48.453Z,3.33
2023-03-05T01:02:15.186Z,3.20
2023-03-05T01:04:43.761Z,2.93
2023-03-05T01:07:10.313Z,2.70
2023-03-05T01:09:36.935Z,3.43
2023-03-05T01:12:03.869Z,2.63
2023-03-05T01:14:30.461Z,2.90
2023-03-05T01:16:57.052Z,3.07
2023-03-05T01:19:23.691Z,2.70
2023-03-05T01:21:50.289Z,2.50
2023-03-05T01:24:16.890Z,2.77
2023-03-05T01:26:43.500Z,2.70
2023-03-05T01:29:10.056Z,3.03
2023-03-05T01:31:36.642Z,3.67
2023-03-05T01:34:03.289Z,2.80
2023-03-05T01:36:30.184Z,2.23
2023-03-05T01:38:56.829Z,2.17
2023-03-05T01:41:23.434Z,2.67
2023-03-05T01:43:52.829Z,2.50
2023-03-05T01:46:24.535Z,2.93
2023-03-05T01:48:58.877Z,2.70
2023-03-05T01:51:28.338Z,2.80
2023-03-05T01:53:57.944Z,2.40
2023-03-05T01:56:26.595Z,2.60
2023-03-05T01:58:53.968Z,2.17
2023-03-05T02:01:20.925Z,2.50
2023-03-05T02:03:48.455Z,2.33
2023-03-05T02:06:15.224Z,2.10
2023-03-05T02:08:41.876Z,2.13
2023-03-05T02:11:09.055Z,2.27
2023-03-05T02:13:38.618Z,1.70
2023-03-05T02:16:05.498Z,1.50
2023-03-05T02:18:32.239Z,2.20
2023-03-05T02:21:06.843Z,2.20
2023-03-05T02:23:39.296Z,2.03
2023-03-05T02:26:09.371Z,1.70
2023-03-05T02:28:52.172Z,1.67
2023-03-05T02:31:21.817Z,1.40
2023-03-05T02:33:48.948Z,2.00
2023-03-05T02:36:16.403Z,1.60
2023-03-05T02:38:43.574Z,2.43
2023-03-05T02:41:10.705Z,1.70
2023-03-05T02:43:37.285Z,1.90
2023-03-05T02:46:04.949Z,2.23
2023-03-05T02:48:32.273Z,1.90
2023-03-05T02:50:59.128Z,1.57
2023-03-05T02:53:26.361Z,1.47
2023-03-05T02:55:52.914Z,1.70
2023-03-05T02:58:19.514Z,1.77
2023-03-05T03:00:46.906Z,1.70
2023-03-05T03:03:14.510Z,1.50
2023-03-05T03:05:41.199Z,1.73
2023-03-05T03:08:08.133Z,1.50
2023-03-05T03:10:34.825Z,1.90
2023-03-05T03:13:01.810Z,1.70
2023-03-05T03:15:28.573Z,2.03
2023-03-05T03:17:55.332Z,1.33
2023-03-05T03:20:22.476Z,1.57
2023-03-05T03:22:49.194Z,1.83
2023-03-05T03:25:18.513Z,1.80
2023-03-05T03:27:45.167Z,1.70
2023-03-05T03:30:13.248Z,1.90
2023-03-05T03:32:39.904Z,1.60
2023-03-05T03:35:06.981Z,1.63
2023-03-05T03:37:33.909Z,1.80
2023-03-05T03:40:00.628Z,1.87
2023-03-05T03:42:27.301Z,1.93
2023-03-05T03:44:53.925Z,1.53
2023-03-05T03:47:20.487Z,1.50
2023-03-05T03:49:47.130Z,1.73
2023-03-05T03:52:13.813Z,1.90
2023-03-05T03:54:40.959Z,1.63
2023-03-05T03:57:16.648Z,1.67
2023-03-05T03:59:45.370Z,1.77
2023-03-05T04:02:12.267Z,1.77
2023-03-05T04:04:38.903Z,1.60
2023-03-05T04:07:05.547Z,1.77
2023-03-05T04:09:32.112Z,1.77
2023-03-05T04:11:58.680Z,1.60
2023-03-05T04:14:26.616Z,1.60
2023-03-05T04:16:53.531Z,2.07
2023-03-05T04:19:21.020Z,1.60
2023-03-05T04:21:47.835Z,1.90
2023-03-05T04:24:14.412Z,1.60
2023-03-05T04:26:40.964Z,1.50
2023-03-05T04:29:07.619Z,1.57
2023-03-05T04:31:34.220Z,1.63
2023-03-05T04:34:00.857Z,1.60
2023-03-05T04:36:27.510Z,1.70
2023-03-05T04:38:54.070Z,1.70
2023-03-05T04:41:20.688Z,1.50
2023-03-05T04:43:47.241Z,1.80
2023-03-05T04:46:13.815Z,1.60
2023-03-05T04:48:40.481Z,1.47
2023-03-05T04:51:07.093Z,1.67
2023-03-05T04:53:33.780Z,1.10
2023-03-05T04:56:01.521Z,1.90
2023-03-05T04:58:28.690Z,1.83
2023-03-05T05:00:59.945Z,1.80
2023-03-05T05:03:26.540Z,1.60
2023-03-05T05:05:57.915Z,1.93
2023-03-05T05:08:25.614Z,1.60
2023-03-05T05:11:00.776Z,1.67
2023-03-05T05:13:28.375Z,1.67
2023-03-05T05:15:55.177Z,1.77
2023-03-05T05:18:21.896Z,1.80
2023-03-05T05:20:48.940Z,1.73
2023-03-05T05:23:15.977Z,2.00
2023-03-05T05:25:43.216Z,1.50
2023-03-05T05:28:11.808Z,1.83
2023-03-05T05:30:38.929Z,2.00
2023-03-05T05:33:05.530Z,1.63
2023-03-05T05:35:32.200Z,1.63
2023-03-05T05:37:58.793Z,2.10
2023-03-05T05:40:25.420Z,1.90
2023-03-05T05:42:52.006Z,1.70
2023-03-05T05:45:18.706Z,1.60
2023-03-05T05:47:45.307Z,1.83
2023-03-05T05:50:12.432Z,1.80
2023-03-05T05:52:38.972Z,1.90
2023-03-05T05:55:06.354Z,2.20
2023-03-05T05:57:34.358Z,1.73
2023-03-05T06:00:01.124Z,1.90
2023-03-05T06:02:27.870Z,1.50
2023-03-05T06:04:55.432Z,1.50
2023-03-05T06:07:23.336Z,1.53
2023-03-05T06:09:49.896Z,1.60
2023-03-05T06:12:16.705Z,1.87
2023-03-05T06:14:43.266Z,1.70
2023-03-05T06:17:11.301Z,1.77
2023-03-05T06:19:39.396Z,1.80
2023-03-05T06:22:06.022Z,2.00
2023-03-05T06:24:32.636Z,2.30
2023-03-05T06:26:59.193Z,1.77
2023-03-05T06:29:25.756Z,1.80
2023-03-05T06:31:52.312Z,2.00
2023-03-05T06:34:18.861Z,2.07
2023-03-05T06:36:45.484Z,1.90
2023-03-05T06:39:12.135Z,2.03
2023-03-05T06:41:38.737Z,1.77
2023-03-05T06:44:05.498Z,2.10
2023-03-05T06:46:35.318Z,1.77
2023-03-05T06:49:02.815Z,2.00
2023-03-05T06:51:35.260Z,1.77
2023-03-05T06:54:05.093Z,1.57
2023-03-05T06:56:31.941Z,1.47
2023-03-05T06:58:59.135Z,1.70
2023-03-05T07:01:25.920Z,1.60
2023-03-05T07:03:54.434Z,1.80
2023-03-05T07:06:22.110Z,1.50
2023-03-05T07:08:49.152Z,2.00
2023-03-05T07:11:18.752Z,1.70
2023-03-05T07:13:47.736Z,1.63
2023-03-05T07:16:17.251Z,1.70
2023-03-05T07:18:44.064Z,1.70
2023-03-05T07:21:15.186Z,1.60
2023-03-05T07:23:41.748Z,1.63
2023-03-05T07:26:08.317Z,1.60
2023-03-05T07:28:34.901Z,1.90
2023-03-05T07:31:07.618Z,1.53
2023-03-05T07:33:35.425Z,1.67
2023-03-05T07:36:02.037Z,1.50
2023-03-05T07:38:28.646Z,1.33
2023-03-05T07:40:55.201Z,1.70
2023-03-05T07:43:21.942Z,1.50
2023-03-05T07:45:48.630Z,1.60
2023-03-05T07:48:17.717Z,1.33
2023-03-05T07:50:44.324Z,1.50
2023-03-05T07:53:10.971Z,1.60
2023-03-05T07:55:45.134Z,1.70
2023-03-05T07:58:12.649Z,1.27
2023-03-05T08:00:39.953Z,1.63
2023-03-05T08:03:07.062Z,1.63
2023-03-05T08:05:33.700Z,1.47
2023-03-05T08:08:00.325Z,1.60
2023-03-05T08:10:26.928Z,1.43
2023-03-05T08:12:53.895Z,1.37
2023-03-05T08:15:20.470Z,1.50
2023-03-05T08:17:47.212Z,1.90
2023-03-05T08:20:13.959Z,1.70
2023-03-05T08:22:40.518Z,1.40
2023-03-05T08:25:08.081Z,1.60
2023-03-05T08:27:38.953Z,1.23
2023-03-05T08:30:06.589Z,1.90
2023-03-05T08:32:33.370Z,1.60
2023-03-05T08:35:00.013Z,1.60
2023-03-05T08:37:26.623Z,1.60
2023-03-05T08:39:53.295Z,1.30
2023-03-05T08:42:19.916Z,1.53
2023-03-05T08:44:46.569Z,1.60
2023-03-05T08:47:13.399Z,1.80
2023-03-05T08:49:40.018Z,1.50
2023-03-05T08:52:06.937Z,1.40
2023-03-05T08:54:34.298Z,1.40
2023-03-05T08:57:00.888Z,1.53
2023-03-05T08:59:27.444Z,1.93
2023-03-05T09:01:54.106Z,1.53
2023-03-05T09:04:20.750Z,1.50
2023-03-05T09:06:47.372Z,1.37
2023-03-05T09:09:14.183Z,1.60
2023-03-05T09:11:40.817Z,3.33
2023-03-05T09:14:07.868Z,1.47
2023-03-05T09:16:36.107Z,1.50
2023-03-05T09:19:02.777Z,1.43
2023-03-05T09:21:29.343Z,1.43
2023-03-05T09:23:59.559Z,1.40
2023-03-05T09:26:26.578Z,1.20
2023-03-05T09:28:53.263Z,1.40
2023-03-05T09:31:19.958Z,1.20
2023-03-05T09:33:48.822Z,1.20
2023-03-05T09:36:25.233Z,1.40
2023-03-05T09:38:52.617Z,1.17
2023-03-05T09:41:30.530Z,1.40
2023-03-05T09:44:09.136Z,1.40
2023-03-05T09:46:50.002Z,1.40
2023-03-05T09:49:38.737Z,1.60
2023-03-05T09:52:17.990Z,1.60
2023-03-05T09:54:47.806Z,1.27
2023-03-05T09:57:19.528Z,1.10
2023-03-05T09:59:57.737Z,1.20
2023-03-05T10:02:31.216Z,1.60
2023-03-05T10:05:12.106Z,1.60
2023-03-05T10:07:42.317Z,1.67
2023-03-05T10:10:17.930Z,1.93
2023-03-05T10:12:47.144Z,1.70
2023-03-05T10:15:37.255Z,1.57
2023-03-05T10:18:22.098Z,1.90
2023-03-05T10:21:03.535Z,1.97
2023-03-05T10:23:38.807Z,1.80
2023-03-05T10:26:15.033Z,1.60
2023-03-05T10:29:03.314Z,1.37
2023-03-05T10:31:42.722Z,1.17
2023-03-05T10:34:33.705Z,1.83
2023-03-05T10:37:08.327Z,1.30
2023-03-05T10:39:42.109Z,1.53
2023-03-05T10:42:43.942Z,1.20
2023-03-05T10:45:18.012Z,1.40
2023-03-05T10:48:07.398Z,1.50
2023-03-05T10:50:40.835Z,1.50
2023-03-05T10:53:14.305Z,1.60
2023-03-05T10:55:41.754Z,1.60
2023-03-05T10:58:13.830Z,1.57
2023-03-05T11:00:57.387Z,1.60
2023-03-05T11:03:24.053Z,1.70
2023-03-05T11:05:58.378Z,1.77
2023-03-05T11:08:32.065Z,1.40
2023-03-05T11:11:09.115Z,1.40
2023-03-05T11:13:51.026Z,1.93
2023-03-05T11:16:27.473Z,1.90
2023-03-05T11:19:14.877Z,1.60
2023-03-05T11:21:43.100Z,1.90
2023-03-05T11:24:19.412Z,1.90
2023-03-05T11:26:52.137Z,2.00
2023-03-05T11:29:22.112Z,1.70
2023-03-05T11:31:49.311Z,1.57
2023-03-05T11:34:18.978Z,1.80
2023-03-05T11:36:53.025Z,2.10
2023-03-05T11:39:22.455Z,1.60
2023-03-05T11:42:01.327Z,1.80
2023-03-05T11:44:48.764Z,1.80
2023-03-05T11:47:35.559Z,1.40
2023-03-05T11:50:20.413Z,1.60
2023-03-05T11:52:51.804Z,1.67
2023-03-05T11:55:30.023Z,1.70
2023-03-05T11:58:31.101Z,1.60
2023-03-05T12:00:58.743Z,1.60
2023-03-05T12:03:31.661Z,1.33
2023-03-05T12:06:05.269Z,1.63
2023-03-05T12:08:35.173Z,1.60
2023-03-05T12:11:15.474Z,1.47
2023-03-05T12:13:47.014Z,1.93
2023-03-05T12:16:34.954Z,1.63
2023-03-05T12:19:22.653Z,1.30
2023-03-05T12:21:52.173Z,1.67
2023-03-05T12:24:27.759Z,1.80
2023-03-05T12:27:03.482Z,1.77
2023-03-05T12:29:32.847Z,1.83
2023-03-05T12:32:01.126Z,1.73
2023-03-05T12:34:40.491Z,1.40
2023-03-05T12:37:34.506Z,1.50
2023-03-05T12:40:08.532Z,1.80
2023-03-05T12:42:35.465Z,1.80
2023-03-05T12:45:16.874Z,1.70
2023-03-05T12:47:56.341Z,1.70
2023-03-05T12:50:29.027Z,1.77
2023-03-05T12:52:58.475Z,1.70
2023-03-05T12:55:56.784Z,1.70
2023-03-05T12:58:46.726Z,1.40
2023-03-05T13:01:36.093Z,1.70
2023-03-05T13:04:10.670Z,1.70
2023-03-05T13:06:39.255Z,1.70
2023-03-05T13:09:23.773Z,1.40
2023-03-05T13:11:52.409Z,1.57
2023-03-05T13:14:45.640Z,1.47
2023-03-05T13:17:38.552Z,1.73
2023-03-05T13:20:26.736Z,1.30
2023-03-05T13:23:26.401Z,1.20
2023-03-05T13:26:11.098Z,1.10
2023-03-05T13:28:39.413Z,1.30
2023-03-05T13:31:18.462Z,1.10
2023-03-05T13:33:54.167Z,1.17
2023-03-05T13:36:23.981Z,1.17
2023-03-05T13:38:51.257Z,1.40
2023-03-05T13:41:26.102Z,1.30
2023-03-05T13:43:58.715Z,1.27
2023-03-05T13:46:38.593Z,1.10
2023-03-05T13:49:26.098Z,1.30
2023-03-05T13:51:57.766Z,1.17
2023-03-05T13:54:26.197Z,1.10
2023-03-05T13:56:58.991Z,1.27
2023-03-05T13:59:32.260Z,0.90
2023-03-05T14:02:00.839Z,1.07
2023-03-05T14:04:37.298Z,1.17
2023-03-05T14:07:07.896Z,1.10
2023-03-05T14:09:37.121Z,1.90
2023-03-05T14:12:04.875Z,1.27
2023-03-05T14:14:36.255Z,1.30
2023-03-05T14:17:27.765Z,1.53
2023-03-05T14:20:23.622Z,1.70
2023-03-05T14:22:53.247Z,1.80
2023-03-05T14:25:30.298Z,1.60
2023-03-05T14:27:57.732Z,1.90
2023-03-05T14:30:25.363Z,1.47
2023-03-05T14:32:55.332Z,1.27
2023-03-05T14:35:25.126Z,1.20
2023-03-05T14:37:54.635Z,1.40
2023-03-05T14:40:33.933Z,1.40
2023-03-05T14:43:02.656Z,1.37
2023-03-05T14:45:32.575Z,0.90
2023-03-05T14:48:00.742Z,1.30
2023-03-05T14:50:35.976Z,1.20
2023-03-05T14:53:24.127Z,1.20
2023-03-05T14:55:56.518Z,1.30
2023-03-05T14:58:26.045Z,1.23
2023-03-05T15:00:53.895Z,1.50
2023-03-05T15:03:23.586Z,1.63
2023-03-05T15:05:52.283Z,1.50
2023-03-05T15:08:23.525Z,1.10
2023-03-05T15:10:51.094Z,1.53
2023-03-05T15:13:18.144Z,1.20
2023-03-05T15:15:46.052Z,1.33
2023-03-05T15:18:13.749Z,1.20
2023-03-05T15:20:40.715Z,1.00
2023-03-05T15:23:07.606Z,1.30
2023-03-05T15:25:34.157Z,1.03
2023-03-05T15:28:01.083Z,1.10
2023-03-05T15:30:36.763Z,2.30
2023-03-05T15:33:08.376Z,1.30
2023-03-05T15:35:35.757Z,1.30
2023-03-05T15:38:02.418Z,1.30
2023-03-05T15:40:29.152Z,1.30
2023-03-05T15:42:57.375Z,1.30
2023-03-05T15:45:24.287Z,1.30
2023-03-05T15:47:52.074Z,1.70
2023-03-05T15:50:20.281Z,1.37
2023-03-05T15:52:47.652Z,1.50
2023-03-05T15:55:14.450Z,1.50
2023-03-05T15:57:44.559Z,1.40
2023-03-05T16:00:12.445Z,1.17
2023-03-05T16:02:39.024Z,1.37
2023-03-05T16:05:06.322Z,1.40
2023-03-05T16:07:36.497Z,1.60
2023-03-05T16:10:04.194Z,1.50
2023-03-05T16:12:40.643Z,1.50
2023-03-05T16:15:10.262Z,1.40
2023-03-05T16:17:38.140Z,1.30
2023-03-05T16:20:05.604Z,1.63
2023-03-05T16:22:32.402Z,1.63
2023-03-05T16:25:01.209Z,1.37
2023-03-05T16:27:28.504Z,1.40
2023-03-05T16:29:55.144Z,1.70
2023-03-05T16:32:21.851Z,1.57
2023-03-05T16:34:48.433Z,1.90
2023-03-05T16:37:20.612Z,1.73
2023-03-05T16:39:47.710Z,1.93
2023-03-05T16:42:14.600Z,1.70
2023-03-05T16:44:42.079Z,2.00
2023-03-05T16:47:12.078Z,1.77
2023-03-05T16:49:39.547Z,1.60
2023-03-05T16:52:18.222Z,1.50
2023-03-05T16:54:45.882Z,1.70
2023-03-05T16:57:12.548Z,1.80
2023-03-05T16:59:39.219Z,1.33
2023-03-05T17:02:06.515Z,1.70
2023-03-05T17:04:33.227Z,1.47
2023-03-05T17:06:59.842Z,2.00
2023-03-05T17:09:26.423Z,2.20
2023-03-05T17:11:53.860Z,2.47
2023-03-05T17:14:20.857Z,2.93
2023-03-05T17:16:47.823Z,2.93
2023-03-05T17:19:17.024Z,3.10
2023-03-05T17:21:43.761Z,2.30
2023-03-05T17:24:10.766Z,2.63
2023-03-05T17:26:37.798Z,2.50
2023-03-05T17:29:05.531Z,2.27
2023-03-05T17:31:32.436Z,2.60
2023-03-05T17:33:59.166Z,2.47
2023-03-05T17:36:25.804Z,3.40
2023-03-05T17:38:53.647Z,2.00
2023-03-05T17:41:20.681Z,2.73
2023-03-05T17:43:47.276Z,1.87
2023-03-05T17:46:15.172Z,2.67
2023-03-05T17:48:41.833Z,2.53
2023-03-05T17:51:11.584Z,2.33
2023-03-05T17:53:40.048Z,2.13
2023-03-05T17:56:11.763Z,1.90
2023-03-05T17:58:39.051Z,1.83
2023-03-05T18:01:06.807Z,2.03
2023-03-05T18:03:33.641Z,2.20
2023-03-05T18:06:00.262Z,2.30
2023-03-05T18:08:26.801Z,1.93
2023-03-05T18:10:54.359Z,2.30
2023-03-05T18:13:21.036Z,1.90
2023-03-05T18:15:47.877Z,2.10
2023-03-05T18:18:15.753Z,2.17
2023-03-05T18:20:42.459Z,2.30
2023-03-05T18:23:09.998Z,2.23
2023-03-05T18:25:36.669Z,2.20
2023-03-05T18:28:07.210Z,3.50
2023-03-05T18:30:34.724Z,4.30
2023-03-05T18:33:01.753Z,4.47
2023-03-05T18:35:29.330Z,2.80
2023-03-05T18:37:56.210Z,2.17
2023-03-05T18:40:25.635Z,1.80
2023-03-05T18:42:52.655Z,2.60
2023-03-05T18:45:21.148Z,2.03
2023-03-05T18:47:48.995Z,2.00
2023-03-05T18:50:18.525Z,2.50
2023-03-05T18:52:50.181Z,2.80
2023-03-05T18:55:26.002Z,2.63
2023-03-05T18:57:52.837Z,2.20
2023-03-05T19:00:22.336Z,5.83
2023-03-05T19:02:49.171Z,2.70
2023-03-05T19:05:17.176Z,2.00
2023-03-05T19:07:44.155Z,2.10
2023-03-05T19:10:13.420Z,2.10
2023-03-05T19:12:49.124Z,1.97
2023-03-05T19:15:16.674Z,2.20
2023-03-05T19:17:43.306Z,1.90
2023-03-05T19:20:12.235Z,2.13
2023-03-05T19:22:38.988Z,2.03
2023-03-05T19:25:06.860Z,2.10
2023-03-05T19:27:33.553Z,1.70
2023-03-05T19:30:00.434Z,2.00
2023-03-05T19:32:27.369Z,2.60
2023-03-05T19:34:58.329Z,2.10
2023-03-05T19:37:25.609Z,2.77
2023-03-05T19:39:52.659Z,2.60
2023-03-05T19:42:19.854Z,2.77
2023-03-05T19:44:46.448Z,2.07
2023-03-05T19:47:13.008Z,2.00
2023-03-05T19:49:39.743Z,1.80
2023-03-05T19:52:06.554Z,2.00
2023-03-05T19:54:33.750Z,2.30
2023-03-05T19:57:00.485Z,1.90
2023-03-05T19:59:27.264Z,1.90
2023-03-05T20:01:53.927Z,2.20
2023-03-05T20:04:27.851Z,2.40
2023-03-05T20:06:54.578Z,1.97
2023-03-05T20:09:21.234Z,1.80
2023-03-05T20:11:48.051Z,1.83
2023-03-05T20:14:14.825Z,1.70
2023-03-05T20:16:47.266Z,2.10
2023-03-05T20:19:18.359Z,2.43
2023-03-05T20:21:45.919Z,2.97
2023-03-05T20:24:15.516Z,2.10
2023-03-05T20:26:44.461Z,2.23
2023-03-05T20:29:12.275Z,2.23
2023-03-05T20:31:39.539Z,2.00
2023-03-05T20:34:15.064Z,1.97
2023-03-05T20:36:41.864Z,1.97
2023-03-05T20:39:09.075Z,2.40
2023-03-05T20:41:37.806Z,2.10
2023-03-05T20:44:04.987Z,1.80
2023-03-05T20:46:34.632Z,1.83
2023-03-05T20:49:03.214Z,2.20
2023-03-05T20:51:34.909Z,1.83
2023-03-05T20:54:04.809Z,2.27
2023-03-05T20:56:33.515Z,1.77
2023-03-05T20:59:03.737Z,2.00
2023-03-05T21:01:32.094Z,2.17
2023-03-05T21:03:59.881Z,1.93
2023-03-05T21:06:28.235Z,2.20
2023-03-05T21:08:54.846Z,2.13
2023-03-05T21:11:21.856Z,2.40
2023-03-05T21:13:48.476Z,2.70
2023-03-05T21:16:20.649Z,2.20
2023-03-05T21:18:47.950Z,1.93
2023-03-05T21:21:14.939Z,2.50
2023-03-05T21:23:41.481Z,2.10
2023-03-05T21:26:08.571Z,2.43
2023-03-05T21:28:35.325Z,2.47
2023-03-05T21:31:11.244Z,2.30
2023-03-05T21:33:37.905Z,2.80
2023-03-05T21:36:05.130Z,2.80
2023-03-05T21:38:33.909Z,3.10
2023-03-05T21:41:01.100Z,2.73
2023-03-05T21:43:28.439Z,3.10
2023-03-05T21:45:57.120Z,2.20
2023-03-05T21:48:24.490Z,2.40
2023-03-05T21:50:51.495Z,2.73
2023-03-05T21:53:19.065Z,2.60
2023-03-05T21:56:04.159Z,3.37
2023-03-05T21:58:33.080Z,3.07
2023-03-05T22:01:00.005Z,3.33
2023-03-05T22:03:28.211Z,3.57
2023-03-05T22:05:55.225Z,3.20
2023-03-05T22:08:22.778Z,3.07
2023-03-05T22:10:49.660Z,3.30
2023-03-05T22:13:17.862Z,3.10
2023-03-05T22:15:56.459Z,2.70
2023-03-05T22:18:28.678Z,2.63
2023-03-05T22:20:56.292Z,2.37
2023-03-05T22:23:25.024Z,2.67
2023-03-05T22:25:59.156Z,2.77
2023-03-05T22:28:26.350Z,2.37
2023-03-05T22:30:53.290Z,2.93
2023-03-05T22:33:22.034Z,2.50
2023-03-05T22:35:49.921Z,2.30
2023-03-05T22:38:16.729Z,2.33
2023-03-05T22:40:45.729Z,2.83
2023-03-05T22:43:13.621Z,2.80
2023-03-05T22:45:40.393Z,2.30
2023-03-05T22:48:09.712Z,2.30
2023-03-05T22:50:38.254Z,2.30
2023-03-05T22:53:04.940Z,2.40
2023-03-05T22:55:31.520Z,2.20
2023-03-05T22:57:58.093Z,2.60
2023-03-05T23:00:26.617Z,2.20
2023-03-05T23:02:53.652Z,2.23
2023-03-05T23:05:20.400Z,1.97
2023-03-05T23:07:47.270Z,2.20
2023-03-05T23:10:26.964Z,2.20
2023-03-05T23:12:56.579Z,2.43
2023-03-05T23:15:27.875Z,2.20
2023-03-05T23:17:54.485Z,2.40
2023-03-05T23:20:23.752Z,2.17
2023-03-05T23:22:55.819Z,2.07
2023-03-05T23:25:24.809Z,1.80
2023-03-05T23:27:51.640Z,1.90
2023-03-05T23:30:19.272Z,2.30
2023-03-05T23:32:54.873Z,2.47
2023-03-05T23:35:24.935Z,2.40
2023-03-05T23:37:53.305Z,2.20
2023-03-05T23:40:26.020Z,1.70
2023-03-05T23:42:53.527Z,1.50
2023-03-05T23:45:21.432Z,2.33
2023-03-05T23:47:48.391Z,1.37
2023-03-05T23:50:18.461Z,1.57
2023-03-05T23:52:45.412Z,1.30
2023-03-05T23:55:20.425Z,1.30
2023-03-05T23:57:47.367Z,1.20
