createdAt,value
2022-08-10T00:00:35.039Z,0
2022-08-10T00:01:38.932Z,0
2022-08-10T00:02:42.435Z,0
2022-08-10T00:03:45.350Z,0
2022-08-10T00:04:47.714Z,0
2022-08-10T00:05:52.362Z,0
2022-08-10T00:06:56.040Z,0
2022-08-10T00:07:58.384Z,0
2022-08-10T00:09:01.010Z,0
2022-08-10T00:10:03.683Z,0
2022-08-10T00:11:06.297Z,0
2022-08-10T00:12:19.734Z,0
2022-08-10T00:13:22.451Z,0
2022-08-10T00:14:24.839Z,0
2022-08-10T00:15:44.449Z,0
2022-08-10T00:16:58.495Z,0
2022-08-10T00:18:01.156Z,0
2022-08-10T00:19:03.204Z,0
2022-08-10T00:20:08.670Z,0
2022-08-10T00:21:13.493Z,0
2022-08-10T00:22:16.952Z,0
2022-08-10T00:23:19.774Z,0
2022-08-10T00:24:22.406Z,0
2022-08-10T00:25:25.692Z,0
2022-08-10T00:27:46.639Z,0
2022-08-10T00:29:06.845Z,0
2022-08-10T00:30:14.720Z,0
2022-08-10T00:31:17.343Z,0
2022-08-10T00:32:19.715Z,0
2022-08-10T00:33:22.298Z,0
2022-08-10T00:34:24.660Z,0
2022-08-10T00:35:27.553Z,0
2022-08-10T00:36:31.752Z,0
2022-08-10T00:37:36.226Z,0
2022-08-10T00:38:38.583Z,0
2022-08-10T00:39:40.784Z,0
2022-08-10T00:40:46.950Z,0
2022-08-10T00:42:02.071Z,0
2022-08-10T00:43:11.301Z,0
2022-08-10T00:44:14.555Z,0
2022-08-10T00:45:18.021Z,0
2022-08-10T00:46:20.652Z,0
2022-08-10T00:47:35.727Z,0
2022-08-10T00:48:40.775Z,0
2022-08-10T00:49:43.750Z,0
2022-08-10T00:50:46.525Z,0
2022-08-10T00:51:49.230Z,0
2022-08-10T00:52:51.883Z,0
2022-08-10T00:53:54.540Z,0
2022-08-10T00:54:57.720Z,0
2022-08-10T00:56:35.343Z,0
2022-08-10T00:58:21.360Z,0
2022-08-10T00:59:26.919Z,0
2022-08-10T01:00:29.488Z,0
2022-08-10T01:02:08.172Z,0
2022-08-10T01:03:14.623Z,0
2022-08-10T01:06:03.976Z,0
2022-08-10T01:07:06.820Z,0
2022-08-10T01:08:09.510Z,0
2022-08-10T01:09:12.439Z,0
2022-08-10T01:10:15.636Z,0
2022-08-10T01:12:31.402Z,0
2022-08-10T01:13:44.187Z,0
2022-08-10T01:14:47.319Z,0
2022-08-10T01:15:49.892Z,0
2022-08-10T01:16:52.533Z,0
2022-08-10T01:17:55.713Z,0
2022-08-10T01:18:58.273Z,0
2022-08-10T01:20:03.339Z,0
2022-08-10T01:21:06.532Z,0
2022-08-10T01:22:10.558Z,0
2022-08-10T01:23:13.477Z,0
2022-08-10T01:24:16.110Z,0
2022-08-10T01:25:27.785Z,0
2022-08-10T01:26:31.868Z,0
2022-08-10T01:27:43.244Z,0
2022-08-10T01:28:45.807Z,0
2022-08-10T01:29:48.429Z,0
2022-08-10T01:30:51.426Z,0
2022-08-10T01:31:57.302Z,0
2022-08-10T01:33:00.436Z,0
2022-08-10T01:34:02.838Z,0
2022-08-10T01:35:05.870Z,0
2022-08-10T01:36:11.438Z,0
2022-08-10T01:37:14.900Z,0
2022-08-10T01:38:17.855Z,0
2022-08-10T01:39:19.994Z,0
2022-08-10T01:40:23.017Z,0
2022-08-10T01:41:26.351Z,0
2022-08-10T01:42:49.279Z,0
2022-08-10T01:43:52.530Z,0
2022-08-10T01:44:55.697Z,0
2022-08-10T01:45:58.658Z,0
2022-08-10T01:47:02.020Z,0
2022-08-10T01:48:05.710Z,0
2022-08-10T01:49:20.103Z,0
2022-08-10T01:50:23.274Z,0
2022-08-10T01:51:25.898Z,0
2022-08-10T01:52:28.283Z,0
2022-08-10T01:53:40.231Z,0
2022-08-10T01:54:44.582Z,0
2022-08-10T01:55:48.040Z,0
2022-08-10T01:56:50.961Z,0
2022-08-10T01:57:53.867Z,0
2022-08-10T01:58:56.436Z,0
2022-08-10T02:00:02.014Z,0
2022-08-10T02:01:06.075Z,0
2022-08-10T02:02:08.681Z,0
2022-08-10T02:03:11.250Z,0
2022-08-10T02:04:13.547Z,0
2022-08-10T02:05:16.053Z,0
2022-08-10T02:06:19.043Z,0
2022-08-10T02:07:21.314Z,0
2022-08-10T02:08:24.209Z,0
2022-08-10T02:09:27.122Z,0
2022-08-10T02:10:30.295Z,0
2022-08-10T02:11:56.185Z,0
2022-08-10T02:13:11.999Z,0
2022-08-10T02:14:14.289Z,0
2022-08-10T02:15:17.728Z,0
2022-08-10T02:16:19.958Z,0
2022-08-10T02:17:57.153Z,0
2022-08-10T02:19:04.149Z,0
2022-08-10T02:20:12.699Z,0
2022-08-10T02:21:15.881Z,0
2022-08-10T02:22:37.192Z,0
2022-08-10T02:23:41.936Z,0
2022-08-10T02:25:01.192Z,0
2022-08-10T02:26:03.811Z,0
2022-08-10T02:27:06.224Z,0
2022-08-10T02:28:09.121Z,0
2022-08-10T02:29:12.017Z,0
2022-08-10T02:30:14.932Z,0
2022-08-10T02:31:17.498Z,0
2022-08-10T02:32:34.047Z,0
2022-08-10T02:33:56.950Z,0
2022-08-10T02:35:02.129Z,0
2022-08-10T02:36:05.808Z,0
2022-08-10T02:37:10.633Z,0
2022-08-10T02:38:16.032Z,0
2022-08-10T02:39:18.751Z,0
2022-08-10T02:42:17.865Z,0
2022-08-10T02:46:37.013Z,0
2022-08-10T02:47:46.520Z,0
2022-08-10T02:48:55.504Z,0
2022-08-10T02:49:58.069Z,0
2022-08-10T02:51:02.729Z,0
2022-08-10T02:52:05.837Z,0
2022-08-10T02:53:51.708Z,0
2022-08-10T02:55:00.033Z,0
2022-08-10T02:56:34.615Z,0
2022-08-10T02:57:37.023Z,0
2022-08-10T02:59:20.598Z,0
2022-08-10T03:00:23.512Z,0
2022-08-10T03:01:26.515Z,0
2022-08-10T03:02:29.908Z,0
2022-08-10T03:03:31.768Z,4
2022-08-10T03:04:54.494Z,4
2022-08-10T03:06:01.208Z,0
2022-08-10T03:07:03.715Z,0
2022-08-10T03:08:06.629Z,4
2022-08-10T03:09:08.983Z,4
2022-08-10T03:10:13.364Z,4
2022-08-10T03:11:17.268Z,4
2022-08-10T03:13:41.476Z,4
2022-08-10T03:14:44.182Z,8
2022-08-10T03:15:47.082Z,8
2022-08-10T03:16:50.073Z,12
2022-08-10T03:17:57.374Z,12
2022-08-10T03:19:01.233Z,16
2022-08-10T03:20:36.232Z,16
2022-08-10T03:21:42.364Z,24
2022-08-10T03:22:51.625Z,24
2022-08-10T03:23:54.263Z,28
2022-08-10T03:24:56.902Z,32
2022-08-10T03:26:00.106Z,36
2022-08-10T03:27:02.224Z,44
2022-08-10T03:28:04.583Z,48
2022-08-10T03:29:06.935Z,56
2022-08-10T03:30:23.727Z,64
2022-08-10T03:31:40.051Z,80
2022-08-10T03:32:43.389Z,92
2022-08-10T03:33:46.027Z,104
2022-08-10T03:34:49.263Z,116
2022-08-10T03:36:41.119Z,128
2022-08-10T03:37:48.217Z,156
2022-08-10T03:39:01.785Z,176
2022-08-10T03:40:04.682Z,192
2022-08-10T03:41:07.594Z,208
2022-08-10T03:42:10.225Z,228
2022-08-10T03:43:13.416Z,240
2022-08-10T03:44:16.044Z,256
2022-08-10T03:45:20.329Z,276
2022-08-10T03:46:23.845Z,300
2022-08-10T03:47:26.755Z,328
2022-08-10T03:48:32.370Z,356
2022-08-10T03:49:53.109Z,392
2022-08-10T03:50:55.235Z,428
2022-08-10T03:51:57.594Z,464
2022-08-10T03:53:01.746Z,500
2022-08-10T03:54:07.149Z,548
2022-08-10T03:55:11.252Z,588
2022-08-10T03:57:35.112Z,688
2022-08-10T03:58:53.161Z,744
2022-08-10T03:59:56.341Z,788
2022-08-10T04:00:59.677Z,836
2022-08-10T04:02:42.962Z,876
2022-08-10T04:03:50.554Z,956
2022-08-10T04:05:38.387Z,1060
2022-08-10T04:06:42.307Z,1176
2022-08-10T04:07:45.528Z,1276
2022-08-10T04:08:48.486Z,1372
2022-08-10T04:09:54.795Z,1468
2022-08-10T04:11:01.288Z,1572
2022-08-10T04:12:04.207Z,1648
2022-08-10T04:13:07.057Z,1692
2022-08-10T04:14:35.545Z,1724
2022-08-10T04:15:56.464Z,1780
2022-08-10T04:17:12.088Z,1828
2022-08-10T04:18:16.256Z,1864
2022-08-10T04:19:18.920Z,1892
2022-08-10T04:20:21.278Z,1912
2022-08-10T04:21:24.187Z,1936
2022-08-10T04:22:26.710Z,1964
2022-08-10T04:23:29.417Z,1972
2022-08-10T04:24:33.154Z,1988
2022-08-10T04:25:36.193Z,1992
2022-08-10T04:26:39.043Z,1992
2022-08-10T04:27:41.681Z,1992
2022-08-10T04:28:44.300Z,1980
2022-08-10T04:29:46.868Z,1964
2022-08-10T04:30:49.981Z,1968
2022-08-10T04:31:52.679Z,1996
2022-08-10T04:32:55.605Z,2028
2022-08-10T04:33:58.731Z,2076
2022-08-10T04:35:11.694Z,2128
2022-08-10T04:36:13.722Z,2168
2022-08-10T04:37:16.917Z,2220
2022-08-10T04:38:19.556Z,2268
2022-08-10T04:39:22.067Z,2312
2022-08-10T04:40:30.059Z,2388
2022-08-10T04:41:33.791Z,2476
2022-08-10T04:42:36.647Z,2516
2022-08-10T04:43:39.914Z,2548
2022-08-10T04:44:42.305Z,2588
2022-08-10T04:45:47.218Z,2656
2022-08-10T04:46:59.669Z,2744
2022-08-10T04:48:04.203Z,2816
2022-08-10T04:50:56.531Z,2920
2022-08-10T04:52:02.671Z,2932
2022-08-10T04:53:05.354Z,2968
2022-08-10T04:54:08.737Z,2988
2022-08-10T04:55:19.000Z,2992
2022-08-10T04:56:21.615Z,3008
2022-08-10T04:57:35.055Z,3000
2022-08-10T04:58:37.689Z,2988
2022-08-10T04:59:40.586Z,2996
2022-08-10T05:00:43.018Z,3020
2022-08-10T05:02:13.476Z,3040
2022-08-10T05:03:35.948Z,3072
2022-08-10T05:05:41.646Z,3192
2022-08-10T05:06:44.544Z,3232
2022-08-10T05:07:54.030Z,3260
2022-08-10T05:08:59.747Z,3316
2022-08-10T05:10:06.664Z,3372
2022-08-10T05:11:23.741Z,3436
2022-08-10T05:12:27.004Z,3452
2022-08-10T05:13:30.295Z,3460
2022-08-10T05:14:33.214Z,3592
2022-08-10T05:15:35.721Z,3712
2022-08-10T05:16:38.620Z,3844
2022-08-10T05:17:41.200Z,3912
2022-08-10T05:19:13.831Z,3956
2022-08-10T05:20:16.180Z,3980
2022-08-10T05:21:52.351Z,4024
2022-08-10T05:23:07.089Z,4072
2022-08-10T05:24:09.772Z,4088
2022-08-10T05:25:12.994Z,4136
2022-08-10T05:26:15.749Z,4152
2022-08-10T05:27:19.226Z,4176
2022-08-10T05:28:21.936Z,4176
2022-08-10T05:29:37.570Z,4184
2022-08-10T05:30:40.142Z,4192
2022-08-10T05:31:43.063Z,4212
2022-08-10T05:32:55.808Z,4220
2022-08-10T05:34:20.603Z,4248
2022-08-10T05:35:23.797Z,4268
2022-08-10T05:36:26.428Z,4260
2022-08-10T05:38:08.543Z,4192
2022-08-10T05:39:17.857Z,4312
2022-08-10T05:40:34.394Z,4304
2022-08-10T05:41:39.223Z,4348
2022-08-10T05:42:55.002Z,4420
2022-08-10T05:44:00.072Z,4416
2022-08-10T05:45:02.635Z,4428
2022-08-10T05:46:16.084Z,4428
2022-08-10T05:47:23.846Z,4444
2022-08-10T05:50:02.394Z,4492
2022-08-10T05:51:08.225Z,4508
2022-08-10T05:52:11.421Z,4528
2022-08-10T05:53:39.192Z,4544
2022-08-10T05:55:08.787Z,4584
2022-08-10T05:56:11.706Z,4612
2022-08-10T05:57:13.776Z,4632
2022-08-10T05:58:16.694Z,4656
2022-08-10T06:00:09.463Z,4668
2022-08-10T06:02:32.413Z,4712
2022-08-10T06:03:38.644Z,4748
2022-08-10T06:04:42.123Z,4756
2022-08-10T06:05:44.820Z,4768
2022-08-10T06:06:48.006Z,4780
2022-08-10T06:07:50.529Z,4800
2022-08-10T06:08:53.389Z,4808
2022-08-10T06:09:58.865Z,4832
2022-08-10T06:12:25.103Z,4848
2022-08-10T06:14:19.915Z,4904
2022-08-10T06:15:51.034Z,4948
2022-08-10T06:16:55.083Z,4972
2022-08-10T06:17:59.164Z,5008
2022-08-10T06:19:04.945Z,5024
2022-08-10T06:20:07.859Z,5056
2022-08-10T06:21:11.042Z,5088
2022-08-10T06:22:14.263Z,5124
2022-08-10T06:23:17.445Z,5156
2022-08-10T06:24:20.565Z,5192
2022-08-10T06:26:09.161Z,5228
2022-08-10T06:27:34.185Z,5276
2022-08-10T06:28:37.554Z,5300
2022-08-10T06:29:40.184Z,5316
2022-08-10T06:30:43.035Z,5348
2022-08-10T06:31:47.247Z,5368
2022-08-10T06:32:52.689Z,5408
2022-08-10T06:33:55.603Z,5428
2022-08-10T06:34:58.242Z,5460
2022-08-10T06:36:00.659Z,5464
2022-08-10T06:37:03.334Z,5476
2022-08-10T06:38:05.947Z,5484
2022-08-10T06:39:30.197Z,5480
2022-08-10T06:40:38.905Z,5484
2022-08-10T06:41:57.525Z,5508
2022-08-10T06:43:21.192Z,5596
2022-08-10T06:44:23.867Z,5580
2022-08-10T06:45:27.277Z,5632
2022-08-10T06:46:29.913Z,5760
2022-08-10T06:47:32.590Z,5848
2022-08-10T06:48:35.443Z,5952
2022-08-10T06:49:38.147Z,6048
2022-08-10T06:50:45.700Z,6068
2022-08-10T06:52:02.118Z,6076
2022-08-10T06:53:04.695Z,6088
2022-08-10T06:54:07.869Z,6072
2022-08-10T06:55:10.830Z,6064
2022-08-10T06:57:17.157Z,6076
2022-08-10T06:58:27.079Z,6104
2022-08-10T06:59:29.810Z,6012
2022-08-10T07:00:33.640Z,5952
2022-08-10T07:01:37.263Z,6012
2022-08-10T07:02:40.280Z,6076
2022-08-10T07:03:42.707Z,6244
2022-08-10T07:04:45.939Z,6284
2022-08-10T07:05:51.142Z,6432
2022-08-10T07:06:54.012Z,6436
2022-08-10T07:07:57.645Z,6424
2022-08-10T07:09:00.617Z,6456
2022-08-10T07:10:03.459Z,6560
2022-08-10T07:11:10.004Z,6688
2022-08-10T07:12:14.716Z,6776
2022-08-10T07:14:14.971Z,6820
2022-08-10T07:15:21.088Z,6808
2022-08-10T07:17:01.845Z,6748
2022-08-10T07:18:04.483Z,6760
2022-08-10T07:19:07.060Z,6676
2022-08-10T07:20:09.750Z,6608
2022-08-10T07:21:12.944Z,6628
2022-08-10T07:23:00.605Z,6736
2022-08-10T07:25:06.862Z,7080
2022-08-10T07:26:09.947Z,7204
2022-08-10T07:27:12.346Z,7316
2022-08-10T07:28:15.249Z,7388
2022-08-10T07:29:26.687Z,7452
2022-08-10T07:30:57.527Z,7408
2022-08-10T07:32:00.448Z,7316
2022-08-10T07:33:03.095Z,7404
2022-08-10T07:34:06.113Z,7432
2022-08-10T07:35:08.894Z,7488
2022-08-10T07:36:12.094Z,7540
2022-08-10T07:37:15.556Z,7544
2022-08-10T07:38:19.033Z,7636
2022-08-10T07:39:58.633Z,7580
2022-08-10T07:41:08.626Z,7556
2022-08-10T07:42:11.492Z,7508
2022-08-10T07:43:14.205Z,7580
2022-08-10T07:44:17.112Z,7540
2022-08-10T07:45:20.363Z,7572
2022-08-10T07:46:22.694Z,7612
2022-08-10T07:47:45.931Z,7632
2022-08-10T07:48:58.339Z,7608
2022-08-10T07:50:00.967Z,7596
2022-08-10T07:51:03.365Z,7596
2022-08-10T07:52:05.689Z,7600
2022-08-10T07:53:08.326Z,7608
2022-08-10T07:54:10.400Z,7624
2022-08-10T07:55:13.306Z,7652
2022-08-10T07:56:32.178Z,7672
2022-08-10T07:57:52.805Z,7744
2022-08-10T07:58:55.719Z,7772
2022-08-10T07:59:59.125Z,7812
2022-08-10T08:01:01.844Z,7896
2022-08-10T08:02:05.277Z,7940
2022-08-10T08:03:09.379Z,8004
2022-08-10T08:04:12.350Z,8084
2022-08-10T08:05:27.484Z,8152
2022-08-10T08:07:16.511Z,8284
2022-08-10T08:08:23.692Z,8356
2022-08-10T08:09:31.021Z,8432
2022-08-10T08:10:33.661Z,8528
2022-08-10T08:11:36.908Z,8636
2022-08-10T08:12:39.677Z,8756
2022-08-10T08:13:46.515Z,8880
2022-08-10T08:14:54.865Z,8976
2022-08-10T08:16:19.035Z,9216
2022-08-10T08:17:24.756Z,9424
2022-08-10T08:18:45.880Z,9480
2022-08-10T08:20:57.455Z,9948
2022-08-10T08:25:35.895Z,10328
2022-08-10T08:26:38.191Z,10344
2022-08-10T08:27:40.826Z,10480
2022-08-10T08:28:52.220Z,10760
2022-08-10T08:29:54.572Z,15772
2022-08-10T08:30:57.214Z,19712
2022-08-10T08:32:02.254Z,19808
2022-08-10T08:33:07.041Z,18084
2022-08-10T08:34:10.155Z,14472
2022-08-10T08:35:13.132Z,13800
2022-08-10T08:36:16.256Z,12500
2022-08-10T08:37:18.783Z,12548
2022-08-10T08:39:37.800Z,12468
2022-08-10T08:40:45.169Z,12548
2022-08-10T08:41:47.804Z,20000
2022-08-10T08:42:51.064Z,22720
2022-08-10T08:43:54.302Z,17864
2022-08-10T08:44:56.657Z,13940
2022-08-10T08:46:01.444Z,44800
2022-08-10T08:47:12.020Z,96224
2022-08-10T08:49:09.479Z,116992
2022-08-10T08:50:12.057Z,118272
2022-08-10T08:51:14.940Z,118336
2022-08-10T08:53:22.083Z,118208
2022-08-10T08:55:49.623Z,119072
2022-08-10T08:57:09.998Z,119840
2022-08-10T08:58:52.001Z,122496
2022-08-10T08:59:54.682Z,121952
2022-08-10T09:00:57.355Z,124224
2022-08-10T09:02:00.318Z,123488
2022-08-10T09:03:04.096Z,123936
2022-08-10T09:04:19.736Z,126944
2022-08-10T09:05:24.863Z,126976
2022-08-10T09:06:28.931Z,128224
2022-08-10T09:07:39.653Z,129184
2022-08-10T09:09:05.613Z,132608
2022-08-10T09:10:08.452Z,130176
2022-08-10T09:11:11.142Z,132032
2022-08-10T09:12:13.494Z,133600
2022-08-10T09:13:16.107Z,125632
2022-08-10T09:14:19.455Z,135680
2022-08-10T09:15:39.403Z,125952
2022-08-10T09:16:44.808Z,137440
2022-08-10T09:17:46.938Z,136416
2022-08-10T09:18:50.169Z,137248
2022-08-10T09:19:52.874Z,134816
2022-08-10T09:20:55.502Z,134560
2022-08-10T09:21:59.295Z,133632
2022-08-10T09:23:21.489Z,133984
2022-08-10T09:25:08.815Z,135712
2022-08-10T09:26:11.533Z,137024
2022-08-10T09:27:14.168Z,137312
2022-08-10T09:28:16.599Z,136352
2022-08-10T09:29:19.729Z,136160
2022-08-10T09:30:26.016Z,134944
2022-08-10T09:33:05.760Z,137568
2022-08-10T09:37:39.541Z,136032
2022-08-10T09:39:06.173Z,136288
2022-08-10T09:40:58.743Z,135424
2022-08-10T09:42:16.839Z,132288
2022-08-10T09:43:26.778Z,130080
2022-08-10T09:44:30.350Z,130752
2022-08-10T09:45:32.977Z,129344
2022-08-10T09:46:35.619Z,127296
2022-08-10T09:47:58.727Z,126848
2022-08-10T09:49:06.287Z,126944
2022-08-10T09:50:09.694Z,127264
2022-08-10T09:52:58.603Z,128448
2022-08-10T09:54:02.035Z,131680
2022-08-10T09:55:05.170Z,129856
2022-08-10T09:56:16.813Z,131328
2022-08-10T09:57:43.580Z,130272
2022-08-10T09:59:26.338Z,130016
2022-08-10T10:01:05.787Z,128128
2022-08-10T10:03:06.832Z,129952
2022-08-10T10:04:10.165Z,129120
2022-08-10T10:05:13.350Z,127072
2022-08-10T10:06:16.541Z,127776
2022-08-10T10:07:18.622Z,126240
2022-08-10T10:08:22.193Z,126848
2022-08-10T10:09:26.751Z,128608
2022-08-10T10:10:29.315Z,129664
2022-08-10T10:11:32.226Z,129248
2022-08-10T10:12:35.729Z,128896
2022-08-10T10:13:41.908Z,130080
2022-08-10T10:15:24.587Z,128896
2022-08-10T10:16:28.693Z,129664
2022-08-10T10:17:31.628Z,130400
2022-08-10T10:18:34.470Z,129536
2022-08-10T10:19:40.655Z,130720
2022-08-10T10:20:43.544Z,131104
2022-08-10T10:21:54.093Z,131648
2022-08-10T10:22:59.397Z,132384
2022-08-10T10:24:19.713Z,132544
2022-08-10T10:25:25.258Z,133248
2022-08-10T10:27:19.954Z,132512
2022-08-10T10:28:22.841Z,133312
2022-08-10T10:31:00.125Z,129408
2022-08-10T10:32:03.054Z,130048
2022-08-10T10:33:05.668Z,129248
2022-08-10T10:34:16.863Z,129120
2022-08-10T10:35:19.768Z,126784
2022-08-10T10:36:22.701Z,129600
2022-08-10T10:38:00.562Z,130784
2022-08-10T10:39:06.393Z,131744
2022-08-10T10:40:12.692Z,132800
2022-08-10T10:41:16.149Z,133856
2022-08-10T10:42:42.063Z,134720
2022-08-10T10:43:48.715Z,134240
2022-08-10T10:44:51.271Z,133952
2022-08-10T10:45:53.556Z,133312
2022-08-10T10:46:56.700Z,130400
2022-08-10T10:47:58.773Z,125632
2022-08-10T10:49:01.139Z,125472
2022-08-10T10:50:03.781Z,123040
2022-08-10T10:51:10.392Z,123168
2022-08-10T10:52:14.116Z,123648
2022-08-10T10:53:16.539Z,120960
2022-08-10T10:54:20.050Z,121024
2022-08-10T10:55:22.656Z,121312
2022-08-10T10:56:25.558Z,120928
2022-08-10T10:57:59.705Z,120736
2022-08-10T10:59:16.237Z,123840
2022-08-10T11:01:00.708Z,125152
2022-08-10T11:02:03.934Z,127296
2022-08-10T11:03:06.218Z,128704
2022-08-10T11:04:08.584Z,130976
2022-08-10T11:05:10.950Z,132384
2022-08-10T11:06:13.869Z,130464
2022-08-10T11:07:16.503Z,133184
2022-08-10T11:08:38.424Z,134336
2022-08-10T11:10:04.218Z,132256
2022-08-10T11:12:01.144Z,128704
2022-08-10T11:14:22.922Z,127840
2022-08-10T11:15:31.859Z,125312
2022-08-10T11:16:54.466Z,124256
2022-08-10T11:18:02.673Z,124736
2022-08-10T11:19:05.241Z,126656
2022-08-10T11:20:08.144Z,127424
2022-08-10T11:21:10.910Z,124448
2022-08-10T11:22:23.257Z,124608
2022-08-10T11:23:25.902Z,126272
2022-08-10T11:24:43.332Z,128704
2022-08-10T11:25:53.171Z,127712
2022-08-10T11:27:01.755Z,126976
2022-08-10T11:28:04.884Z,126304
2022-08-10T11:29:07.811Z,126592
2022-08-10T11:30:10.994Z,126144
2022-08-10T11:31:13.623Z,125888
2022-08-10T11:32:20.696Z,126208
2022-08-10T11:33:30.684Z,126112
2022-08-10T11:36:14.593Z,124384
2022-08-10T11:37:17.492Z,123680
2022-08-10T11:38:28.248Z,122272
2022-08-10T11:40:17.249Z,119808
2022-08-10T11:42:06.886Z,120288
2022-08-10T11:43:38.594Z,118144
2022-08-10T11:44:41.159Z,115776
2022-08-10T11:45:51.430Z,118880
2022-08-10T11:47:09.035Z,121344
2022-08-10T11:48:11.873Z,121728
2022-08-10T11:50:06.310Z,123904
2022-08-10T11:51:08.871Z,124352
2022-08-10T11:52:15.109Z,124032
2022-08-10T11:53:17.460Z,124128
2022-08-10T11:54:20.358Z,124736
2022-08-10T11:55:22.974Z,124416
2022-08-10T11:56:26.089Z,124320
2022-08-10T11:57:30.738Z,122784
2022-08-10T11:59:04.895Z,120992
2022-08-10T12:00:20.016Z,120320
2022-08-10T12:01:22.921Z,121984
2022-08-10T12:02:25.656Z,119744
2022-08-10T12:03:31.429Z,120352
2022-08-10T12:04:37.994Z,120512
2022-08-10T12:05:46.510Z,120704
2022-08-10T12:06:57.084Z,121632
2022-08-10T12:08:55.220Z,121440
2022-08-10T12:11:18.136Z,120128
2022-08-10T12:12:28.179Z,123776
2022-08-10T12:13:31.085Z,124416
2022-08-10T12:14:33.368Z,123136
2022-08-10T12:15:35.516Z,112640
2022-08-10T12:16:37.803Z,114816
2022-08-10T12:17:40.668Z,117472
2022-08-10T12:18:43.968Z,123936
2022-08-10T12:19:59.996Z,121792
2022-08-10T12:21:06.745Z,119712
2022-08-10T12:22:09.386Z,114304
2022-08-10T12:23:12.595Z,125632
2022-08-10T12:24:15.308Z,121120
2022-08-10T12:25:55.301Z,123840
2022-08-10T12:27:01.436Z,113568
2022-08-10T12:28:03.732Z,120960
2022-08-10T12:29:06.078Z,117920
2022-08-10T12:30:09.267Z,121504
2022-08-10T12:31:12.198Z,121056
2022-08-10T12:32:15.109Z,120544
2022-08-10T12:33:27.038Z,124448
2022-08-10T12:34:30.156Z,124032
2022-08-10T12:35:33.345Z,126016
2022-08-10T12:36:36.280Z,124480
2022-08-10T12:37:38.129Z,124960
2022-08-10T12:38:41.537Z,125312
2022-08-10T12:39:45.650Z,127840
2022-08-10T12:40:48.548Z,114976
2022-08-10T12:41:51.385Z,118048
2022-08-10T12:42:53.651Z,123264
2022-08-10T12:45:11.791Z,128096
2022-08-10T12:46:14.921Z,125632
2022-08-10T12:47:17.550Z,124928
2022-08-10T12:48:20.456Z,124928
2022-08-10T12:49:23.351Z,125248
2022-08-10T12:50:31.659Z,118112
2022-08-10T12:51:36.800Z,121248
2022-08-10T12:52:50.397Z,122848
2022-08-10T12:53:52.735Z,121024
2022-08-10T12:54:55.076Z,119552
2022-08-10T12:55:58.056Z,120640
2022-08-10T12:57:00.901Z,121632
2022-08-10T12:58:05.508Z,121888
2022-08-10T13:00:04.260Z,117024
2022-08-10T13:01:18.646Z,122048
2022-08-10T13:02:22.507Z,123840
2022-08-10T13:04:20.146Z,123392
2022-08-10T13:05:27.311Z,118688
2022-08-10T13:06:33.785Z,116224
2022-08-10T13:08:04.123Z,114112
2022-08-10T13:09:30.644Z,104800
2022-08-10T13:10:33.347Z,101696
2022-08-10T13:12:37.628Z,102368
2022-08-10T13:13:42.647Z,108576
2022-08-10T13:14:55.385Z,108064
2022-08-10T13:15:57.702Z,103488
2022-08-10T13:17:00.557Z,104672
2022-08-10T13:18:03.715Z,65856
2022-08-10T13:19:06.361Z,97824
2022-08-10T13:20:13.742Z,100320
2022-08-10T13:21:20.213Z,99072
2022-08-10T13:22:23.494Z,39584
2022-08-10T13:23:26.410Z,53184
2022-08-10T13:24:29.654Z,56448
2022-08-10T13:25:32.220Z,60320
2022-08-10T13:26:34.785Z,34208
2022-08-10T13:29:45.536Z,16536
2022-08-10T13:31:04.521Z,43072
2022-08-10T13:32:18.499Z,26688
2022-08-10T13:34:04.257Z,21376
2022-08-10T13:35:48.230Z,44320
2022-08-10T13:37:03.921Z,64800
2022-08-10T13:38:06.897Z,38880
2022-08-10T13:39:09.913Z,37600
2022-08-10T13:40:13.043Z,27200
2022-08-10T13:41:15.851Z,19488
2022-08-10T13:42:18.476Z,28800
2022-08-10T13:43:36.154Z,32320
2022-08-10T13:44:38.724Z,24512
2022-08-10T13:45:42.286Z,74304
2022-08-10T13:46:52.479Z,50560
2022-08-10T13:47:55.390Z,30592
2022-08-10T13:48:58.334Z,19424
2022-08-10T13:50:02.041Z,65856
2022-08-10T13:51:09.955Z,69248
2022-08-10T13:52:12.362Z,68576
2022-08-10T13:53:15.894Z,68000
2022-08-10T13:54:18.354Z,68128
2022-08-10T13:55:21.544Z,68352
2022-08-10T13:56:24.460Z,66624
2022-08-10T13:57:26.872Z,64832
2022-08-10T13:58:31.343Z,62400
2022-08-10T14:00:33.269Z,55264
2022-08-10T14:01:41.826Z,60864
2022-08-10T14:02:48.926Z,60352
2022-08-10T14:03:50.936Z,59936
2022-08-10T14:04:53.915Z,60000
2022-08-10T14:05:56.313Z,59072
2022-08-10T14:06:59.217Z,58336
2022-08-10T14:08:02.398Z,59616
2022-08-10T14:09:05.315Z,59424
2022-08-10T14:10:07.455Z,58912
2022-08-10T14:11:11.909Z,58592
2022-08-10T14:12:15.075Z,58336
2022-08-10T14:13:18.254Z,57984
2022-08-10T14:14:21.449Z,57088
2022-08-10T14:15:24.289Z,57792
2022-08-10T14:16:27.494Z,55936
2022-08-10T14:17:30.062Z,56768
2022-08-10T14:18:33.047Z,55712
2022-08-10T14:19:36.646Z,51008
2022-08-10T14:21:13.942Z,53856
2022-08-10T14:22:16.812Z,54272
2022-08-10T14:23:48.563Z,53120
2022-08-10T14:24:57.156Z,53568
2022-08-10T14:25:59.515Z,53792
2022-08-10T14:27:16.640Z,53792
2022-08-10T14:28:19.292Z,53664
2022-08-10T14:29:22.221Z,53952
2022-08-10T14:30:24.857Z,53120
2022-08-10T14:31:34.043Z,52960
2022-08-10T14:32:36.901Z,52416
2022-08-10T14:33:40.370Z,51904
2022-08-10T14:34:59.779Z,51904
2022-08-10T14:37:27.108Z,50208
2022-08-10T14:38:41.315Z,50336
2022-08-10T14:39:44.629Z,50272
2022-08-10T14:40:47.954Z,50304
2022-08-10T14:42:00.220Z,50464
2022-08-10T14:43:30.246Z,49664
2022-08-10T14:44:32.779Z,49152
2022-08-10T14:45:35.977Z,48832
2022-08-10T14:46:38.871Z,48032
2022-08-10T14:47:51.799Z,48128
2022-08-10T14:49:25.201Z,47712
2022-08-10T14:50:59.158Z,47008
2022-08-10T14:52:04.783Z,46304
2022-08-10T14:53:09.357Z,45216
2022-08-10T14:54:12.768Z,44224
2022-08-10T14:55:20.091Z,42560
2022-08-10T14:56:22.968Z,40096
2022-08-10T14:58:17.542Z,36128
2022-08-10T14:59:24.613Z,27904
2022-08-10T15:01:59.609Z,17512
2022-08-10T15:05:03.547Z,9716
2022-08-10T15:06:16.940Z,9212
2022-08-10T15:07:32.465Z,8788
2022-08-10T15:08:36.762Z,8564
2022-08-10T15:09:59.967Z,8428
2022-08-10T15:11:07.041Z,8240
2022-08-10T15:13:34.097Z,7972
2022-08-10T15:14:42.144Z,7864
2022-08-10T15:16:09.323Z,7780
2022-08-10T15:17:16.583Z,7664
2022-08-10T15:18:26.461Z,7604
2022-08-10T15:19:34.102Z,7528
2022-08-10T15:21:27.086Z,7420
2022-08-10T15:22:46.066Z,7328
2022-08-10T15:24:04.430Z,7256
2022-08-10T15:25:18.477Z,7220
2022-08-10T15:26:28.379Z,7120
2022-08-10T15:27:31.017Z,7072
2022-08-10T15:29:22.954Z,6964
2022-08-10T15:30:29.447Z,6892
2022-08-10T15:31:34.224Z,6844
2022-08-10T15:32:36.641Z,6800
2022-08-10T15:33:57.967Z,6768
2022-08-10T15:35:09.543Z,6696
2022-08-10T15:36:18.501Z,6672
2022-08-10T15:37:37.213Z,6648
2022-08-10T15:38:44.824Z,6596
2022-08-10T15:40:20.792Z,6532
2022-08-10T15:41:58.228Z,6492
2022-08-10T15:43:05.467Z,6476
2022-08-10T15:44:44.828Z,6400
2022-08-10T15:45:48.023Z,6372
2022-08-10T15:46:54.259Z,6340
2022-08-10T15:48:01.149Z,6300
2022-08-10T15:49:06.545Z,6276
2022-08-10T15:50:09.456Z,6256
2022-08-10T15:51:13.215Z,6224
2022-08-10T15:52:38.920Z,6176
2022-08-10T15:54:05.099Z,6116
2022-08-10T15:55:41.955Z,6096
2022-08-10T15:56:53.896Z,6020
2022-08-10T15:57:57.084Z,5996
2022-08-10T15:58:59.730Z,6000
2022-08-10T16:00:09.920Z,5924
2022-08-10T16:02:04.819Z,5904
2022-08-10T16:03:27.170Z,5852
2022-08-10T16:04:32.049Z,5808
2022-08-10T16:05:40.661Z,5816
2022-08-10T16:07:07.122Z,5764
2022-08-10T16:08:10.322Z,5732
2022-08-10T16:10:11.407Z,5692
2022-08-10T16:11:40.587Z,5604
2022-08-10T16:12:43.033Z,5568
2022-08-10T16:15:02.472Z,5512