createdAt,value
2018-07-11T00:02:08.345Z,12.37
2018-07-11T00:04:37.760Z,11.83
2018-07-11T00:07:07.764Z,11.07
2018-07-11T00:09:36.575Z,11.30
2018-07-11T00:12:05.497Z,12.03
2018-07-11T00:14:34.264Z,11.10
2018-07-11T00:17:06.081Z,10.60
2018-07-11T00:19:35.868Z,12.70
2018-07-11T00:22:05.972Z,12.87
2018-07-11T00:24:35.537Z,11.67
2018-07-11T00:27:04.867Z,12.70
2018-07-11T00:29:33.861Z,11.43
2018-07-11T00:32:03.326Z,12.53
2018-07-11T00:34:32.222Z,11.03
2018-07-11T00:37:01.155Z,11.30
2018-07-11T00:39:37.544Z,10.70
2018-07-11T00:42:05.981Z,14.27
2018-07-11T00:44:34.989Z,10.23
2018-07-11T00:47:04.378Z,10.90
2018-07-11T00:49:33.227Z,11.13
2018-07-11T00:52:02.069Z,12.50
2018-07-11T00:54:30.981Z,11.47
2018-07-11T00:57:00.348Z,14.83
2018-07-11T00:59:30.995Z,11.97
2018-07-11T01:02:04.624Z,10.47
2018-07-11T01:04:33.555Z,12.57
2018-07-11T01:07:04.133Z,11.20
2018-07-11T01:09:36.330Z,10.93
2018-07-11T01:12:04.758Z,10.63
2018-07-11T01:14:33.657Z,13.03
2018-07-11T01:17:02.625Z,12.47
2018-07-11T01:19:31.610Z,12.10
2018-07-11T01:22:04.428Z,11.90
2018-07-11T01:24:33.420Z,10.87
2018-07-11T01:27:02.289Z,10.70
2018-07-11T01:29:31.053Z,11.20
2018-07-11T01:32:00.417Z,11.90
2018-07-11T01:34:29.601Z,11.83
2018-07-11T01:36:58.423Z,12.80
2018-07-11T01:39:27.332Z,11.50
2018-07-11T01:41:56.092Z,11.30
2018-07-11T01:44:24.984Z,10.60
2018-07-11T01:46:53.796Z,10.90
2018-07-11T01:49:23.229Z,12.07
2018-07-11T01:52:03.028Z,11.50
2018-07-11T01:54:31.958Z,9.90
2018-07-11T01:57:00.908Z,9.53
2018-07-11T01:59:35.608Z,8.80
2018-07-11T02:02:04.979Z,9.70
2018-07-11T02:04:37.799Z,7.93
2018-07-11T02:07:07.130Z,7.30
2018-07-11T02:09:35.508Z,7.47
2018-07-11T02:12:04.898Z,7.27
2018-07-11T02:14:34.468Z,6.73
2018-07-11T02:17:03.395Z,7.40
2018-07-11T02:19:32.417Z,6.17
2018-07-11T02:22:01.569Z,7.20
2018-07-11T02:24:31.273Z,6.03
2018-07-11T02:27:00.867Z,7.20
2018-07-11T02:29:34.187Z,6.93
2018-07-11T02:32:03.636Z,5.97
2018-07-11T02:34:35.078Z,7.00
2018-07-11T02:37:04.353Z,7.20
2018-07-11T02:39:33.296Z,7.63
2018-07-11T02:42:02.503Z,8.40
2018-07-11T02:44:31.529Z,7.03
2018-07-11T02:47:05.584Z,5.73
2018-07-11T02:49:34.777Z,5.87
2018-07-11T02:52:03.840Z,6.43
2018-07-11T02:54:36.797Z,6.70
2018-07-11T02:57:05.777Z,5.37
2018-07-11T02:59:35.188Z,7.50
2018-07-11T03:02:04.196Z,6.20
2018-07-11T03:04:33.726Z,6.20
2018-07-11T03:07:02.709Z,6.97
2018-07-11T03:09:31.524Z,10.40
2018-07-11T03:12:00.547Z,7.53
2018-07-11T03:14:29.174Z,13.37
2018-07-11T03:16:57.902Z,7.77
2018-07-11T03:19:28.090Z,6.20
2018-07-11T03:21:56.985Z,6.00
2018-07-11T03:24:25.763Z,7.90
2018-07-11T03:26:54.969Z,5.40
2018-07-11T03:29:23.847Z,13.03
2018-07-11T03:31:52.585Z,7.00
2018-07-11T03:34:21.476Z,5.17
2018-07-11T03:36:50.312Z,5.73
2018-07-11T03:39:18.988Z,6.63
2018-07-11T03:41:47.960Z,6.20
2018-07-11T03:44:16.705Z,5.97
2018-07-11T03:46:45.966Z,5.37
2018-07-11T03:49:14.767Z,6.00
2018-07-11T03:51:44.129Z,7.87
2018-07-11T03:54:12.963Z,8.83
2018-07-11T03:56:41.853Z,7.50
2018-07-11T03:59:10.608Z,6.77
2018-07-11T04:01:39.462Z,8.93
2018-07-11T04:04:08.221Z,6.67
2018-07-11T04:06:37.037Z,5.90
2018-07-11T04:09:06.521Z,7.60
2018-07-11T04:11:39.767Z,6.30
2018-07-11T04:14:08.872Z,5.23
2018-07-11T04:16:37.692Z,6.30
2018-07-11T04:19:06.618Z,6.30
2018-07-11T04:21:35.363Z,5.30
2018-07-11T04:24:05.147Z,6.10
2018-07-11T04:26:33.986Z,8.60
2018-07-11T04:29:02.838Z,7.07
2018-07-11T04:31:32.215Z,6.07
2018-07-11T04:34:01.055Z,6.90
2018-07-11T04:36:29.890Z,14.23
2018-07-11T04:38:58.805Z,7.53
2018-07-11T04:41:27.768Z,7.30
2018-07-11T04:43:57.886Z,9.47
2018-07-11T04:46:26.870Z,9.90
2018-07-11T04:48:55.756Z,9.03
2018-07-11T04:51:24.580Z,7.77
2018-07-11T04:53:54.747Z,6.70
2018-07-11T04:56:23.798Z,7.00
2018-07-11T04:58:58.898Z,6.70
2018-07-11T05:01:28.917Z,6.70
2018-07-11T05:03:59.902Z,7.60
2018-07-11T05:06:28.670Z,7.40
2018-07-11T05:08:58.140Z,20.37
2018-07-11T05:11:27.302Z,7.30
2018-07-11T05:13:55.734Z,13.23
2018-07-11T05:16:24.532Z,9.20
2018-07-11T05:18:54.281Z,9.57
2018-07-11T05:21:23.072Z,12.30
2018-07-11T05:23:51.804Z,10.20
2018-07-11T05:26:21.278Z,10.57
2018-07-11T05:28:50.060Z,10.63
2018-07-11T05:31:18.837Z,9.97
2018-07-11T05:33:47.261Z,9.93
2018-07-11T05:36:16.079Z,10.93
2018-07-11T05:38:44.809Z,10.70
2018-07-11T05:41:13.579Z,14.20
2018-07-11T05:43:42.288Z,12.93
2018-07-11T05:46:10.969Z,11.73
2018-07-11T05:48:39.408Z,10.10
2018-07-11T05:51:08.213Z,14.00
2018-07-11T05:53:36.896Z,13.10
2018-07-11T05:56:05.685Z,12.77
2018-07-11T05:58:34.813Z,13.07
2018-07-11T06:01:03.495Z,13.47
2018-07-11T06:03:32.358Z,13.93
2018-07-11T06:06:01.090Z,13.20
2018-07-11T06:08:29.865Z,15.27
2018-07-11T06:10:59.325Z,17.33
2018-07-11T06:13:32.844Z,14.53
2018-07-11T06:16:01.613Z,12.13
2018-07-11T06:18:30.309Z,13.70
2018-07-11T06:20:59.224Z,12.30
2018-07-11T06:23:28.054Z,13.77
2018-07-11T06:25:56.787Z,15.03
2018-07-11T06:28:26.078Z,14.00
2018-07-11T06:30:54.827Z,17.27
2018-07-11T06:33:23.634Z,17.13
2018-07-11T06:35:53.771Z,14.27
2018-07-11T06:38:22.556Z,16.43
2018-07-11T06:40:51.493Z,15.10
2018-07-11T06:43:20.237Z,15.47
2018-07-11T06:45:49.196Z,22.23
2018-07-11T06:48:18.265Z,14.60
2018-07-11T06:50:46.977Z,16.23
2018-07-11T06:53:15.713Z,16.90
2018-07-11T06:55:44.486Z,23.23
2018-07-11T06:58:13.239Z,14.70
2018-07-11T07:00:42.014Z,18.03
2018-07-11T07:03:10.704Z,13.90
2018-07-11T07:05:39.600Z,11.67
2018-07-11T07:08:08.331Z,20.93
2018-07-11T07:10:37.131Z,11.57
2018-07-11T07:13:05.957Z,17.13
2018-07-11T07:15:34.725Z,12.20
2018-07-11T07:18:04.653Z,11.43
2018-07-11T07:20:33.916Z,13.93
2018-07-11T07:23:02.678Z,13.07
2018-07-11T07:25:31.400Z,13.70
2018-07-11T07:28:00.117Z,10.77
2018-07-11T07:30:28.772Z,10.70
2018-07-11T07:32:57.499Z,11.50
2018-07-11T07:35:26.283Z,13.10
2018-07-11T07:37:59.655Z,8.80
2018-07-11T07:40:29.327Z,15.00
2018-07-11T07:42:58.713Z,13.23
2018-07-11T07:45:31.597Z,10.33
2018-07-11T07:48:01.912Z,10.20
2018-07-11T07:50:31.669Z,7.40
2018-07-11T07:53:00.527Z,9.80
2018-07-11T07:55:29.998Z,9.57
2018-07-11T07:57:58.797Z,6.23
2018-07-11T08:00:28.882Z,8.10
2018-07-11T08:02:58.278Z,7.20
2018-07-11T08:05:31.134Z,12.43
2018-07-11T08:07:59.931Z,8.03
2018-07-11T08:10:28.711Z,7.53
2018-07-11T08:12:57.503Z,8.30
2018-07-11T08:15:26.927Z,5.43
2018-07-11T08:17:55.929Z,5.27
2018-07-11T08:20:25.267Z,6.30
2018-07-11T08:23:15.037Z,5.57
2018-07-11T08:25:56.352Z,7.30
2018-07-11T08:28:36.334Z,6.00
2018-07-11T08:31:45.670Z,7.90
2018-07-11T08:35:31.213Z,7.30
2018-07-11T08:38:25.159Z,5.17
2018-07-11T08:41:34.913Z,5.37
2018-07-11T08:46:19.065Z,5.67
2018-07-11T08:51:03.716Z,8.37
2018-07-11T08:53:43.577Z,5.57
2018-07-11T08:58:27.146Z,5.30
2018-07-11T09:03:10.246Z,5.47
2018-07-11T09:05:54.995Z,5.83
2018-07-11T09:10:36.683Z,6.53
2018-07-11T09:15:51.852Z,5.83
2018-07-11T09:18:30.678Z,6.40
2018-07-11T09:22:12.823Z,5.70
2018-07-11T09:24:46.774Z,8.00
2018-07-11T09:27:15.565Z,6.00
2018-07-11T09:29:45.089Z,5.47
2018-07-11T09:32:14.450Z,6.93
2018-07-11T09:34:43.845Z,4.40
2018-07-11T09:37:13.461Z,5.00
2018-07-11T09:39:42.760Z,5.00
2018-07-11T09:42:12.141Z,5.60
2018-07-11T09:44:41.888Z,4.53
2018-07-11T09:47:15.866Z,6.77
2018-07-11T09:49:44.746Z,4.77
2018-07-11T09:52:13.570Z,5.40
2018-07-11T09:54:42.552Z,5.20
2018-07-11T09:57:11.396Z,5.13
2018-07-11T09:59:40.258Z,5.70
2018-07-11T10:02:09.045Z,5.30
2018-07-11T10:04:37.985Z,6.53
2018-07-11T10:07:06.604Z,14.37
2018-07-11T10:09:35.344Z,6.40
2018-07-11T10:12:04.740Z,6.20
2018-07-11T10:14:33.545Z,6.70
2018-07-11T10:17:02.920Z,5.60
2018-07-11T10:19:31.768Z,5.30
2018-07-11T10:22:00.577Z,7.03
2018-07-11T10:24:29.105Z,4.57
2018-07-11T10:26:58.672Z,5.40
2018-07-11T10:29:31.892Z,4.70
2018-07-11T10:32:00.680Z,4.77
2018-07-11T10:34:29.513Z,5.83
2018-07-11T10:36:58.497Z,5.63
2018-07-11T10:39:27.666Z,4.13
2018-07-11T10:41:56.602Z,5.63
2018-07-11T10:44:26.417Z,4.40
2018-07-11T10:47:00.451Z,4.27
2018-07-11T10:49:31.360Z,5.30
2018-07-11T10:52:00.426Z,3.93
2018-07-11T10:54:29.354Z,4.63
2018-07-11T10:56:57.770Z,4.20
2018-07-11T10:59:26.732Z,4.43
2018-07-11T11:01:55.337Z,4.13
2018-07-11T11:04:24.193Z,4.13
2018-07-11T11:06:53.177Z,4.07
2018-07-11T11:09:22.545Z,6.83
2018-07-11T11:11:52.684Z,4.67
2018-07-11T11:14:22.130Z,4.47
2018-07-11T11:16:51.077Z,4.40
2018-07-11T11:19:19.923Z,5.33
2018-07-11T11:21:48.884Z,4.10
2018-07-11T11:24:17.982Z,4.23
2018-07-11T11:26:46.754Z,4.70
2018-07-11T11:29:15.494Z,4.17
2018-07-11T11:31:44.301Z,4.73
2018-07-11T11:34:13.063Z,4.30
2018-07-11T11:36:41.945Z,3.97
2018-07-11T11:39:10.869Z,5.90
2018-07-11T11:41:39.818Z,5.37
2018-07-11T11:44:09.644Z,5.47
2018-07-11T11:46:38.873Z,4.50
2018-07-11T11:49:08.915Z,5.20
2018-07-11T11:51:37.764Z,4.10
2018-07-11T11:54:06.632Z,4.33
2018-07-11T11:56:36.213Z,4.50
2018-07-11T11:59:06.324Z,4.50
2018-07-11T12:01:35.644Z,3.93
2018-07-11T12:04:04.102Z,3.80
2018-07-11T12:06:33.746Z,4.00
2018-07-11T12:09:02.599Z,5.23
2018-07-11T12:11:31.467Z,4.33
2018-07-11T12:14:00.310Z,6.07
2018-07-11T12:16:29.262Z,6.23
2018-07-11T12:18:58.380Z,3.70
2018-07-11T12:21:28.946Z,5.67
2018-07-11T12:23:58.653Z,4.77
2018-07-11T12:26:29.336Z,4.37
2018-07-11T12:28:58.205Z,4.70
2018-07-11T12:31:27.542Z,5.90
2018-07-11T12:33:56.377Z,5.50
2018-07-11T12:36:25.348Z,6.03
2018-07-11T12:38:55.732Z,10.97
2018-07-11T12:41:24.795Z,9.13
2018-07-11T12:43:53.563Z,6.37
2018-07-11T12:46:23.040Z,7.30
2018-07-11T12:48:57.141Z,5.53
2018-07-11T12:51:27.905Z,5.80
2018-07-11T12:53:56.773Z,6.80
2018-07-11T12:56:28.280Z,6.70
2018-07-11T12:58:57.941Z,6.53
2018-07-11T13:01:32.997Z,7.30
2018-07-11T13:04:02.530Z,7.23
2018-07-11T13:06:31.497Z,6.83
2018-07-11T13:09:00.361Z,8.17
2018-07-11T13:11:29.757Z,6.13
2018-07-11T13:13:58.782Z,6.97
2018-07-11T13:16:32.010Z,7.27
2018-07-11T13:19:00.802Z,8.67
2018-07-11T13:21:30.141Z,8.10
2018-07-11T13:23:59.041Z,6.90
2018-07-11T13:26:29.191Z,6.70
2018-07-11T13:28:59.085Z,6.43
2018-07-11T13:31:29.556Z,6.80
2018-07-11T13:33:58.485Z,6.13
2018-07-11T13:36:27.419Z,9.60
2018-07-11T13:38:56.180Z,6.70
2018-07-11T13:41:25.092Z,8.30
2018-07-11T13:43:53.877Z,6.73
2018-07-11T13:46:23.387Z,10.97
2018-07-11T13:48:52.273Z,7.40
2018-07-11T13:51:21.969Z,9.40
2018-07-11T13:53:51.119Z,8.80
2018-07-11T13:56:20.168Z,7.50
2018-07-11T13:58:49.689Z,6.23
2018-07-11T14:01:19.099Z,4.90
2018-07-11T14:03:48.839Z,3.43
2018-07-11T14:06:22.090Z,3.53
2018-07-11T14:08:51.824Z,4.27
2018-07-11T14:11:20.672Z,5.47
2018-07-11T14:13:49.469Z,4.60
2018-07-11T14:16:18.320Z,4.23
2018-07-11T14:18:47.290Z,3.33
2018-07-11T14:21:16.097Z,3.83
2018-07-11T14:23:44.984Z,4.00
2018-07-11T14:26:15.250Z,3.73
2018-07-11T14:28:50.272Z,4.33
2018-07-11T14:31:34.494Z,4.80
2018-07-11T14:34:06.528Z,5.53
2018-07-11T14:36:36.494Z,4.80
2018-07-11T14:39:07.016Z,5.13
2018-07-11T14:41:35.909Z,5.47
2018-07-11T14:44:04.718Z,6.27
2018-07-11T14:46:35.103Z,6.87
2018-07-11T14:49:04.363Z,6.73
2018-07-11T14:51:37.999Z,6.03
2018-07-11T14:54:07.282Z,5.60
2018-07-11T14:56:36.854Z,6.77
2018-07-11T14:59:06.185Z,5.47
2018-07-11T15:01:34.939Z,6.03
2018-07-11T15:04:03.859Z,6.27
2018-07-11T15:06:32.700Z,5.87
2018-07-11T15:09:01.825Z,6.23
2018-07-11T15:11:30.615Z,6.83
2018-07-11T15:14:00.761Z,6.00
2018-07-11T15:16:29.571Z,6.30
2018-07-11T15:18:58.521Z,5.87
2018-07-11T15:21:29.109Z,5.00
2018-07-11T15:23:57.973Z,6.17
2018-07-11T15:26:31.542Z,10.23
2018-07-11T15:29:00.271Z,4.90
2018-07-11T15:31:30.346Z,4.07
2018-07-11T15:33:59.062Z,4.43
2018-07-11T15:36:29.121Z,3.73
2018-07-11T15:38:58.155Z,4.87
2018-07-11T15:41:27.602Z,4.23
2018-07-11T15:43:56.610Z,4.87
2018-07-11T15:46:26.316Z,6.80
2018-07-11T15:48:55.094Z,5.27
2018-07-11T15:51:23.971Z,5.60
2018-07-11T15:53:52.832Z,5.57
2018-07-11T15:56:22.262Z,5.30
2018-07-11T15:58:57.594Z,4.93
2018-07-11T16:01:33.566Z,5.10
2018-07-11T16:04:03.580Z,5.87
2018-07-11T16:06:33.322Z,5.27
2018-07-11T16:09:06.156Z,5.40
2018-07-11T16:11:38.578Z,4.47
2018-07-11T16:14:08.949Z,5.47
2018-07-11T16:16:37.853Z,7.87
2018-07-11T16:19:07.557Z,5.03
2018-07-11T16:21:37.569Z,5.00
2018-07-11T16:24:06.470Z,7.17
2018-07-11T16:26:36.709Z,4.93
2018-07-11T16:29:05.574Z,5.53
2018-07-11T16:31:34.368Z,5.10
2018-07-11T16:34:03.221Z,4.90
2018-07-11T16:36:32.139Z,5.30
2018-07-11T16:39:00.937Z,4.73
2018-07-11T16:41:30.390Z,4.60
2018-07-11T16:43:59.291Z,5.67
2018-07-11T16:46:27.776Z,6.30
2018-07-11T16:48:56.796Z,6.93
2018-07-11T16:51:25.733Z,6.13
2018-07-11T16:53:56.692Z,9.37
2018-07-11T16:56:26.209Z,4.80
2018-07-11T16:58:58.886Z,5.60
2018-07-11T17:01:33.482Z,6.87
2018-07-11T17:04:05.601Z,4.70
2018-07-11T17:06:35.884Z,7.97
2018-07-11T17:09:05.588Z,4.40
2018-07-11T17:11:34.577Z,4.00
2018-07-11T17:14:05.234Z,4.10
2018-07-11T17:16:36.717Z,4.70
2018-07-11T17:19:10.215Z,4.57
2018-07-11T17:21:43.916Z,4.70
2018-07-11T17:24:15.895Z,3.70
2018-07-11T17:26:46.428Z,3.90
2018-07-11T17:29:28.033Z,3.63
2018-07-11T17:32:04.286Z,3.23
2018-07-11T17:34:34.213Z,3.27
2018-07-11T17:37:05.595Z,2.87
2018-07-11T17:39:58.107Z,4.43
2018-07-11T17:42:28.598Z,4.47
2018-07-11T17:45:06.759Z,4.10
2018-07-11T17:47:43.977Z,3.20
2018-07-11T17:50:13.082Z,3.80
2018-07-11T17:52:53.955Z,3.67
2018-07-11T17:55:32.804Z,6.70
2018-07-11T17:58:05.055Z,6.83
2018-07-11T18:00:44.737Z,10.03
2018-07-11T18:10:07.649Z,6.27
2018-07-11T18:12:54.474Z,4.37
2018-07-11T18:15:31.449Z,3.93
2018-07-11T18:18:39.875Z,4.33
2018-07-11T18:21:23.870Z,5.43
2018-07-11T18:24:00.395Z,3.90
2018-07-11T18:27:11.759Z,5.30
2018-07-11T18:30:23.898Z,4.87
2018-07-11T18:34:03.620Z,4.10
2018-07-11T18:36:45.674Z,3.73
2018-07-11T18:39:25.768Z,3.57
2018-07-11T18:43:32.803Z,4.50
2018-07-11T18:46:43.185Z,4.30
2018-07-11T18:49:24.477Z,4.30
2018-07-11T18:52:31.443Z,9.07
2018-07-11T18:55:12.824Z,9.47
2018-07-11T18:57:55.595Z,5.30
2018-07-11T19:00:59.929Z,4.57
2018-07-11T19:03:35.008Z,4.50
2018-07-11T19:08:17.144Z,7.53
2018-07-11T19:10:54.169Z,5.63
2018-07-11T19:13:30.481Z,5.40
2018-07-11T19:16:05.570Z,5.70
2018-07-11T19:18:46.735Z,6.10
2018-07-11T19:21:19.088Z,5.70
2018-07-11T19:23:56.997Z,7.63
2018-07-11T19:26:46.535Z,4.60
2018-07-11T19:30:25.789Z,5.50
2018-07-11T19:35:09.272Z,5.10
2018-07-11T19:38:07.875Z,5.60
2018-07-11T19:41:26.542Z,4.97
2018-07-11T19:46:12.016Z,6.07
2018-07-11T19:49:06.918Z,6.80
2018-07-11T19:51:44.341Z,7.80
2018-07-11T19:54:24.605Z,5.83
2018-07-11T19:56:54.729Z,5.70
2018-07-11T19:59:23.843Z,5.60
2018-07-11T20:01:52.307Z,5.50
2018-07-11T20:04:21.313Z,5.37
2018-07-11T20:06:49.912Z,6.73
2018-07-11T20:09:18.801Z,6.23
2018-07-11T20:11:48.233Z,6.00
2018-07-11T20:17:07.844Z,7.17
2018-07-11T20:19:36.715Z,5.77
2018-07-11T20:22:05.567Z,6.13
2018-07-11T20:24:33.906Z,5.83
2018-07-11T20:27:02.748Z,7.00
2018-07-11T20:29:31.208Z,5.60
2018-07-11T20:32:00.061Z,9.13
2018-07-11T20:34:28.869Z,7.57
2018-07-11T20:36:57.919Z,6.30
2018-07-11T20:39:27.811Z,6.30
2018-07-11T20:41:58.417Z,5.50
2018-07-11T20:44:27.444Z,5.50
2018-07-11T20:46:56.801Z,7.50
2018-07-11T20:49:30.786Z,5.97
2018-07-11T20:51:59.688Z,6.63
2018-07-11T20:54:30.168Z,5.47
2018-07-11T20:56:59.723Z,5.30
2018-07-11T20:59:39.559Z,5.40
2018-07-11T21:02:19.519Z,9.77
2018-07-11T21:07:07.228Z,7.53
2018-07-11T21:11:47.657Z,6.03
2018-07-11T21:14:29.939Z,6.27
2018-07-11T21:17:17.290Z,6.90
2018-07-11T21:19:46.033Z,6.40
2018-07-11T21:22:14.905Z,7.83
2018-07-11T21:24:43.698Z,7.83
2018-07-11T21:27:12.486Z,5.63
2018-07-11T21:29:41.266Z,6.37
2018-07-11T21:32:10.042Z,5.63
2018-07-11T21:34:39.417Z,10.00
2018-07-11T21:37:08.138Z,8.27
2018-07-11T21:39:42.425Z,6.57
2018-07-11T21:42:11.176Z,5.47
2018-07-11T21:44:39.692Z,5.70
2018-07-11T21:47:08.513Z,5.90
2018-07-11T21:49:37.315Z,5.90
2018-07-11T21:52:07.102Z,6.33
2018-07-11T21:54:35.877Z,5.47
2018-07-11T21:57:08.864Z,6.23
2018-07-11T21:59:37.881Z,6.53
2018-07-11T22:02:11.093Z,5.43
2018-07-11T22:04:40.413Z,5.70
2018-07-11T22:07:09.567Z,5.47
2018-07-11T22:09:38.437Z,5.53
2018-07-11T22:12:08.962Z,5.83
2018-07-11T22:14:37.805Z,5.30
2018-07-11T22:17:17.478Z,5.33
2018-07-11T22:19:44.934Z,5.53
2018-07-11T22:22:13.426Z,5.40
2018-07-11T22:24:40.881Z,6.73
2018-07-11T22:27:08.357Z,9.17
2018-07-11T22:29:36.096Z,5.07
2018-07-11T22:32:03.720Z,4.87
2018-07-11T22:34:31.178Z,4.23
2018-07-11T22:36:58.669Z,5.27
2018-07-11T22:39:26.421Z,5.07
2018-07-11T22:41:54.088Z,4.50
2018-07-11T22:44:21.534Z,4.20
2018-07-11T22:46:49.884Z,4.10
2018-07-11T22:49:17.798Z,4.50
2018-07-11T22:51:45.280Z,4.03
2018-07-11T22:54:12.914Z,5.63
2018-07-11T22:56:40.679Z,4.07
2018-07-11T22:59:08.100Z,4.50
2018-07-11T23:01:35.578Z,4.70
2018-07-11T23:04:03.254Z,5.10
2018-07-11T23:06:31.389Z,4.87
2018-07-11T23:08:59.277Z,4.60
2018-07-11T23:11:26.743Z,4.33
2018-07-11T23:13:54.373Z,6.50
2018-07-11T23:16:21.831Z,4.90
2018-07-11T23:18:49.286Z,5.63
2018-07-11T23:21:16.768Z,7.83
2018-07-11T23:23:44.227Z,4.90
2018-07-11T23:26:11.641Z,3.90
2018-07-11T23:28:39.164Z,4.13
2018-07-11T23:31:06.642Z,4.20
2018-07-11T23:33:34.089Z,4.63
2018-07-11T23:36:01.830Z,4.23
2018-07-11T23:38:30.562Z,4.17
2018-07-11T23:40:58.004Z,5.03
2018-07-11T23:43:25.747Z,4.17
2018-07-11T23:45:53.833Z,5.30
2018-07-11T23:48:21.271Z,4.40
2018-07-11T23:50:48.928Z,4.60
2018-07-11T23:53:16.345Z,4.40
2018-07-11T23:55:43.821Z,4.30
2018-07-11T23:58:11.340Z,4.77
