createdAt,value
2022-10-24T00:00:07.303Z,988.63
2022-10-24T00:01:07.355Z,988.64
2022-10-24T00:02:07.238Z,988.62
2022-10-24T00:03:07.280Z,988.62
2022-10-24T00:04:07.218Z,988.64
2022-10-24T00:05:07.223Z,988.58
2022-10-24T00:06:07.215Z,988.57
2022-10-24T00:07:07.194Z,988.69
2022-10-24T00:08:07.183Z,988.55
2022-10-24T00:09:07.177Z,988.61
2022-10-24T00:10:07.163Z,988.65
2022-10-24T00:11:07.171Z,988.69
2022-10-24T00:12:07.155Z,988.61
2022-10-24T00:13:07.185Z,988.62
2022-10-24T00:14:07.139Z,988.53
2022-10-24T00:15:07.131Z,988.59
2022-10-24T00:16:07.137Z,988.52
2022-10-24T00:17:07.130Z,988.57
2022-10-24T00:18:07.108Z,988.62
2022-10-24T00:19:07.117Z,988.61
2022-10-24T00:20:07.113Z,988.59
2022-10-24T00:21:07.089Z,988.55
2022-10-24T00:22:07.162Z,988.58
2022-10-24T00:23:07.088Z,988.65
2022-10-24T00:24:07.084Z,988.77
2022-10-24T00:25:07.070Z,988.75
2022-10-24T00:26:07.067Z,988.71
2022-10-24T00:27:07.049Z,988.69
2022-10-24T00:28:07.072Z,988.59
2022-10-24T00:29:07.107Z,988.63
2022-10-24T00:30:07.027Z,988.69
2022-10-24T00:31:07.032Z,988.73
2022-10-24T00:32:07.029Z,988.71
2022-10-24T00:33:07.003Z,988.78
2022-10-24T00:34:07.006Z,988.71
2022-10-24T00:35:06.997Z,988.72
2022-10-24T00:36:06.982Z,988.70
2022-10-24T00:37:07.100Z,988.66
2022-10-24T00:38:06.999Z,988.80
2022-10-24T00:39:06.986Z,988.69
2022-10-24T00:40:06.959Z,988.59
2022-10-24T00:41:06.950Z,988.67
2022-10-24T00:42:06.938Z,988.65
2022-10-24T00:43:06.943Z,988.68
2022-10-24T00:44:06.936Z,988.69
2022-10-24T00:45:06.942Z,988.67
2022-10-24T00:46:06.919Z,988.66
2022-10-24T00:47:06.916Z,988.73
2022-10-24T00:48:06.900Z,988.71
2022-10-24T00:49:06.902Z,988.68
2022-10-24T00:50:06.883Z,988.64
2022-10-24T00:51:06.893Z,988.69
2022-10-24T00:52:06.918Z,988.76
2022-10-24T00:53:06.865Z,988.69
2022-10-24T00:54:06.894Z,988.77
2022-10-24T00:55:06.851Z,988.66
2022-10-24T00:56:06.868Z,988.73
2022-10-24T00:57:06.844Z,988.67
2022-10-24T00:58:06.834Z,988.70
2022-10-24T00:59:06.824Z,988.66
2022-10-24T01:00:06.814Z,988.61
2022-10-24T01:01:06.907Z,988.61
2022-10-24T01:02:06.832Z,988.60
2022-10-24T01:03:06.800Z,988.57
2022-10-24T01:04:06.857Z,988.56
2022-10-24T01:05:06.777Z,988.58
2022-10-24T01:06:06.798Z,988.62
2022-10-24T01:07:06.764Z,988.56
2022-10-24T01:08:06.798Z,988.60
2022-10-24T01:09:06.756Z,988.63
2022-10-24T01:10:06.762Z,988.58
2022-10-24T01:11:06.736Z,988.61
2022-10-24T01:12:06.737Z,988.61
2022-10-24T01:13:06.717Z,988.58
2022-10-24T01:14:06.710Z,988.62
2022-10-24T01:15:06.710Z,988.57
2022-10-24T01:16:06.707Z,988.54
2022-10-24T01:17:07.385Z,988.59
2022-10-24T01:18:06.708Z,988.53
2022-10-24T01:19:06.681Z,988.54
2022-10-24T01:20:06.671Z,988.59
2022-10-24T01:21:06.673Z,988.65
2022-10-24T01:22:06.656Z,988.65
2022-10-24T01:23:06.691Z,988.59
2022-10-24T01:24:06.648Z,988.56
2022-10-24T01:25:06.631Z,988.54
2022-10-24T01:26:06.659Z,988.57
2022-10-24T01:27:06.670Z,988.51
2022-10-24T01:28:07.327Z,988.46
2022-10-24T01:29:06.613Z,988.55
2022-10-24T01:30:06.639Z,988.52
2022-10-24T01:31:06.659Z,988.50
2022-10-24T01:32:06.587Z,988.48
2022-10-24T01:33:06.593Z,988.48
2022-10-24T01:34:07.500Z,988.53
2022-10-24T01:35:06.594Z,988.49
2022-10-24T01:36:06.563Z,988.45
2022-10-24T01:37:06.542Z,988.50
2022-10-24T01:38:06.545Z,988.48
2022-10-24T01:39:08.267Z,988.47
2022-10-24T01:40:06.524Z,988.44
2022-10-24T01:41:06.525Z,988.46
2022-10-24T01:42:06.536Z,988.41
2022-10-24T01:43:06.510Z,988.43
2022-10-24T01:44:06.502Z,988.42
2022-10-24T01:45:06.487Z,988.39
2022-10-24T01:46:06.482Z,988.42
2022-10-24T01:47:06.487Z,988.35
2022-10-24T01:48:06.480Z,988.35
2022-10-24T01:49:06.472Z,988.34
2022-10-24T01:50:06.461Z,988.37
2022-10-24T01:51:06.529Z,988.40
2022-10-24T01:52:06.949Z,988.37
2022-10-24T01:53:06.445Z,988.38
2022-10-24T01:54:06.495Z,988.37
2022-10-24T01:55:06.527Z,988.37
2022-10-24T01:56:06.422Z,988.32
2022-10-24T01:57:06.406Z,988.40
2022-10-24T01:58:06.431Z,988.30
2022-10-24T01:59:06.393Z,988.27
2022-10-24T02:00:06.394Z,988.30
2022-10-24T02:01:06.412Z,988.32
2022-10-24T02:02:06.559Z,988.36
2022-10-24T02:03:06.399Z,988.33
2022-10-24T02:04:06.399Z,988.29
2022-10-24T02:05:06.358Z,988.32
2022-10-24T02:06:06.385Z,988.35
2022-10-24T02:07:06.340Z,988.31
2022-10-24T02:08:06.367Z,988.31
2022-10-24T02:09:06.346Z,988.31
2022-10-24T02:10:06.315Z,988.23
2022-10-24T02:11:06.317Z,988.25
2022-10-24T02:12:06.820Z,988.25
2022-10-24T02:13:06.296Z,988.27
2022-10-24T02:14:06.348Z,988.23
2022-10-24T02:15:06.277Z,988.19
2022-10-24T02:16:06.301Z,988.14
2022-10-24T02:17:06.276Z,988.17
2022-10-24T02:18:06.271Z,988.15
2022-10-24T02:19:06.656Z,988.09
2022-10-24T02:20:06.259Z,988.14
2022-10-24T02:21:06.258Z,988.07
2022-10-24T02:22:06.307Z,988.04
2022-10-24T02:23:06.228Z,988.02
2022-10-24T02:24:06.224Z,988.13
2022-10-24T02:25:06.638Z,988.05
2022-10-24T02:26:06.239Z,988.00
2022-10-24T02:27:06.233Z,987.97
2022-10-24T02:28:06.285Z,987.97
2022-10-24T02:29:06.245Z,987.98
2022-10-24T02:30:06.192Z,987.98
2022-10-24T02:31:06.173Z,987.91
2022-10-24T02:32:06.157Z,987.91
2022-10-24T02:33:06.161Z,987.94
2022-10-24T02:34:06.222Z,987.94
2022-10-24T02:35:07.419Z,987.96
2022-10-24T02:36:06.175Z,987.92
2022-10-24T02:37:06.180Z,987.92
2022-10-24T02:38:06.122Z,987.91
2022-10-24T02:39:06.106Z,987.83
2022-10-24T02:40:06.102Z,987.88
2022-10-24T02:41:06.124Z,987.82
2022-10-24T02:42:06.139Z,987.79
2022-10-24T02:43:06.089Z,987.83
2022-10-24T02:44:06.086Z,987.74
2022-10-24T02:45:06.074Z,987.78
2022-10-24T02:46:06.125Z,987.73
2022-10-24T02:47:06.067Z,987.72
2022-10-24T02:48:06.049Z,987.72
2022-10-24T02:49:06.146Z,987.70
2022-10-24T02:50:06.047Z,987.73
2022-10-24T02:51:06.027Z,987.75
2022-10-24T02:52:06.036Z,987.66
2022-10-24T02:53:06.024Z,987.65
2022-10-24T02:54:06.013Z,987.67
2022-10-24T02:55:06.008Z,987.71
2022-10-24T02:56:06.666Z,987.64
2022-10-24T02:57:05.996Z,987.67
2022-10-24T02:58:05.982Z,987.64
2022-10-24T02:59:06.065Z,987.66
2022-10-24T03:00:05.973Z,987.65
2022-10-24T03:01:06.084Z,987.70
2022-10-24T03:02:05.987Z,987.64
2022-10-24T03:03:05.957Z,987.67
2022-10-24T03:04:05.945Z,987.68
2022-10-24T03:05:05.947Z,987.72
2022-10-24T03:06:05.931Z,987.76
2022-10-24T03:07:05.923Z,987.83
2022-10-24T03:08:05.949Z,987.87
2022-10-24T03:09:05.911Z,987.85
2022-10-24T03:10:05.932Z,987.83
2022-10-24T03:11:05.899Z,987.81
2022-10-24T03:12:05.901Z,987.90
2022-10-24T03:13:05.896Z,987.96
2022-10-24T03:14:05.871Z,988.02
2022-10-24T03:15:05.874Z,987.94
2022-10-24T03:16:07.857Z,987.89
2022-10-24T03:17:05.856Z,987.86
2022-10-24T03:18:05.875Z,987.89
2022-10-24T03:19:05.846Z,987.95
2022-10-24T03:20:05.846Z,987.99
2022-10-24T03:21:05.837Z,988.03
2022-10-24T03:22:05.833Z,988.11
2022-10-24T03:23:05.846Z,988.01
2022-10-24T03:24:05.822Z,987.98
2022-10-24T03:25:05.805Z,988.02
2022-10-24T03:26:05.824Z,988.04
2022-10-24T03:27:05.792Z,988.02
2022-10-24T03:28:05.825Z,987.98
2022-10-24T03:29:05.765Z,987.95
2022-10-24T03:30:05.834Z,987.95
2022-10-24T03:31:06.263Z,987.96
2022-10-24T03:32:05.764Z,987.92
2022-10-24T03:33:05.747Z,987.87
2022-10-24T03:34:05.780Z,987.94
2022-10-24T03:35:09.196Z,987.91
2022-10-24T03:36:06.726Z,987.88
2022-10-24T03:37:05.834Z,987.89
2022-10-24T03:38:05.703Z,987.87
2022-10-24T03:39:05.709Z,987.86
2022-10-24T03:40:05.706Z,987.93
2022-10-24T03:41:05.713Z,987.90
2022-10-24T03:42:05.687Z,987.92
2022-10-24T03:43:05.676Z,987.88
2022-10-24T03:44:05.667Z,987.92
2022-10-24T03:45:05.662Z,987.93
2022-10-24T03:46:05.662Z,987.89
2022-10-24T03:47:05.639Z,987.91
2022-10-24T03:48:05.653Z,987.86
2022-10-24T03:49:05.635Z,987.89
2022-10-24T03:50:05.692Z,987.83
2022-10-24T03:51:05.629Z,987.88
2022-10-24T03:52:05.606Z,987.81
2022-10-24T03:53:05.598Z,987.84
2022-10-24T03:54:05.622Z,988.02
2022-10-24T03:55:06.108Z,987.96
2022-10-24T03:56:05.679Z,987.96
2022-10-24T03:57:05.579Z,987.94
2022-10-24T03:58:05.583Z,987.85
2022-10-24T03:59:05.558Z,987.86
2022-10-24T04:00:05.567Z,987.91
2022-10-24T04:01:05.698Z,987.87
2022-10-24T04:02:05.549Z,987.93
2022-10-24T04:03:05.547Z,987.99
2022-10-24T04:04:05.545Z,987.94
2022-10-24T04:05:05.548Z,987.88
2022-10-24T04:06:05.558Z,987.83
2022-10-24T04:07:05.500Z,987.79
2022-10-24T04:08:05.505Z,987.84
2022-10-24T04:09:05.484Z,987.82
2022-10-24T04:10:05.510Z,987.78
2022-10-24T04:11:05.483Z,987.85
2022-10-24T04:12:05.473Z,987.86
2022-10-24T04:13:05.490Z,987.76
2022-10-24T04:14:05.467Z,987.83
2022-10-24T04:15:05.469Z,987.88
2022-10-24T04:16:05.464Z,987.80
2022-10-24T04:17:05.436Z,987.89
2022-10-24T04:18:05.482Z,987.86
2022-10-24T04:19:05.438Z,987.87
2022-10-24T04:20:05.406Z,987.86
2022-10-24T04:21:05.412Z,987.88
2022-10-24T04:22:05.424Z,987.83
2022-10-24T04:23:05.505Z,987.87
2022-10-24T04:24:05.386Z,987.83
2022-10-24T04:25:05.396Z,987.80
2022-10-24T04:26:05.400Z,987.84
2022-10-24T04:27:05.477Z,987.82
2022-10-24T04:28:05.368Z,987.89
2022-10-24T04:29:05.344Z,987.84
2022-10-24T04:30:05.359Z,987.82
2022-10-24T04:31:05.374Z,987.86
2022-10-24T04:32:05.332Z,987.82
2022-10-24T04:33:05.328Z,987.87
2022-10-24T04:34:05.308Z,987.91
2022-10-24T04:35:05.853Z,987.84
2022-10-24T04:36:05.301Z,987.90
2022-10-24T04:37:05.292Z,987.96
2022-10-24T04:38:05.314Z,987.96
2022-10-24T04:39:05.289Z,987.98
2022-10-24T04:40:05.307Z,987.99
2022-10-24T04:41:07.337Z,987.97
2022-10-24T04:42:05.265Z,987.96
2022-10-24T04:43:05.263Z,987.97
2022-10-24T04:44:05.353Z,987.96
2022-10-24T04:45:05.267Z,987.93
2022-10-24T04:46:05.260Z,987.90
2022-10-24T04:47:05.261Z,987.89
2022-10-24T04:48:05.379Z,987.84
2022-10-24T04:49:05.206Z,987.83
2022-10-24T04:50:05.874Z,987.80
2022-10-24T04:51:05.201Z,987.79
2022-10-24T04:52:05.671Z,987.80
2022-10-24T04:53:05.191Z,987.81
2022-10-24T04:54:05.231Z,987.71
2022-10-24T04:55:05.190Z,987.68
2022-10-24T04:56:05.456Z,987.72
2022-10-24T04:57:05.217Z,987.71
2022-10-24T04:58:05.173Z,987.74
2022-10-24T04:59:05.159Z,987.69
2022-10-24T05:00:05.137Z,987.73
2022-10-24T05:01:05.204Z,987.76
2022-10-24T05:02:05.232Z,987.77
2022-10-24T05:03:05.114Z,987.79
2022-10-24T05:04:05.108Z,987.81
2022-10-24T05:05:05.101Z,987.77
2022-10-24T05:06:05.104Z,987.77
2022-10-24T05:07:05.211Z,987.76
2022-10-24T05:08:05.093Z,987.79
2022-10-24T05:09:05.095Z,987.80
2022-10-24T05:10:05.092Z,987.77
2022-10-24T05:11:05.066Z,987.78
2022-10-24T05:12:05.048Z,987.74
2022-10-24T05:13:05.144Z,987.82
2022-10-24T05:14:05.033Z,987.84
2022-10-24T05:15:05.036Z,987.86
2022-10-24T05:16:05.037Z,987.82
2022-10-24T05:17:05.060Z,987.82
2022-10-24T05:18:05.019Z,987.73
2022-10-24T05:19:05.010Z,987.73
2022-10-24T05:20:04.998Z,987.74
2022-10-24T05:21:04.999Z,987.74
2022-10-24T05:22:08.519Z,987.69
2022-10-24T05:23:06.033Z,987.72
2022-10-24T05:24:04.970Z,987.68
2022-10-24T05:25:04.957Z,987.68
2022-10-24T05:26:04.987Z,987.67
2022-10-24T05:27:04.956Z,987.60
2022-10-24T05:28:04.942Z,987.60
2022-10-24T05:29:04.995Z,987.53
2022-10-24T05:30:04.998Z,987.53
2022-10-24T05:31:05.001Z,987.53
2022-10-24T05:32:04.929Z,987.52
2022-10-24T05:33:04.957Z,987.51
2022-10-24T05:34:04.903Z,987.50
2022-10-24T05:35:04.946Z,987.45
2022-10-24T05:36:04.892Z,987.50
2022-10-24T05:37:04.873Z,987.45
2022-10-24T05:38:04.893Z,987.46
2022-10-24T05:39:04.867Z,987.43
2022-10-24T05:40:04.856Z,987.45
2022-10-24T05:41:04.865Z,987.46
2022-10-24T05:42:04.885Z,987.52
2022-10-24T05:43:04.831Z,987.46
2022-10-24T05:44:04.834Z,987.46
2022-10-24T05:45:04.824Z,987.50
2022-10-24T05:46:04.812Z,987.51
2022-10-24T05:47:04.816Z,987.48
2022-10-24T05:48:04.810Z,987.51
2022-10-24T05:49:04.833Z,987.45
2022-10-24T05:50:05.026Z,987.51
2022-10-24T05:51:04.797Z,987.51
2022-10-24T05:52:04.787Z,987.45
2022-10-24T05:53:04.789Z,987.49
2022-10-24T05:54:04.834Z,987.44
2022-10-24T05:55:08.589Z,987.43
2022-10-24T05:56:04.757Z,987.41
2022-10-24T05:57:04.775Z,987.50
2022-10-24T05:58:04.771Z,987.53
2022-10-24T05:59:04.724Z,987.48
2022-10-24T06:00:05.512Z,987.47
2022-10-24T06:01:04.773Z,987.48
2022-10-24T06:02:04.806Z,987.50
2022-10-24T06:03:04.710Z,987.57
2022-10-24T06:04:06.074Z,987.49
2022-10-24T06:05:04.719Z,987.53
2022-10-24T06:06:04.780Z,987.57
2022-10-24T06:07:04.677Z,987.55
2022-10-24T06:08:04.663Z,987.57
2022-10-24T06:09:04.661Z,987.59
2022-10-24T06:10:04.769Z,987.62
2022-10-24T06:11:04.643Z,987.64
2022-10-24T06:12:04.653Z,987.63
2022-10-24T06:13:04.638Z,987.63
2022-10-24T06:14:04.661Z,987.63
2022-10-24T06:15:04.629Z,987.68
2022-10-24T06:16:05.102Z,987.62
2022-10-24T06:17:04.602Z,987.63
2022-10-24T06:18:04.793Z,987.65
2022-10-24T06:19:04.625Z,987.61
2022-10-24T06:20:04.582Z,987.67
2022-10-24T06:21:04.577Z,987.72
2022-10-24T06:22:04.563Z,987.81
2022-10-24T06:23:04.566Z,987.76
2022-10-24T06:24:04.542Z,987.70
2022-10-24T06:25:04.545Z,987.74
2022-10-24T06:26:04.606Z,987.66
2022-10-24T06:27:04.527Z,987.74
2022-10-24T06:28:04.629Z,987.74
2022-10-24T06:29:04.511Z,987.66
2022-10-24T06:30:04.525Z,987.71
2022-10-24T06:31:04.511Z,987.71
2022-10-24T06:32:04.506Z,987.74
2022-10-24T06:33:04.477Z,987.77
2022-10-24T06:34:04.497Z,987.84
2022-10-24T06:35:04.548Z,987.86
2022-10-24T06:36:04.470Z,987.85
2022-10-24T06:37:04.469Z,987.84
2022-10-24T06:38:04.452Z,987.84
2022-10-24T06:39:04.439Z,987.80
2022-10-24T06:40:04.433Z,987.75
2022-10-24T06:41:04.423Z,987.79
2022-10-24T06:42:04.451Z,987.82
2022-10-24T06:43:04.432Z,987.82
2022-10-24T06:44:08.801Z,987.81
2022-10-24T06:45:05.410Z,987.92
2022-10-24T06:46:04.414Z,987.88
2022-10-24T06:47:04.423Z,987.88
2022-10-24T06:48:04.379Z,987.92
2022-10-24T06:49:04.377Z,987.92
2022-10-24T06:50:04.363Z,987.97
2022-10-24T06:51:04.345Z,987.94
2022-10-24T06:52:04.377Z,987.93
2022-10-24T06:53:04.337Z,987.89
2022-10-24T06:54:04.341Z,987.89
2022-10-24T06:55:04.328Z,987.87
2022-10-24T06:56:04.317Z,987.87
2022-10-24T06:57:04.333Z,987.88
2022-10-24T06:58:04.360Z,987.84
2022-10-24T06:59:04.291Z,987.84
2022-10-24T07:00:04.295Z,987.87
2022-10-24T07:01:04.408Z,987.85
2022-10-24T07:02:06.003Z,987.86
2022-10-24T07:03:04.277Z,987.90
2022-10-24T07:04:04.270Z,987.84
2022-10-24T07:05:04.269Z,987.80
2022-10-24T07:06:04.237Z,987.77
2022-10-24T07:07:04.265Z,987.87
2022-10-24T07:08:04.231Z,987.87
2022-10-24T07:09:04.230Z,987.96
2022-10-24T07:10:04.240Z,987.93
2022-10-24T07:11:04.219Z,987.88
2022-10-24T07:12:04.210Z,987.92
2022-10-24T07:13:04.202Z,988.04
2022-10-24T07:14:06.946Z,988.02
2022-10-24T07:15:04.189Z,988.03
2022-10-24T07:16:04.188Z,988.11
2022-10-24T07:17:04.169Z,988.11
2022-10-24T07:18:04.384Z,988.10
2022-10-24T07:19:04.183Z,988.10
2022-10-24T07:20:04.154Z,988.14
2022-10-24T07:21:04.143Z,988.11
2022-10-24T07:22:04.135Z,988.09
2022-10-24T07:23:04.138Z,988.11
2022-10-24T07:24:04.135Z,988.12
2022-10-24T07:25:04.119Z,988.18
2022-10-24T07:26:04.520Z,988.23
2022-10-24T07:27:04.108Z,988.18
2022-10-24T07:28:04.097Z,988.20
2022-10-24T07:29:04.498Z,988.14
2022-10-24T07:30:05.803Z,988.18
2022-10-24T07:31:04.072Z,988.16
2022-10-24T07:32:04.096Z,988.16
2022-10-24T07:33:04.058Z,988.18
2022-10-24T07:34:04.083Z,988.13
2022-10-24T07:35:04.051Z,988.15
2022-10-24T07:36:04.030Z,988.10
2022-10-24T07:37:04.032Z,988.12
2022-10-24T07:38:04.113Z,988.06
2022-10-24T07:39:04.009Z,988.00
2022-10-24T07:40:04.473Z,988.02
2022-10-24T07:41:04.043Z,987.97
2022-10-24T07:42:03.982Z,987.98
2022-10-24T07:43:03.985Z,988.04
2022-10-24T07:44:03.989Z,987.97
2022-10-24T07:45:04.435Z,988.01
2022-10-24T07:46:03.967Z,987.96
2022-10-24T07:47:03.953Z,987.98
2022-10-24T07:48:03.958Z,987.95
2022-10-24T07:49:03.936Z,987.93
2022-10-24T07:50:03.950Z,987.88
2022-10-24T07:51:03.939Z,987.84
2022-10-24T07:52:03.916Z,987.94
2022-10-24T07:53:03.906Z,987.96
2022-10-24T07:54:03.929Z,987.92
2022-10-24T07:55:04.760Z,987.92
2022-10-24T07:56:03.894Z,988.05
2022-10-24T07:57:04.587Z,987.91
2022-10-24T07:58:04.472Z,988.00
2022-10-24T07:59:09.147Z,988.01
2022-10-24T08:00:04.865Z,987.99
2022-10-24T08:01:03.930Z,987.92
2022-10-24T08:02:03.870Z,987.96
2022-10-24T08:03:03.906Z,987.90
2022-10-24T08:04:03.847Z,987.79
2022-10-24T08:05:03.833Z,987.90
2022-10-24T08:06:03.886Z,987.89
2022-10-24T08:07:03.810Z,987.91
2022-10-24T08:08:21.716Z,987.93
2022-10-24T08:09:04.810Z,987.89
2022-10-24T08:10:03.816Z,987.87
2022-10-24T08:11:03.796Z,987.94
2022-10-24T08:12:03.793Z,987.89
2022-10-24T08:13:03.781Z,987.89
2022-10-24T08:14:03.771Z,987.82
2022-10-24T08:15:03.760Z,987.79
2022-10-24T08:16:03.750Z,987.75
2022-10-24T08:17:03.762Z,987.78
2022-10-24T08:18:03.740Z,987.85
2022-10-24T08:19:03.740Z,987.76
2022-10-24T08:20:03.777Z,987.81
2022-10-24T08:21:03.731Z,987.82
2022-10-24T08:22:03.753Z,987.80
2022-10-24T08:23:03.714Z,987.84
2022-10-24T08:24:03.694Z,987.87
2022-10-24T08:25:03.696Z,987.76
2022-10-24T08:26:03.772Z,987.79
2022-10-24T08:27:03.685Z,987.77
2022-10-24T08:28:06.616Z,987.70
2022-10-24T08:29:04.661Z,987.67
2022-10-24T08:30:03.694Z,987.76
2022-10-24T08:31:03.653Z,987.72
2022-10-24T08:32:03.647Z,987.67
2022-10-24T08:33:03.640Z,987.64
2022-10-24T08:34:03.631Z,987.67
2022-10-24T08:35:03.619Z,987.66
2022-10-24T08:36:03.615Z,987.69
2022-10-24T08:37:03.638Z,987.68
2022-10-24T08:38:03.622Z,987.73
2022-10-24T08:39:03.661Z,987.66
2022-10-24T08:40:03.592Z,987.68
2022-10-24T08:41:03.591Z,987.66
2022-10-24T08:42:03.568Z,987.68
2022-10-24T08:43:03.576Z,987.69
2022-10-24T08:44:03.555Z,987.62
2022-10-24T08:45:03.574Z,987.56
2022-10-24T08:46:03.554Z,987.64
2022-10-24T08:47:03.548Z,987.65
2022-10-24T08:48:03.554Z,987.68
2022-10-24T08:49:03.524Z,987.75
2022-10-24T08:50:03.514Z,987.71
2022-10-24T08:51:03.521Z,987.69
2022-10-24T08:52:03.505Z,987.73
2022-10-24T08:53:03.504Z,987.70
2022-10-24T08:54:03.525Z,987.80
2022-10-24T08:55:06.275Z,987.73
2022-10-24T08:56:03.496Z,987.74
2022-10-24T08:57:03.509Z,987.80
2022-10-24T08:58:03.512Z,987.78
2022-10-24T08:59:03.638Z,987.86
2022-10-24T09:00:03.451Z,987.84
2022-10-24T09:01:03.598Z,987.81
2022-10-24T09:02:04.607Z,987.81
2022-10-24T09:03:03.489Z,987.76
2022-10-24T09:04:03.423Z,987.76
2022-10-24T09:05:03.417Z,987.77
2022-10-24T09:06:03.432Z,987.69
2022-10-24T09:07:03.428Z,987.73
2022-10-24T09:08:03.401Z,987.72
2022-10-24T09:09:03.376Z,987.71
2022-10-24T09:10:03.423Z,987.76
2022-10-24T09:11:03.371Z,987.66
2022-10-24T09:12:03.354Z,987.75
2022-10-24T09:13:03.380Z,987.75
2022-10-24T09:14:03.386Z,987.71
2022-10-24T09:15:03.483Z,987.71
2022-10-24T09:16:03.395Z,987.76
2022-10-24T09:17:03.326Z,987.70
2022-10-24T09:18:03.349Z,987.72
2022-10-24T09:19:03.316Z,987.85
2022-10-24T09:20:03.320Z,987.82
2022-10-24T09:21:03.295Z,987.80
2022-10-24T09:22:03.301Z,987.80
2022-10-24T09:23:03.280Z,987.79
2022-10-24T09:24:03.277Z,987.80
2022-10-24T09:25:03.280Z,987.79
2022-10-24T09:26:03.374Z,987.73
2022-10-24T09:27:03.253Z,987.77
2022-10-24T09:28:03.262Z,987.69
2022-10-24T09:29:03.252Z,987.83
2022-10-24T09:30:03.255Z,987.78
2022-10-24T09:31:03.228Z,987.84
2022-10-24T09:32:03.231Z,987.79
2022-10-24T09:33:03.207Z,987.78
2022-10-24T09:34:03.207Z,987.75
2022-10-24T09:35:03.257Z,987.84
2022-10-24T09:36:03.221Z,987.80
2022-10-24T09:37:03.188Z,987.83
2022-10-24T09:38:03.171Z,987.72
2022-10-24T09:39:03.224Z,987.68
2022-10-24T09:40:03.160Z,987.78
2022-10-24T09:41:03.869Z,987.73
2022-10-24T09:42:03.183Z,987.70
2022-10-24T09:43:03.177Z,987.74
2022-10-24T09:44:03.155Z,987.73
2022-10-24T09:45:03.131Z,987.74
2022-10-24T09:46:03.126Z,987.64
2022-10-24T09:47:03.169Z,987.71
2022-10-24T09:48:03.177Z,987.76
2022-10-24T09:49:03.116Z,987.69
2022-10-24T09:50:03.093Z,987.56
2022-10-24T09:51:03.121Z,987.69
2022-10-24T09:52:03.076Z,987.70
2022-10-24T09:53:03.089Z,987.62
2022-10-24T09:54:03.085Z,987.61
2022-10-24T09:55:03.125Z,987.60
2022-10-24T09:56:03.105Z,987.69
2022-10-24T09:57:03.112Z,987.66
2022-10-24T09:58:03.169Z,987.65
2022-10-24T09:59:03.148Z,987.65
2022-10-24T10:00:03.044Z,987.64
2022-10-24T10:01:03.160Z,987.59
2022-10-24T10:02:03.118Z,987.62
2022-10-24T10:03:03.087Z,987.69
2022-10-24T10:04:08.412Z,987.57
2022-10-24T10:05:03.987Z,987.68
2022-10-24T10:06:02.982Z,987.64
2022-10-24T10:07:02.976Z,987.61
2022-10-24T10:08:02.971Z,987.65
2022-10-24T10:09:02.972Z,987.64
2022-10-24T10:10:02.951Z,987.71
2022-10-24T10:11:02.958Z,987.66
2022-10-24T10:12:03.431Z,987.78
2022-10-24T10:13:03.401Z,987.70
2022-10-24T10:14:02.959Z,987.73
2022-10-24T10:15:02.934Z,987.69
2022-10-24T10:16:02.914Z,987.61
2022-10-24T10:17:03.797Z,987.64
2022-10-24T10:18:02.901Z,987.78
2022-10-24T10:19:02.894Z,987.78
2022-10-24T10:20:02.887Z,987.74
2022-10-24T10:21:02.880Z,987.75
2022-10-24T10:22:02.867Z,987.71
2022-10-24T10:23:02.891Z,987.71
2022-10-24T10:24:02.854Z,987.75
2022-10-24T10:25:02.903Z,987.77
2022-10-24T10:26:02.847Z,987.82
2022-10-24T10:27:02.832Z,987.73
2022-10-24T10:28:03.280Z,987.83
2022-10-24T10:29:02.826Z,987.68
2022-10-24T10:30:02.832Z,987.59
2022-10-24T10:31:02.810Z,987.66
2022-10-24T10:32:02.805Z,987.77
2022-10-24T10:33:02.792Z,987.89
2022-10-24T10:34:03.227Z,987.84
2022-10-24T10:35:02.776Z,987.82
2022-10-24T10:36:02.773Z,987.64
2022-10-24T10:37:02.771Z,987.74
2022-10-24T10:38:02.753Z,987.82
2022-10-24T10:39:02.843Z,987.80
2022-10-24T10:40:02.997Z,987.81
2022-10-24T10:41:02.735Z,987.92
2022-10-24T10:42:02.742Z,987.81
2022-10-24T10:43:02.805Z,987.81
2022-10-24T10:44:02.725Z,987.84
2022-10-24T10:45:03.170Z,987.79
2022-10-24T10:46:02.724Z,987.78
2022-10-24T10:47:02.697Z,987.70
2022-10-24T10:48:02.698Z,987.74
2022-10-24T10:49:02.695Z,987.77
2022-10-24T10:50:02.686Z,987.82
2022-10-24T10:51:05.803Z,987.79
2022-10-24T10:52:03.667Z,987.82
2022-10-24T10:53:02.655Z,987.80
2022-10-24T10:54:02.672Z,987.70
2022-10-24T10:55:02.642Z,987.77
2022-10-24T10:56:02.640Z,987.86
2022-10-24T10:57:02.641Z,987.80
2022-10-24T10:58:02.619Z,987.81
2022-10-24T10:59:02.623Z,987.73
2022-10-24T11:00:02.665Z,987.83
2022-10-24T11:01:02.762Z,987.71
2022-10-24T11:02:02.782Z,987.85
2022-10-24T11:03:02.629Z,987.83
2022-10-24T11:04:02.577Z,987.83
2022-10-24T11:05:02.569Z,987.81
2022-10-24T11:06:02.568Z,987.76
2022-10-24T11:07:02.577Z,987.82
2022-10-24T11:08:02.557Z,987.80
2022-10-24T11:09:02.544Z,987.81
2022-10-24T11:10:02.531Z,987.82
2022-10-24T11:11:02.530Z,987.80
2022-10-24T11:12:02.522Z,987.83
2022-10-24T11:13:02.515Z,987.83
2022-10-24T11:14:02.516Z,987.80
2022-10-24T11:15:02.494Z,987.87
2022-10-24T11:16:02.491Z,987.75
2022-10-24T11:17:02.489Z,987.82
2022-10-24T11:18:02.495Z,987.88
2022-10-24T11:19:03.895Z,987.89
2022-10-24T11:20:02.479Z,987.91
2022-10-24T11:21:02.480Z,987.97
2022-10-24T11:22:02.451Z,987.98
2022-10-24T11:23:02.504Z,987.95
2022-10-24T11:24:02.441Z,988.04
2022-10-24T11:25:02.438Z,988.02
2022-10-24T11:26:02.431Z,987.95
2022-10-24T11:27:02.433Z,987.91
2022-10-24T11:28:02.415Z,987.94
2022-10-24T11:29:02.410Z,988.01
2022-10-24T11:30:02.398Z,987.95
2022-10-24T11:31:02.391Z,987.96
2022-10-24T11:33:02.370Z,988.00
2022-10-24T11:34:03.225Z,988.00
2022-10-24T11:35:02.369Z,988.02
2022-10-24T11:36:02.363Z,988.02
2022-10-24T11:37:02.362Z,987.98
2022-10-24T11:38:02.337Z,987.99
2022-10-24T11:39:02.342Z,987.99
2022-10-24T11:40:02.326Z,987.94
2022-10-24T11:41:02.332Z,987.98
2022-10-24T11:42:02.335Z,987.90
2022-10-24T11:43:02.360Z,987.96
2022-10-24T11:44:02.303Z,988.00
2022-10-24T11:45:02.323Z,988.01
2022-10-24T11:46:02.320Z,987.99
2022-10-24T11:47:06.401Z,987.87
2022-10-24T11:48:02.629Z,987.94
2022-10-24T11:49:02.264Z,987.89
2022-10-24T11:50:02.288Z,987.96
2022-10-24T11:51:02.259Z,988.01
2022-10-24T11:52:02.246Z,987.90
2022-10-24T11:53:02.260Z,987.65
2022-10-24T11:54:02.231Z,987.77
2022-10-24T11:55:02.223Z,988.01
2022-10-24T11:56:02.219Z,987.86
2022-10-24T11:57:02.260Z,988.11
2022-10-24T11:58:02.239Z,987.93
2022-10-24T11:59:02.194Z,987.98
2022-10-24T12:00:02.183Z,988.09
2022-10-24T12:01:02.253Z,987.91
2022-10-24T12:02:02.171Z,987.97
2022-10-24T12:03:02.264Z,987.99
2022-10-24T12:04:02.576Z,987.94
2022-10-24T12:05:02.154Z,988.03
2022-10-24T12:06:02.168Z,988.13
2022-10-24T12:07:02.141Z,987.98
2022-10-24T12:08:02.137Z,987.97
2022-10-24T12:09:02.123Z,988.00
2022-10-24T12:10:02.135Z,988.01
2022-10-24T12:11:02.105Z,988.03
2022-10-24T12:12:02.148Z,988.05
2022-10-24T12:13:02.099Z,987.94
2022-10-24T12:15:02.104Z,988.16
2022-10-24T12:16:02.083Z,988.14
2022-10-24T12:17:02.119Z,988.16
2022-10-24T12:18:02.094Z,988.02
2022-10-24T12:19:02.050Z,988.09
2022-10-24T12:20:02.045Z,988.09
2022-10-24T12:21:02.735Z,988.14
2022-10-24T12:22:02.065Z,988.11
2022-10-24T12:23:02.030Z,988.19
2022-10-24T12:24:02.023Z,988.23
2022-10-24T12:25:02.013Z,988.08
2022-10-24T12:26:01.999Z,988.16
2022-10-24T12:27:04.158Z,988.02
2022-10-24T12:28:01.994Z,987.99
2022-10-24T12:29:01.975Z,988.08
2022-10-24T12:30:02.000Z,988.10