createdAt,value
2023-04-02T00:00:15.075Z,84.67
2023-04-02T00:04:18.944Z,85.65
2023-04-02T00:08:35.873Z,86.33
2023-04-02T00:12:37.213Z,86.87
2023-04-02T00:16:38.628Z,86.29
2023-04-02T00:20:42.855Z,86.66
2023-04-02T00:24:44.224Z,87.54
2023-04-02T00:28:45.549Z,88.26
2023-04-02T00:32:47.769Z,87.52
2023-04-02T00:36:50.746Z,87.59
2023-04-02T00:40:54.579Z,87.92
2023-04-02T00:44:56.070Z,87.88
2023-04-02T00:48:59.628Z,88.56
2023-04-02T00:53:05.224Z,88.79
2023-04-02T00:57:14.030Z,89.03
2023-04-02T01:01:16.312Z,88.89
2023-04-02T01:05:21.534Z,89.31
2023-04-02T01:09:33.280Z,89.24
2023-04-02T01:13:37.629Z,89.30
2023-04-02T01:17:46.504Z,88.67
2023-04-02T01:21:57.632Z,89.04
2023-04-02T01:26:03.905Z,88.74
2023-04-02T01:30:07.983Z,88.59
2023-04-02T01:34:11.995Z,88.33
2023-04-02T01:38:18.023Z,88.51
2023-04-02T01:42:21.653Z,88.63
2023-04-02T01:46:28.603Z,88.26
2023-04-02T01:50:31.132Z,88.03
2023-04-02T01:54:39.832Z,88.68
2023-04-02T01:58:41.211Z,88.86
2023-04-02T02:02:46.803Z,87.94
2023-04-02T02:06:48.504Z,88.32
2023-04-02T02:10:49.908Z,89.36
2023-04-02T02:14:51.791Z,88.90
2023-04-02T02:18:56.319Z,89.21
2023-04-02T02:22:58.091Z,89.29
2023-04-02T02:27:05.217Z,89.14
2023-04-02T02:31:07.994Z,88.98
2023-04-02T02:35:15.880Z,88.99
2023-04-02T02:39:22.358Z,89.44
2023-04-02T02:43:24.649Z,89.54
2023-04-02T02:47:28.445Z,89.66
2023-04-02T02:51:39.117Z,89.73
2023-04-02T02:55:40.508Z,89.61
2023-04-02T02:59:42.667Z,89.73
2023-04-02T03:03:44.909Z,89.67
2023-04-02T03:07:49.788Z,89.53
2023-04-02T03:11:54.471Z,89.73
2023-04-02T03:15:59.245Z,89.99
2023-04-02T03:20:03.556Z,90.10
2023-04-02T03:24:11.740Z,89.79
2023-04-02T03:28:14.229Z,89.84
2023-04-02T03:32:17.250Z,89.70
2023-04-02T03:36:21.450Z,89.97
2023-04-02T03:40:26.092Z,90.18
2023-04-02T03:44:28.951Z,90.30
2023-04-02T03:48:33.809Z,90.48
2023-04-02T03:52:36.228Z,91.11
2023-04-02T03:56:39.223Z,91.33
2023-04-02T04:00:44.614Z,91.64
2023-04-02T04:04:48.188Z,92.15
2023-04-02T04:08:51.263Z,92.38
2023-04-02T04:12:55.616Z,92.08
2023-04-02T04:17:01.222Z,92.92
2023-04-02T04:21:03.959Z,92.11
2023-04-02T04:25:06.743Z,91.88
2023-04-02T04:29:15.296Z,91.89
2023-04-02T04:33:19.028Z,92.04
2023-04-02T04:37:23.954Z,92.43
2023-04-02T04:41:28.147Z,92.91
2023-04-02T04:45:36.376Z,93.42
2023-04-02T04:49:41.724Z,93.99
2023-04-02T04:53:46.467Z,94.35
2023-04-02T04:57:48.625Z,93.93
2023-04-02T05:01:54.041Z,94.56
2023-04-02T05:06:00.710Z,94.92
2023-04-02T05:10:06.462Z,94.65
2023-04-02T05:14:12.760Z,94.58
2023-04-02T05:18:20.114Z,95.14
2023-04-02T05:22:25.675Z,95.05
2023-04-02T05:26:30.888Z,94.71
2023-04-02T05:30:41.627Z,94.56
2023-04-02T05:34:46.941Z,94.54
2023-04-02T05:38:50.039Z,93.82
2023-04-02T05:42:52.085Z,93.31
2023-04-02T05:46:56.348Z,93.86
2023-04-02T05:51:00.142Z,94.00
2023-04-02T05:55:03.944Z,93.88
2023-04-02T05:59:07.313Z,93.86
2023-04-02T06:03:16.059Z,93.84
2023-04-02T06:07:21.724Z,93.33
2023-04-02T06:11:25.260Z,93.41
2023-04-02T06:15:26.610Z,92.65
2023-04-02T06:19:31.036Z,92.84
2023-04-02T06:23:37.076Z,92.78
2023-04-02T06:27:40.034Z,92.70
2023-04-02T06:31:44.653Z,92.69
2023-04-02T06:35:46.470Z,92.69
2023-04-02T06:39:49.362Z,92.01
2023-04-02T06:43:52.872Z,92.30
2023-04-02T06:47:55.575Z,92.49
2023-04-02T06:51:58.548Z,92.24
2023-04-02T06:56:03.859Z,92.00
2023-04-02T07:00:05.890Z,91.57
2023-04-02T07:04:08.491Z,91.55
2023-04-02T07:08:09.838Z,91.25
2023-04-02T07:12:13.127Z,91.57
2023-04-02T07:16:15.208Z,91.82
2023-04-02T07:20:25.066Z,91.44
2023-04-02T07:24:26.426Z,91.64
2023-04-02T07:28:29.511Z,91.56
2023-04-02T07:32:30.975Z,91.19
2023-04-02T07:36:32.412Z,90.71
2023-04-02T07:40:33.979Z,90.84
2023-04-02T07:44:36.672Z,91.06
2023-04-02T07:48:38.052Z,91.29
2023-04-02T07:52:40.541Z,90.55
2023-04-02T07:56:42.099Z,90.58
2023-04-02T08:00:44.808Z,91.20
2023-04-02T08:04:46.172Z,91.11
2023-04-02T08:08:47.560Z,90.77
2023-04-02T08:12:48.907Z,90.04
2023-04-02T08:16:52.455Z,90.52
2023-04-02T08:20:53.891Z,90.29
2023-04-02T08:24:55.299Z,89.77
2023-04-02T08:28:56.656Z,88.59
2023-04-02T08:32:59.798Z,88.53
2023-04-02T08:37:01.215Z,88.39
2023-04-02T08:41:04.496Z,86.81
2023-04-02T08:45:24.967Z,85.74
2023-04-02T08:49:30.877Z,86.56
2023-04-02T08:53:33.830Z,85.85
2023-04-02T08:57:38.995Z,85.71
2023-04-02T09:01:45.689Z,85.71
2023-04-02T09:05:50.274Z,86.86
2023-04-02T09:09:51.673Z,86.58
2023-04-02T09:13:55.233Z,85.32
2023-04-02T09:18:00.329Z,84.97
2023-04-02T09:22:08.267Z,84.91
2023-04-02T09:26:19.220Z,85.44
2023-04-02T09:30:26.328Z,84.77
2023-04-02T09:34:28.519Z,86.11
2023-04-02T09:38:31.280Z,87.24
2023-04-02T09:42:33.700Z,87.18
2023-04-02T09:46:35.083Z,86.79
2023-04-02T09:50:36.793Z,86.71
2023-04-02T09:54:39.528Z,86.63
2023-04-02T09:58:41.499Z,85.69
2023-04-02T10:02:43.683Z,85.55
2023-04-02T10:06:48.895Z,84.87
2023-04-02T10:10:54.045Z,84.42
2023-04-02T10:14:56.743Z,84.41
2023-04-02T10:19:00.238Z,83.77
2023-04-02T10:23:01.610Z,84.79
2023-04-02T10:27:14.358Z,84.87
2023-04-02T10:31:18.890Z,85.93
2023-04-02T10:35:24.230Z,84.75
2023-04-02T10:39:28.077Z,85.76
2023-04-02T10:43:44.305Z,85.10
2023-04-02T10:47:54.049Z,83.91
2023-04-02T10:51:58.399Z,85.16
2023-04-02T10:56:01.766Z,83.97
2023-04-02T11:00:07.852Z,83.40
2023-04-02T11:04:16.477Z,79.66
2023-04-02T11:08:20.031Z,78.49
2023-04-02T11:12:23.353Z,77.20
2023-04-02T11:16:25.023Z,78.90
2023-04-02T11:20:51.970Z,78.23
2023-04-02T11:24:54.491Z,77.04
2023-04-02T11:29:01.772Z,76.27
2023-04-02T11:33:35.880Z,76.20
2023-04-02T11:37:40.776Z,76.17
2023-04-02T11:42:01.808Z,77.25
2023-04-02T11:46:04.662Z,78.15
2023-04-02T11:50:06.664Z,77.93
2023-04-02T11:54:23.427Z,76.85
2023-04-02T11:58:40.907Z,76.25
2023-04-02T12:02:48.768Z,74.01
2023-04-02T12:06:59.805Z,75.93
2023-04-02T12:11:03.203Z,74.58
2023-04-02T12:15:06.540Z,74.65
2023-04-02T12:19:08.566Z,75.35
2023-04-02T12:23:16.533Z,75.68
2023-04-02T12:27:20.558Z,76.79
2023-04-02T12:31:23.822Z,77.91
2023-04-02T12:35:28.019Z,78.40
2023-04-02T12:39:29.576Z,76.02
2023-04-02T12:43:32.972Z,76.02
2023-04-02T12:47:34.370Z,77.64
2023-04-02T12:51:36.482Z,76.20
2023-04-02T12:55:37.888Z,77.01
2023-04-02T12:59:41.806Z,79.21
2023-04-02T13:03:43.240Z,77.80
2023-04-02T13:07:47.210Z,76.59
2023-04-02T13:11:48.569Z,75.56
2023-04-02T13:16:01.253Z,77.46
2023-04-02T13:20:17.516Z,77.75
2023-04-02T13:24:19.712Z,77.48
2023-04-02T13:28:21.170Z,76.48
2023-04-02T13:32:25.006Z,78.51
2023-04-02T13:36:26.441Z,78.67
2023-04-02T13:40:27.880Z,79.60
2023-04-02T13:44:29.843Z,79.29
2023-04-02T13:48:32.567Z,80.58
2023-04-02T13:52:33.949Z,81.44
2023-04-02T13:56:35.384Z,81.12
2023-04-02T14:00:37.102Z,80.57
2023-04-02T14:04:42.222Z,80.73
2023-04-02T14:08:52.503Z,80.80
2023-04-02T14:13:01.112Z,79.52
2023-04-02T14:17:07.894Z,80.59
2023-04-02T14:21:16.909Z,80.10
2023-04-02T14:25:22.542Z,79.52
2023-04-02T14:29:29.248Z,77.13
2023-04-02T14:33:34.623Z,76.19
2023-04-02T14:37:41.327Z,76.23
2023-04-02T14:41:45.186Z,77.00
2023-04-02T14:45:56.617Z,74.98
2023-04-02T14:50:02.725Z,74.57
2023-04-02T14:54:09.534Z,74.20
2023-04-02T14:58:20.108Z,74.10
2023-04-02T15:02:23.938Z,74.59
2023-04-02T15:06:27.220Z,73.90
2023-04-02T15:10:31.999Z,74.89
2023-04-02T15:14:35.077Z,74.17
2023-04-02T15:18:36.434Z,73.76
2023-04-02T15:22:38.876Z,73.52
2023-04-02T15:26:45.396Z,73.21
2023-04-02T15:30:50.198Z,72.38
2023-04-02T15:34:57.648Z,71.63
2023-04-02T15:39:01.847Z,71.60
2023-04-02T15:43:11.183Z,71.58
2023-04-02T15:47:18.736Z,71.61
2023-04-02T15:51:25.375Z,69.81
2023-04-02T15:55:32.751Z,70.64
2023-04-02T15:59:48.984Z,70.82
2023-04-02T16:03:59.717Z,69.92
2023-04-02T16:08:08.592Z,69.42
2023-04-02T16:12:12.122Z,69.22
2023-04-02T16:16:15.219Z,68.98
2023-04-02T16:20:20.680Z,69.85
2023-04-02T16:24:22.075Z,67.47
2023-04-02T16:28:24.308Z,67.29
2023-04-02T16:32:40.723Z,66.59
2023-04-02T16:36:48.924Z,68.49
2023-04-02T16:41:07.003Z,64.59
2023-04-02T16:45:19.294Z,65.25
2023-04-02T16:49:26.449Z,66.69
2023-04-02T16:53:34.112Z,67.85
2023-04-02T16:57:37.647Z,67.47
2023-04-02T17:01:44.520Z,68.91
2023-04-02T17:05:52.887Z,68.71
2023-04-02T17:09:59.969Z,68.39
2023-04-02T17:14:03.410Z,69.11
2023-04-02T17:18:09.827Z,69.65
2023-04-02T17:22:14.624Z,69.51
2023-04-02T17:26:19.521Z,68.51
2023-04-02T17:30:23.691Z,70.15
2023-04-02T17:34:25.044Z,70.48
2023-04-02T17:38:32.625Z,69.72
2023-04-02T17:42:43.901Z,71.20
2023-04-02T17:46:48.659Z,71.12
2023-04-02T17:50:54.362Z,71.39
2023-04-02T17:55:01.763Z,71.25
2023-04-02T17:59:23.353Z,71.42
2023-04-02T18:03:35.503Z,71.92
2023-04-02T18:07:40.980Z,71.61
2023-04-02T18:11:45.974Z,71.15
2023-04-02T18:16:02.276Z,71.70
2023-04-02T18:20:09.513Z,71.64
2023-04-02T18:24:20.484Z,71.91
2023-04-02T18:28:32.367Z,71.33
2023-04-02T18:32:40.885Z,72.14
2023-04-02T18:36:52.392Z,71.66
2023-04-02T18:41:01.351Z,71.84
2023-04-02T18:45:10.514Z,72.11
2023-04-02T18:49:19.979Z,70.87
2023-04-02T18:53:23.350Z,71.02
2023-04-02T18:57:27.057Z,70.39
2023-04-02T19:01:33.079Z,69.65
2023-04-02T19:05:39.308Z,70.23
2023-04-02T19:09:44.142Z,69.82
2023-04-02T19:13:45.607Z,69.23
2023-04-02T19:17:49.127Z,69.65
2023-04-02T19:22:03.831Z,71.16
2023-04-02T19:26:08.426Z,70.94
2023-04-02T19:30:20.060Z,70.51
2023-04-02T19:34:26.305Z,71.83
2023-04-02T19:38:40.909Z,71.26
2023-04-02T19:42:45.945Z,70.23
2023-04-02T19:46:47.676Z,70.37
2023-04-02T19:50:49.221Z,69.98
2023-04-02T19:54:50.579Z,70.48
2023-04-02T19:58:53.359Z,70.87
2023-04-02T20:02:54.750Z,69.76
2023-04-02T20:06:56.124Z,70.22
2023-04-02T20:10:57.981Z,69.76
2023-04-02T20:15:00.702Z,70.09
2023-04-02T20:19:02.080Z,69.62
2023-04-02T20:23:03.444Z,69.34
2023-04-02T20:27:04.787Z,69.97
2023-04-02T20:31:09.145Z,69.00
2023-04-02T20:35:10.666Z,69.70
2023-04-02T20:39:12.098Z,68.72
2023-04-02T20:43:13.440Z,68.08
2023-04-02T20:47:16.153Z,67.99
2023-04-02T20:51:17.674Z,67.82
2023-04-02T20:55:19.118Z,67.86
2023-04-02T20:59:20.521Z,68.33
2023-04-02T21:03:23.217Z,68.48
2023-04-02T21:07:24.677Z,65.90
2023-04-02T21:11:26.027Z,64.80
2023-04-02T21:15:27.375Z,65.37
2023-04-02T21:19:30.094Z,66.37
2023-04-02T21:23:31.990Z,65.80
2023-04-02T21:27:33.357Z,66.79
2023-04-02T21:31:35.493Z,68.42
2023-04-02T21:35:38.420Z,67.72
2023-04-02T21:39:39.895Z,67.37
2023-04-02T21:43:41.540Z,66.83
2023-04-02T21:47:43.152Z,66.97
2023-04-02T21:51:46.591Z,67.81
2023-04-02T21:55:47.941Z,69.23
2023-04-02T21:59:49.292Z,67.65
2023-04-02T22:03:50.776Z,68.68
2023-04-02T22:07:53.793Z,68.65
2023-04-02T22:11:55.816Z,68.20
2023-04-02T22:15:59.795Z,69.15
2023-04-02T22:20:01.162Z,70.00
2023-04-02T22:24:04.983Z,70.70
2023-04-02T22:28:06.317Z,68.12
2023-04-02T22:32:07.694Z,68.93
2023-04-02T22:36:09.180Z,69.37
2023-04-02T22:40:12.350Z,70.08
2023-04-02T22:44:14.278Z,67.57
2023-04-02T22:48:15.651Z,68.09
2023-04-02T22:52:17.005Z,69.26
2023-04-02T22:56:20.699Z,68.63
2023-04-02T23:00:22.536Z,69.59
2023-04-02T23:04:23.865Z,69.43
2023-04-02T23:08:25.363Z,67.95
2023-04-02T23:12:28.096Z,68.16
2023-04-02T23:16:29.602Z,68.32
2023-04-02T23:20:31.017Z,69.96
2023-04-02T23:24:32.358Z,69.40
2023-04-02T23:28:35.986Z,70.83
2023-04-02T23:32:37.420Z,72.18
2023-04-02T23:36:38.800Z,72.99
2023-04-02T23:40:40.187Z,72.56
2023-04-02T23:44:42.885Z,72.09
2023-04-02T23:48:44.248Z,72.85
2023-04-02T23:52:45.606Z,72.82
2023-04-02T23:56:46.988Z,73.01
