createdAt,value
2018-11-14T00:01:13.377Z,9.00
2018-11-14T00:03:43.157Z,9.00
2018-11-14T00:06:13.138Z,9.00
2018-11-14T00:08:42.890Z,9.00
2018-11-14T00:11:12.635Z,8.90
2018-11-14T00:13:42.659Z,8.90
2018-11-14T00:16:12.484Z,8.80
2018-11-14T00:18:42.344Z,8.80
2018-11-14T00:21:12.148Z,8.80
2018-11-14T00:23:41.875Z,8.80
2018-11-14T00:26:12.248Z,8.80
2018-11-14T00:28:42.035Z,8.70
2018-11-14T00:31:12.399Z,8.70
2018-11-14T00:33:42.209Z,8.70
2018-11-14T00:36:11.960Z,8.70
2018-11-14T00:38:41.920Z,8.70
2018-11-14T00:41:12.482Z,8.70
2018-11-14T00:43:42.885Z,8.70
2018-11-14T00:46:12.712Z,8.70
2018-11-14T00:48:42.566Z,8.70
2018-11-14T00:51:12.415Z,8.70
2018-11-14T00:53:42.160Z,8.70
2018-11-14T00:56:11.989Z,8.70
2018-11-14T00:58:41.758Z,8.70
2018-11-14T01:01:11.600Z,8.70
2018-11-14T01:03:41.350Z,8.70
2018-11-14T01:06:11.749Z,8.70
2018-11-14T01:08:41.471Z,8.70
2018-11-14T01:11:12.199Z,8.70
2018-11-14T01:13:43.091Z,8.70
2018-11-14T01:16:12.907Z,8.70
2018-11-14T01:18:42.833Z,8.70
2018-11-14T01:21:12.758Z,8.70
2018-11-14T01:23:42.527Z,8.70
2018-11-14T01:26:12.324Z,8.70
2018-11-14T01:28:42.312Z,8.70
2018-11-14T01:31:12.002Z,8.70
2018-11-14T01:33:41.818Z,8.70
2018-11-14T01:36:11.568Z,8.70
2018-11-14T01:38:41.608Z,8.70
2018-11-14T01:41:11.604Z,8.70
2018-11-14T01:43:41.382Z,8.80
2018-11-14T01:46:11.137Z,8.70
2018-11-14T01:48:40.883Z,8.70
2018-11-14T01:51:10.815Z,8.70
2018-11-14T01:53:41.156Z,8.70
2018-11-14T01:56:11.177Z,8.70
2018-11-14T01:58:41.099Z,8.70
2018-11-14T02:01:10.906Z,8.70
2018-11-14T02:03:40.723Z,8.70
2018-11-14T02:06:10.391Z,8.70
2018-11-14T02:08:40.304Z,8.70
2018-11-14T02:11:09.995Z,8.70
2018-11-14T02:13:39.841Z,8.70
2018-11-14T02:16:09.568Z,8.60
2018-11-14T02:18:39.292Z,8.60
2018-11-14T02:21:08.987Z,8.60
2018-11-14T02:23:38.690Z,8.60
2018-11-14T02:26:08.511Z,8.60
2018-11-14T02:28:38.243Z,8.60
2018-11-14T02:31:08.279Z,8.60
2018-11-14T02:33:38.208Z,8.60
2018-11-14T02:36:08.179Z,8.50
2018-11-14T02:38:38.044Z,8.50
2018-11-14T02:41:07.855Z,8.50
2018-11-14T02:43:37.842Z,8.50
2018-11-14T02:46:08.710Z,8.50
2018-11-14T02:48:38.496Z,8.50
2018-11-14T02:51:26.071Z,8.50
2018-11-14T02:53:56.032Z,8.50
2018-11-14T02:56:25.674Z,8.50
2018-11-14T02:58:55.450Z,8.50
2018-11-14T03:01:25.393Z,8.50
2018-11-14T03:03:55.164Z,8.50
2018-11-14T03:06:24.836Z,8.40
2018-11-14T03:08:54.594Z,8.40
2018-11-14T03:11:24.265Z,8.40
2018-11-14T03:13:54.190Z,8.40
2018-11-14T03:16:23.966Z,8.40
2018-11-14T03:18:53.734Z,8.30
2018-11-14T03:21:23.672Z,8.40
2018-11-14T03:23:54.294Z,8.30
2018-11-14T03:26:24.004Z,8.30
2018-11-14T03:28:53.674Z,8.30
2018-11-14T03:31:23.394Z,8.30
2018-11-14T03:33:53.238Z,8.30
2018-11-14T03:36:22.933Z,8.30
2018-11-14T03:38:52.706Z,8.30
2018-11-14T03:41:22.487Z,8.30
2018-11-14T03:43:52.308Z,8.30
2018-11-14T03:46:22.055Z,8.20
2018-11-14T03:48:51.802Z,8.20
2018-11-14T03:51:21.565Z,8.20
2018-11-14T03:53:51.533Z,8.10
2018-11-14T03:56:21.363Z,8.10
2018-11-14T03:58:51.160Z,8.10
2018-11-14T04:01:21.186Z,8.10
2018-11-14T04:03:50.870Z,8.10
2018-11-14T04:06:20.827Z,8.10
2018-11-14T04:08:50.732Z,8.00
2018-11-14T04:11:20.421Z,8.00
2018-11-14T04:13:50.235Z,8.00
2018-11-14T04:16:20.267Z,8.00
2018-11-14T04:18:50.044Z,7.90
2018-11-14T04:21:19.966Z,7.90
2018-11-14T04:23:51.250Z,7.90
2018-11-14T04:26:20.912Z,7.90
2018-11-14T04:28:50.723Z,7.90
2018-11-14T04:31:20.740Z,7.90
2018-11-14T04:33:51.094Z,7.80
2018-11-14T04:36:20.821Z,7.80
2018-11-14T04:38:50.644Z,7.80
2018-11-14T04:41:20.455Z,7.80
2018-11-14T04:43:50.128Z,7.80
2018-11-14T04:46:19.955Z,7.80
2018-11-14T04:48:49.847Z,7.80
2018-11-14T04:51:19.744Z,7.80
2018-11-14T04:53:49.587Z,7.80
2018-11-14T04:56:19.585Z,7.80
2018-11-14T04:58:49.533Z,7.80
2018-11-14T05:01:19.469Z,7.70
2018-11-14T05:03:49.265Z,7.70
2018-11-14T05:06:18.967Z,7.70
2018-11-14T05:08:48.715Z,7.70
2018-11-14T05:11:19.063Z,7.70
2018-11-14T05:13:48.808Z,7.70
2018-11-14T05:16:18.647Z,7.70
2018-11-14T05:18:48.497Z,7.70
2018-11-14T05:21:18.259Z,7.70
2018-11-14T05:23:48.963Z,7.70
2018-11-14T05:26:18.679Z,7.70
2018-11-14T05:28:48.397Z,7.70
2018-11-14T05:31:18.312Z,7.70
2018-11-14T05:33:48.070Z,7.70
2018-11-14T05:36:17.781Z,7.70
2018-11-14T05:38:47.599Z,7.70
2018-11-14T05:41:17.563Z,7.70
2018-11-14T05:43:48.177Z,7.70
2018-11-14T05:46:18.084Z,7.70
2018-11-14T05:48:47.979Z,7.70
2018-11-14T05:51:17.736Z,7.70
2018-11-14T05:53:47.693Z,7.70
2018-11-14T05:56:17.415Z,7.70
2018-11-14T05:58:47.302Z,7.70
2018-11-14T06:01:17.255Z,7.70
2018-11-14T06:03:47.014Z,7.70
2018-11-14T06:06:16.710Z,7.70
2018-11-14T06:08:46.336Z,7.70
2018-11-14T06:11:16.255Z,7.70
2018-11-14T06:13:46.138Z,7.60
2018-11-14T06:16:16.027Z,7.60
2018-11-14T06:18:46.469Z,7.60
2018-11-14T06:21:16.388Z,7.60
2018-11-14T06:23:46.441Z,7.60
2018-11-14T06:26:16.285Z,7.60
2018-11-14T06:28:46.217Z,7.60
2018-11-14T06:31:16.182Z,7.60
2018-11-14T06:33:45.947Z,7.60
2018-11-14T06:36:15.810Z,7.60
2018-11-14T06:38:45.599Z,7.60
2018-11-14T06:41:15.298Z,7.60
2018-11-14T06:43:45.169Z,7.60
2018-11-14T06:46:14.977Z,7.60
2018-11-14T06:48:44.770Z,7.60
2018-11-14T06:51:14.723Z,7.60
2018-11-14T06:53:44.508Z,7.60
2018-11-14T06:56:14.429Z,7.60
2018-11-14T06:58:44.282Z,7.60
2018-11-14T07:01:13.958Z,7.60
2018-11-14T07:03:43.783Z,7.60
2018-11-14T07:06:13.929Z,7.60
2018-11-14T07:08:43.581Z,7.60
2018-11-14T07:11:14.315Z,7.70
2018-11-14T07:13:44.949Z,7.70
2018-11-14T07:16:14.674Z,7.70
2018-11-14T07:18:44.438Z,7.70
2018-11-14T07:21:14.263Z,7.70
2018-11-14T07:23:44.151Z,7.70
2018-11-14T07:26:14.023Z,7.80
2018-11-14T07:28:43.841Z,7.80
2018-11-14T07:31:13.567Z,7.80
2018-11-14T07:33:43.582Z,7.90
2018-11-14T07:36:13.277Z,7.90
2018-11-14T07:38:50.112Z,7.90
2018-11-14T07:41:26.114Z,7.90
2018-11-14T07:43:55.887Z,8.00
2018-11-14T07:46:26.715Z,8.10
2018-11-14T07:48:56.503Z,8.20
2018-11-14T07:51:26.141Z,8.30
2018-11-14T07:53:55.925Z,8.40
2018-11-14T07:56:25.959Z,8.40
2018-11-14T07:58:55.931Z,8.50
2018-11-14T08:01:25.769Z,8.60
2018-11-14T08:03:56.166Z,8.70
2018-11-14T08:06:26.005Z,8.80
2018-11-14T08:08:55.978Z,8.90
2018-11-14T08:11:25.807Z,9.00
2018-11-14T08:13:55.811Z,9.10
2018-11-14T08:16:25.635Z,9.10
2018-11-14T08:18:55.485Z,9.10
2018-11-14T08:21:26.527Z,9.10
2018-11-14T08:23:56.311Z,9.10
2018-11-14T08:26:26.055Z,9.10
2018-11-14T08:28:55.919Z,9.20
2018-11-14T08:31:26.411Z,9.30
2018-11-14T08:33:56.164Z,9.30
2018-11-14T08:36:26.079Z,9.30
2018-11-14T08:38:56.004Z,9.40
2018-11-14T08:41:25.764Z,9.40
2018-11-14T08:43:55.507Z,9.40
2018-11-14T08:46:25.176Z,9.40
2018-11-14T08:48:54.958Z,9.40
2018-11-14T08:51:24.920Z,9.50
2018-11-14T08:53:54.755Z,9.50
2018-11-14T08:56:24.535Z,9.70
2018-11-14T08:58:54.306Z,9.60
2018-11-14T09:01:24.020Z,9.70
2018-11-14T09:03:53.759Z,9.70
2018-11-14T09:06:23.574Z,9.60
2018-11-14T09:08:53.258Z,9.70
2018-11-14T09:11:23.188Z,9.80
2018-11-14T09:13:52.731Z,9.80
2018-11-14T09:16:22.425Z,9.80
2018-11-14T09:18:52.316Z,9.90
2018-11-14T09:21:22.318Z,9.90
2018-11-14T09:23:52.160Z,10.00
2018-11-14T09:26:22.087Z,10.00
2018-11-14T09:28:51.862Z,10.00
2018-11-14T09:31:21.646Z,10.10
2018-11-14T09:33:51.360Z,10.10
2018-11-14T09:36:21.282Z,10.20
2018-11-14T09:38:51.163Z,10.20
2018-11-14T09:41:21.367Z,10.20
2018-11-14T09:43:51.042Z,10.20
2018-11-14T09:46:20.770Z,10.30
2018-11-14T09:48:50.599Z,10.30
2018-11-14T09:51:20.521Z,10.30
2018-11-14T09:53:50.380Z,10.40
2018-11-14T09:56:20.165Z,10.50
2018-11-14T09:58:50.019Z,10.50
2018-11-14T10:01:19.887Z,10.50
2018-11-14T10:03:49.839Z,10.50
2018-11-14T10:06:19.762Z,10.60
2018-11-14T10:08:49.786Z,10.60
2018-11-14T10:11:19.424Z,10.60
2018-11-14T10:13:49.198Z,10.60
2018-11-14T10:16:19.029Z,10.60
2018-11-14T10:18:48.912Z,10.70
2018-11-14T10:21:18.643Z,10.70
2018-11-14T10:23:48.636Z,10.80
2018-11-14T10:26:18.494Z,10.80
2018-11-14T10:28:48.356Z,10.80
2018-11-14T10:31:18.196Z,10.80
2018-11-14T10:33:48.539Z,10.90
2018-11-14T10:36:18.388Z,10.90
2018-11-14T10:38:48.223Z,11.00
2018-11-14T10:41:17.939Z,11.00
2018-11-14T10:43:47.858Z,11.10
2018-11-14T10:46:17.743Z,11.10
2018-11-14T10:48:47.552Z,11.10
2018-11-14T10:51:17.338Z,11.10
2018-11-14T10:53:47.137Z,11.20
2018-11-14T10:56:16.946Z,11.30
2018-11-14T10:58:46.750Z,11.30
2018-11-14T11:01:21.628Z,11.30
2018-11-14T11:03:56.490Z,11.30
2018-11-14T11:06:36.207Z,11.40
2018-11-14T11:09:16.834Z,11.40
2018-11-14T11:11:51.639Z,11.30
2018-11-14T11:14:26.628Z,11.30
2018-11-14T11:17:01.513Z,11.30
2018-11-14T11:19:32.203Z,11.30
2018-11-14T11:22:02.238Z,11.40
2018-11-14T11:24:31.917Z,11.40
2018-11-14T11:27:02.151Z,11.50
2018-11-14T11:29:31.859Z,11.50
2018-11-14T11:32:01.892Z,11.60
2018-11-14T11:34:31.694Z,11.60
2018-11-14T11:37:01.470Z,11.60
2018-11-14T11:39:31.670Z,11.60
2018-11-14T11:42:02.117Z,11.70
2018-11-14T11:44:32.027Z,11.70
2018-11-14T11:47:01.843Z,11.70
2018-11-14T11:49:31.690Z,11.70
2018-11-14T11:52:01.465Z,11.70
2018-11-14T11:54:31.287Z,11.70
2018-11-14T11:57:01.196Z,11.70
2018-11-14T11:59:31.033Z,11.70
2018-11-14T12:02:00.922Z,11.70
2018-11-14T12:04:30.806Z,11.70
2018-11-14T12:07:00.474Z,11.70
2018-11-14T12:09:30.343Z,11.80
2018-11-14T12:12:00.370Z,11.80
2018-11-14T12:14:30.111Z,11.80
2018-11-14T12:16:59.912Z,11.80
2018-11-14T12:19:29.694Z,11.80
2018-11-14T12:21:59.513Z,11.90
2018-11-14T12:24:29.379Z,11.90
2018-11-14T12:26:59.314Z,12.00
2018-11-14T12:29:29.594Z,12.00
2018-11-14T12:32:00.506Z,12.00
2018-11-14T12:34:30.228Z,12.00
2018-11-14T12:37:00.067Z,12.00
2018-11-14T12:39:29.865Z,12.10
2018-11-14T12:41:59.652Z,12.20
2018-11-14T12:44:29.606Z,12.40
2018-11-14T12:46:59.340Z,12.50
2018-11-14T12:49:29.234Z,12.60
2018-11-14T12:51:59.037Z,12.60
2018-11-14T12:54:28.840Z,12.60
2018-11-14T12:56:58.705Z,12.60
2018-11-14T12:59:28.482Z,12.50
2018-11-14T13:01:58.171Z,12.60
2018-11-14T13:04:28.487Z,12.60
2018-11-14T13:06:58.362Z,12.60
2018-11-14T13:09:28.195Z,12.70
2018-11-14T13:11:58.018Z,12.70
2018-11-14T13:14:27.722Z,12.70
2018-11-14T13:16:57.480Z,12.80
2018-11-14T13:19:27.275Z,12.90
2018-11-14T13:21:57.079Z,12.90
2018-11-14T13:24:26.758Z,12.90
2018-11-14T13:26:56.473Z,12.90
2018-11-14T13:29:26.723Z,12.90
2018-11-14T13:31:56.713Z,12.90
2018-11-14T13:34:26.914Z,12.90
2018-11-14T13:36:56.888Z,12.90
2018-11-14T13:39:26.706Z,13.00
2018-11-14T13:41:56.719Z,13.00
2018-11-14T13:44:26.553Z,13.00
2018-11-14T13:46:56.441Z,13.00
2018-11-14T13:49:26.483Z,13.10
2018-11-14T13:51:56.182Z,13.00
2018-11-14T13:54:26.112Z,12.90
2018-11-14T13:56:56.147Z,12.90
2018-11-14T13:59:26.366Z,12.90
2018-11-14T14:01:56.327Z,12.90
2018-11-14T14:04:26.335Z,12.80
2018-11-14T14:06:56.301Z,12.70
2018-11-14T14:09:27.107Z,12.60
2018-11-14T14:11:57.011Z,12.50
2018-11-14T14:14:27.096Z,12.50
2018-11-14T14:16:56.850Z,12.40
2018-11-14T14:19:26.863Z,12.30
2018-11-14T14:21:56.704Z,12.30
2018-11-14T14:24:26.471Z,12.20
2018-11-14T14:26:56.693Z,12.10
2018-11-14T14:29:26.426Z,12.00
2018-11-14T14:31:56.311Z,12.00
2018-11-14T14:34:26.920Z,12.00
2018-11-14T14:36:56.784Z,12.00
2018-11-14T14:39:26.627Z,12.00
2018-11-14T14:41:56.518Z,11.90
2018-11-14T14:44:26.469Z,11.90
2018-11-14T14:46:56.268Z,11.90
2018-11-14T14:49:26.082Z,11.80
2018-11-14T14:51:56.142Z,11.80
2018-11-14T14:54:26.074Z,11.70
2018-11-14T14:56:55.931Z,11.70
2018-11-14T14:59:25.716Z,11.70
2018-11-14T15:01:56.114Z,11.60
2018-11-14T15:04:26.088Z,11.60
2018-11-14T15:06:57.032Z,11.50
2018-11-14T15:09:26.789Z,11.50
2018-11-14T15:11:56.543Z,11.40
2018-11-14T15:14:26.354Z,11.40
2018-11-14T15:16:56.039Z,11.30
2018-11-14T15:19:25.862Z,11.30
2018-11-14T15:21:55.813Z,11.20
2018-11-14T15:24:25.723Z,11.20
2018-11-14T15:26:56.226Z,11.10
2018-11-14T15:29:26.063Z,11.10
2018-11-14T15:31:56.029Z,11.10
2018-11-14T15:34:25.999Z,11.00
2018-11-14T15:36:55.894Z,11.00
2018-11-14T15:39:25.793Z,10.90
2018-11-14T15:41:55.730Z,10.90
2018-11-14T15:44:25.720Z,10.80
2018-11-14T15:46:55.633Z,10.80
2018-11-14T15:49:25.478Z,10.70
2018-11-14T15:51:55.334Z,10.70
2018-11-14T15:54:25.183Z,10.60
2018-11-14T15:56:55.504Z,10.50
2018-11-14T15:59:25.347Z,10.50
2018-11-14T16:01:55.446Z,10.50
2018-11-14T16:04:25.301Z,10.40
2018-11-14T16:06:55.310Z,10.40
2018-11-14T16:09:25.317Z,10.30
2018-11-14T16:11:55.402Z,10.30
2018-11-14T16:14:25.283Z,10.30
2018-11-14T16:16:55.155Z,10.20
2018-11-14T16:19:24.938Z,10.20
2018-11-14T16:21:54.771Z,10.20
2018-11-14T16:24:24.470Z,10.20
2018-11-14T16:26:54.258Z,10.10
2018-11-14T16:29:24.156Z,10.00
2018-11-14T16:31:54.165Z,10.00
2018-11-14T16:34:24.149Z,10.00
2018-11-14T16:36:53.877Z,10.00
2018-11-14T16:39:24.365Z,9.90
2018-11-14T16:41:54.281Z,9.80
2018-11-14T16:44:24.045Z,9.80
2018-11-14T16:46:53.820Z,9.70
2018-11-14T16:49:23.712Z,9.70
2018-11-14T16:51:53.566Z,9.60
2018-11-14T16:54:23.369Z,9.60
2018-11-14T16:56:53.397Z,9.60
2018-11-14T16:59:23.223Z,9.50
2018-11-14T17:01:53.199Z,9.50
2018-11-14T17:04:23.167Z,9.50
2018-11-14T17:06:53.230Z,9.40
2018-11-14T17:09:24.841Z,9.40
2018-11-14T17:11:55.535Z,9.40
2018-11-14T17:14:25.901Z,9.40
2018-11-14T17:16:55.717Z,9.40
2018-11-14T17:19:25.821Z,9.40
2018-11-14T17:21:56.031Z,9.30
2018-11-14T17:24:26.124Z,9.40
2018-11-14T17:26:56.159Z,9.40
2018-11-14T17:29:26.198Z,9.30
2018-11-14T17:31:56.177Z,9.30
2018-11-14T17:34:26.361Z,9.30
2018-11-14T17:36:56.265Z,9.30
2018-11-14T17:39:26.408Z,9.30
2018-11-14T17:41:56.575Z,9.30
2018-11-14T17:44:26.415Z,9.30
2018-11-14T17:46:56.169Z,9.30
2018-11-14T17:49:26.115Z,9.20
2018-11-14T17:51:57.140Z,9.20
2018-11-14T17:54:27.370Z,9.20
2018-11-14T17:56:57.702Z,9.20
2018-11-14T17:59:27.499Z,9.10
2018-11-14T18:01:57.790Z,9.10
2018-11-14T18:04:27.768Z,9.10
2018-11-14T18:06:57.737Z,9.10
2018-11-14T18:09:27.555Z,9.10
2018-11-14T18:11:57.479Z,9.10
2018-11-14T18:14:28.031Z,9.00
2018-11-14T18:16:57.858Z,9.00
2018-11-14T18:19:27.732Z,9.00
2018-11-14T18:21:57.561Z,9.00
2018-11-14T18:24:27.479Z,8.90
2018-11-14T18:26:57.179Z,8.90
2018-11-14T18:29:26.897Z,8.80
2018-11-14T18:31:56.969Z,8.90
2018-11-14T18:34:26.710Z,8.80
2018-11-14T18:36:56.646Z,8.80
2018-11-14T18:39:26.345Z,8.80
2018-11-14T18:41:56.593Z,8.80
2018-11-14T18:44:26.522Z,8.80
2018-11-14T18:46:56.323Z,8.80
2018-11-14T18:49:26.247Z,8.80
2018-11-14T18:51:56.252Z,8.80
2018-11-14T18:54:26.021Z,8.80
2018-11-14T18:56:55.724Z,8.80
2018-11-14T18:59:25.657Z,8.80
2018-11-14T19:01:55.583Z,8.70
2018-11-14T19:04:25.447Z,8.80
2018-11-14T19:06:55.802Z,8.70
2018-11-14T19:09:25.804Z,8.80
2018-11-14T19:11:56.292Z,8.70
2018-11-14T19:14:26.106Z,8.70
2018-11-14T19:16:55.947Z,8.80
2018-11-14T19:19:26.186Z,8.80
2018-11-14T19:21:56.055Z,8.80
2018-11-14T19:24:26.569Z,8.80
2018-11-14T19:26:56.804Z,8.80
2018-11-14T19:29:26.586Z,8.90
2018-11-14T19:31:56.568Z,8.90
2018-11-14T19:34:26.373Z,8.90
2018-11-14T19:36:56.266Z,8.80
2018-11-14T19:39:26.307Z,8.80
2018-11-14T19:41:56.331Z,8.80
2018-11-14T19:44:26.208Z,8.80
2018-11-14T19:46:55.947Z,8.80
2018-11-14T19:49:25.818Z,8.80
2018-11-14T19:51:55.645Z,8.70
2018-11-14T19:54:25.479Z,8.70
2018-11-14T19:56:55.862Z,8.80
2018-11-14T19:59:25.902Z,8.80
2018-11-14T20:01:55.953Z,8.70
2018-11-14T20:04:25.597Z,8.80
2018-11-14T20:06:55.598Z,8.80
2018-11-14T20:09:25.514Z,8.80
2018-11-14T20:11:55.486Z,8.70
2018-11-14T20:14:25.673Z,8.70
2018-11-14T20:16:55.625Z,8.80
2018-11-14T20:19:25.622Z,8.70
2018-11-14T20:21:55.527Z,8.70
2018-11-14T20:24:25.484Z,8.70
2018-11-14T20:26:55.220Z,8.70
2018-11-14T20:29:25.071Z,8.70
2018-11-14T20:31:54.859Z,8.70
2018-11-14T20:34:24.741Z,8.70
2018-11-14T20:36:54.545Z,8.70
2018-11-14T20:39:24.243Z,8.70
2018-11-14T20:41:54.625Z,8.70
2018-11-14T20:44:24.572Z,8.70
2018-11-14T20:46:54.346Z,8.70
2018-11-14T20:49:24.108Z,8.70
2018-11-14T20:51:53.822Z,8.70
2018-11-14T20:54:23.619Z,8.70
2018-11-14T20:56:53.586Z,8.60
2018-11-14T20:59:23.519Z,8.60
2018-11-14T21:01:53.989Z,8.60
2018-11-14T21:04:24.120Z,8.60
2018-11-14T21:06:54.336Z,8.50
2018-11-14T21:09:24.473Z,8.50
2018-11-14T21:11:54.321Z,8.50
2018-11-14T21:14:24.065Z,8.50
2018-11-14T21:16:53.871Z,8.50
2018-11-14T21:19:23.932Z,8.40
2018-11-14T21:21:53.689Z,8.50
2018-11-14T21:24:23.507Z,8.40
2018-11-14T21:26:53.512Z,8.40
2018-11-14T21:29:23.557Z,8.40
2018-11-14T21:31:53.509Z,8.40
2018-11-14T21:34:23.315Z,8.40
2018-11-14T21:36:53.097Z,8.40
2018-11-14T21:39:22.783Z,8.40
2018-11-14T21:41:53.906Z,8.40
2018-11-14T21:44:23.674Z,8.30
2018-11-14T21:46:53.688Z,8.30
2018-11-14T21:49:28.671Z,8.30
2018-11-14T21:51:59.597Z,8.20
2018-11-14T21:54:29.310Z,8.30
2018-11-14T21:56:59.084Z,8.20
2018-11-14T21:59:28.979Z,8.20
2018-11-14T22:01:58.845Z,8.20
2018-11-14T22:04:28.814Z,8.20
2018-11-14T22:06:58.681Z,8.20
2018-11-14T22:09:28.385Z,8.10
2018-11-14T22:11:58.304Z,8.10
2018-11-14T22:14:28.829Z,8.10
2018-11-14T22:16:58.706Z,8.10
2018-11-14T22:19:28.648Z,8.10
2018-11-14T22:21:58.660Z,8.10
2018-11-14T22:24:28.516Z,8.10
2018-11-14T22:26:58.267Z,8.00
2018-11-14T22:29:28.131Z,8.00
2018-11-14T22:31:58.179Z,8.10
2018-11-14T22:34:28.353Z,8.00
2018-11-14T22:36:58.956Z,8.00
2018-11-14T22:39:28.815Z,8.00
2018-11-14T22:41:58.607Z,8.00
2018-11-14T22:44:28.391Z,8.00
2018-11-14T22:46:58.073Z,8.00
2018-11-14T22:49:28.166Z,8.00
2018-11-14T22:51:58.071Z,8.00
2018-11-14T22:54:28.030Z,7.90
2018-11-14T22:56:58.077Z,7.90
2018-11-14T22:59:27.827Z,7.90
2018-11-14T23:01:57.852Z,7.90
2018-11-14T23:04:28.333Z,7.90
2018-11-14T23:06:58.099Z,7.90
2018-11-14T23:09:27.929Z,7.90
2018-11-14T23:11:57.762Z,7.80
2018-11-14T23:14:27.547Z,7.90
2018-11-14T23:16:57.287Z,7.90
2018-11-14T23:19:27.071Z,7.90
2018-11-14T23:21:56.854Z,7.80
2018-11-14T23:24:26.913Z,7.80
2018-11-14T23:26:56.938Z,7.80
2018-11-14T23:29:26.906Z,7.80
2018-11-14T23:31:56.647Z,7.80
2018-11-14T23:34:26.484Z,7.80
2018-11-14T23:36:56.312Z,7.70
2018-11-14T23:39:26.260Z,7.70
2018-11-14T23:41:56.122Z,7.70
2018-11-14T23:44:26.059Z,7.70
2018-11-14T23:46:55.770Z,7.60
2018-11-14T23:49:25.643Z,7.70
2018-11-14T23:51:55.646Z,7.70
2018-11-14T23:54:25.381Z,7.70
2018-11-14T23:56:55.211Z,7.60
2018-11-14T23:59:25.239Z,7.60
