createdAt,value
2017-12-05T00:04:05.777Z,5.60
2017-12-05T00:09:07.341Z,5.50
2017-12-05T00:14:08.842Z,5.60
2017-12-05T00:19:11.108Z,5.50
2017-12-05T00:24:12.633Z,5.40
2017-12-05T00:29:14.133Z,5.40
2017-12-05T00:34:15.585Z,5.40
2017-12-05T00:39:17.093Z,5.30
2017-12-05T00:44:19.381Z,5.20
2017-12-05T00:49:21.645Z,5.10
2017-12-05T00:54:23.198Z,5.10
2017-12-05T00:59:24.696Z,5.20
2017-12-05T01:04:26.924Z,5.20
2017-12-05T01:09:28.424Z,5.10
2017-12-05T01:14:29.946Z,5.20
2017-12-05T01:19:31.477Z,5.20
2017-12-05T01:24:33.742Z,5.40
2017-12-05T01:29:35.293Z,5.30
2017-12-05T01:34:36.805Z,5.40
2017-12-05T01:39:39.086Z,5.50
2017-12-05T01:44:41.329Z,5.50
2017-12-05T01:49:42.873Z,5.50
2017-12-05T01:54:44.416Z,5.50
2017-12-05T01:59:45.934Z,5.50
2017-12-05T02:04:47.440Z,5.40
2017-12-05T02:09:49.698Z,5.30
2017-12-05T02:14:51.259Z,5.20
2017-12-05T02:19:52.801Z,5.30
2017-12-05T02:24:54.333Z,5.30
2017-12-05T02:29:56.597Z,5.30
2017-12-05T02:34:58.156Z,5.20
2017-12-05T02:39:59.740Z,5.30
2017-12-05T02:45:01.277Z,5.30
2017-12-05T02:50:02.791Z,5.30
2017-12-05T02:55:05.040Z,5.20
2017-12-05T03:00:06.580Z,5.20
2017-12-05T03:05:08.130Z,5.30
2017-12-05T03:10:09.661Z,5.20
2017-12-05T03:15:11.224Z,5.10
2017-12-05T03:20:12.738Z,5.20
2017-12-05T03:25:14.266Z,5.10
2017-12-05T03:30:15.835Z,5.10
2017-12-05T03:35:26.186Z,5.10
2017-12-05T03:40:27.721Z,5.00
2017-12-05T03:45:29.465Z,5.10
2017-12-05T03:50:30.997Z,5.10
2017-12-05T03:55:32.516Z,5.10
2017-12-05T04:00:34.069Z,5.10
2017-12-05T04:05:36.340Z,5.10
2017-12-05T04:10:38.617Z,5.00
2017-12-05T04:15:40.159Z,5.00
2017-12-05T04:20:41.705Z,5.00
2017-12-05T04:25:43.253Z,4.90
2017-12-05T04:30:44.908Z,4.90
2017-12-05T04:35:47.195Z,4.80
2017-12-05T04:40:48.700Z,4.80
2017-12-05T04:45:50.264Z,4.90
2017-12-05T04:50:51.788Z,4.90
2017-12-05T04:55:54.049Z,5.00
2017-12-05T05:00:55.565Z,4.90
2017-12-05T05:05:57.095Z,5.00
2017-12-05T05:10:58.641Z,5.00
2017-12-05T05:16:00.173Z,4.90
2017-12-05T05:21:01.666Z,4.80
2017-12-05T05:26:03.201Z,4.90
2017-12-05T05:31:04.708Z,4.90
2017-12-05T05:36:06.252Z,5.00
2017-12-05T05:41:07.792Z,4.90
2017-12-05T05:46:09.333Z,4.90
2017-12-05T05:51:10.869Z,4.90
2017-12-05T05:56:12.406Z,5.00
2017-12-05T06:01:13.900Z,5.00
2017-12-05T06:06:15.467Z,4.90
2017-12-05T06:11:17.076Z,4.90
2017-12-05T06:16:19.399Z,5.00
2017-12-05T06:21:20.975Z,4.90
2017-12-05T06:26:22.517Z,4.90
2017-12-05T06:31:24.079Z,4.90
2017-12-05T06:36:26.354Z,5.00
2017-12-05T06:41:28.613Z,4.90
2017-12-05T06:46:30.115Z,4.90
2017-12-05T06:51:32.369Z,5.10
2017-12-05T06:56:33.911Z,5.10
2017-12-05T07:01:35.409Z,5.10
2017-12-05T07:06:36.919Z,5.00
2017-12-05T07:11:38.413Z,4.90
2017-12-05T07:16:39.918Z,4.90
2017-12-05T07:21:42.192Z,4.90
2017-12-05T07:26:44.504Z,5.00
2017-12-05T07:31:47.010Z,5.10
2017-12-05T07:36:48.528Z,5.00
2017-12-05T07:41:50.132Z,5.10
2017-12-05T07:46:51.650Z,5.20
2017-12-05T07:51:53.165Z,5.30
2017-12-05T07:56:55.392Z,5.40
2017-12-05T08:01:56.895Z,5.30
2017-12-05T08:06:58.405Z,5.30
2017-12-05T08:12:00.056Z,5.30
2017-12-05T08:17:01.547Z,5.30
2017-12-05T08:22:03.079Z,5.30
2017-12-05T08:27:05.350Z,5.40
2017-12-05T08:32:06.860Z,5.30
2017-12-05T08:37:08.411Z,5.40
2017-12-05T08:42:09.886Z,5.60
2017-12-05T08:47:11.433Z,5.90
2017-12-05T08:52:13.670Z,6.60
2017-12-05T08:57:15.400Z,6.50
2017-12-05T09:02:16.897Z,6.90
2017-12-05T09:07:25.329Z,7.10
2017-12-05T09:12:26.857Z,7.00
2017-12-05T09:17:28.351Z,6.70
2017-12-05T09:22:30.045Z,6.70
2017-12-05T09:27:31.594Z,6.70
2017-12-05T09:32:33.147Z,6.70
2017-12-05T09:37:34.649Z,6.80
2017-12-05T09:42:36.145Z,6.90
2017-12-05T09:47:37.717Z,7.20
2017-12-05T09:52:39.981Z,7.60
2017-12-05T09:57:41.494Z,7.50
2017-12-05T10:02:43.010Z,7.50
2017-12-05T10:07:44.626Z,7.50
2017-12-05T10:12:46.112Z,7.40
2017-12-05T10:17:47.592Z,7.20
2017-12-05T10:22:49.076Z,7.10
2017-12-05T10:27:50.716Z,7.00
2017-12-05T10:32:52.252Z,6.90
2017-12-05T10:37:54.513Z,6.90
2017-12-05T10:42:56.064Z,6.80
2017-12-05T10:47:57.586Z,7.10
2017-12-05T10:52:59.087Z,7.30
2017-12-05T10:58:00.617Z,7.50
2017-12-05T11:03:02.177Z,7.50
2017-12-05T11:08:03.672Z,7.40
2017-12-05T11:13:05.253Z,7.50
2017-12-05T11:18:06.764Z,7.50
2017-12-05T11:23:09.003Z,7.60
2017-12-05T11:28:10.524Z,7.60
2017-12-05T11:33:12.886Z,7.40
2017-12-05T11:38:14.428Z,7.40
2017-12-05T11:43:15.942Z,7.60
2017-12-05T11:48:18.197Z,7.50
2017-12-05T11:53:19.741Z,7.40
2017-12-05T11:58:21.248Z,7.40
2017-12-05T12:03:22.777Z,7.40
2017-12-05T12:08:24.562Z,7.40
2017-12-05T12:13:26.089Z,7.40
2017-12-05T12:18:27.600Z,7.50
2017-12-05T12:23:29.129Z,7.50
2017-12-05T12:28:30.650Z,7.60
2017-12-05T12:33:32.247Z,7.60
2017-12-05T12:38:33.801Z,7.70
2017-12-05T12:43:36.071Z,7.80
2017-12-05T12:48:37.602Z,7.80
2017-12-05T12:53:39.710Z,7.90
2017-12-05T12:58:41.278Z,7.70
2017-12-05T13:03:42.784Z,7.70
2017-12-05T13:08:44.299Z,7.80
2017-12-05T13:13:45.832Z,7.70
2017-12-05T13:18:47.350Z,7.60
2017-12-05T13:23:48.884Z,7.50
2017-12-05T13:28:50.446Z,7.30
2017-12-05T13:33:52.029Z,7.30
2017-12-05T13:38:53.569Z,7.30
2017-12-05T13:43:55.215Z,7.20
2017-12-05T13:48:57.458Z,7.10
2017-12-05T13:53:58.993Z,7.00
2017-12-05T13:59:00.660Z,7.10
2017-12-05T14:04:02.202Z,7.00
2017-12-05T14:09:04.465Z,7.10
2017-12-05T14:14:06.001Z,7.00
2017-12-05T14:19:07.514Z,7.20
2017-12-05T14:24:09.812Z,7.00
2017-12-05T14:29:12.118Z,6.90
2017-12-05T14:34:13.718Z,6.90
2017-12-05T14:39:15.214Z,6.90
2017-12-05T14:44:16.678Z,6.90
2017-12-05T14:49:18.103Z,6.80
2017-12-05T14:54:19.534Z,6.80
2017-12-05T14:59:20.974Z,6.70
2017-12-05T15:04:22.432Z,6.70
2017-12-05T15:09:23.927Z,6.70
2017-12-05T15:14:25.373Z,6.70
2017-12-05T15:19:27.005Z,6.70
2017-12-05T15:24:28.463Z,6.60
2017-12-05T15:29:29.974Z,6.60
2017-12-05T15:34:31.501Z,6.50
2017-12-05T15:39:33.042Z,6.50
2017-12-05T15:44:34.621Z,6.40
2017-12-05T15:49:36.152Z,6.50
2017-12-05T15:54:38.423Z,6.50
2017-12-05T15:59:39.970Z,6.40
2017-12-05T16:04:42.379Z,6.40
2017-12-05T16:09:44.077Z,6.40
2017-12-05T16:14:46.385Z,6.40
2017-12-05T16:19:47.904Z,6.30
2017-12-05T16:24:49.466Z,6.40
2017-12-05T16:29:51.013Z,6.30
2017-12-05T16:34:52.575Z,6.40
2017-12-05T16:39:54.285Z,6.40
2017-12-05T16:44:55.841Z,6.30
2017-12-05T16:49:58.193Z,6.50
2017-12-05T16:54:59.876Z,6.40
2017-12-05T17:00:01.397Z,6.40
2017-12-05T17:05:02.936Z,6.40
2017-12-05T17:10:04.483Z,6.40
2017-12-05T17:15:05.981Z,6.40
2017-12-05T17:20:08.265Z,6.30
2017-12-05T17:25:10.469Z,6.30
2017-12-05T17:30:11.972Z,6.30
2017-12-05T17:35:13.495Z,6.30
2017-12-05T17:40:14.958Z,6.30
2017-12-05T17:45:17.279Z,6.30
2017-12-05T17:50:18.749Z,6.20
2017-12-05T17:55:20.220Z,6.20
2017-12-05T18:00:21.768Z,6.30
2017-12-05T18:05:23.278Z,6.20
2017-12-05T18:10:24.787Z,6.20
2017-12-05T18:15:26.241Z,6.30
2017-12-05T18:20:28.414Z,6.40
2017-12-05T18:25:30.704Z,6.40
2017-12-05T18:30:32.937Z,6.30
2017-12-05T18:35:34.718Z,6.30
2017-12-05T18:40:36.424Z,6.30
2017-12-05T18:45:38.202Z,6.20
2017-12-05T18:50:39.785Z,6.10
2017-12-05T18:55:42.027Z,6.10
2017-12-05T19:00:43.553Z,6.00
2017-12-05T19:05:45.063Z,6.10
2017-12-05T19:10:46.685Z,6.20
2017-12-05T19:15:48.285Z,6.20
2017-12-05T19:20:49.915Z,6.10
2017-12-05T19:25:51.493Z,6.20
2017-12-05T19:30:53.177Z,6.10
2017-12-05T19:35:54.757Z,6.20
2017-12-05T19:40:56.284Z,6.10
2017-12-05T19:45:58.047Z,6.20
2017-12-05T19:50:59.864Z,6.10
2017-12-05T19:56:01.428Z,6.10
2017-12-05T20:01:02.991Z,6.10
2017-12-05T20:06:04.566Z,6.10
2017-12-05T20:11:06.367Z,6.10
2017-12-05T20:16:08.001Z,6.00
2017-12-05T20:21:09.541Z,6.00
2017-12-05T20:26:11.899Z,5.90
2017-12-05T20:31:13.623Z,5.80
2017-12-05T20:36:15.244Z,5.90
2017-12-05T20:41:17.624Z,6.00
2017-12-05T20:46:19.435Z,5.90
2017-12-05T20:51:20.932Z,6.00
2017-12-05T20:56:22.470Z,6.00
2017-12-05T21:01:24.042Z,5.90
2017-12-05T21:06:25.713Z,5.90
2017-12-05T21:11:27.351Z,5.90
2017-12-05T21:16:29.656Z,5.90
2017-12-05T21:21:32.075Z,6.00
2017-12-05T21:26:33.610Z,5.90
2017-12-05T21:31:35.978Z,6.00
2017-12-05T21:36:37.580Z,6.00
2017-12-05T21:41:39.235Z,6.20
2017-12-05T21:46:40.830Z,6.10
2017-12-05T21:51:42.346Z,6.30
2017-12-05T21:56:43.896Z,6.30
2017-12-05T22:01:45.440Z,6.20
2017-12-05T22:06:47.024Z,6.10
2017-12-05T22:11:48.638Z,6.10
2017-12-05T22:16:50.961Z,6.10
2017-12-05T22:21:52.500Z,6.00
2017-12-05T22:26:54.770Z,6.00
2017-12-05T22:31:57.087Z,6.10
2017-12-05T22:36:58.670Z,6.00
2017-12-05T22:42:00.222Z,6.10
2017-12-05T22:47:01.770Z,6.10
2017-12-05T22:52:04.049Z,6.30
2017-12-05T22:57:06.358Z,6.20
2017-12-05T23:02:07.861Z,6.20
2017-12-05T23:07:09.377Z,6.30
2017-12-05T23:12:11.678Z,6.20
2017-12-05T23:17:13.166Z,6.10
2017-12-05T23:22:14.685Z,6.20
2017-12-05T23:27:16.945Z,6.20
2017-12-05T23:32:18.454Z,6.20
2017-12-05T23:37:20.707Z,6.20
2017-12-05T23:42:22.222Z,6.20
2017-12-05T23:47:23.754Z,6.20
2017-12-05T23:52:25.249Z,6.10
2017-12-05T23:57:26.756Z,6.10
