createdAt,value
2023-02-27T00:03:21.325Z,2938.59702
2023-02-27T00:18:23.198Z,2991.07191
2023-02-27T00:33:25.129Z,2984.41033
2023-02-27T00:48:27.045Z,2869.37954
2023-02-27T01:03:28.946Z,2869.37954
2023-02-27T01:18:30.854Z,2928.96228
2023-02-27T01:33:32.762Z,3012.92909
2023-02-27T01:48:34.743Z,3011.23644
2023-02-27T02:03:36.693Z,3066.36204
2023-02-27T02:18:38.625Z,3047.18638
2023-02-27T02:33:40.517Z,3029.96091
2023-02-27T02:48:42.421Z,3006.16986
2023-02-27T03:03:44.369Z,3011.23644
2023-02-27T03:18:46.320Z,2945.05548
2023-02-27T03:33:48.307Z,3052.39228
2023-02-27T03:48:50.247Z,3140.0122
2023-02-27T04:03:52.179Z,3084.00509
2023-02-27T04:18:56.759Z,2872.45498
2023-02-27T04:33:58.825Z,2932.16683
2023-02-27T04:49:00.884Z,3001.1203
2023-02-27T05:04:02.840Z,2974.47334
2023-02-27T05:19:04.749Z,2887.93156
2023-02-27T05:34:06.636Z,2614.63466
2023-02-27T05:49:08.496Z,2418.77307
2023-02-27T06:04:10.441Z,2314.33557
2023-02-27T06:19:12.334Z,2269.26384
2023-02-27T06:34:14.253Z,2066.30736
2023-02-27T06:49:16.180Z,1977.86028
2023-02-27T07:04:18.210Z,2067.90174
2023-02-27T07:19:20.079Z,2191.33329
2023-02-27T07:34:21.968Z,2152.61095
2023-02-27T07:49:23.868Z,2253.99546
2023-02-27T08:04:25.821Z,2369.58495
2023-02-27T08:19:27.721Z,2397.13826
2023-02-27T08:34:29.617Z,2465.50189
2023-02-27T08:49:31.524Z,2429.73759
2023-02-27T09:04:33.412Z,2401.4342
2023-02-27T09:19:35.362Z,2399.28431
2023-02-27T09:34:37.270Z,2388.59231
2023-02-27T09:49:39.212Z,2476.89515
2023-02-27T10:04:41.217Z,2559.69488
2023-02-27T10:19:43.143Z,2630.02996
2023-02-27T10:34:45.097Z,2701.61342
2023-02-27T10:49:47.009Z,2754.36846
2023-02-27T11:04:48.960Z,2788.76223
2023-02-27T11:19:50.930Z,2829.98997
2023-02-27T11:34:52.876Z,2760.04172
2023-02-27T11:49:54.919Z,2768.59557
2023-02-27T12:04:56.851Z,2777.2026
2023-02-27T12:19:58.748Z,2780.08351
2023-02-27T12:35:00.644Z,2841.99416
2023-02-27T12:50:02.559Z,2824.02582
2023-02-27T13:05:04.452Z,2547.52903
2023-02-27T13:20:06.335Z,2012.01251
2023-02-27T13:35:08.243Z,1791.44435
2023-02-27T13:50:10.180Z,1679.19849
2023-02-27T14:05:12.198Z,1606.71512
2023-02-27T14:20:14.222Z,1694.05865
2023-02-27T14:35:16.142Z,1575.54429
2023-02-27T14:50:18.078Z,1561.77205
2023-02-27T15:05:20.016Z,1559.04645
2023-02-27T15:20:21.950Z,1507.31208
2023-02-27T15:35:23.956Z,1561.77205
2023-02-27T15:50:25.911Z,1666.66716
2023-02-27T16:05:27.835Z,1768.97739
2023-02-27T16:20:29.835Z,1898.01749
2023-02-27T16:35:31.789Z,1930.83623
2023-02-27T16:50:33.705Z,1983.71627
2023-02-27T17:05:35.600Z,2015.03809
2023-02-27T17:20:37.589Z,2085.60361
2023-02-27T17:35:39.482Z,2133.75847
2023-02-27T17:50:42.651Z,2211.22163
2023-02-27T18:05:45.983Z,2200.32891
2023-02-27T18:20:47.901Z,2196.72182
2023-02-27T18:35:49.954Z,2203.94787
2023-02-27T18:50:52.045Z,2207.57876
2023-02-27T19:05:54.185Z,2242.67833
2023-02-27T19:20:57.403Z,2280.85157
2023-02-27T19:35:59.504Z,2332.46352
2023-02-27T19:51:01.443Z,2330.43529
2023-02-27T20:06:03.394Z,2405.74557
2023-02-27T20:21:06.470Z,2493.02377
2023-02-27T20:36:08.364Z,2547.52903
2023-02-27T20:51:10.352Z,2596.89974
2023-02-27T21:06:12.260Z,2607.00441
2023-02-27T21:21:14.279Z,2661.37093
2023-02-27T21:36:16.159Z,2707.07123
2023-02-27T21:51:29.655Z,2740.28682
2023-02-27T22:06:38.883Z,2743.09162
2023-02-27T22:21:40.823Z,2729.12476
2023-02-27T22:36:42.766Z,2745.90216
2023-02-27T22:51:44.697Z,2788.76223
2023-02-27T23:06:46.593Z,2841.99416
2023-02-27T23:21:48.536Z,2848.03453
2023-02-27T23:36:50.444Z,2897.29783
2023-02-27T23:51:52.318Z,2951.54238
