createdAt,value
2024-02-02T00:00:52.362Z,4.99
2024-02-02T00:05:56.732Z,5.01
2024-02-02T00:11:00.559Z,5.06
2024-02-02T00:16:04.036Z,5.03
2024-02-02T00:21:08.369Z,5.01
2024-02-02T00:26:11.311Z,4.95
2024-02-02T00:31:14.212Z,4.89
2024-02-02T00:36:19.018Z,4.98
2024-02-02T00:41:22.006Z,4.91
2024-02-02T00:46:24.886Z,5.01
2024-02-02T00:51:29.269Z,5.01
2024-02-02T00:56:32.245Z,4.96
2024-02-02T01:01:35.159Z,4.96
2024-02-02T01:06:39.796Z,4.95
2024-02-02T01:11:45.980Z,4.94
2024-02-02T01:16:49.032Z,4.95
2024-02-02T01:21:53.343Z,4.96
2024-02-02T01:26:56.296Z,4.95
2024-02-02T01:31:59.179Z,4.97
2024-02-02T01:37:03.494Z,5.08
2024-02-02T01:42:06.630Z,5.03
2024-02-02T01:47:09.611Z,4.98
2024-02-02T01:52:14.067Z,4.98
2024-02-02T01:57:17.067Z,4.95
2024-02-02T02:02:19.955Z,4.89
2024-02-02T02:07:24.249Z,4.98
2024-02-02T02:12:27.322Z,4.85
2024-02-02T02:17:30.356Z,4.88
2024-02-02T02:22:34.597Z,4.90
2024-02-02T02:27:37.827Z,4.89
2024-02-02T02:32:40.958Z,4.95
2024-02-02T02:37:45.295Z,4.92
2024-02-02T02:42:48.596Z,4.92
2024-02-02T02:47:51.589Z,4.89
2024-02-02T02:52:55.923Z,4.96
2024-02-02T02:57:58.902Z,4.82
2024-02-02T03:03:02.926Z,4.84
2024-02-02T03:08:07.830Z,4.80
2024-02-02T03:13:10.906Z,4.77
2024-02-02T03:18:15.544Z,4.70
2024-02-02T03:23:20.015Z,4.77
2024-02-02T03:28:23.059Z,4.65
2024-02-02T03:33:26.006Z,4.69
2024-02-02T03:38:30.378Z,4.72
2024-02-02T03:43:33.267Z,4.68
2024-02-02T03:48:36.281Z,4.60
2024-02-02T03:53:40.790Z,4.63
2024-02-02T03:58:43.717Z,4.47
2024-02-02T04:03:46.872Z,4.52
2024-02-02T04:08:51.154Z,4.45
2024-02-02T04:13:54.053Z,4.38
2024-02-02T04:18:57.119Z,4.35
2024-02-02T04:24:01.586Z,4.44
2024-02-02T04:29:06.035Z,4.42
2024-02-02T04:34:09.024Z,4.55
2024-02-02T04:39:13.625Z,4.62
2024-02-02T04:44:16.536Z,4.62
2024-02-02T04:49:19.679Z,4.58
2024-02-02T04:54:24.141Z,4.67
2024-02-02T04:59:27.117Z,4.64
2024-02-02T05:04:30.104Z,4.50
2024-02-02T05:09:34.543Z,4.69
2024-02-02T05:14:37.490Z,4.71
2024-02-02T05:19:40.375Z,4.73
2024-02-02T05:24:46.030Z,4.88
2024-02-02T05:29:50.216Z,4.83
2024-02-02T05:34:53.449Z,4.99
2024-02-02T05:39:57.896Z,5.07
2024-02-02T05:45:00.832Z,5.08
2024-02-02T05:50:03.949Z,5.01
2024-02-02T05:55:09.130Z,5.04
2024-02-02T06:00:13.070Z,5.08
2024-02-02T06:05:16.147Z,5.08
2024-02-02T06:10:20.389Z,5.17
2024-02-02T06:15:23.301Z,5.08
2024-02-02T06:20:26.276Z,5.21
2024-02-02T06:25:30.594Z,5.29
2024-02-02T06:30:33.604Z,5.31
2024-02-02T06:35:36.532Z,5.37
2024-02-02T06:40:41.105Z,5.44
2024-02-02T06:45:48.704Z,5.48
2024-02-02T06:50:52.097Z,5.46
2024-02-02T06:55:56.516Z,5.57
2024-02-02T07:00:59.552Z,5.61
2024-02-02T07:06:03.537Z,5.65
2024-02-02T07:11:42.123Z,5.67
2024-02-02T07:16:45.138Z,5.61
2024-02-02T07:21:48.098Z,5.78
2024-02-02T07:26:52.395Z,5.80
2024-02-02T07:31:55.934Z,5.74
2024-02-02T07:36:59.096Z,5.80
2024-02-02T07:42:04.620Z,5.77
2024-02-02T07:47:07.711Z,5.75
2024-02-02T07:52:10.655Z,5.64
2024-02-02T07:57:15.361Z,5.67
2024-02-02T08:02:18.505Z,5.71
2024-02-02T08:07:21.684Z,5.71
2024-02-02T08:12:26.110Z,5.69
2024-02-02T08:17:29.148Z,5.70
2024-02-02T08:22:32.090Z,5.73
2024-02-02T08:27:36.536Z,5.78
2024-02-02T08:32:40.118Z,5.82
2024-02-02T08:37:44.776Z,5.82
2024-02-02T08:42:49.424Z,5.70
2024-02-02T08:47:52.421Z,5.62
2024-02-02T08:53:00.618Z,5.47
2024-02-02T08:58:10.157Z,5.59
2024-02-02T09:03:27.764Z,5.57
2024-02-02T09:08:36.427Z,5.61
2024-02-02T09:13:42.502Z,5.80
2024-02-02T09:18:46.904Z,6.02
2024-02-02T09:23:51.332Z,6.04
2024-02-02T09:28:56.676Z,6.18
2024-02-02T09:34:00.317Z,6.30
2024-02-02T09:39:07.587Z,6.23
2024-02-02T09:44:28.345Z,6.27
2024-02-02T09:49:39.333Z,6.47
2024-02-02T09:54:46.543Z,6.70
2024-02-02T09:59:59.935Z,6.81
2024-02-02T10:05:11.988Z,6.71
2024-02-02T10:10:34.815Z,6.83
2024-02-02T10:15:48.746Z,6.90
2024-02-02T10:20:55.657Z,6.80
2024-02-02T10:26:20.579Z,6.88
2024-02-02T10:31:36.533Z,7.00
2024-02-02T10:36:49.904Z,7.10
2024-02-02T10:42:11.830Z,7.27
2024-02-02T10:47:28.977Z,7.20
2024-02-02T10:52:39.627Z,7.40
2024-02-02T10:57:47.838Z,7.27
2024-02-02T11:03:03.304Z,7.53
2024-02-02T11:08:09.144Z,7.68
2024-02-02T11:13:17.913Z,7.82
2024-02-02T11:18:40.448Z,7.83
2024-02-02T11:23:48.237Z,7.67
2024-02-02T11:28:59.629Z,7.55
2024-02-02T11:34:12.311Z,7.49
2024-02-02T11:39:24.974Z,7.54
2024-02-02T11:44:28.148Z,7.70
2024-02-02T11:49:36.075Z,8.01
2024-02-02T11:54:44.971Z,8.46
2024-02-02T11:59:53.403Z,8.14
2024-02-02T12:05:02.449Z,8.21
2024-02-02T12:10:09.251Z,8.04
2024-02-02T12:15:12.541Z,8.13
2024-02-02T12:20:18.928Z,8.15
2024-02-02T12:25:22.913Z,8.07
2024-02-02T12:30:25.905Z,8.16
2024-02-02T12:35:30.284Z,8.14
2024-02-02T12:40:33.599Z,8.03
2024-02-02T12:45:37.800Z,8.03
2024-02-02T12:50:44.659Z,8.07
2024-02-02T12:55:47.693Z,8.01
2024-02-02T13:00:50.912Z,8.07
2024-02-02T13:05:57.227Z,8.20
2024-02-02T13:11:00.988Z,8.13
2024-02-02T13:16:07.057Z,8.22
2024-02-02T13:21:28.319Z,8.18
2024-02-02T13:26:40.564Z,8.25
2024-02-02T13:31:43.482Z,8.33
2024-02-02T13:36:49.123Z,8.56
2024-02-02T13:41:53.296Z,8.52
2024-02-02T13:46:58.566Z,8.52
2024-02-02T13:52:07.217Z,8.64
2024-02-02T13:57:12.506Z,8.69
2024-02-02T14:02:15.456Z,8.74
2024-02-02T14:07:20.353Z,8.77
2024-02-02T14:12:23.428Z,8.80
2024-02-02T14:17:26.422Z,8.78
2024-02-02T14:22:30.807Z,8.83
2024-02-02T14:27:35.174Z,8.91
2024-02-02T14:32:38.471Z,9.02
2024-02-02T14:37:42.782Z,9.27
2024-02-02T14:42:46.927Z,9.39
2024-02-02T14:47:50.210Z,9.17
2024-02-02T14:52:55.045Z,9.14
2024-02-02T14:58:00.446Z,8.86
2024-02-02T15:03:05.012Z,8.72
2024-02-02T15:08:10.823Z,8.62
2024-02-02T15:13:17.057Z,8.46
2024-02-02T15:18:21.539Z,8.47
2024-02-02T15:23:26.630Z,8.50
2024-02-02T15:28:29.640Z,8.39
2024-02-02T15:33:32.625Z,8.34
2024-02-02T15:38:38.695Z,8.33
2024-02-02T15:43:43.207Z,8.24
2024-02-02T15:48:47.814Z,8.16
2024-02-02T15:53:52.292Z,8.12
2024-02-02T15:58:55.190Z,8.06
2024-02-02T16:03:59.275Z,8.05
2024-02-02T16:09:04.342Z,7.95
2024-02-02T16:14:07.308Z,7.92
2024-02-02T16:19:11.037Z,7.88
2024-02-02T16:24:15.452Z,7.92
2024-02-02T16:29:18.588Z,7.92
2024-02-02T16:34:22.145Z,7.92
2024-02-02T16:39:29.885Z,7.93
2024-02-02T16:44:32.904Z,7.80
2024-02-02T16:49:37.485Z,7.85
2024-02-02T16:54:41.904Z,7.89
2024-02-02T16:59:44.884Z,7.90
2024-02-02T17:04:51.012Z,7.92
2024-02-02T17:09:55.461Z,7.93
2024-02-02T17:14:58.832Z,7.89
2024-02-02T17:20:05.730Z,7.85
2024-02-02T17:25:12.582Z,7.83
2024-02-02T17:30:17.867Z,7.74
2024-02-02T17:35:22.286Z,7.59
2024-02-02T17:40:29.291Z,7.45
2024-02-02T17:45:32.242Z,7.38
2024-02-02T17:50:35.318Z,7.41
2024-02-02T17:55:39.698Z,7.37
2024-02-02T18:00:42.658Z,7.28
2024-02-02T18:05:45.584Z,7.26
2024-02-02T18:10:49.897Z,7.26
2024-02-02T18:15:53.556Z,7.23
2024-02-02T18:20:57.146Z,7.24
2024-02-02T18:26:02.307Z,7.23
2024-02-02T18:31:05.629Z,7.07
2024-02-02T18:36:08.942Z,7.10
2024-02-02T18:41:13.217Z,7.23
2024-02-02T18:46:16.179Z,7.32
2024-02-02T18:51:19.474Z,7.53
2024-02-02T18:56:23.830Z,7.65
2024-02-02T19:01:30.661Z,7.66
2024-02-02T19:06:38.308Z,7.75
2024-02-02T19:11:42.626Z,7.86
2024-02-02T19:16:45.495Z,7.90
2024-02-02T19:21:48.699Z,7.89
2024-02-02T19:26:55.192Z,7.95
2024-02-02T19:31:58.125Z,8.09
2024-02-02T19:37:02.218Z,8.21
2024-02-02T19:42:06.830Z,8.26
2024-02-02T19:47:10.072Z,8.35
2024-02-02T19:52:12.966Z,8.49
2024-02-02T19:57:17.389Z,8.58
2024-02-02T20:02:25.845Z,8.57
2024-02-02T20:07:28.855Z,8.53
2024-02-02T20:12:33.543Z,8.57
2024-02-02T20:17:36.546Z,8.44
2024-02-02T20:22:39.628Z,8.42
2024-02-02T20:27:44.158Z,8.48
2024-02-02T20:32:47.171Z,8.36
2024-02-02T20:37:50.627Z,8.31
2024-02-02T20:42:55.474Z,8.30
2024-02-02T20:47:58.432Z,8.22
2024-02-02T20:53:01.417Z,8.20
2024-02-02T20:58:05.697Z,8.22
2024-02-02T21:03:11.140Z,8.24
2024-02-02T21:08:14.174Z,8.15
2024-02-02T21:13:19.363Z,8.21
2024-02-02T21:18:24.428Z,8.16
2024-02-02T21:23:27.419Z,8.15
2024-02-02T21:28:31.766Z,8.19
2024-02-02T21:33:34.888Z,8.10
2024-02-02T21:38:37.972Z,8.10
2024-02-02T21:43:42.178Z,8.13
2024-02-02T21:48:45.198Z,8.09
2024-02-02T21:53:48.410Z,8.06
2024-02-02T21:58:52.673Z,8.07
2024-02-02T22:03:55.805Z,8.04
2024-02-02T22:08:59.022Z,8.04
2024-02-02T22:14:03.951Z,8.03
2024-02-02T22:19:07.640Z,8.00
2024-02-02T22:24:10.686Z,8.04
2024-02-02T22:29:15.572Z,8.10
2024-02-02T22:34:18.479Z,8.00
2024-02-02T22:39:23.266Z,8.04
2024-02-02T22:44:27.615Z,8.05
2024-02-02T22:49:32.347Z,8.07
2024-02-02T22:54:35.282Z,8.15
2024-02-02T22:59:42.019Z,8.28
2024-02-02T23:04:45.208Z,8.21
2024-02-02T23:09:48.397Z,8.20
2024-02-02T23:14:53.089Z,8.27
2024-02-02T23:19:56.107Z,8.23
2024-02-02T23:24:59.043Z,8.21
2024-02-02T23:30:03.736Z,8.27
2024-02-02T23:35:07.594Z,8.27
2024-02-02T23:40:11.927Z,8.31
2024-02-02T23:45:16.430Z,8.35
2024-02-02T23:50:19.502Z,8.36
2024-02-02T23:55:22.451Z,8.37
