createdAt,value
2023-02-03T00:03:05.989Z,238.93
2023-02-03T00:18:06.245Z,229.86
2023-02-03T00:33:06.166Z,246.13
2023-02-03T00:48:06.391Z,238.78
2023-02-03T01:03:06.057Z,239.02
2023-02-03T01:18:06.143Z,233.02
2023-02-03T01:33:06.069Z,236.86
2023-02-03T01:48:06.315Z,232.04
2023-02-03T02:03:06.348Z,231.03
2023-02-03T02:18:06.500Z,239.83
2023-02-03T02:33:06.475Z,232.43
2023-02-03T02:48:06.265Z,231.13
2023-02-03T03:03:06.389Z,234.21
2023-02-03T03:18:06.576Z,231.74
2023-02-03T03:33:06.234Z,231.61
2023-02-03T03:48:06.388Z,235.76
2023-02-03T04:03:06.770Z,228.45
2023-02-03T04:18:06.734Z,238.70
2023-02-03T04:33:06.727Z,240.43
2023-02-03T04:48:06.585Z,238.96
2023-02-03T05:03:07.042Z,233.52
2023-02-03T05:18:06.593Z,237.32
2023-02-03T05:33:06.545Z,232.20
2023-02-03T05:48:06.808Z,230.76
2023-02-03T06:03:06.800Z,232.01
2023-02-03T06:18:06.698Z,243.12
2023-02-03T06:33:06.800Z,235.36
2023-02-03T06:48:06.975Z,232.81
2023-02-03T07:03:06.706Z,235.97
2023-02-03T07:18:06.822Z,233.90
2023-02-03T07:33:07.008Z,232.80
2023-02-03T07:48:06.878Z,236.58
2023-02-03T08:03:07.090Z,240.92
2023-02-03T08:18:07.192Z,255.14
2023-02-03T08:33:07.049Z,236.79
2023-02-03T08:48:07.215Z,244.96
2023-02-03T09:03:07.197Z,237.94
2023-02-03T09:18:07.386Z,235.65
2023-02-03T09:33:07.294Z,239.80
2023-02-03T09:48:07.333Z,242.97
2023-02-03T10:03:07.089Z,238.14
2023-02-03T10:18:07.390Z,243.12
2023-02-03T10:33:07.120Z,238.52
2023-02-03T10:48:07.361Z,239.69
2023-02-03T11:03:07.151Z,246.59
2023-02-03T11:18:07.573Z,245.04
2023-02-03T11:33:07.365Z,241.39
2023-02-03T11:48:07.369Z,237.91
2023-02-03T12:03:07.543Z,237.05
2023-02-03T12:18:07.473Z,241.30
2023-02-03T12:33:07.668Z,243.45
2023-02-03T12:48:07.470Z,254.78
2023-02-03T13:03:07.558Z,247.68
2023-02-03T13:18:07.639Z,249.96
2023-02-03T13:33:07.675Z,245.65
2023-02-03T13:48:07.808Z,243.21
2023-02-03T14:03:07.700Z,231.58
2023-02-03T14:18:07.814Z,266.05
2023-02-03T14:33:07.639Z,268.68
2023-02-03T14:48:07.849Z,279.19
2023-02-03T15:03:07.777Z,270.06
2023-02-03T15:18:07.885Z,250.95
2023-02-03T15:33:07.848Z,242.19
2023-02-03T15:48:07.939Z,245.46
2023-02-03T16:03:07.907Z,251.01
2023-02-03T16:18:08.012Z,241.86
2023-02-03T16:33:08.059Z,244.30
2023-02-03T16:48:08.065Z,234.75
2023-02-03T17:03:08.128Z,235.23
2023-02-03T17:18:08.146Z,260.58
2023-02-03T17:33:08.062Z,252.61
2023-02-03T18:03:08.146Z,276.42
2023-02-03T18:18:08.181Z,254.48
2023-02-03T18:33:08.170Z,244.85
2023-02-03T18:48:08.276Z,236.71
2023-02-03T19:03:08.243Z,243.54
2023-02-03T19:18:08.519Z,244.33
2023-02-03T19:33:08.329Z,240.63
2023-02-03T19:48:08.319Z,240.74
2023-02-03T20:03:08.420Z,247.81
2023-02-03T20:18:08.632Z,271.03
2023-02-03T20:33:08.423Z,238.82
2023-02-03T20:48:08.433Z,244.73
2023-02-03T21:03:08.555Z,232.52
2023-02-03T21:18:08.643Z,281.05
2023-02-03T21:33:08.520Z,256.29
2023-02-03T21:48:08.562Z,239.50
2023-02-03T22:03:08.663Z,267.75
2023-02-03T22:18:08.581Z,256.17
2023-02-03T22:33:08.745Z,259.99
2023-02-03T22:48:08.752Z,258.42
2023-02-03T23:03:08.950Z,306.55
2023-02-03T23:18:09.026Z,304.69
2023-02-03T23:33:08.771Z,326.36
2023-02-03T23:48:08.857Z,302.23
