createdAt,value
2018-03-07T00:00:51.248Z,49.07
2018-03-07T00:03:21.349Z,49.26
2018-03-07T00:05:50.936Z,49.32
2018-03-07T00:08:20.622Z,49.41
2018-03-07T00:10:51.208Z,49.47
2018-03-07T00:13:21.285Z,49.63
2018-03-07T00:16:19.149Z,49.74
2018-03-07T00:25:11.103Z,50.18
2018-03-07T00:27:43.129Z,50.41
2018-03-07T00:30:12.721Z,50.57
2018-03-07T00:32:42.243Z,50.75
2018-03-07T00:35:11.771Z,50.89
2018-03-07T00:37:43.206Z,51.05
2018-03-07T00:40:13.141Z,51.17
2018-03-07T00:42:43.173Z,51.18
2018-03-07T00:45:12.666Z,51.30
2018-03-07T00:47:42.277Z,51.30
2018-03-07T00:50:11.825Z,51.40
2018-03-07T00:52:42.072Z,51.49
2018-03-07T00:55:11.687Z,51.52
2018-03-07T00:57:41.194Z,51.60
2018-03-07T01:00:10.751Z,51.68
2018-03-07T01:02:41.126Z,51.74
2018-03-07T01:05:11.947Z,51.83
2018-03-07T01:07:41.680Z,51.89
2018-03-07T01:10:11.177Z,51.96
2018-03-07T01:12:40.897Z,51.98
2018-03-07T01:15:10.600Z,51.98
2018-03-07T01:17:40.108Z,52.03
2018-03-07T01:20:10.428Z,52.05
2018-03-07T01:22:40.505Z,52.03
2018-03-07T01:25:10.855Z,52.03
2018-03-07T01:27:40.418Z,52.13
2018-03-07T01:30:10.894Z,52.13
2018-03-07T01:32:40.659Z,52.16
2018-03-07T01:35:10.236Z,52.22
2018-03-07T01:37:41.235Z,52.20
2018-03-07T01:40:13.023Z,52.21
2018-03-07T01:42:45.062Z,52.23
2018-03-07T01:45:16.160Z,52.23
2018-03-07T01:47:48.212Z,52.29
2018-03-07T01:50:17.746Z,52.27
2018-03-07T01:52:47.737Z,52.25
2018-03-07T01:55:18.789Z,52.25
2018-03-07T01:57:48.295Z,52.33
2018-03-07T02:00:18.541Z,52.31
2018-03-07T02:02:48.452Z,52.29
2018-03-07T02:05:23.039Z,52.30
2018-03-07T02:07:53.003Z,52.27
2018-03-07T02:10:24.698Z,52.32
2018-03-07T02:12:54.230Z,52.33
2018-03-07T02:15:25.117Z,52.35
2018-03-07T02:17:54.767Z,52.42
2018-03-07T02:20:25.590Z,52.40
2018-03-07T02:22:55.208Z,52.41
2018-03-07T02:25:25.008Z,52.47
2018-03-07T02:27:57.256Z,52.59
2018-03-07T02:30:26.877Z,52.63
2018-03-07T02:32:56.740Z,52.63
2018-03-07T02:35:36.460Z,52.71
2018-03-07T02:38:08.092Z,52.76
2018-03-07T02:40:44.988Z,52.73
2018-03-07T02:43:23.723Z,52.72
2018-03-07T02:45:54.479Z,52.75
2018-03-07T02:48:34.484Z,52.78
2018-03-07T02:51:07.110Z,52.83
2018-03-07T02:53:41.096Z,52.89
2018-03-07T02:56:11.025Z,52.96
2018-03-07T02:58:41.659Z,53.00
2018-03-07T03:01:11.171Z,53.03
2018-03-07T03:03:41.530Z,53.08
2018-03-07T03:06:11.592Z,53.12
2018-03-07T03:08:41.315Z,53.11
2018-03-07T03:11:12.390Z,53.14
2018-03-07T03:13:43.498Z,53.13
2018-03-07T03:16:13.074Z,53.17
2018-03-07T03:18:42.586Z,53.19
2018-03-07T03:21:12.234Z,53.18
2018-03-07T03:23:41.715Z,53.20
2018-03-07T03:26:12.449Z,53.26
2018-03-07T03:28:42.393Z,53.26
2018-03-07T03:31:11.971Z,53.28
2018-03-07T03:33:41.497Z,53.31
2018-03-07T03:36:10.943Z,53.29
2018-03-07T03:38:42.367Z,53.34
2018-03-07T03:41:12.060Z,53.36
2018-03-07T03:43:42.818Z,53.37
2018-03-07T03:46:12.845Z,53.39
2018-03-07T03:48:43.197Z,53.40
2018-03-07T03:51:12.872Z,53.42
2018-03-07T03:53:43.923Z,53.41
2018-03-07T03:56:14.077Z,53.44
2018-03-07T03:58:43.715Z,53.45
2018-03-07T04:01:14.291Z,53.49
2018-03-07T04:03:44.665Z,53.47
2018-03-07T04:06:14.803Z,53.48
2018-03-07T04:08:49.500Z,53.50
2018-03-07T04:11:33.162Z,53.53
2018-03-07T04:14:07.859Z,53.51
2018-03-07T04:16:42.838Z,53.55
2018-03-07T04:19:12.834Z,53.57
2018-03-07T04:22:05.286Z,53.57
2018-03-07T04:24:35.986Z,53.61
2018-03-07T04:27:05.940Z,53.60
2018-03-07T04:29:46.120Z,53.67
2018-03-07T04:32:31.104Z,53.67
2018-03-07T04:35:03.889Z,53.68
2018-03-07T04:37:33.691Z,53.70
2018-03-07T04:40:12.034Z,53.67
2018-03-07T04:42:49.692Z,53.67
2018-03-07T04:45:21.657Z,53.71
2018-03-07T04:47:52.720Z,53.72
2018-03-07T04:50:28.523Z,53.74
2018-03-07T04:53:06.688Z,53.74
2018-03-07T04:55:41.954Z,53.74
2018-03-07T04:58:13.177Z,53.73
2018-03-07T05:00:49.411Z,53.69
2018-03-07T05:03:19.699Z,53.72
2018-03-07T05:05:53.371Z,53.73
2018-03-07T05:08:24.648Z,53.77
2018-03-07T05:10:56.284Z,53.78
2018-03-07T05:13:29.713Z,53.74
2018-03-07T05:16:06.834Z,53.76
2018-03-07T05:18:38.926Z,53.76
2018-03-07T05:21:10.577Z,53.78
2018-03-07T05:23:42.223Z,53.81
2018-03-07T05:26:14.817Z,53.82
2018-03-07T05:28:44.481Z,53.81
2018-03-07T05:31:15.809Z,53.82
2018-03-07T05:33:46.090Z,53.88
2018-03-07T05:36:16.433Z,53.89
2018-03-07T05:38:46.063Z,53.91
2018-03-07T05:41:15.656Z,53.92
2018-03-07T05:43:45.337Z,53.93
2018-03-07T05:46:14.947Z,53.96
2018-03-07T05:48:51.244Z,53.98
2018-03-07T05:51:21.688Z,53.99
2018-03-07T05:53:51.871Z,54.00
2018-03-07T05:56:21.812Z,54.01
2018-03-07T05:58:52.460Z,54.02
2018-03-07T06:01:22.135Z,54.04
2018-03-07T06:03:51.618Z,54.05
2018-03-07T06:06:21.143Z,54.05
2018-03-07T06:08:50.674Z,54.05
2018-03-07T06:11:21.214Z,54.05
2018-03-07T06:13:51.131Z,54.05
2018-03-07T06:16:21.362Z,54.02
2018-03-07T06:18:51.263Z,53.99
2018-03-07T06:21:21.052Z,53.98
2018-03-07T06:23:50.689Z,53.97
2018-03-07T06:26:21.635Z,53.99
2018-03-07T06:28:53.703Z,53.95
2018-03-07T06:31:25.215Z,53.96
2018-03-07T06:33:58.630Z,53.96
2018-03-07T06:36:32.495Z,53.98
2018-03-07T06:39:06.088Z,54.00
2018-03-07T06:41:36.676Z,54.01
2018-03-07T06:44:09.026Z,54.05
2018-03-07T06:46:40.127Z,54.11
2018-03-07T06:49:11.342Z,54.06
2018-03-07T06:51:42.570Z,53.93
2018-03-07T06:54:14.565Z,53.57
2018-03-07T06:56:45.225Z,53.31
2018-03-07T06:59:18.064Z,53.16
2018-03-07T07:01:47.902Z,52.99
2018-03-07T07:04:22.206Z,52.81
2018-03-07T07:06:54.774Z,52.69
2018-03-07T07:09:29.189Z,52.91
2018-03-07T07:11:58.995Z,53.40
2018-03-07T07:14:28.964Z,53.61
2018-03-07T07:16:59.571Z,53.74
2018-03-07T07:19:30.785Z,53.97
2018-03-07T07:22:01.073Z,54.12
2018-03-07T07:24:31.736Z,54.27
2018-03-07T07:27:07.916Z,54.32
2018-03-07T07:29:37.573Z,54.28
2018-03-07T07:32:07.120Z,54.35
2018-03-07T07:34:36.662Z,54.57
2018-03-07T07:37:07.078Z,54.78
2018-03-07T07:39:37.704Z,54.77
2018-03-07T07:42:08.852Z,54.72
2018-03-07T07:44:40.200Z,54.61
2018-03-07T07:47:10.894Z,54.43
2018-03-07T07:49:41.466Z,54.20
2018-03-07T07:52:11.131Z,53.93
2018-03-07T07:54:41.643Z,53.78
2018-03-07T07:57:13.460Z,53.64
2018-03-07T07:59:44.607Z,53.44
2018-03-07T08:02:14.991Z,53.23
2018-03-07T08:04:44.702Z,52.96
2018-03-07T08:07:15.194Z,52.58
2018-03-07T08:09:44.963Z,52.25
2018-03-07T08:12:14.873Z,51.94
2018-03-07T08:14:45.001Z,51.54
2018-03-07T08:17:16.761Z,51.31
2018-03-07T08:19:48.366Z,51.14
2018-03-07T08:22:18.346Z,50.87
2018-03-07T08:24:50.541Z,50.74
2018-03-07T08:27:21.169Z,50.67
2018-03-07T08:29:53.471Z,50.54
2018-03-07T08:32:24.168Z,50.52
2018-03-07T08:34:53.981Z,50.38
2018-03-07T08:37:25.257Z,50.33
2018-03-07T08:39:56.295Z,50.22
2018-03-07T08:42:27.416Z,50.36
2018-03-07T08:44:57.351Z,50.39
2018-03-07T08:47:28.594Z,50.65
2018-03-07T08:49:59.906Z,50.94
2018-03-07T08:52:30.770Z,50.91
2018-03-07T08:55:01.680Z,50.87
2018-03-07T08:57:31.602Z,50.75
2018-03-07T09:00:02.362Z,50.73
2018-03-07T09:02:31.993Z,50.61
2018-03-07T09:05:02.372Z,50.54
2018-03-07T09:07:32.000Z,50.56
2018-03-07T09:10:03.695Z,50.20
2018-03-07T09:12:34.434Z,50.19
2018-03-07T09:15:05.973Z,50.66
2018-03-07T09:17:36.103Z,50.92
2018-03-07T09:20:07.056Z,51.10
2018-03-07T09:22:38.767Z,51.33
2018-03-07T09:25:08.331Z,51.42
2018-03-07T09:27:37.812Z,51.46
2018-03-07T09:30:08.271Z,51.67
2018-03-07T09:32:38.581Z,51.88
2018-03-07T09:35:08.442Z,52.00
2018-03-07T09:37:38.089Z,52.15
2018-03-07T09:40:08.821Z,52.32
2018-03-07T09:42:39.305Z,52.38
2018-03-07T09:45:09.329Z,52.55
2018-03-07T09:47:39.015Z,52.65
2018-03-07T09:50:09.842Z,52.74
2018-03-07T09:52:39.498Z,52.83
2018-03-07T09:55:09.006Z,52.83
2018-03-07T09:57:40.569Z,52.91
2018-03-07T10:00:21.425Z,53.04
2018-03-07T10:02:57.441Z,53.09
2018-03-07T10:05:37.512Z,53.16
2018-03-07T10:08:08.262Z,53.25
2018-03-07T10:10:37.859Z,53.25
2018-03-07T10:13:07.875Z,53.33
2018-03-07T10:15:37.466Z,53.43
2018-03-07T10:18:08.024Z,53.44
2018-03-07T10:20:38.440Z,53.52
2018-03-07T10:23:08.132Z,53.61
2018-03-07T10:25:37.603Z,53.69
2018-03-07T10:28:07.300Z,53.73
2018-03-07T10:30:36.840Z,53.75
2018-03-07T10:33:11.914Z,53.84
2018-03-07T10:35:42.138Z,53.81
2018-03-07T10:38:18.120Z,53.81
2018-03-07T10:40:47.710Z,53.71
2018-03-07T10:43:18.023Z,53.71
2018-03-07T10:45:47.684Z,53.68
2018-03-07T10:48:18.117Z,53.74
2018-03-07T10:50:48.695Z,53.76
2018-03-07T10:53:18.251Z,53.79
2018-03-07T10:55:47.807Z,53.72
2018-03-07T10:58:17.955Z,53.73
2018-03-07T11:00:48.944Z,53.71
2018-03-07T11:03:18.597Z,53.67
2018-03-07T11:05:48.539Z,53.61
2018-03-07T11:08:18.910Z,53.61
2018-03-07T11:10:49.583Z,53.63
2018-03-07T11:13:19.180Z,53.64
2018-03-07T11:15:51.831Z,53.67
2018-03-07T11:18:21.330Z,53.78
2018-03-07T11:20:51.135Z,53.80
2018-03-07T11:23:20.867Z,53.85
2018-03-07T11:25:50.764Z,53.89
2018-03-07T11:28:20.328Z,53.88
2018-03-07T11:30:50.642Z,53.78
2018-03-07T11:33:20.595Z,53.74
2018-03-07T11:35:51.856Z,53.74
2018-03-07T11:38:21.653Z,53.74
2018-03-07T11:40:52.477Z,53.63
2018-03-07T11:43:23.492Z,53.59
2018-03-07T11:45:54.282Z,53.53
2018-03-07T11:48:23.825Z,53.40
2018-03-07T11:50:53.409Z,53.42
2018-03-07T11:53:23.723Z,53.51
2018-03-07T11:55:53.500Z,53.55
2018-03-07T11:58:24.079Z,53.65
2018-03-07T12:00:53.549Z,53.60
2018-03-07T12:03:24.307Z,53.61
2018-03-07T12:06:01.858Z,53.68
2018-03-07T12:08:31.738Z,53.68
2018-03-07T12:11:01.425Z,53.71
2018-03-07T12:13:31.973Z,53.84
2018-03-07T12:16:01.654Z,53.86
2018-03-07T12:18:31.396Z,53.86
2018-03-07T12:21:01.510Z,53.91
2018-03-07T12:23:30.972Z,53.89
2018-03-07T12:26:01.661Z,53.89
2018-03-07T12:28:31.154Z,53.90
2018-03-07T12:31:01.371Z,53.95
2018-03-07T12:33:59.510Z,54.01
2018-03-07T12:37:04.038Z,54.07
2018-03-07T12:42:45.923Z,54.08
2018-03-07T12:45:17.452Z,54.12
2018-03-07T12:47:47.721Z,54.12
2018-03-07T12:50:18.031Z,54.13
2018-03-07T12:52:47.704Z,54.15
2018-03-07T12:55:19.810Z,54.11
2018-03-07T12:57:56.952Z,54.13
2018-03-07T13:00:27.592Z,54.16
2018-03-07T13:02:58.323Z,54.29
2018-03-07T13:05:29.802Z,53.91
2018-03-07T13:08:00.161Z,53.08
2018-03-07T13:10:30.077Z,52.80
2018-03-07T13:12:59.943Z,53.09
2018-03-07T13:15:29.819Z,53.41
2018-03-07T13:18:01.919Z,53.47
2018-03-07T13:20:32.523Z,53.44
2018-03-07T13:23:04.485Z,53.47
2018-03-07T13:25:37.166Z,53.83
2018-03-07T13:28:08.485Z,54.00
2018-03-07T13:30:39.083Z,54.01
2018-03-07T13:33:09.598Z,54.14
2018-03-07T13:35:39.312Z,54.23
2018-03-07T13:38:09.028Z,54.32
2018-03-07T13:40:38.902Z,54.33
2018-03-07T13:43:09.277Z,54.28
2018-03-07T13:45:39.007Z,54.29
2018-03-07T13:48:11.033Z,54.35
2018-03-07T13:50:40.894Z,54.33
2018-03-07T13:53:10.680Z,54.28
2018-03-07T13:55:41.195Z,54.25
2018-03-07T13:58:10.768Z,54.27
2018-03-07T14:00:40.408Z,54.27
2018-03-07T14:03:09.907Z,54.27
2018-03-07T14:05:39.413Z,53.97
2018-03-07T14:08:08.936Z,49.72
2018-03-07T14:10:38.830Z,49.16
2018-03-07T14:13:08.319Z,50.63
2018-03-07T14:15:39.045Z,51.61
2018-03-07T14:18:09.512Z,52.11
2018-03-07T14:20:39.217Z,52.28
2018-03-07T14:23:09.878Z,52.35
2018-03-07T14:25:39.666Z,52.28
2018-03-07T14:28:09.383Z,52.18
2018-03-07T14:30:39.166Z,52.16
2018-03-07T14:33:09.406Z,51.96
2018-03-07T14:35:38.974Z,51.74
2018-03-07T14:38:09.547Z,51.51
2018-03-07T14:40:40.087Z,51.35
2018-03-07T14:43:10.643Z,51.14
2018-03-07T14:45:40.793Z,50.93
2018-03-07T14:48:10.406Z,50.77
2018-03-07T14:50:39.958Z,50.83
2018-03-07T14:53:09.528Z,50.67
2018-03-07T14:55:39.020Z,50.61
2018-03-07T14:58:11.027Z,50.58
2018-03-07T15:00:41.880Z,50.58
2018-03-07T15:03:11.547Z,50.60
2018-03-07T15:05:41.144Z,50.65
2018-03-07T15:08:10.635Z,50.76
2018-03-07T15:10:41.125Z,50.80
2018-03-07T15:13:10.690Z,50.75
2018-03-07T15:15:41.042Z,50.74
2018-03-07T15:18:12.248Z,50.76
2018-03-07T15:20:43.206Z,50.76
2018-03-07T15:23:13.824Z,50.74
2018-03-07T15:25:45.213Z,50.65
2018-03-07T15:28:14.716Z,50.74
2018-03-07T15:30:45.403Z,50.89
2018-03-07T15:33:17.565Z,50.95
2018-03-07T15:35:47.382Z,51.03
2018-03-07T15:38:28.844Z,51.12
2018-03-07T15:40:59.763Z,51.33
2018-03-07T15:43:30.025Z,51.42
2018-03-07T15:46:00.317Z,51.50
2018-03-07T15:48:30.867Z,50.97
2018-03-07T15:51:01.549Z,51.15
2018-03-07T15:53:31.204Z,51.31
2018-03-07T15:56:00.991Z,51.47
2018-03-07T15:58:30.478Z,51.58
2018-03-07T16:01:00.086Z,51.68
2018-03-07T16:03:30.605Z,51.74
2018-03-07T16:06:00.521Z,51.77
2018-03-07T16:08:31.432Z,51.80
2018-03-07T16:11:01.246Z,51.81
2018-03-07T16:13:30.991Z,51.84
2018-03-07T16:16:01.080Z,51.86
2018-03-07T16:18:31.480Z,51.86
2018-03-07T16:21:01.180Z,51.90
2018-03-07T16:23:30.888Z,51.96
2018-03-07T16:26:00.555Z,52.01
2018-03-07T16:28:30.239Z,52.06
2018-03-07T16:30:59.866Z,52.11
2018-03-07T16:33:29.506Z,52.15
2018-03-07T16:36:08.661Z,52.19
2018-03-07T16:38:43.599Z,52.22
2018-03-07T16:41:14.470Z,52.24
2018-03-07T16:43:47.139Z,52.32
2018-03-07T16:46:17.366Z,52.41
2018-03-07T16:48:48.076Z,52.46
2018-03-07T16:51:17.869Z,52.49
2018-03-07T16:54:08.591Z,52.55
2018-03-07T16:56:57.098Z,52.76
2018-03-07T16:59:40.120Z,52.98
2018-03-07T17:05:55.756Z,53.74
2018-03-07T17:08:25.229Z,54.15
2018-03-07T17:10:54.888Z,54.36
2018-03-07T17:13:25.162Z,54.53
2018-03-07T17:15:55.368Z,54.65
2018-03-07T17:18:25.722Z,54.77
2018-03-07T17:20:55.220Z,54.86
2018-03-07T17:23:24.764Z,54.87
2018-03-07T17:25:55.076Z,54.99
2018-03-07T17:28:25.871Z,55.00
2018-03-07T17:31:02.617Z,55.09
2018-03-07T17:33:38.860Z,55.62
2018-03-07T17:36:26.726Z,55.74
2018-03-07T17:39:02.877Z,55.48
2018-03-07T17:42:10.550Z,55.34
2018-03-07T17:44:48.930Z,55.21
2018-03-07T17:47:26.427Z,55.32
2018-03-07T17:49:57.776Z,55.30
2018-03-07T17:52:28.753Z,55.17
2018-03-07T17:55:12.715Z,55.11
2018-03-07T17:57:49.304Z,55.12
2018-03-07T18:00:25.149Z,55.17
2018-03-07T18:02:56.713Z,55.19
2018-03-07T18:05:27.060Z,55.19
2018-03-07T18:07:56.916Z,55.11
2018-03-07T18:10:26.836Z,55.00
2018-03-07T18:12:59.997Z,54.95
2018-03-07T18:15:32.193Z,54.88
2018-03-07T18:18:03.200Z,54.76
2018-03-07T18:20:33.955Z,54.70
2018-03-07T18:23:29.853Z,54.67
2018-03-07T18:26:00.617Z,54.64
2018-03-07T18:28:31.640Z,54.63
2018-03-07T18:31:01.364Z,54.67
2018-03-07T18:33:32.004Z,54.58
2018-03-07T18:36:03.038Z,54.48
2018-03-07T18:38:32.864Z,54.41
2018-03-07T18:41:03.751Z,54.28
2018-03-07T18:43:37.437Z,54.26
2018-03-07T18:46:07.920Z,54.30
2018-03-07T18:48:39.850Z,54.35
2018-03-07T18:51:10.228Z,54.41
2018-03-07T18:53:44.011Z,54.53
2018-03-07T18:56:28.869Z,54.71
2018-03-07T18:59:00.206Z,55.08
2018-03-07T19:01:33.052Z,55.65
2018-03-07T19:04:06.819Z,56.24
2018-03-07T19:06:38.249Z,56.77
2018-03-07T19:09:21.147Z,57.17
2018-03-07T19:12:00.356Z,57.43
2018-03-07T19:14:31.502Z,57.52
2018-03-07T19:17:01.558Z,57.48
2018-03-07T19:19:32.138Z,57.36
2018-03-07T19:22:02.380Z,57.24
2018-03-07T19:24:32.367Z,57.10
2018-03-07T19:30:34.333Z,56.77
2018-03-07T19:33:08.912Z,56.56
2018-03-07T19:35:38.477Z,56.27
2018-03-07T19:38:08.286Z,55.96
2018-03-07T19:40:38.391Z,55.50
2018-03-07T19:43:09.108Z,55.10
2018-03-07T19:45:40.508Z,54.69
2018-03-07T19:48:10.233Z,54.29
2018-03-07T19:50:39.814Z,53.91
2018-03-07T19:53:09.320Z,53.57
2018-03-07T19:55:40.388Z,53.26
2018-03-07T19:58:14.239Z,53.05
2018-03-07T20:00:46.478Z,52.88
2018-03-07T20:26:46.562Z,49.75
2018-03-07T20:29:19.167Z,50.36
2018-03-07T20:31:49.341Z,51.11
2018-03-07T20:34:18.934Z,51.68
2018-03-07T20:36:49.946Z,52.11
2018-03-07T20:39:19.706Z,52.55
2018-03-07T20:41:49.198Z,52.97
2018-03-07T20:44:19.784Z,53.29
2018-03-07T20:46:49.309Z,53.50
2018-03-07T20:49:21.527Z,53.72
2018-03-07T20:51:51.052Z,54.11
2018-03-07T20:54:20.587Z,54.12
2018-03-07T20:56:50.134Z,54.38
2018-03-07T20:59:19.695Z,54.31
2018-03-07T21:01:50.019Z,53.67
2018-03-07T21:04:20.098Z,53.63
2018-03-07T21:06:51.335Z,53.75
2018-03-07T21:09:20.876Z,53.92
2018-03-07T21:11:52.166Z,54.08
2018-03-07T21:14:21.889Z,54.18
2018-03-07T21:16:51.610Z,54.31
2018-03-07T21:19:21.301Z,54.36
2018-03-07T21:21:50.904Z,54.39
2018-03-07T21:24:20.420Z,54.56
2018-03-07T21:26:49.914Z,54.65
2018-03-07T21:29:19.532Z,54.73
2018-03-07T21:31:49.058Z,54.81
2018-03-07T21:34:18.554Z,54.72
2018-03-07T21:36:48.209Z,54.76
2018-03-07T21:39:18.516Z,54.79
2018-03-07T21:41:48.273Z,54.79
2018-03-07T21:44:19.551Z,54.76
2018-03-07T21:46:50.287Z,54.75
2018-03-07T21:49:20.937Z,54.73
2018-03-07T21:51:50.522Z,54.78
2018-03-07T21:54:20.117Z,54.74
2018-03-07T21:56:51.795Z,54.72
2018-03-07T21:59:21.384Z,54.71
2018-03-07T22:02:01.528Z,54.76
2018-03-07T22:04:37.962Z,54.73
2018-03-07T22:07:08.615Z,54.82
2018-03-07T22:09:46.896Z,54.84
2018-03-07T22:12:19.662Z,54.75
2018-03-07T22:14:51.420Z,54.74
2018-03-07T22:17:22.452Z,54.73
2018-03-07T22:19:54.660Z,54.67
2018-03-07T22:22:25.363Z,54.71
2018-03-07T22:24:55.100Z,54.71
2018-03-07T22:27:25.595Z,54.72
2018-03-07T22:29:56.023Z,54.73
2018-03-07T22:32:25.816Z,54.76
2018-03-07T22:34:55.435Z,54.76
2018-03-07T22:37:25.001Z,54.76
2018-03-07T22:39:55.332Z,54.82
2018-03-07T22:42:25.094Z,54.80
2018-03-07T22:44:55.708Z,54.73
2018-03-07T22:47:26.227Z,54.76
2018-03-07T22:49:56.036Z,54.74
2018-03-07T22:52:25.779Z,54.80
2018-03-07T22:54:55.593Z,54.72
2018-03-07T22:57:25.241Z,54.72
2018-03-07T22:59:55.468Z,54.62
2018-03-07T23:02:25.843Z,54.61
2018-03-07T23:04:56.416Z,54.63
2018-03-07T23:07:26.103Z,54.54
2018-03-07T23:09:56.615Z,54.45
2018-03-07T23:12:26.323Z,54.42
2018-03-07T23:14:56.142Z,54.40
2018-03-07T23:17:25.727Z,54.42
2018-03-07T23:19:55.355Z,54.49
2018-03-07T23:22:24.976Z,54.41
2018-03-07T23:24:55.791Z,54.33
2018-03-07T23:27:27.146Z,54.38
2018-03-07T23:29:57.482Z,54.39
2018-03-07T23:32:26.977Z,54.40
2018-03-07T23:34:56.549Z,54.33
2018-03-07T23:37:26.198Z,54.33
2018-03-07T23:39:57.155Z,54.35
2018-03-07T23:42:26.615Z,54.27
2018-03-07T23:44:56.205Z,54.23
2018-03-07T23:47:27.607Z,54.21
2018-03-07T23:49:57.518Z,54.20
2018-03-07T23:52:27.399Z,54.21
2018-03-07T23:54:56.934Z,54.22
2018-03-07T23:57:26.842Z,54.23
2018-03-07T23:59:56.330Z,54.05
