createdAt,value
2018-12-06T00:00:18.215Z,7.53
2018-12-06T00:03:06.050Z,6.70
2018-12-06T00:05:54.026Z,7.53
2018-12-06T00:08:41.833Z,7.47
2018-12-06T00:11:29.645Z,7.60
2018-12-06T00:14:17.546Z,7.50
2018-12-06T00:20:33.470Z,7.37
2018-12-06T00:23:21.344Z,7.37
2018-12-06T00:29:02.641Z,7.20
2018-12-06T00:31:50.550Z,7.10
2018-12-06T00:34:38.441Z,7.57
2018-12-06T00:37:26.261Z,7.60
2018-12-06T00:40:14.204Z,7.65
2018-12-06T00:43:02.165Z,8.10
2018-12-06T00:45:50.079Z,8.45
2018-12-06T00:48:37.877Z,7.93
2018-12-06T00:51:25.715Z,7.73
2018-12-06T00:54:13.640Z,7.93
2018-12-06T00:57:01.517Z,7.42
2018-12-06T00:59:49.357Z,7.73
2018-12-06T01:02:37.288Z,6.93
2018-12-06T01:05:25.214Z,8.23
2018-12-06T01:08:13.062Z,7.50
2018-12-06T01:11:00.999Z,7.97
2018-12-06T01:13:48.866Z,7.90
2018-12-06T01:16:36.698Z,7.67
2018-12-06T01:19:24.584Z,7.07
2018-12-06T01:22:12.466Z,7.67
2018-12-06T01:28:07.915Z,7.47
2018-12-06T01:30:55.709Z,7.77
2018-12-06T01:33:43.529Z,7.12
2018-12-06T01:36:31.430Z,7.63
2018-12-06T01:39:19.346Z,7.63
2018-12-06T01:42:07.245Z,8.17
2018-12-06T01:44:55.106Z,7.27
2018-12-06T01:47:42.911Z,7.20
2018-12-06T01:50:23.984Z,7.40
2018-12-06T01:53:11.904Z,8.03
2018-12-06T01:55:59.779Z,7.70
2018-12-06T01:58:47.623Z,7.33
2018-12-06T02:01:35.471Z,7.22
2018-12-06T02:04:24.402Z,7.57
2018-12-06T02:07:12.220Z,7.60
2018-12-06T02:10:00.044Z,7.23
2018-12-06T02:12:47.959Z,9.10
2018-12-06T02:15:35.755Z,8.27
2018-12-06T02:18:23.669Z,7.87
2018-12-06T02:21:11.599Z,8.30
2018-12-06T02:23:59.428Z,8.03
2018-12-06T02:26:47.323Z,8.60
2018-12-06T02:32:33.995Z,8.53
2018-12-06T02:35:21.868Z,8.43
2018-12-06T02:38:09.987Z,8.50
2018-12-06T02:40:57.802Z,8.70
2018-12-06T02:43:45.680Z,8.97
2018-12-06T02:46:33.602Z,9.20
2018-12-06T02:49:21.380Z,8.87
2018-12-06T02:52:09.290Z,9.20
2018-12-06T02:58:04.244Z,9.57
2018-12-06T03:00:52.157Z,9.40
2018-12-06T03:03:40.051Z,9.57
2018-12-06T03:06:27.850Z,10.20
2018-12-06T03:09:15.665Z,10.23
2018-12-06T03:12:03.674Z,9.78
2018-12-06T03:14:51.459Z,9.53
2018-12-06T03:17:39.380Z,10.17
2018-12-06T03:20:27.421Z,10.17
2018-12-06T03:23:15.305Z,10.10
2018-12-06T03:26:03.695Z,9.37
2018-12-06T03:28:51.649Z,10.13
2018-12-06T03:31:39.550Z,10.27
2018-12-06T03:34:27.355Z,9.70
2018-12-06T03:37:15.205Z,9.63
2018-12-06T03:43:31.276Z,10.43
2018-12-06T03:46:19.248Z,10.58
2018-12-06T03:49:07.150Z,9.93
2018-12-06T03:51:55.059Z,10.50
2018-12-06T03:54:42.946Z,10.73
2018-12-06T04:00:25.559Z,11.13
2018-12-06T04:03:13.472Z,11.53
2018-12-06T04:06:01.336Z,11.43
2018-12-06T04:08:49.239Z,11.83
2018-12-06T04:11:37.054Z,12.17
2018-12-06T04:14:24.928Z,11.10
2018-12-06T04:17:12.761Z,11.63
2018-12-06T04:20:00.596Z,11.90
2018-12-06T04:22:48.468Z,12.47
2018-12-06T04:25:36.293Z,12.88
2018-12-06T04:28:24.177Z,12.70
2018-12-06T04:31:12.006Z,12.30
2018-12-06T04:33:59.892Z,12.50
2018-12-06T04:36:47.787Z,12.63
2018-12-06T04:39:35.668Z,12.50
2018-12-06T04:42:23.531Z,11.50
2018-12-06T04:45:11.498Z,12.13
2018-12-06T04:47:59.382Z,13.32
2018-12-06T04:50:47.169Z,12.60
2018-12-06T04:53:35.002Z,12.63
2018-12-06T04:56:22.849Z,12.80
2018-12-06T04:59:10.741Z,13.50
2018-12-06T05:01:58.603Z,12.47
2018-12-06T05:04:46.437Z,12.77
2018-12-06T05:07:34.383Z,12.90
2018-12-06T05:10:22.259Z,13.83
2018-12-06T05:13:11.049Z,13.53
2018-12-06T05:15:58.882Z,13.70
2018-12-06T05:18:46.755Z,13.47
2018-12-06T05:21:34.585Z,14.07
2018-12-06T05:24:22.533Z,14.10
2018-12-06T05:27:10.382Z,14.27
2018-12-06T05:29:58.340Z,14.37
2018-12-06T05:32:46.200Z,13.15
2018-12-06T05:35:34.125Z,13.57
2018-12-06T05:38:21.939Z,14.85
2018-12-06T05:41:09.830Z,14.73
2018-12-06T05:43:57.657Z,14.43
2018-12-06T05:46:45.531Z,14.70
2018-12-06T05:49:34.125Z,14.10
2018-12-06T05:55:16.152Z,14.60
2018-12-06T05:58:04.043Z,15.00
2018-12-06T06:00:52.036Z,15.27
2018-12-06T06:03:39.879Z,15.13
2018-12-06T06:06:27.752Z,15.20
2018-12-06T06:09:15.632Z,15.43
2018-12-06T06:12:03.496Z,15.70
2018-12-06T06:14:51.315Z,15.97
2018-12-06T06:17:39.247Z,16.32
2018-12-06T06:20:27.128Z,16.80
2018-12-06T06:23:15.132Z,15.83
2018-12-06T06:26:02.996Z,16.35
2018-12-06T06:28:50.811Z,17.33
2018-12-06T06:31:38.686Z,16.80
2018-12-06T06:34:26.514Z,16.20
2018-12-06T06:37:14.431Z,14.90
2018-12-06T06:40:02.909Z,15.30
2018-12-06T06:42:50.695Z,15.70
2018-12-06T06:45:38.621Z,13.57
2018-12-06T06:48:26.506Z,15.15
2018-12-06T06:51:14.343Z,15.23
2018-12-06T06:54:02.154Z,14.93
2018-12-06T06:56:49.968Z,15.18
2018-12-06T06:59:37.790Z,14.37
2018-12-06T07:02:25.783Z,13.20
2018-12-06T07:05:14.315Z,13.58
2018-12-06T07:08:02.162Z,13.33
2018-12-06T07:10:49.978Z,12.87
2018-12-06T07:13:37.800Z,13.27
2018-12-06T07:16:25.632Z,12.90
2018-12-06T07:19:13.495Z,13.33
2018-12-06T07:22:01.379Z,12.63
2018-12-06T07:24:49.233Z,12.13
2018-12-06T07:27:37.051Z,12.33
2018-12-06T07:30:24.957Z,12.00
2018-12-06T07:33:12.866Z,12.50
2018-12-06T07:38:54.772Z,11.63
2018-12-06T07:44:57.286Z,10.63
2018-12-06T07:47:45.093Z,11.22
2018-12-06T07:50:33.064Z,11.07
2018-12-06T07:53:20.909Z,10.28
2018-12-06T07:56:09.866Z,11.33
2018-12-06T07:58:57.718Z,11.00
2018-12-06T08:01:45.552Z,11.67
2018-12-06T08:04:33.372Z,12.30
2018-12-06T08:07:21.349Z,11.78
2018-12-06T08:10:09.340Z,12.20
2018-12-06T08:12:57.161Z,12.30
2018-12-06T08:15:45.135Z,12.93
2018-12-06T08:18:32.946Z,12.20
2018-12-06T08:21:20.853Z,13.17
2018-12-06T08:24:08.775Z,13.67
2018-12-06T08:26:56.597Z,14.43
2018-12-06T08:29:44.497Z,15.03
2018-12-06T08:32:32.413Z,14.53
2018-12-06T08:35:20.308Z,16.23
2018-12-06T08:38:08.287Z,16.30
2018-12-06T08:40:56.221Z,16.93
2018-12-06T08:43:44.145Z,17.23
2018-12-06T08:46:31.981Z,16.33
2018-12-06T08:49:19.928Z,18.82
2018-12-06T08:52:07.974Z,17.97
2018-12-06T08:54:55.856Z,18.73
2018-12-06T08:57:43.865Z,19.43
2018-12-06T09:00:31.756Z,20.10
2018-12-06T09:03:19.672Z,19.80
2018-12-06T09:06:07.506Z,20.17
2018-12-06T09:08:55.382Z,20.97
2018-12-06T09:11:43.210Z,21.60
2018-12-06T09:14:31.138Z,21.57
2018-12-06T09:17:18.991Z,21.83
2018-12-06T09:20:06.925Z,24.23
2018-12-06T09:22:54.842Z,22.87
2018-12-06T09:25:42.832Z,23.00
2018-12-06T09:28:30.672Z,23.33
2018-12-06T09:31:18.501Z,22.00
2018-12-06T09:34:06.566Z,23.40
2018-12-06T09:36:54.386Z,23.17
2018-12-06T09:42:56.437Z,25.57
2018-12-06T09:45:44.316Z,22.93
2018-12-06T09:48:32.128Z,21.70
2018-12-06T09:54:27.027Z,22.40
2018-12-06T09:57:15.077Z,20.83
2018-12-06T10:03:09.991Z,19.23
2018-12-06T10:05:57.934Z,19.00
2018-12-06T10:08:45.774Z,19.13
2018-12-06T10:11:33.652Z,18.40
2018-12-06T10:14:21.583Z,18.83
2018-12-06T10:17:09.480Z,19.27
2018-12-06T10:19:57.468Z,18.00
2018-12-06T10:22:45.483Z,19.50
2018-12-06T10:25:33.336Z,18.92
2018-12-06T10:28:21.331Z,18.80
2018-12-06T10:31:09.195Z,20.93
2018-12-06T10:33:57.144Z,19.33
2018-12-06T10:36:45.045Z,18.80
2018-12-06T10:39:33.060Z,20.10
2018-12-06T10:42:21.000Z,19.07
2018-12-06T10:45:08.977Z,18.45
2018-12-06T10:47:56.975Z,18.60
2018-12-06T10:50:44.901Z,20.17
2018-12-06T10:53:32.822Z,20.37
2018-12-06T10:56:20.736Z,22.10
2018-12-06T10:59:08.681Z,21.73
2018-12-06T11:02:15.864Z,22.70
2018-12-06T11:05:04.096Z,23.47
2018-12-06T11:07:52.111Z,24.43
2018-12-06T11:10:40.072Z,24.47
2018-12-06T11:13:28.039Z,24.82
2018-12-06T11:19:22.933Z,24.63
2018-12-06T11:22:10.841Z,26.55
2018-12-06T11:24:58.692Z,26.07
2018-12-06T11:27:46.654Z,24.97
2018-12-06T11:30:34.647Z,25.47
2018-12-06T11:33:22.622Z,24.47
2018-12-06T11:36:10.617Z,22.57
2018-12-06T11:38:58.526Z,22.27
2018-12-06T11:41:46.404Z,22.40
2018-12-06T11:44:34.327Z,22.37
2018-12-06T11:47:22.160Z,20.30
2018-12-06T11:50:10.154Z,20.50
2018-12-06T11:52:58.199Z,20.60
2018-12-06T11:55:46.124Z,18.60
2018-12-06T11:58:34.008Z,18.90
2018-12-06T12:01:21.946Z,17.55
2018-12-06T12:04:09.905Z,18.50
2018-12-06T12:06:57.752Z,18.37
2018-12-06T12:09:45.667Z,17.60
2018-12-06T12:12:33.584Z,17.27
2018-12-06T12:15:22.325Z,18.30
2018-12-06T12:18:10.209Z,18.90
2018-12-06T12:20:58.138Z,18.50
2018-12-06T12:23:39.621Z,18.83
2018-12-06T12:26:28.188Z,17.62
2018-12-06T12:29:16.223Z,19.73
2018-12-06T12:32:04.182Z,20.30
2018-12-06T12:34:52.188Z,18.60
2018-12-06T12:37:40.065Z,19.27
2018-12-06T12:40:28.078Z,18.27
2018-12-06T12:43:16.003Z,17.27
2018-12-06T12:46:03.985Z,16.13
2018-12-06T12:48:51.862Z,16.27
2018-12-06T12:51:40.467Z,14.90
2018-12-06T12:54:28.287Z,14.80
2018-12-06T12:57:16.212Z,14.10
2018-12-06T13:03:32.847Z,13.87
2018-12-06T13:06:20.724Z,13.47
2018-12-06T13:09:08.705Z,13.50
2018-12-06T13:11:56.633Z,11.57
2018-12-06T13:14:44.607Z,12.50
2018-12-06T13:17:32.608Z,11.73
2018-12-06T13:23:07.996Z,9.57
2018-12-06T13:25:55.969Z,10.17
2018-12-06T13:28:43.828Z,9.50
2018-12-06T13:31:31.729Z,9.10
2018-12-06T13:34:19.678Z,11.00
2018-12-06T13:37:08.000Z,9.37
2018-12-06T13:39:55.829Z,8.57
2018-12-06T13:42:43.765Z,8.90
2018-12-06T13:45:31.887Z,8.30
2018-12-06T13:48:19.888Z,8.73
2018-12-06T13:51:08.769Z,8.30
2018-12-06T13:53:56.767Z,8.57
2018-12-06T13:56:44.619Z,9.13
2018-12-06T13:59:32.543Z,8.30
2018-12-06T14:02:20.464Z,8.87
2018-12-06T14:08:15.434Z,7.60
2018-12-06T14:14:10.545Z,8.20
2018-12-06T14:16:58.503Z,7.45
2018-12-06T14:22:39.526Z,7.95
2018-12-06T14:25:27.903Z,7.70
2018-12-06T14:28:17.558Z,7.20
2018-12-06T14:31:05.583Z,7.67
2018-12-06T14:33:53.605Z,7.83
2018-12-06T14:36:41.550Z,6.85
2018-12-06T14:39:29.519Z,7.83
2018-12-06T14:42:17.577Z,8.07
2018-12-06T14:48:34.151Z,7.83
2018-12-06T14:51:22.108Z,6.90
2018-12-06T14:57:17.098Z,7.92
2018-12-06T15:00:26.463Z,7.85
2018-12-06T15:03:14.423Z,8.50
2018-12-06T15:06:02.416Z,8.40
2018-12-06T15:08:50.425Z,7.80
2018-12-06T15:11:38.414Z,7.93
2018-12-06T15:20:13.501Z,6.73
2018-12-06T15:23:01.456Z,7.50
2018-12-06T15:25:51.245Z,8.57
2018-12-06T15:28:39.211Z,7.62
2018-12-06T15:31:27.140Z,8.43
2018-12-06T15:34:15.128Z,7.67
2018-12-06T15:37:03.192Z,7.43
2018-12-06T15:39:51.239Z,7.87
2018-12-06T15:42:39.261Z,7.22
2018-12-06T15:45:27.263Z,6.83
2018-12-06T15:51:09.460Z,7.60
2018-12-06T15:53:57.507Z,7.70
2018-12-06T15:56:45.308Z,7.90
2018-12-06T15:59:33.243Z,6.97
2018-12-06T16:02:21.250Z,6.70
2018-12-06T16:05:09.232Z,6.57
2018-12-06T16:13:45.920Z,6.10
2018-12-06T16:16:33.901Z,6.50
2018-12-06T16:19:21.843Z,6.60
2018-12-06T16:25:16.884Z,6.17
2018-12-06T16:28:04.771Z,6.95
2018-12-06T16:33:46.181Z,6.60
2018-12-06T16:36:34.112Z,6.30
2018-12-06T16:39:22.122Z,6.70
2018-12-06T16:42:10.128Z,6.60
2018-12-06T16:44:58.090Z,6.87
2018-12-06T16:47:46.271Z,6.70
2018-12-06T16:50:34.266Z,6.77
2018-12-06T16:53:22.252Z,6.30
2018-12-06T16:56:10.269Z,6.70
2018-12-06T16:58:58.334Z,6.17
2018-12-06T17:01:46.324Z,6.60
2018-12-06T17:04:34.590Z,6.30
2018-12-06T17:10:15.703Z,6.70
2018-12-06T17:13:03.877Z,6.47
2018-12-06T17:15:52.070Z,6.80
2018-12-06T17:24:40.545Z,6.40
2018-12-06T17:27:28.477Z,6.30
2018-12-06T17:33:11.656Z,5.97
2018-12-06T17:35:59.928Z,6.50
2018-12-06T17:38:47.887Z,6.20
2018-12-06T17:44:43.107Z,5.83
2018-12-06T17:47:31.235Z,6.40
2018-12-06T17:50:19.263Z,6.47
2018-12-06T17:53:07.585Z,7.20
2018-12-06T17:59:04.434Z,5.70
2018-12-06T18:04:59.752Z,6.37
2018-12-06T18:07:47.697Z,7.33
2018-12-06T18:13:31.009Z,6.50
2018-12-06T18:19:26.029Z,5.90
2018-12-06T18:22:13.958Z,6.33
2018-12-06T18:25:02.015Z,6.47
2018-12-06T18:30:57.093Z,6.43
2018-12-06T18:33:45.125Z,6.17
2018-12-06T18:36:33.286Z,6.07
2018-12-06T18:39:23.730Z,6.60
2018-12-06T18:42:11.661Z,6.20
2018-12-06T18:44:59.751Z,6.73
2018-12-06T18:47:47.747Z,6.67
2018-12-06T18:50:35.758Z,5.57
2018-12-06T18:53:24.062Z,7.23
2018-12-06T18:59:42.781Z,6.77
2018-12-06T19:08:32.974Z,7.90
2018-12-06T19:11:21.311Z,8.53
2018-12-06T19:14:09.350Z,8.23
2018-12-06T19:16:57.350Z,8.10
2018-12-06T19:22:38.614Z,8.37
2018-12-06T19:25:41.063Z,9.03
2018-12-06T19:28:16.936Z,9.45
2018-12-06T19:31:07.130Z,9.78
2018-12-06T19:33:55.216Z,9.00
2018-12-06T19:36:43.227Z,11.10
2018-12-06T19:39:31.272Z,9.87
2018-12-06T19:45:12.742Z,10.18
2018-12-06T19:48:00.634Z,11.60
2018-12-06T19:50:48.723Z,11.23
2018-12-06T19:56:43.825Z,11.93
2018-12-06T19:59:32.282Z,12.15
2018-12-06T20:08:02.644Z,11.77
2018-12-06T20:19:58.577Z,6.65
2018-12-06T20:26:01.483Z,11.83
2018-12-06T20:35:05.985Z,16.07
2018-12-06T20:41:01.033Z,11.63
2018-12-06T20:43:49.108Z,13.03
2018-12-06T20:46:37.095Z,13.70
2018-12-06T20:49:25.163Z,12.73
2018-12-06T20:52:13.230Z,11.97
2018-12-06T20:55:01.265Z,12.33
2018-12-06T21:00:42.689Z,12.90
2018-12-06T21:03:30.598Z,12.80
2018-12-06T21:06:18.524Z,13.25
2018-12-06T21:11:59.805Z,13.00
2018-12-06T21:14:47.753Z,13.15
2018-12-06T21:17:35.733Z,13.63
2018-12-06T21:20:23.782Z,13.93
2018-12-06T21:23:11.825Z,13.93
2018-12-06T21:25:59.833Z,13.67
2018-12-06T21:31:55.006Z,13.53
2018-12-06T21:34:43.007Z,13.33
2018-12-06T21:37:31.025Z,12.47
2018-12-06T21:40:19.115Z,13.57
2018-12-06T21:43:07.117Z,13.20
2018-12-06T21:45:54.992Z,13.47
2018-12-06T21:48:43.039Z,12.73
2018-12-06T21:51:31.075Z,13.50
2018-12-06T21:54:18.948Z,12.70
2018-12-06T21:57:06.890Z,11.95
2018-12-06T21:59:54.732Z,11.73
2018-12-06T22:02:42.846Z,11.27
2018-12-06T22:05:31.369Z,11.00
2018-12-06T22:08:20.794Z,11.30
2018-12-06T22:11:08.652Z,11.40
2018-12-06T22:13:56.685Z,10.47
2018-12-06T22:16:44.667Z,11.57
2018-12-06T22:19:32.691Z,11.20
2018-12-06T22:22:20.704Z,10.83
2018-12-06T22:28:02.431Z,10.57
2018-12-06T22:30:50.292Z,11.48
2018-12-06T22:33:38.233Z,10.80
2018-12-06T22:36:26.261Z,10.37
2018-12-06T22:39:14.254Z,9.77
2018-12-06T22:42:02.254Z,9.85
2018-12-06T22:47:44.021Z,9.20
2018-12-06T22:50:32.067Z,8.40
2018-12-06T22:53:20.073Z,8.80
2018-12-06T22:56:08.022Z,8.10
2018-12-06T22:58:55.847Z,8.93
2018-12-06T23:01:43.952Z,8.53
2018-12-06T23:04:25.499Z,8.33
2018-12-06T23:07:13.346Z,8.63
2018-12-06T23:10:01.190Z,8.33
2018-12-06T23:12:49.052Z,8.67
2018-12-06T23:15:37.913Z,8.40
2018-12-06T23:18:25.814Z,7.70
2018-12-06T23:20:54.132Z,8.37
2018-12-06T23:23:42.166Z,8.73
2018-12-06T23:26:30.035Z,9.40
2018-12-06T23:29:17.901Z,8.63
2018-12-06T23:32:05.800Z,7.87
2018-12-06T23:34:53.761Z,8.30
2018-12-06T23:37:41.686Z,8.30
2018-12-06T23:40:29.624Z,8.03
2018-12-06T23:43:37.217Z,6.20
2018-12-06T23:46:25.224Z,6.40
2018-12-06T23:49:13.207Z,6.00
2018-12-06T23:52:01.029Z,5.53
2018-12-06T23:54:49.125Z,6.77
2018-12-06T23:57:37.097Z,6.37
