createdAt,value
2022-10-06T00:01:39.297Z,100698.70
2022-10-06T00:04:12.968Z,100696.40
2022-10-06T00:06:49.170Z,100696.57
2022-10-06T00:09:34.197Z,100694.59
2022-10-06T00:12:07.701Z,100693.58
2022-10-06T00:14:41.610Z,100690.63
2022-10-06T00:17:17.459Z,100687.61
2022-10-06T00:19:55.766Z,100691.19
2022-10-06T00:22:34.377Z,100687.23
2022-10-06T00:25:09.600Z,100688.00
2022-10-06T00:27:45.466Z,100688.11
2022-10-06T00:30:21.219Z,100685.05
2022-10-06T00:32:57.518Z,100684.21
2022-10-06T00:35:36.676Z,100686.27
2022-10-06T00:38:12.248Z,100690.20
2022-10-06T00:40:55.484Z,100686.20
2022-10-06T00:43:46.022Z,100685.09
2022-10-06T00:46:26.771Z,100684.52
2022-10-06T00:49:07.600Z,100684.17
2022-10-06T00:51:47.584Z,100684.26
2022-10-06T00:54:22.487Z,100685.30
2022-10-06T00:56:59.647Z,100683.48
2022-10-06T00:59:35.770Z,100682.61
2022-10-06T01:02:15.007Z,100677.95
2022-10-06T01:04:52.408Z,100676.42
2022-10-06T01:07:29.002Z,100678.91
2022-10-06T01:10:06.188Z,100678.34
2022-10-06T01:12:40.343Z,100675.40
2022-10-06T01:15:17.848Z,100671.36
2022-10-06T01:18:15.861Z,100667.81
2022-10-06T01:20:54.977Z,100662.63
2022-10-06T01:23:32.435Z,100661.61
2022-10-06T01:26:18.771Z,100660.59
2022-10-06T01:28:52.952Z,100658.70
2022-10-06T01:31:27.314Z,100658.96
2022-10-06T01:34:00.941Z,100659.02
2022-10-06T01:36:34.979Z,100657.48
2022-10-06T01:39:08.491Z,100652.77
2022-10-06T01:41:42.750Z,100659.06
2022-10-06T01:44:16.452Z,100657.09
2022-10-06T01:46:50.749Z,100655.14
2022-10-06T01:49:24.169Z,100656.88
2022-10-06T01:52:00.862Z,100656.92
2022-10-06T01:54:34.626Z,100651.20
2022-10-06T01:57:09.021Z,100656.33
2022-10-06T01:59:42.304Z,100650.33
2022-10-06T02:02:15.891Z,100650.80
2022-10-06T02:04:49.692Z,100652.61
2022-10-06T02:07:23.697Z,100650.92
2022-10-06T02:09:59.858Z,100651.81
2022-10-06T02:12:38.005Z,100652.89
2022-10-06T02:15:15.157Z,100654.31
2022-10-06T02:17:49.145Z,100651.82
2022-10-06T02:20:22.636Z,100654.63
2022-10-06T02:22:56.485Z,100651.44
2022-10-06T02:25:30.118Z,100654.74
2022-10-06T02:28:03.439Z,100652.94
2022-10-06T02:30:38.045Z,100661.95
2022-10-06T02:33:11.641Z,100668.05
2022-10-06T02:35:45.588Z,100665.41
2022-10-06T02:38:19.262Z,100666.02
2022-10-06T02:40:53.376Z,100665.20
2022-10-06T02:43:29.260Z,100668.40
2022-10-06T02:46:04.930Z,100668.00
2022-10-06T02:48:40.052Z,100666.81
2022-10-06T02:51:16.066Z,100669.77
2022-10-06T02:53:51.247Z,100667.36
2022-10-06T02:56:26.426Z,100670.91
2022-10-06T02:59:00.004Z,100669.16
2022-10-06T03:01:36.308Z,100674.61
2022-10-06T03:04:16.518Z,100676.73
2022-10-06T03:06:50.508Z,100673.41
2022-10-06T03:09:37.972Z,100678.17
2022-10-06T03:12:11.654Z,100682.30
2022-10-06T03:14:47.257Z,100682.70
2022-10-06T03:17:20.534Z,100681.31
2022-10-06T03:19:58.412Z,100684.30
2022-10-06T03:22:33.183Z,100682.73
2022-10-06T03:25:06.611Z,100681.36
2022-10-06T03:27:39.962Z,100682.48
2022-10-06T03:30:15.284Z,100683.44
2022-10-06T03:32:48.868Z,100686.57
2022-10-06T03:35:22.288Z,100690.45
2022-10-06T03:37:56.295Z,100690.62
2022-10-06T03:40:29.795Z,100688.78
2022-10-06T03:43:03.404Z,100694.52
2022-10-06T03:45:36.970Z,100693.02
2022-10-06T03:48:10.922Z,100690.73
2022-10-06T03:50:45.220Z,100694.95
2022-10-06T03:53:18.409Z,100691.21
2022-10-06T03:55:51.613Z,100692.67
2022-10-06T03:58:26.336Z,100693.62
2022-10-06T04:01:06.947Z,100702.75
2022-10-06T04:03:40.691Z,100701.42
2022-10-06T04:06:19.313Z,100704.43
2022-10-06T04:08:53.998Z,100707.34
2022-10-06T04:11:29.138Z,100707.33
2022-10-06T04:14:04.629Z,100709.96
2022-10-06T04:16:40.378Z,100706.29
2022-10-06T04:19:16.682Z,100703.17
2022-10-06T04:21:53.977Z,100711.09
2022-10-06T04:24:30.414Z,100712.69
2022-10-06T04:27:18.532Z,100718.56
2022-10-06T04:29:58.768Z,100715.68
2022-10-06T04:32:32.648Z,100719.62
2022-10-06T04:35:10.775Z,100718.70
2022-10-06T04:37:48.251Z,100724.92
2022-10-06T04:40:21.746Z,100725.25
2022-10-06T04:42:56.655Z,100727.77
2022-10-06T04:45:30.003Z,100729.42
2022-10-06T04:48:03.425Z,100734.91
2022-10-06T04:50:37.234Z,100735.64
2022-10-06T04:53:13.974Z,100740.04
2022-10-06T04:56:08.698Z,100742.13
2022-10-06T04:58:45.530Z,100743.42
2022-10-06T05:01:20.835Z,100745.61
2022-10-06T05:03:56.193Z,100754.86
2022-10-06T05:06:32.024Z,100754.71
2022-10-06T05:09:08.269Z,100760.57
2022-10-06T05:11:43.437Z,100762.99
2022-10-06T05:14:19.864Z,100774.80
2022-10-06T05:16:55.549Z,100771.80
2022-10-06T05:19:34.574Z,100777.88
2022-10-06T05:22:08.594Z,100778.00
2022-10-06T05:24:42.432Z,100781.86
2022-10-06T05:27:15.990Z,100773.86
2022-10-06T05:29:49.540Z,100782.98
2022-10-06T05:32:24.704Z,100779.95
2022-10-06T05:34:58.638Z,100780.48
2022-10-06T05:37:32.083Z,100780.43
2022-10-06T05:40:05.431Z,100783.06
2022-10-06T05:42:43.149Z,100786.71
2022-10-06T05:45:18.294Z,100788.02
2022-10-06T05:47:52.066Z,100794.19
2022-10-06T05:50:26.171Z,100797.73
2022-10-06T05:52:59.805Z,100801.70
2022-10-06T05:55:33.633Z,100806.86
2022-10-06T05:58:06.876Z,100811.31
2022-10-06T06:00:40.732Z,100815.63
2022-10-06T06:03:14.357Z,100818.47
2022-10-06T06:05:47.889Z,100822.85
2022-10-06T06:08:22.186Z,100832.11
2022-10-06T06:10:56.101Z,100831.25
2022-10-06T06:13:29.500Z,100825.77
2022-10-06T06:16:15.272Z,100827.91
2022-10-06T06:18:49.438Z,100834.84
2022-10-06T06:21:24.343Z,100840.60
2022-10-06T06:23:58.430Z,100844.83
2022-10-06T06:26:33.087Z,100850.15
2022-10-06T06:29:06.805Z,100854.48
2022-10-06T06:31:46.606Z,100864.90
2022-10-06T06:34:20.296Z,100867.02
2022-10-06T06:37:03.629Z,100873.50
2022-10-06T06:39:40.920Z,100880.77
2022-10-06T06:42:15.044Z,100882.56
2022-10-06T06:45:10.660Z,100887.98
2022-10-06T06:48:02.237Z,100894.96
2022-10-06T06:50:36.321Z,100899.22
2022-10-06T06:53:15.476Z,100907.79
2022-10-06T06:55:53.467Z,100909.39
2022-10-06T06:58:29.090Z,100914.80
2022-10-06T07:01:14.494Z,100916.36
2022-10-06T07:04:01.283Z,100922.67
2022-10-06T07:06:47.897Z,100929.16
2022-10-06T07:09:32.736Z,100927.84
2022-10-06T07:12:17.317Z,100933.60
2022-10-06T07:15:10.324Z,100935.95
2022-10-06T07:18:04.405Z,100936.61
2022-10-06T07:20:55.899Z,100940.02
2022-10-06T07:23:47.599Z,100939.52
2022-10-06T07:26:24.018Z,100946.09
2022-10-06T07:29:00.411Z,100942.29
2022-10-06T07:31:34.769Z,100947.89
2022-10-06T07:34:08.629Z,100950.27
2022-10-06T07:36:43.788Z,100952.67
2022-10-06T07:39:17.465Z,100952.34
2022-10-06T07:41:51.203Z,100954.73
2022-10-06T07:44:24.735Z,100960.83
2022-10-06T07:46:58.519Z,100959.34
2022-10-06T07:49:51.886Z,100960.55
2022-10-06T07:52:25.716Z,100960.23
2022-10-06T07:54:59.890Z,100961.98
2022-10-06T07:57:59.946Z,100958.31
2022-10-06T08:03:10.932Z,100951.20
2022-10-06T08:05:44.431Z,100954.81
2022-10-06T08:08:19.109Z,100968.23
2022-10-06T08:11:01.388Z,100973.87
2022-10-06T08:13:36.698Z,100982.09
2022-10-06T08:16:12.397Z,100983.50
2022-10-06T08:18:50.497Z,100983.09
2022-10-06T08:21:25.881Z,100982.52
2022-10-06T08:24:03.545Z,100981.92
2022-10-06T08:26:37.258Z,100981.80
2022-10-06T08:29:11.866Z,100982.54
2022-10-06T08:31:45.612Z,100987.12
2022-10-06T08:34:19.387Z,100984.48
2022-10-06T08:37:18.744Z,100983.60
2022-10-06T08:39:46.755Z,100976.91
2022-10-06T08:42:25.484Z,100979.05
2022-10-06T08:44:59.864Z,100983.84
2022-10-06T08:47:37.757Z,100987.71
2022-10-06T08:50:15.231Z,100986.86
2022-10-06T08:52:59.080Z,100990.63
2022-10-06T08:55:48.191Z,100999.26
2022-10-06T08:58:53.879Z,100999.73
2022-10-06T09:01:30.634Z,101006.06
2022-10-06T09:04:07.611Z,101012.41
2022-10-06T09:06:52.262Z,101023.01
2022-10-06T09:09:57.354Z,101027.57
2022-10-06T09:12:38.059Z,101029.16
2022-10-06T09:15:28.660Z,101033.88
2022-10-06T09:18:11.085Z,101037.54
2022-10-06T09:20:52.240Z,101042.58
2022-10-06T09:23:40.558Z,101043.97
2022-10-06T09:26:17.209Z,101044.02
2022-10-06T09:28:50.970Z,101041.93
2022-10-06T09:31:27.241Z,101048.52
2022-10-06T09:34:06.295Z,101054.02
2022-10-06T09:37:03.518Z,101050.09
2022-10-06T09:39:38.980Z,101056.94
2022-10-06T09:42:20.620Z,101056.59
2022-10-06T09:45:06.980Z,101057.11
2022-10-06T09:47:46.384Z,101059.38
2022-10-06T09:50:25.860Z,101063.41
2022-10-06T09:53:22.326Z,101066.05
2022-10-06T09:55:56.982Z,101069.05
2022-10-06T09:58:34.912Z,101079.52
2022-10-06T10:01:11.040Z,101080.23
2022-10-06T10:06:46.767Z,101085.05
2022-10-06T10:09:28.109Z,101089.15
2022-10-06T10:12:33.080Z,101090.16
2022-10-06T10:15:24.431Z,101093.81
2022-10-06T10:18:00.069Z,101090.64
2022-10-06T10:20:37.923Z,101092.69
2022-10-06T10:23:30.086Z,101090.86
2022-10-06T10:26:22.742Z,101091.92
2022-10-06T10:29:16.841Z,101085.03
2022-10-06T10:32:10.198Z,101096.98
2022-10-06T10:35:03.617Z,101097.38
2022-10-06T10:37:44.596Z,101099.15
2022-10-06T10:40:32.751Z,101102.88
2022-10-06T10:43:33.491Z,101100.67
2022-10-06T10:46:32.196Z,101107.70
2022-10-06T10:49:13.372Z,101113.64
2022-10-06T10:51:55.018Z,101116.77
2022-10-06T10:54:29.577Z,101117.20
2022-10-06T10:57:03.936Z,101121.30
2022-10-06T10:59:42.691Z,101118.48
2022-10-06T11:02:14.743Z,101125.12
2022-10-06T11:04:50.121Z,101128.98
2022-10-06T11:07:30.157Z,101131.40
2022-10-06T11:10:13.749Z,101130.80
2022-10-06T11:13:04.913Z,101127.16
2022-10-06T11:16:12.342Z,101129.16
2022-10-06T11:18:57.804Z,101125.75
2022-10-06T11:21:37.993Z,101132.30
2022-10-06T11:24:18.109Z,101127.02
2022-10-06T11:27:11.413Z,101131.16
2022-10-06T11:30:03.964Z,101124.13
2022-10-06T11:32:47.843Z,101125.94
2022-10-06T11:35:27.230Z,101135.33
2022-10-06T11:38:07.558Z,101144.81
2022-10-06T11:41:10.249Z,101145.29
2022-10-06T11:43:50.473Z,101149.05
2022-10-06T11:46:35.805Z,101151.34
2022-10-06T11:49:53.901Z,101156.20
2022-10-06T11:52:49.965Z,101156.95
2022-10-06T11:55:29.395Z,101160.05
2022-10-06T12:01:55.259Z,101165.61
2022-10-06T12:04:28.850Z,101158.30
2022-10-06T12:07:06.920Z,101145.95
2022-10-06T12:10:27.727Z,101156.31
2022-10-06T12:13:49.285Z,101160.48
2022-10-06T12:19:27.818Z,101156.27
2022-10-06T12:22:23.067Z,101156.08
2022-10-06T12:25:05.765Z,101166.41
2022-10-06T12:27:52.747Z,101177.28
2022-10-06T12:30:30.563Z,101186.36
2022-10-06T12:33:06.061Z,101185.33
2022-10-06T12:35:41.038Z,101182.88
2022-10-06T12:39:02.643Z,101188.41
2022-10-06T12:42:00.692Z,101189.88
2022-10-06T12:44:39.412Z,101194.92
2022-10-06T12:47:21.954Z,101198.21
2022-10-06T12:49:56.938Z,101195.80
2022-10-06T12:52:48.756Z,101194.57
2022-10-06T12:56:00.300Z,101201.45
2022-10-06T12:58:34.236Z,101206.14
2022-10-06T13:01:10.591Z,101209.66
2022-10-06T13:03:49.116Z,101213.30
2022-10-06T13:06:25.790Z,101221.30
2022-10-06T13:09:15.183Z,101227.19
2022-10-06T13:11:49.613Z,101230.33
2022-10-06T13:14:23.208Z,101234.16
2022-10-06T13:16:58.537Z,101232.44
2022-10-06T13:19:37.093Z,101240.38
2022-10-06T13:22:12.698Z,101240.26
2022-10-06T13:24:45.880Z,101241.14
2022-10-06T13:27:21.805Z,101245.58
2022-10-06T13:30:19.651Z,101248.47
2022-10-06T13:32:56.598Z,101250.45
2022-10-06T13:35:30.274Z,101249.16
2022-10-06T13:38:06.097Z,101251.73
2022-10-06T13:40:45.225Z,101255.41
2022-10-06T13:43:19.748Z,101255.24
2022-10-06T13:45:54.382Z,101256.38
2022-10-06T13:48:30.510Z,101259.92
2022-10-06T13:51:03.821Z,101265.75
2022-10-06T13:53:36.885Z,101268.38
2022-10-06T13:56:34.863Z,101273.84
2022-10-06T13:59:31.263Z,101272.88
2022-10-06T14:02:23.532Z,101275.58
2022-10-06T14:05:31.648Z,101277.08
2022-10-06T14:08:17.599Z,101283.34
2022-10-06T14:10:53.557Z,101285.27
2022-10-06T14:13:29.452Z,101287.73
2022-10-06T14:16:04.387Z,101293.99
2022-10-06T14:18:42.093Z,101299.93
2022-10-06T14:21:30.907Z,101302.11
2022-10-06T14:24:07.548Z,101305.39
2022-10-06T14:26:44.201Z,101305.08
2022-10-06T14:29:18.017Z,101307.17
2022-10-06T14:31:51.715Z,101312.80
2022-10-06T14:34:25.710Z,101313.08
2022-10-06T14:36:59.143Z,101313.73
2022-10-06T14:39:32.511Z,101311.92
2022-10-06T14:42:06.311Z,101319.27
2022-10-06T14:44:40.065Z,101320.20
2022-10-06T14:47:14.201Z,101322.98
2022-10-06T14:49:48.096Z,101320.89
2022-10-06T14:52:22.748Z,101324.80
2022-10-06T14:54:56.906Z,101325.80
2022-10-06T14:57:30.559Z,101331.06
2022-10-06T15:00:05.868Z,101336.68
2022-10-06T15:02:39.502Z,101340.46
2022-10-06T15:05:14.095Z,101340.93
2022-10-06T15:08:04.904Z,101344.59
2022-10-06T15:10:39.318Z,101348.92
2022-10-06T15:13:12.471Z,101349.03
2022-10-06T15:15:46.263Z,101353.90
2022-10-06T15:18:19.427Z,101355.18
2022-10-06T15:20:53.125Z,101354.74
2022-10-06T15:23:26.257Z,101353.39
2022-10-06T15:26:16.721Z,101356.48
2022-10-06T15:29:03.416Z,101364.21
2022-10-06T15:31:38.978Z,101369.23
2022-10-06T15:34:14.597Z,101371.81
2022-10-06T15:36:48.462Z,101372.59
2022-10-06T15:39:24.983Z,101378.71
2022-10-06T15:41:58.533Z,101383.28
2022-10-06T15:44:35.367Z,101387.10
2022-10-06T15:47:09.548Z,101393.32
2022-10-06T15:49:42.715Z,101396.84
2022-10-06T15:52:17.943Z,101403.43
2022-10-06T15:54:52.369Z,101407.19
2022-10-06T15:57:25.773Z,101413.73
2022-10-06T15:59:59.646Z,101419.83
2022-10-06T16:02:35.953Z,101425.44
2022-10-06T16:05:33.584Z,101429.05
2022-10-06T16:08:07.029Z,101437.19
2022-10-06T16:10:40.694Z,101441.06
2022-10-06T16:13:14.063Z,101446.86
2022-10-06T16:15:53.850Z,101448.82
2022-10-06T16:18:28.957Z,101450.98
2022-10-06T16:21:02.353Z,101454.95
2022-10-06T16:23:36.050Z,101457.67
2022-10-06T16:26:09.416Z,101469.09
2022-10-06T16:28:42.732Z,101474.92
2022-10-06T16:31:16.552Z,101480.23
2022-10-06T16:33:50.537Z,101489.77
2022-10-06T16:36:24.289Z,101490.37
2022-10-06T16:38:58.754Z,101496.88
2022-10-06T16:41:32.338Z,101504.13
2022-10-06T16:44:06.056Z,101507.05
2022-10-06T16:46:39.679Z,101509.64
2022-10-06T16:49:13.713Z,101511.77
2022-10-06T16:51:47.657Z,101514.25
2022-10-06T16:54:21.335Z,101518.88
2022-10-06T16:56:55.643Z,101522.24
2022-10-06T16:59:29.816Z,101521.98
2022-10-06T17:02:03.287Z,101527.73
2022-10-06T17:04:37.439Z,101531.30
2022-10-06T17:07:11.180Z,101530.08
2022-10-06T17:10:01.558Z,101534.14
2022-10-06T17:12:38.549Z,101536.30
2022-10-06T17:15:13.419Z,101541.33
2022-10-06T17:17:47.015Z,101548.98
2022-10-06T17:20:20.652Z,101550.13
2022-10-06T17:22:55.606Z,101548.52
2022-10-06T17:25:29.591Z,101549.10
2022-10-06T17:28:02.921Z,101552.05
2022-10-06T17:30:36.134Z,101555.24
2022-10-06T17:33:09.588Z,101554.35
2022-10-06T17:35:42.990Z,101557.52
2022-10-06T17:38:16.296Z,101562.77
2022-10-06T17:40:49.990Z,101565.99
2022-10-06T17:43:23.727Z,101568.74
2022-10-06T17:45:57.234Z,101574.18
2022-10-06T17:48:31.009Z,101571.96
2022-10-06T17:51:04.428Z,101574.95
2022-10-06T17:53:39.936Z,101577.05
2022-10-06T17:56:14.580Z,101576.80
2022-10-06T17:58:53.891Z,101578.83
2022-10-06T18:01:29.609Z,101582.84
2022-10-06T18:04:04.557Z,101583.54
2022-10-06T18:06:40.374Z,101583.00
2022-10-06T18:09:14.950Z,101582.35
2022-10-06T18:11:55.676Z,101583.51
2022-10-06T18:14:32.674Z,101592.71
2022-10-06T18:17:06.404Z,101594.63
2022-10-06T18:19:39.899Z,101600.96
2022-10-06T18:22:14.063Z,101600.77
2022-10-06T18:24:47.912Z,101603.23
2022-10-06T18:27:24.889Z,101602.25
2022-10-06T18:29:58.638Z,101605.80
2022-10-06T18:38:22.424Z,101614.32
2022-10-06T18:41:02.363Z,101616.92
2022-10-06T18:43:36.230Z,101619.98
2022-10-06T18:46:30.233Z,101618.14
2022-10-06T18:49:10.794Z,101615.91
2022-10-06T18:51:46.549Z,101622.84
2022-10-06T18:54:22.576Z,101626.17
2022-10-06T18:56:56.666Z,101633.19
2022-10-06T18:59:31.715Z,101635.17
2022-10-06T19:02:06.515Z,101637.73
2022-10-06T19:04:41.407Z,101642.55
2022-10-06T19:07:15.433Z,101641.83
2022-10-06T19:09:51.107Z,101642.77
2022-10-06T19:12:24.802Z,101649.03
2022-10-06T19:14:59.238Z,101654.77
2022-10-06T19:17:33.661Z,101659.00
2022-10-06T19:20:11.861Z,101661.84
2022-10-06T19:22:48.025Z,101662.96
2022-10-06T19:25:22.299Z,101669.08
2022-10-06T19:27:56.517Z,101666.82
2022-10-06T19:30:30.272Z,101671.15
2022-10-06T19:33:05.085Z,101674.60
2022-10-06T19:35:39.471Z,101679.92
2022-10-06T19:38:12.680Z,101682.85
2022-10-06T19:40:46.939Z,101686.85
2022-10-06T19:43:22.348Z,101685.20
2022-10-06T19:46:00.791Z,101689.64
2022-10-06T19:48:34.866Z,101692.72
2022-10-06T19:51:17.654Z,101696.83
2022-10-06T19:53:52.181Z,101699.98
2022-10-06T19:56:31.132Z,101703.48
2022-10-06T19:59:06.031Z,101705.85
2022-10-06T20:01:39.347Z,101708.61
2022-10-06T20:04:13.660Z,101708.18
2022-10-06T20:06:47.586Z,101709.35
2022-10-06T20:09:22.578Z,101710.16
2022-10-06T20:11:56.291Z,101712.50
2022-10-06T20:14:29.874Z,101717.10
2022-10-06T20:17:04.393Z,101715.25
2022-10-06T20:19:38.816Z,101715.73
2022-10-06T20:22:12.859Z,101715.34
2022-10-06T20:24:48.092Z,101715.25
2022-10-06T20:27:22.178Z,101716.30
2022-10-06T20:29:58.414Z,101717.20
2022-10-06T20:32:32.663Z,101722.36
2022-10-06T20:35:06.734Z,101718.52
2022-10-06T20:37:42.468Z,101718.16
2022-10-06T20:40:33.892Z,101720.73
2022-10-06T20:43:07.280Z,101721.67
2022-10-06T20:45:40.605Z,101724.75
2022-10-06T20:48:14.686Z,101724.45
2022-10-06T20:50:48.437Z,101722.69
2022-10-06T20:53:22.139Z,101723.23
2022-10-06T20:55:58.797Z,101727.63
2022-10-06T20:58:32.880Z,101729.42
2022-10-06T21:01:11.316Z,101729.36
2022-10-06T21:03:49.387Z,101732.37
2022-10-06T21:06:24.178Z,101735.48
2022-10-06T21:08:58.642Z,101734.05
2022-10-06T21:11:32.718Z,101735.70
2022-10-06T21:14:07.962Z,101734.90
2022-10-06T21:16:43.289Z,101737.08
2022-10-06T21:19:18.403Z,101739.45
2022-10-06T21:21:56.506Z,101738.74
2022-10-06T21:24:29.914Z,101738.45
2022-10-06T21:27:03.640Z,101735.41
2022-10-06T21:29:37.019Z,101736.33
2022-10-06T21:32:11.376Z,101740.23
2022-10-06T21:34:44.804Z,101742.46
2022-10-06T21:37:18.507Z,101747.08
2022-10-06T21:39:53.105Z,101747.99
2022-10-06T21:42:26.794Z,101751.20
2022-10-06T21:45:00.477Z,101751.96
2022-10-06T21:47:34.935Z,101757.44
2022-10-06T21:50:10.281Z,101759.67
2022-10-06T21:52:44.283Z,101762.69
2022-10-06T21:55:18.022Z,101764.98
2022-10-06T21:57:52.383Z,101766.10
2022-10-06T22:00:26.171Z,101765.64
2022-10-06T22:02:59.887Z,101762.08
2022-10-06T22:05:34.723Z,101762.78
2022-10-06T22:08:08.322Z,101764.65
2022-10-06T22:10:41.974Z,101761.42
2022-10-06T22:13:15.629Z,101764.69
2022-10-06T22:15:49.255Z,101766.99
2022-10-06T22:18:22.929Z,101766.98
2022-10-06T22:20:56.323Z,101768.38
2022-10-06T22:23:29.942Z,101771.35
2022-10-06T22:26:04.107Z,101767.55
2022-10-06T22:28:38.140Z,101769.83
2022-10-06T22:31:13.408Z,101773.25
2022-10-06T22:33:51.635Z,101767.43
2022-10-06T22:36:25.798Z,101766.41
2022-10-06T22:38:59.868Z,101766.47
2022-10-06T22:41:34.107Z,101767.67
2022-10-06T22:44:07.923Z,101767.17
2022-10-06T22:46:41.568Z,101771.15
2022-10-06T22:49:15.151Z,101769.15
2022-10-06T22:51:48.558Z,101765.20
2022-10-06T22:54:26.652Z,101766.27
2022-10-06T22:57:00.100Z,101766.86
2022-10-06T22:59:34.185Z,101768.71
2022-10-06T23:02:07.612Z,101771.19
2022-10-06T23:04:41.289Z,101771.00
2022-10-06T23:07:14.660Z,101773.73
2022-10-06T23:09:49.043Z,101776.77
2022-10-06T23:12:22.904Z,101778.87
2022-10-06T23:14:56.591Z,101778.00
2022-10-06T23:17:30.018Z,101783.02
2022-10-06T23:20:04.277Z,101786.14
2022-10-06T23:22:38.305Z,101786.29
2022-10-06T23:25:13.286Z,101787.38
2022-10-06T23:27:46.988Z,101783.16
2022-10-06T23:30:21.059Z,101784.50
2022-10-06T23:32:54.569Z,101782.30
2022-10-06T23:35:28.023Z,101779.44
2022-10-06T23:38:01.597Z,101785.36
2022-10-06T23:40:35.864Z,101787.55
2022-10-06T23:43:09.357Z,101785.14
2022-10-06T23:45:42.853Z,101787.79
2022-10-06T23:48:16.886Z,101787.70
2022-10-06T23:51:00.825Z,101786.65
2022-10-06T23:53:35.307Z,101785.69
2022-10-06T23:56:09.430Z,101788.57
2022-10-06T23:58:43.598Z,101790.01
