createdAt,value
2022-09-26T00:00:28.591Z,88.31
2022-09-26T00:01:28.666Z,88.31
2022-09-26T00:02:28.666Z,88.31
2022-09-26T00:03:28.544Z,88.41
2022-09-26T00:04:32.580Z,88.51
2022-09-26T00:05:28.543Z,88.61
2022-09-26T00:06:28.516Z,88.61
2022-09-26T00:07:28.530Z,88.61
2022-09-26T00:08:28.564Z,88.61
2022-09-26T00:09:28.496Z,88.51
2022-09-26T00:10:28.469Z,88.71
2022-09-26T00:11:28.453Z,88.92
2022-09-26T00:12:28.471Z,88.92
2022-09-26T00:13:28.429Z,88.92
2022-09-26T00:14:28.544Z,88.82
2022-09-26T00:15:28.424Z,88.71
2022-09-26T00:16:28.439Z,88.71
2022-09-26T00:17:28.414Z,88.61
2022-09-26T00:18:28.385Z,88.51
2022-09-26T00:19:28.375Z,88.61
2022-09-26T00:20:28.318Z,88.51
2022-09-26T00:21:28.368Z,88.51
2022-09-26T00:22:28.347Z,88.61
2022-09-26T00:23:28.301Z,88.51
2022-09-26T00:24:28.299Z,88.57
2022-09-26T00:25:28.296Z,88.57
2022-09-26T00:26:28.259Z,88.47
2022-09-26T00:27:28.269Z,88.47
2022-09-26T00:28:28.238Z,88.47
2022-09-26T00:29:28.206Z,88.26
2022-09-26T00:30:28.246Z,88.17
2022-09-26T00:31:28.178Z,88.17
2022-09-26T00:32:28.190Z,88.26
2022-09-26T00:33:28.216Z,88.06
2022-09-26T00:34:28.185Z,87.96
2022-09-26T00:35:28.160Z,87.85
2022-09-26T00:36:37.619Z,88.06
2022-09-26T00:37:29.116Z,87.96
2022-09-26T00:38:28.089Z,87.85
2022-09-26T00:39:28.070Z,87.85
2022-09-26T00:40:28.226Z,87.76
2022-09-26T00:41:28.136Z,87.76
2022-09-26T00:42:29.068Z,87.76
2022-09-26T00:43:28.026Z,87.85
2022-09-26T00:44:28.037Z,87.85
2022-09-26T00:45:28.005Z,87.85
2022-09-26T00:46:28.110Z,87.96
2022-09-26T00:47:27.989Z,88.06
2022-09-26T00:48:27.999Z,88.06
2022-09-26T00:49:27.974Z,88.17
2022-09-26T00:50:27.960Z,88.10
2022-09-26T00:51:27.935Z,88.10
2022-09-26T00:52:27.926Z,88.20
2022-09-26T00:53:27.895Z,88.20
2022-09-26T00:54:27.919Z,88.20
2022-09-26T00:55:27.892Z,88.10
2022-09-26T00:56:27.892Z,88.20
2022-09-26T00:57:27.851Z,88.31
2022-09-26T00:58:27.879Z,88.31
2022-09-26T00:59:27.848Z,88.41
2022-09-26T01:00:27.797Z,88.51
2022-09-26T01:01:27.938Z,88.61
2022-09-26T01:02:28.030Z,88.71
2022-09-26T01:03:27.782Z,88.61
2022-09-26T01:04:27.787Z,88.61
2022-09-26T01:05:27.736Z,88.51
2022-09-26T01:06:27.714Z,88.65
2022-09-26T01:07:27.735Z,88.65
2022-09-26T01:08:27.710Z,88.65
2022-09-26T01:09:27.705Z,88.55
2022-09-26T01:10:27.703Z,88.65
2022-09-26T01:11:27.675Z,88.65
2022-09-26T01:12:27.692Z,88.55
2022-09-26T01:13:27.650Z,88.55
2022-09-26T01:14:27.636Z,88.55
2022-09-26T01:15:27.629Z,88.65
2022-09-26T01:16:27.665Z,88.65
2022-09-26T01:17:27.638Z,88.85
2022-09-26T01:18:27.561Z,88.85
2022-09-26T01:19:27.597Z,88.96
2022-09-26T01:20:27.549Z,89.06
2022-09-26T01:21:27.545Z,88.96
2022-09-26T01:22:27.544Z,88.85
2022-09-26T01:23:27.524Z,88.85
2022-09-26T01:24:27.541Z,88.76
2022-09-26T01:25:27.486Z,88.76
2022-09-26T01:26:27.478Z,88.76
2022-09-26T01:27:27.476Z,88.61
2022-09-26T01:28:27.465Z,88.82
2022-09-26T01:29:27.422Z,88.92
2022-09-26T01:30:27.490Z,88.92
2022-09-26T01:31:27.477Z,89.02
2022-09-26T01:32:27.415Z,88.92
2022-09-26T01:33:27.383Z,88.82
2022-09-26T01:34:27.415Z,88.61
2022-09-26T01:35:27.340Z,88.71
2022-09-26T01:36:27.350Z,88.71
2022-09-26T01:37:27.342Z,88.82
2022-09-26T01:38:27.319Z,88.61
2022-09-26T01:39:27.334Z,88.57
2022-09-26T01:40:27.366Z,88.47
2022-09-26T01:41:27.275Z,88.47
2022-09-26T01:42:27.242Z,88.47
2022-09-26T01:43:27.263Z,88.47
2022-09-26T01:44:27.270Z,88.47
2022-09-26T01:45:27.207Z,88.47
2022-09-26T01:46:27.319Z,88.57
2022-09-26T01:47:27.179Z,88.57
2022-09-26T01:48:27.184Z,88.67
2022-09-26T01:49:27.180Z,88.67
2022-09-26T01:50:27.151Z,88.57
2022-09-26T01:51:27.151Z,88.47
2022-09-26T01:52:27.170Z,88.67
2022-09-26T01:53:27.128Z,88.67
2022-09-26T01:54:27.120Z,88.57
2022-09-26T01:55:27.111Z,88.57
2022-09-26T01:56:27.053Z,88.37
2022-09-26T01:57:27.091Z,88.57
2022-09-26T01:58:27.077Z,88.57
2022-09-26T01:59:27.019Z,88.57
2022-09-26T02:00:27.051Z,88.57
2022-09-26T02:01:27.121Z,88.57
2022-09-26T02:02:27.044Z,88.78
2022-09-26T02:03:26.997Z,88.67
2022-09-26T02:04:27.018Z,88.67
2022-09-26T02:05:26.974Z,88.78
2022-09-26T02:06:26.978Z,88.67
2022-09-26T02:07:26.952Z,88.57
2022-09-26T02:08:26.925Z,88.78
2022-09-26T02:09:26.911Z,88.88
2022-09-26T02:10:26.945Z,88.78
2022-09-26T02:11:26.889Z,88.67
2022-09-26T02:12:26.866Z,88.78
2022-09-26T02:13:26.856Z,88.78
2022-09-26T02:14:26.868Z,88.73
2022-09-26T02:15:26.838Z,88.63
2022-09-26T02:16:26.858Z,88.53
2022-09-26T02:17:26.803Z,88.63
2022-09-26T02:18:26.794Z,88.53
2022-09-26T02:19:26.787Z,88.63
2022-09-26T02:20:26.755Z,88.53
2022-09-26T02:21:26.757Z,88.32
2022-09-26T02:22:26.749Z,88.53
2022-09-26T02:23:26.735Z,88.73
2022-09-26T02:24:26.727Z,88.84
2022-09-26T02:25:26.716Z,88.84
2022-09-26T02:26:26.685Z,88.53
2022-09-26T02:27:26.697Z,88.43
2022-09-26T02:28:26.705Z,88.43
2022-09-26T02:29:26.655Z,88.53
2022-09-26T02:30:26.634Z,88.73
2022-09-26T02:31:26.634Z,88.73
2022-09-26T02:32:26.608Z,88.84
2022-09-26T02:33:26.630Z,88.63
2022-09-26T02:34:26.590Z,88.63
2022-09-26T02:35:26.582Z,88.53
2022-09-26T02:36:26.564Z,88.53
2022-09-26T02:37:26.545Z,88.32
2022-09-26T02:38:26.513Z,88.32
2022-09-26T02:39:26.545Z,88.32
2022-09-26T02:40:26.526Z,88.32
2022-09-26T02:41:26.502Z,88.43
2022-09-26T02:42:26.516Z,88.53
2022-09-26T02:43:26.493Z,88.53
2022-09-26T02:44:26.431Z,88.53
2022-09-26T02:45:26.503Z,88.43
2022-09-26T02:46:26.452Z,88.53
2022-09-26T02:47:26.422Z,88.43
2022-09-26T02:48:26.400Z,88.53
2022-09-26T02:49:26.411Z,88.63
2022-09-26T02:50:26.401Z,88.63
2022-09-26T02:51:26.412Z,88.73
2022-09-26T02:52:26.350Z,88.73
2022-09-26T02:53:26.336Z,88.84
2022-09-26T02:54:26.332Z,88.84
2022-09-26T02:55:26.299Z,88.84
2022-09-26T02:56:26.318Z,88.84
2022-09-26T02:57:26.292Z,88.63
2022-09-26T02:58:26.272Z,88.73
2022-09-26T02:59:26.239Z,88.73
2022-09-26T03:00:26.254Z,88.84
2022-09-26T03:01:26.282Z,88.84
2022-09-26T03:02:26.211Z,88.43
2022-09-26T03:03:26.238Z,88.22
2022-09-26T03:04:26.203Z,88.43
2022-09-26T03:05:26.181Z,88.63
2022-09-26T03:06:26.170Z,88.63
2022-09-26T03:07:26.150Z,88.84
2022-09-26T03:08:26.117Z,88.73
2022-09-26T03:09:26.162Z,88.88
2022-09-26T03:10:26.134Z,88.98
2022-09-26T03:11:26.077Z,89.08
2022-09-26T03:12:26.102Z,89.18
2022-09-26T03:13:26.082Z,89.18
2022-09-26T03:14:26.052Z,89.28
2022-09-26T03:15:26.068Z,89.28
2022-09-26T03:16:26.065Z,89.28
2022-09-26T03:17:26.040Z,89.08
2022-09-26T03:18:26.020Z,88.98
2022-09-26T03:19:25.990Z,89.18
2022-09-26T03:20:25.990Z,89.18
2022-09-26T03:21:25.977Z,89.28
2022-09-26T03:22:25.969Z,89.49
2022-09-26T03:23:25.947Z,89.18
2022-09-26T03:24:25.938Z,89.18
2022-09-26T03:25:25.907Z,89.39
2022-09-26T03:26:25.920Z,89.39
2022-09-26T03:27:25.909Z,89.39
2022-09-26T03:28:25.857Z,89.59
2022-09-26T03:29:25.859Z,89.39
2022-09-26T03:30:25.849Z,89.39
2022-09-26T03:31:25.970Z,89.59
2022-09-26T03:32:25.806Z,89.49
2022-09-26T03:33:25.838Z,89.39
2022-09-26T03:34:25.798Z,89.39
2022-09-26T03:35:25.792Z,89.49
2022-09-26T03:36:25.747Z,89.39
2022-09-26T03:37:25.748Z,89.39
2022-09-26T03:38:25.783Z,89.49
2022-09-26T03:39:25.739Z,89.39
2022-09-26T03:40:25.757Z,89.39
2022-09-26T03:41:25.714Z,89.49
2022-09-26T03:42:25.667Z,89.39
2022-09-26T03:43:25.689Z,89.39
2022-09-26T03:44:25.691Z,89.28
2022-09-26T03:45:25.699Z,89.18
2022-09-26T03:46:25.645Z,89.08
2022-09-26T03:47:25.617Z,89.18
2022-09-26T03:48:25.601Z,89.28
2022-09-26T03:49:25.594Z,89.28
2022-09-26T03:50:25.635Z,89.39
2022-09-26T03:51:25.581Z,89.28
2022-09-26T03:52:25.555Z,89.28
2022-09-26T03:53:25.556Z,89.18
2022-09-26T03:54:25.525Z,89.08
2022-09-26T03:55:25.512Z,89.08
2022-09-26T03:56:25.512Z,89.18
2022-09-26T03:57:25.492Z,89.08
2022-09-26T03:58:25.481Z,89.08
2022-09-26T03:59:25.465Z,89.18
2022-09-26T04:00:25.470Z,88.98
2022-09-26T04:01:25.536Z,88.78
2022-09-26T04:02:25.516Z,88.67
2022-09-26T04:03:25.438Z,88.78
2022-09-26T04:04:25.437Z,88.98
2022-09-26T04:05:25.401Z,89.08
2022-09-26T04:06:25.364Z,88.88
2022-09-26T04:07:25.366Z,88.88
2022-09-26T04:08:25.374Z,88.78
2022-09-26T04:09:25.327Z,88.78
2022-09-26T04:10:25.344Z,88.98
2022-09-26T04:11:25.293Z,89.18
2022-09-26T04:12:25.335Z,89.08
2022-09-26T04:13:50.125Z,88.98
2022-09-26T04:14:26.304Z,88.98
2022-09-26T04:15:25.296Z,88.98
2022-09-26T04:16:25.337Z,88.98
2022-09-26T04:17:25.221Z,88.98
2022-09-26T04:18:25.238Z,88.98
2022-09-26T04:19:25.208Z,88.88
2022-09-26T04:20:25.185Z,89.08
2022-09-26T04:21:25.201Z,88.98
2022-09-26T04:22:25.180Z,89.08
2022-09-26T04:23:25.184Z,88.88
2022-09-26T04:24:25.140Z,89.08
2022-09-26T04:25:25.123Z,89.08
2022-09-26T04:26:25.150Z,89.28
2022-09-26T04:27:25.101Z,89.39
2022-09-26T04:28:25.077Z,89.28
2022-09-26T04:29:25.111Z,89.43
2022-09-26T04:30:25.063Z,89.43
2022-09-26T04:31:25.108Z,89.32
2022-09-26T04:32:25.070Z,89.32
2022-09-26T04:33:25.011Z,89.32
2022-09-26T04:34:27.472Z,89.43
2022-09-26T04:35:25.014Z,89.43
2022-09-26T04:36:24.989Z,89.53
2022-09-26T04:37:25.001Z,89.53
2022-09-26T04:38:24.939Z,89.63
2022-09-26T04:39:24.981Z,89.63
2022-09-26T04:40:25.005Z,89.73
2022-09-26T04:41:24.903Z,89.73
2022-09-26T04:42:24.902Z,89.63
2022-09-26T04:43:24.941Z,89.63
2022-09-26T04:44:24.864Z,89.73
2022-09-26T04:45:24.908Z,89.84
2022-09-26T04:46:30.156Z,89.84
2022-09-26T04:47:25.827Z,89.84
2022-09-26T04:48:24.806Z,89.84
2022-09-26T04:49:24.820Z,89.94
2022-09-26T04:50:24.797Z,89.84
2022-09-26T04:51:24.811Z,89.84
2022-09-26T04:52:24.797Z,89.84
2022-09-26T04:53:24.744Z,89.84
2022-09-26T04:54:24.734Z,89.73
2022-09-26T04:55:24.734Z,89.63
2022-09-26T04:56:24.724Z,89.43
2022-09-26T04:57:24.735Z,89.43
2022-09-26T04:58:24.676Z,89.63
2022-09-26T04:59:24.728Z,89.63
2022-09-26T05:00:24.660Z,89.53
2022-09-26T05:01:24.780Z,89.63
2022-09-26T05:02:24.714Z,89.53
2022-09-26T05:03:24.626Z,89.43
2022-09-26T05:04:27.583Z,89.63
2022-09-26T05:05:24.606Z,89.53
2022-09-26T05:06:24.608Z,89.53
2022-09-26T05:07:24.566Z,89.63
2022-09-26T05:08:24.573Z,89.53
2022-09-26T05:09:24.569Z,89.73
2022-09-26T05:10:24.544Z,89.84
2022-09-26T05:11:24.501Z,89.94
2022-09-26T05:12:24.533Z,89.94
2022-09-26T05:13:24.492Z,90.04
2022-09-26T05:14:24.515Z,90.04
2022-09-26T05:15:24.478Z,89.94
2022-09-26T05:16:24.610Z,89.94
2022-09-26T05:17:24.431Z,89.94
2022-09-26T05:18:24.429Z,90.04
2022-09-26T05:19:24.424Z,90.04
2022-09-26T05:20:24.434Z,89.94
2022-09-26T05:21:24.384Z,89.84
2022-09-26T05:22:24.371Z,89.73
2022-09-26T05:23:24.394Z,89.73
2022-09-26T05:24:24.373Z,89.84
2022-09-26T05:25:24.331Z,89.73
2022-09-26T05:26:24.350Z,89.63
2022-09-26T05:27:24.320Z,89.53
2022-09-26T05:28:24.296Z,89.63
2022-09-26T05:29:24.305Z,89.73
2022-09-26T05:30:24.259Z,89.73
2022-09-26T05:31:24.295Z,89.73
2022-09-26T05:32:24.261Z,89.12
2022-09-26T05:33:24.218Z,89.23
2022-09-26T05:34:24.224Z,89.53
2022-09-26T05:35:24.178Z,89.47
2022-09-26T05:36:24.199Z,89.47
2022-09-26T05:37:24.166Z,89.58
2022-09-26T05:38:24.201Z,89.53
2022-09-26T05:39:24.180Z,89.63
2022-09-26T05:40:24.259Z,89.73
2022-09-26T05:41:24.135Z,89.73
2022-09-26T05:42:24.098Z,89.63
2022-09-26T05:43:24.104Z,89.63
2022-09-26T05:44:24.082Z,89.53
2022-09-26T05:45:24.057Z,89.53
2022-09-26T05:46:24.135Z,89.43
2022-09-26T05:47:24.037Z,89.53
2022-09-26T05:48:24.018Z,89.43
2022-09-26T05:49:24.020Z,89.32
2022-09-26T05:50:23.987Z,89.12
2022-09-26T05:51:23.986Z,89.02
2022-09-26T05:52:23.977Z,88.92
2022-09-26T05:53:23.947Z,89.02
2022-09-26T05:54:23.955Z,89.02
2022-09-26T05:55:23.930Z,89.23
2022-09-26T05:56:23.939Z,89.23
2022-09-26T05:57:23.919Z,89.23
2022-09-26T05:58:23.930Z,89.23
2022-09-26T05:59:23.886Z,89.32
2022-09-26T06:00:23.859Z,89.53
2022-09-26T06:01:23.866Z,89.53
2022-09-26T06:02:23.901Z,89.63
2022-09-26T06:03:23.815Z,89.63
2022-09-26T06:04:23.810Z,89.63
2022-09-26T06:05:23.798Z,89.53
2022-09-26T06:06:23.807Z,89.63
2022-09-26T06:07:23.766Z,89.73
2022-09-26T06:08:23.777Z,89.73
2022-09-26T06:09:23.732Z,89.63
2022-09-26T06:10:23.769Z,89.69
2022-09-26T06:11:23.737Z,89.59
2022-09-26T06:12:23.708Z,89.59
2022-09-26T06:13:23.720Z,89.49
2022-09-26T06:14:23.696Z,89.49
2022-09-26T06:15:23.697Z,89.49
2022-09-26T06:16:23.726Z,89.59
2022-09-26T06:17:23.643Z,89.49
2022-09-26T06:18:23.647Z,89.28
2022-09-26T06:19:23.736Z,89.18
2022-09-26T06:20:23.648Z,88.98
2022-09-26T06:21:23.592Z,88.78
2022-09-26T06:22:23.595Z,88.88
2022-09-26T06:23:23.570Z,88.88
2022-09-26T06:24:23.565Z,88.67
2022-09-26T06:25:23.524Z,88.37
2022-09-26T06:26:23.569Z,88.02
2022-09-26T06:27:23.526Z,88.02
2022-09-26T06:28:23.492Z,88.02
2022-09-26T06:29:23.471Z,88.12
2022-09-26T06:30:23.482Z,88.02
2022-09-26T06:31:24.523Z,87.51
2022-09-26T06:32:23.452Z,87.20
2022-09-26T06:33:23.434Z,87.30
2022-09-26T06:34:23.415Z,87.20
2022-09-26T06:35:23.415Z,86.80
2022-09-26T06:36:23.398Z,86.45
2022-09-26T06:37:23.361Z,86.55
2022-09-26T06:38:23.351Z,86.15
2022-09-26T06:39:23.365Z,85.74
2022-09-26T06:40:23.410Z,85.33
2022-09-26T06:41:23.400Z,85.74
2022-09-26T06:42:23.445Z,85.94
2022-09-26T06:43:23.350Z,85.63
2022-09-26T06:44:23.303Z,85.60
2022-09-26T06:45:23.290Z,85.28
2022-09-26T06:46:23.391Z,85.08
2022-09-26T06:47:23.284Z,85.28
2022-09-26T06:48:24.645Z,84.88
2022-09-26T06:49:23.225Z,84.58
2022-09-26T06:50:23.219Z,84.47
2022-09-26T06:51:23.198Z,84.58
2022-09-26T06:52:23.179Z,84.47
2022-09-26T06:53:23.182Z,84.47
2022-09-26T06:54:23.197Z,84.33
2022-09-26T06:55:23.175Z,84.33
2022-09-26T06:56:23.183Z,84.37
2022-09-26T06:57:23.141Z,83.56
2022-09-26T06:58:23.111Z,83.56
2022-09-26T06:59:23.087Z,83.76
2022-09-26T07:00:23.125Z,84.03
2022-09-26T07:01:23.177Z,83.92
2022-09-26T07:02:23.094Z,84.23
2022-09-26T07:03:23.017Z,83.92
2022-09-26T07:04:23.030Z,83.62
2022-09-26T07:05:22.997Z,83.01
2022-09-26T07:06:23.031Z,83.51
2022-09-26T07:07:22.999Z,83.31
2022-09-26T07:08:37.339Z,83.72
2022-09-26T07:09:23.938Z,83.42
2022-09-26T07:10:22.956Z,82.60
2022-09-26T07:12:09.474Z,82.29
2022-09-26T07:12:23.950Z,82.80
2022-09-26T07:13:22.930Z,82.19
2022-09-26T07:14:22.930Z,82.09
2022-09-26T07:15:22.874Z,81.99
2022-09-26T07:16:22.956Z,82.29
2022-09-26T07:17:22.844Z,82.13
2022-09-26T07:18:22.825Z,82.40
2022-09-26T07:19:22.869Z,81.62
2022-09-26T07:20:22.866Z,81.68
2022-09-26T07:21:22.793Z,81.41
2022-09-26T07:22:22.783Z,81.58
2022-09-26T07:23:22.767Z,81.99
2022-09-26T07:24:22.743Z,82.40
2022-09-26T07:25:22.763Z,82.19
2022-09-26T07:26:22.849Z,81.27
2022-09-26T07:27:22.695Z,81.48
2022-09-26T07:28:22.725Z,81.88
2022-09-26T07:29:22.719Z,81.79
2022-09-26T07:30:22.687Z,82.09
2022-09-26T07:31:22.719Z,81.38
2022-09-26T07:32:22.676Z,80.97
2022-09-26T07:33:22.631Z,80.91
2022-09-26T07:34:22.604Z,81.07
2022-09-26T07:35:22.607Z,81.17
2022-09-26T07:36:22.616Z,81.88
2022-09-26T07:37:22.587Z,82.60
2022-09-26T07:38:22.579Z,81.79
2022-09-26T07:39:22.590Z,81.58
2022-09-26T07:40:22.631Z,82.50
2022-09-26T07:41:22.579Z,82.90
2022-09-26T07:42:22.532Z,83.51
2022-09-26T07:43:35.868Z,83.01
2022-09-26T07:45:09.737Z,83.72
2022-09-26T07:45:29.364Z,84.53
2022-09-26T07:46:23.548Z,84.84
2022-09-26T07:47:22.494Z,84.12
2022-09-26T07:48:22.498Z,84.33
2022-09-26T07:49:22.420Z,83.82
2022-09-26T07:50:22.461Z,83.11
2022-09-26T07:51:22.423Z,83.31
2022-09-26T07:52:22.442Z,84.33
2022-09-26T07:53:22.396Z,85.14
2022-09-26T07:54:22.385Z,84.74
2022-09-26T07:55:22.361Z,84.23
2022-09-26T07:56:22.517Z,83.82
2022-09-26T07:57:22.417Z,84.94
2022-09-26T07:58:22.353Z,84.94
2022-09-26T07:59:22.347Z,85.05
2022-09-26T08:00:22.433Z,85.45
2022-09-26T08:01:22.478Z,84.74
2022-09-26T08:02:22.473Z,84.74
2022-09-26T08:03:22.430Z,85.14
2022-09-26T08:04:22.253Z,85.35
2022-09-26T08:05:22.239Z,85.14
2022-09-26T08:06:22.221Z,85.96
2022-09-26T08:07:22.183Z,86.16
2022-09-26T08:08:23.233Z,86.37
2022-09-26T08:09:23.243Z,86.27
2022-09-26T08:10:22.314Z,86.16
2022-09-26T08:11:22.151Z,86.88
2022-09-26T08:12:22.154Z,86.16
2022-09-26T08:13:22.127Z,85.75
2022-09-26T08:14:22.128Z,85.75
2022-09-26T08:15:22.169Z,85.96
2022-09-26T08:16:22.227Z,86.27
2022-09-26T08:17:22.078Z,86.21
2022-09-26T08:18:22.063Z,86.71
2022-09-26T08:19:22.037Z,87.02
2022-09-26T08:20:22.056Z,87.53
2022-09-26T08:21:22.023Z,88.04
2022-09-26T08:22:22.002Z,88.24
2022-09-26T08:23:22.101Z,88.24
2022-09-26T08:24:21.957Z,88.04
2022-09-26T08:25:22.061Z,88.24
2022-09-26T08:26:22.000Z,88.75
2022-09-26T08:27:21.971Z,88.65
2022-09-26T08:28:21.951Z,87.94
2022-09-26T08:29:21.931Z,88.24
2022-09-26T08:30:21.878Z,88.85
2022-09-26T08:31:21.922Z,88.45
2022-09-26T08:32:21.863Z,87.94
2022-09-26T08:33:21.852Z,88.34
2022-09-26T08:34:25.184Z,89.06
2022-09-26T08:35:21.837Z,89.26
2022-09-26T08:36:21.807Z,88.75
2022-09-26T08:37:21.794Z,89.36
2022-09-26T08:38:21.788Z,89.57
2022-09-26T08:39:21.766Z,89.67
2022-09-26T08:40:21.824Z,89.47
2022-09-26T08:41:21.767Z,89.10
2022-09-26T08:42:21.743Z,89.30
2022-09-26T08:43:21.721Z,89.30
2022-09-26T08:44:21.709Z,88.39
2022-09-26T08:45:21.682Z,88.90
2022-09-26T08:46:21.714Z,89.10
2022-09-26T08:47:21.740Z,89.10
2022-09-26T08:48:21.643Z,88.69
2022-09-26T08:49:21.627Z,88.28
2022-09-26T08:50:21.640Z,88.79
2022-09-26T08:51:25.466Z,89.30
2022-09-26T08:52:22.597Z,89.45
2022-09-26T08:53:21.597Z,89.96
2022-09-26T08:54:21.562Z,90.06
2022-09-26T08:55:21.547Z,89.96
2022-09-26T08:56:21.567Z,89.55
2022-09-26T08:57:21.535Z,89.45
2022-09-26T08:58:24.199Z,90.26
2022-09-26T08:59:22.507Z,90.67
2022-09-26T09:00:21.491Z,91.39
2022-09-26T09:01:21.524Z,91.89
2022-09-26T09:02:21.603Z,91.59
2022-09-26T09:03:21.433Z,90.57
2022-09-26T09:04:21.434Z,91.08
2022-09-26T09:05:21.411Z,91.08
2022-09-26T09:06:21.410Z,91.08
2022-09-26T09:07:21.392Z,91.79
2022-09-26T09:08:21.382Z,91.79
2022-09-26T09:09:21.361Z,92.41
2022-09-26T09:10:21.365Z,92.00
2022-09-26T09:11:21.385Z,91.28
2022-09-26T09:12:23.942Z,91.39
2022-09-26T09:13:21.326Z,91.08
2022-09-26T09:14:21.312Z,91.39
2022-09-26T09:15:25.698Z,91.79
2022-09-26T09:16:22.671Z,91.69
2022-09-26T09:17:21.252Z,92.20
2022-09-26T09:18:21.241Z,92.20
2022-09-26T09:19:21.223Z,92.00
2022-09-26T09:20:21.222Z,92.30
2022-09-26T09:21:21.263Z,92.41
2022-09-26T09:22:21.225Z,92.26
2022-09-26T09:23:21.198Z,92.20
2022-09-26T09:24:21.173Z,91.69
2022-09-26T09:25:21.166Z,92.10
2022-09-26T09:28:22.124Z,92.30
2022-09-26T09:29:21.122Z,91.89
2022-09-26T09:30:21.116Z,91.79
2022-09-26T09:31:21.146Z,91.89
2022-09-26T09:32:21.055Z,91.89
2022-09-26T09:33:21.064Z,92.10
2022-09-26T09:34:21.027Z,92.41
2022-09-26T09:35:21.029Z,92.10
2022-09-26T09:36:21.017Z,91.08
2022-09-26T09:37:21.005Z,91.08
2022-09-26T09:38:20.991Z,91.89
2022-09-26T09:39:20.967Z,92.10
2022-09-26T09:40:21.002Z,91.69
2022-09-26T09:41:20.971Z,91.59
2022-09-26T09:42:20.947Z,91.69
2022-09-26T09:43:20.951Z,91.69
2022-09-26T09:44:20.911Z,92.10
2022-09-26T09:45:20.899Z,92.61
2022-09-26T09:46:20.966Z,92.71
2022-09-26T09:47:20.882Z,92.16
2022-09-26T09:48:20.871Z,92.05
2022-09-26T09:49:20.869Z,92.26
2022-09-26T09:50:20.826Z,91.39
2022-09-26T09:51:20.825Z,91.44
2022-09-26T09:52:20.820Z,92.05
2022-09-26T09:53:20.785Z,92.36
2022-09-26T09:54:20.757Z,92.67
2022-09-26T09:55:20.816Z,93.07
2022-09-26T09:56:20.764Z,93.18
2022-09-26T09:57:20.730Z,92.57
2022-09-26T09:58:20.748Z,92.46
2022-09-26T09:59:20.718Z,92.36
2022-09-26T10:00:20.688Z,92.67
2022-09-26T10:01:20.699Z,93.07
2022-09-26T10:02:20.776Z,93.33
2022-09-26T10:03:20.725Z,93.03
2022-09-26T10:04:20.699Z,92.63
2022-09-26T10:05:20.625Z,92.93
2022-09-26T10:06:46.121Z,92.72
2022-09-26T10:07:21.584Z,92.93
2022-09-26T10:08:20.597Z,92.52
2022-09-26T10:09:35.391Z,92.22
2022-09-26T10:10:21.541Z,92.42
2022-09-26T10:11:20.566Z,92.01
2022-09-26T10:12:20.527Z,92.27
2022-09-26T10:13:20.524Z,92.58
2022-09-26T10:14:20.515Z,92.89
2022-09-26T10:15:20.498Z,93.19
2022-09-26T10:16:20.563Z,93.09
2022-09-26T10:17:20.590Z,93.40
2022-09-26T10:18:24.740Z,93.29
2022-09-26T10:19:20.877Z,92.79
2022-09-26T10:20:20.439Z,93.09
2022-09-26T10:21:20.519Z,93.40
2022-09-26T10:22:20.433Z,93.70
2022-09-26T10:23:20.415Z,93.40
2022-09-26T10:24:20.382Z,93.19
2022-09-26T10:25:20.380Z,93.29
2022-09-26T10:26:20.449Z,93.09
2022-09-26T10:27:20.515Z,92.79
2022-09-26T10:28:20.345Z,92.68
2022-09-26T10:29:20.311Z,93.40
2022-09-26T10:30:20.317Z,93.90
2022-09-26T10:31:20.372Z,93.90
2022-09-26T10:32:20.284Z,94.01
2022-09-26T10:33:20.265Z,93.50
2022-09-26T10:34:20.261Z,93.70
2022-09-26T10:35:20.246Z,93.80
2022-09-26T10:36:24.570Z,94.01
2022-09-26T10:37:20.443Z,94.31
2022-09-26T10:38:20.274Z,94.52
2022-09-26T10:39:20.182Z,94.31
2022-09-26T10:40:20.265Z,94.31
2022-09-26T10:41:20.184Z,94.42
2022-09-26T10:42:20.236Z,94.62
2022-09-26T10:43:20.137Z,94.72
2022-09-26T10:44:20.114Z,94.31
2022-09-26T10:45:20.114Z,94.01
2022-09-26T10:46:20.152Z,93.60
2022-09-26T10:47:20.092Z,93.29
2022-09-26T10:48:20.050Z,93.60
2022-09-26T10:49:20.051Z,93.90
2022-09-26T10:50:20.044Z,93.80
2022-09-26T10:51:20.038Z,93.90
2022-09-26T10:52:20.008Z,93.29
2022-09-26T10:53:19.988Z,93.50
2022-09-26T10:54:19.985Z,93.80
2022-09-26T10:55:19.970Z,93.60
2022-09-26T10:56:19.966Z,93.15
2022-09-26T10:57:19.951Z,93.25
2022-09-26T10:58:19.925Z,93.66
2022-09-26T10:59:19.931Z,93.05
2022-09-26T11:00:19.901Z,93.15
2022-09-26T11:01:19.988Z,93.05
2022-09-26T11:02:19.879Z,93.55
2022-09-26T11:03:19.904Z,93.86
2022-09-26T11:04:19.862Z,92.94
2022-09-26T11:05:19.838Z,92.74
2022-09-26T11:06:23.746Z,92.74
2022-09-26T11:07:19.811Z,92.13
2022-09-26T11:08:19.826Z,91.93
2022-09-26T11:09:19.793Z,92.33
2022-09-26T11:10:19.811Z,92.74
2022-09-26T11:11:19.779Z,92.54
2022-09-26T11:12:19.736Z,92.54
2022-09-26T11:13:19.751Z,92.03
2022-09-26T11:14:19.732Z,91.31
2022-09-26T11:15:19.718Z,91.72
2022-09-26T11:16:19.785Z,91.93
2022-09-26T11:17:19.697Z,91.83
2022-09-26T11:18:19.666Z,91.93
2022-09-26T11:19:19.666Z,91.83
2022-09-26T11:20:19.660Z,91.99
2022-09-26T11:21:28.688Z,91.17
2022-09-26T11:22:20.595Z,90.77
2022-09-26T11:23:19.609Z,91.07
2022-09-26T11:24:19.676Z,91.07
2022-09-26T11:25:19.578Z,91.48
2022-09-26T11:26:19.622Z,91.38
2022-09-26T11:27:19.541Z,91.23
2022-09-26T11:28:19.538Z,91.33
2022-09-26T11:29:19.526Z,92.04
2022-09-26T11:30:19.685Z,91.23
2022-09-26T11:31:19.607Z,90.83
2022-09-26T11:32:19.507Z,90.42
2022-09-26T11:33:19.533Z,90.42
2022-09-26T11:34:19.467Z,90.11
2022-09-26T11:35:19.431Z,88.79
2022-09-26T11:36:19.483Z,87.77
2022-09-26T11:37:19.437Z,87.93
2022-09-26T11:38:19.426Z,88.04
2022-09-26T11:39:19.414Z,88.65
2022-09-26T11:40:19.439Z,88.24
2022-09-26T11:41:19.492Z,88.04
2022-09-26T11:42:19.411Z,86.76
2022-09-26T11:43:19.395Z,88.48
2022-09-26T11:44:19.346Z,87.47
2022-09-26T11:45:19.356Z,87.37
2022-09-26T11:46:19.371Z,88.65
2022-09-26T11:47:19.283Z,88.75
2022-09-26T11:48:19.466Z,88.65
2022-09-26T11:49:19.293Z,87.32
2022-09-26T11:50:19.246Z,87.84
2022-09-26T11:51:19.304Z,88.13
2022-09-26T11:52:19.233Z,87.84
2022-09-26T11:53:19.234Z,87.84
2022-09-26T11:54:19.201Z,87.93
2022-09-26T11:55:19.214Z,86.96
2022-09-26T11:56:19.239Z,85.64
2022-09-26T11:57:19.263Z,86.25
2022-09-26T11:58:19.209Z,85.53
2022-09-26T11:59:19.224Z,86.45
2022-09-26T12:00:19.139Z,87.06
2022-09-26T12:01:19.185Z,86.65
2022-09-26T12:02:19.253Z,85.43
2022-09-26T12:03:19.212Z,85.53
2022-09-26T12:04:19.382Z,86.04
2022-09-26T12:05:22.425Z,86.51
2022-09-26T12:06:20.081Z,85.84
2022-09-26T12:07:19.056Z,85.60
2022-09-26T12:08:19.062Z,86.51
2022-09-26T12:09:19.019Z,87.32
2022-09-26T12:10:19.013Z,87.43
2022-09-26T12:11:18.980Z,86.41
2022-09-26T12:12:18.980Z,86.00
2022-09-26T12:13:19.183Z,84.17
2022-09-26T12:14:18.932Z,84.07
2022-09-26T12:15:18.930Z,83.97
2022-09-26T12:16:19.056Z,84.07
2022-09-26T12:17:18.955Z,84.48
2022-09-26T12:18:18.884Z,84.38
2022-09-26T12:19:18.941Z,84.28
2022-09-26T12:20:18.886Z,82.99
2022-09-26T12:21:18.961Z,83.97
2022-09-26T12:22:18.860Z,83.46
2022-09-26T12:23:18.815Z,82.07
2022-09-26T12:24:18.827Z,81.26
2022-09-26T12:25:20.282Z,82.07
2022-09-26T12:26:18.781Z,82.99
2022-09-26T12:27:18.797Z,83.20
2022-09-26T12:28:19.007Z,82.38
2022-09-26T12:29:18.752Z,81.87
2022-09-26T12:30:18.731Z,82.38
2022-09-26T12:31:19.830Z,82.18
2022-09-26T12:32:18.715Z,82.28
2022-09-26T12:33:18.754Z,81.98
2022-09-26T12:34:18.695Z,82.89
2022-09-26T12:35:18.690Z,82.68
2022-09-26T12:36:18.678Z,81.67
2022-09-26T12:37:18.724Z,82.38
2022-09-26T12:38:19.621Z,82.89
2022-09-26T12:39:18.618Z,82.68
2022-09-26T12:40:18.633Z,82.48
2022-09-26T12:41:18.588Z,83.50
2022-09-26T12:42:18.566Z,81.87
2022-09-26T12:43:18.555Z,83.20
2022-09-26T12:44:18.580Z,82.07
2022-09-26T12:45:18.558Z,82.28
2022-09-26T12:46:18.590Z,82.07
2022-09-26T12:47:18.531Z,82.18
2022-09-26T12:48:18.485Z,83.29
2022-09-26T12:49:18.497Z,83.81
2022-09-26T12:50:18.478Z,84.42
2022-09-26T12:51:18.465Z,84.31
2022-09-26T12:52:18.513Z,84.21
2022-09-26T12:53:18.497Z,83.74
2022-09-26T12:54:18.424Z,84.45