createdAt,value
2018-04-22T00:00:50.359Z,20.24
2018-04-22T00:01:50.394Z,20.21
2018-04-22T00:02:50.411Z,20.31
2018-04-22T00:03:50.442Z,20.25
2018-04-22T00:04:50.526Z,20.33
2018-04-22T00:05:50.493Z,20.25
2018-04-22T00:06:50.520Z,20.25
2018-04-22T00:07:50.539Z,20.25
2018-04-22T00:08:50.589Z,20.28
2018-04-22T00:09:50.604Z,20.23
2018-04-22T00:10:50.630Z,20.27
2018-04-22T00:11:50.650Z,19.97
2018-04-22T00:12:50.682Z,19.93
2018-04-22T00:13:50.725Z,19.90
2018-04-22T00:14:50.727Z,19.86
2018-04-22T00:15:50.753Z,19.86
2018-04-22T00:16:50.784Z,19.88
2018-04-22T00:17:50.810Z,19.98
2018-04-22T00:18:50.835Z,19.83
2018-04-22T00:19:50.865Z,19.95
2018-04-22T00:20:50.883Z,20.02
2018-04-22T00:21:50.914Z,19.93
2018-04-22T00:22:50.941Z,19.93
2018-04-22T00:23:50.965Z,19.94
2018-04-22T00:24:50.997Z,19.91
2018-04-22T00:25:51.024Z,19.79
2018-04-22T00:26:51.046Z,19.83
2018-04-22T00:27:51.074Z,19.78
2018-04-22T00:28:51.098Z,19.72
2018-04-22T00:29:51.121Z,19.73
2018-04-22T00:30:51.156Z,19.61
2018-04-22T00:31:51.179Z,19.75
2018-04-22T00:32:51.201Z,19.83
2018-04-22T00:33:51.226Z,19.84
2018-04-22T00:34:51.260Z,19.90
2018-04-22T00:35:51.284Z,19.93
2018-04-22T00:36:51.312Z,20.03
2018-04-22T00:37:51.338Z,20.02
2018-04-22T00:38:51.394Z,20.10
2018-04-22T00:39:51.387Z,20.21
2018-04-22T00:40:51.408Z,20.15
2018-04-22T00:41:51.446Z,19.83
2018-04-22T00:42:51.471Z,19.70
2018-04-22T00:43:51.493Z,19.72
2018-04-22T00:44:51.529Z,19.75
2018-04-22T00:45:51.543Z,19.80
2018-04-22T00:46:51.574Z,19.68
2018-04-22T00:47:51.604Z,19.70
2018-04-22T00:48:51.625Z,19.65
2018-04-22T00:49:51.646Z,19.93
2018-04-22T00:50:51.689Z,20.00
2018-04-22T00:51:51.703Z,19.84
2018-04-22T00:52:51.729Z,19.73
2018-04-22T00:53:51.754Z,19.72
2018-04-22T00:54:51.784Z,19.78
2018-04-22T00:55:51.813Z,19.84
2018-04-22T00:56:51.835Z,19.88
2018-04-22T00:57:51.859Z,20.00
2018-04-22T00:58:51.889Z,19.91
2018-04-22T00:59:51.909Z,19.75
2018-04-22T01:00:51.945Z,19.87
2018-04-22T01:01:51.958Z,19.90
2018-04-22T01:02:51.993Z,19.91
2018-04-22T01:03:52.086Z,20.03
2018-04-22T01:04:52.041Z,20.05
2018-04-22T01:05:52.060Z,19.93
2018-04-22T01:06:52.100Z,19.87
2018-04-22T01:07:52.117Z,19.93
2018-04-22T01:08:52.151Z,19.95
2018-04-22T01:09:52.176Z,19.87
2018-04-22T01:10:52.207Z,19.91
2018-04-22T01:11:52.223Z,19.86
2018-04-22T01:12:52.255Z,19.83
2018-04-22T01:13:52.280Z,19.69
2018-04-22T01:14:52.308Z,19.80
2018-04-22T01:15:52.396Z,19.76
2018-04-22T01:16:52.354Z,19.76
2018-04-22T01:17:52.497Z,19.79
2018-04-22T01:18:52.429Z,19.39
2018-04-22T01:19:52.432Z,19.60
2018-04-22T01:20:52.457Z,19.55
2018-04-22T01:21:52.481Z,19.54
2018-04-22T01:22:52.511Z,19.51
2018-04-22T01:23:52.538Z,19.48
2018-04-22T01:24:52.564Z,19.46
2018-04-22T01:25:52.610Z,19.36
2018-04-22T01:26:52.620Z,19.43
2018-04-22T01:27:52.644Z,19.65
2018-04-22T01:28:52.671Z,19.75
2018-04-22T01:29:52.704Z,19.46
2018-04-22T01:30:52.732Z,19.47
2018-04-22T01:31:52.761Z,19.36
2018-04-22T01:32:52.769Z,19.48
2018-04-22T01:33:52.818Z,19.84
2018-04-22T01:34:52.823Z,19.83
2018-04-22T01:35:52.851Z,19.93
2018-04-22T01:36:52.877Z,19.97
2018-04-22T01:37:52.904Z,19.73
2018-04-22T01:38:52.929Z,19.73
2018-04-22T01:39:52.959Z,19.61
2018-04-22T01:40:53.039Z,19.60
2018-04-22T01:41:53.010Z,19.63
2018-04-22T01:42:53.032Z,19.70
2018-04-22T01:43:53.056Z,19.78
2018-04-22T01:44:53.102Z,19.75
2018-04-22T01:45:53.109Z,19.65
2018-04-22T01:46:53.133Z,19.53
2018-04-22T01:47:53.161Z,19.55
2018-04-22T01:48:53.191Z,19.65
2018-04-22T01:49:53.219Z,19.72
2018-04-22T01:50:53.259Z,19.61
2018-04-22T01:51:53.261Z,19.43
2018-04-22T01:52:53.288Z,19.36
2018-04-22T01:53:53.322Z,19.43
2018-04-22T01:54:53.341Z,19.57
2018-04-22T01:55:53.368Z,19.63
2018-04-22T01:56:53.393Z,19.20
2018-04-22T01:57:53.413Z,19.47
2018-04-22T01:58:53.453Z,19.61
2018-04-22T01:59:53.464Z,19.54
2018-04-22T02:00:53.500Z,19.51
2018-04-22T02:01:53.541Z,19.61
2018-04-22T02:02:53.550Z,19.78
2018-04-22T02:03:53.566Z,19.83
2018-04-22T02:04:53.606Z,19.32
2018-04-22T02:05:53.625Z,19.46
2018-04-22T02:06:53.652Z,19.23
2018-04-22T02:07:53.686Z,19.02
2018-04-22T02:08:53.706Z,19.24
2018-04-22T02:09:53.735Z,19.53
2018-04-22T02:10:53.761Z,19.66
2018-04-22T02:11:53.830Z,19.63
2018-04-22T02:12:53.817Z,19.70
2018-04-22T02:13:53.867Z,19.70
2018-04-22T02:14:53.855Z,19.50
2018-04-22T02:15:53.882Z,19.20
2018-04-22T02:16:53.910Z,18.97
2018-04-22T02:17:53.936Z,19.15
2018-04-22T02:18:53.961Z,19.21
2018-04-22T02:19:53.996Z,19.01
2018-04-22T02:20:54.041Z,19.25
2018-04-22T02:21:54.030Z,19.20
2018-04-22T02:22:54.061Z,19.14
2018-04-22T02:23:54.099Z,19.33
2018-04-22T02:24:54.108Z,19.39
2018-04-22T02:25:54.134Z,19.28
2018-04-22T02:26:54.161Z,19.43
2018-04-22T02:27:54.187Z,19.65
2018-04-22T02:28:54.236Z,19.63
2018-04-22T02:29:54.243Z,19.50
2018-04-22T02:30:54.257Z,19.60
2018-04-22T02:31:54.292Z,19.55
2018-04-22T02:32:54.324Z,19.53
2018-04-22T02:33:54.341Z,19.39
2018-04-22T02:34:54.367Z,19.53
2018-04-22T02:35:54.392Z,19.55
2018-04-22T02:36:54.410Z,19.63
2018-04-22T02:37:54.444Z,19.42
2018-04-22T02:38:54.468Z,19.24
2018-04-22T02:39:54.497Z,19.23
2018-04-22T02:40:54.523Z,19.38
2018-04-22T02:41:54.557Z,19.51
2018-04-22T02:42:54.591Z,19.06
2018-04-22T02:43:54.592Z,18.91
2018-04-22T02:44:54.621Z,19.10
2018-04-22T02:45:54.644Z,19.23
2018-04-22T02:46:54.673Z,19.39
2018-04-22T02:47:54.706Z,19.43
2018-04-22T02:48:54.721Z,19.53
2018-04-22T02:49:54.746Z,19.42
2018-04-22T02:50:54.773Z,18.86
2018-04-22T02:51:54.795Z,18.61
2018-04-22T02:52:54.819Z,18.83
2018-04-22T02:53:54.851Z,18.82
2018-04-22T02:54:54.880Z,18.98
2018-04-22T02:55:54.897Z,19.05
2018-04-22T02:56:54.922Z,19.15
2018-04-22T02:57:54.959Z,18.82
2018-04-22T02:58:54.971Z,18.73
2018-04-22T02:59:55.005Z,18.87
2018-04-22T03:00:55.029Z,18.91
2018-04-22T03:01:55.055Z,18.91
2018-04-22T03:02:55.076Z,18.83
2018-04-22T03:03:55.106Z,18.99
2018-04-22T03:04:55.123Z,18.86
2018-04-22T03:05:55.153Z,18.95
2018-04-22T03:06:55.180Z,18.70
2018-04-22T03:07:55.248Z,18.82
2018-04-22T03:08:55.229Z,18.94
2018-04-22T03:09:55.250Z,18.95
2018-04-22T03:10:55.272Z,18.90
2018-04-22T03:11:55.311Z,18.95
2018-04-22T03:12:55.331Z,19.08
2018-04-22T03:13:55.355Z,19.10
2018-04-22T03:14:55.381Z,18.97
2018-04-22T03:15:55.406Z,18.77
2018-04-22T03:16:55.430Z,18.55
2018-04-22T03:17:55.486Z,18.40
2018-04-22T03:18:55.507Z,18.15
2018-04-22T03:19:55.503Z,18.44
2018-04-22T03:20:55.529Z,18.21
2018-04-22T03:21:55.556Z,18.06
2018-04-22T03:22:55.588Z,18.03
2018-04-22T03:23:55.607Z,18.12
2018-04-22T03:24:55.632Z,17.94
2018-04-22T03:25:55.656Z,17.67
2018-04-22T03:26:55.681Z,17.69
2018-04-22T03:27:55.705Z,17.85
2018-04-22T03:28:55.740Z,18.02
2018-04-22T03:29:55.758Z,18.28
2018-04-22T03:30:55.780Z,18.25
2018-04-22T03:31:55.805Z,18.03
2018-04-22T03:32:55.832Z,17.82
2018-04-22T03:33:55.851Z,17.70
2018-04-22T03:34:55.883Z,17.51
2018-04-22T03:35:55.908Z,17.47
2018-04-22T03:36:55.934Z,17.59
2018-04-22T03:37:55.955Z,17.73
2018-04-22T03:38:55.980Z,17.81
2018-04-22T03:39:56.007Z,18.06
2018-04-22T03:40:56.032Z,18.02
2018-04-22T03:41:56.060Z,17.76
2018-04-22T03:42:56.083Z,17.63
2018-04-22T03:43:56.109Z,17.38
2018-04-22T03:44:56.139Z,17.35
2018-04-22T03:45:56.151Z,17.59
2018-04-22T03:46:56.183Z,17.74
2018-04-22T03:47:56.213Z,17.54
2018-04-22T03:48:56.232Z,17.50
2018-04-22T03:49:56.265Z,17.70
2018-04-22T03:50:56.283Z,17.76
2018-04-22T03:51:56.308Z,17.71
2018-04-22T03:52:56.334Z,17.81
2018-04-22T03:53:56.358Z,17.51
2018-04-22T03:54:56.384Z,17.29
2018-04-22T03:55:56.407Z,17.33
2018-04-22T03:56:56.433Z,17.53
2018-04-22T03:57:56.457Z,17.71
2018-04-22T03:58:56.491Z,17.79
2018-04-22T03:59:56.511Z,17.36
2018-04-22T04:00:56.528Z,17.43
2018-04-22T04:01:56.558Z,17.36
2018-04-22T04:02:56.576Z,17.32
2018-04-22T04:03:56.611Z,17.30
2018-04-22T04:04:56.645Z,17.57
2018-04-22T04:05:56.654Z,17.57
2018-04-22T04:06:56.683Z,17.26
2018-04-22T04:07:56.704Z,17.18
2018-04-22T04:08:56.724Z,17.28
2018-04-22T04:09:56.762Z,17.76
2018-04-22T04:10:56.780Z,17.51
2018-04-22T04:11:56.800Z,17.18
2018-04-22T04:12:56.828Z,17.44
2018-04-22T04:13:56.862Z,17.28
2018-04-22T04:14:56.871Z,17.26
2018-04-22T04:15:56.909Z,17.30
2018-04-22T04:16:56.930Z,17.71
2018-04-22T04:17:56.948Z,17.79
2018-04-22T04:18:56.975Z,17.50
2018-04-22T04:19:57.004Z,17.43
2018-04-22T04:20:57.017Z,17.17
2018-04-22T04:21:57.092Z,17.26
2018-04-22T04:22:57.078Z,17.26
2018-04-22T04:23:57.097Z,17.14
2018-04-22T04:24:57.124Z,17.11
2018-04-22T04:25:57.148Z,17.17
2018-04-22T04:26:57.165Z,17.15
2018-04-22T04:27:57.197Z,16.90
2018-04-22T04:28:57.224Z,16.70
2018-04-22T04:29:57.246Z,16.93
2018-04-22T04:30:57.281Z,17.14
2018-04-22T04:31:57.289Z,16.96
2018-04-22T04:32:57.317Z,16.93
2018-04-22T04:33:57.349Z,17.25
2018-04-22T04:34:57.366Z,17.28
2018-04-22T04:35:57.391Z,16.90
2018-04-22T04:36:57.414Z,17.18
2018-04-22T04:37:57.434Z,17.59
2018-04-22T04:38:57.459Z,17.70
2018-04-22T04:39:57.489Z,17.78
2018-04-22T04:40:57.512Z,18.02
2018-04-22T04:41:57.546Z,17.53
2018-04-22T04:42:57.559Z,17.30
2018-04-22T04:43:57.585Z,17.18
2018-04-22T04:44:57.635Z,17.30
2018-04-22T04:45:57.636Z,17.35
2018-04-22T04:46:57.658Z,17.32
2018-04-22T04:47:57.681Z,17.43
2018-04-22T04:48:57.706Z,17.55
2018-04-22T04:49:57.724Z,17.57
2018-04-22T04:50:57.757Z,17.53
2018-04-22T04:51:57.781Z,17.74
2018-04-22T04:52:57.807Z,17.79
2018-04-22T04:53:57.827Z,17.53
2018-04-22T04:54:57.851Z,17.17
2018-04-22T04:55:57.879Z,17.29
2018-04-22T04:56:57.910Z,17.08
2018-04-22T04:57:57.925Z,17.08
2018-04-22T04:58:57.966Z,17.00
2018-04-22T04:59:57.975Z,16.93
2018-04-22T05:00:57.999Z,16.95
2018-04-22T05:01:58.018Z,17.33
2018-04-22T05:02:58.057Z,17.63
2018-04-22T05:03:58.076Z,17.81
2018-04-22T05:04:58.090Z,17.92
2018-04-22T05:05:58.117Z,17.97
2018-04-22T05:06:58.142Z,18.03
2018-04-22T05:07:58.163Z,17.94
2018-04-22T05:08:58.191Z,18.00
2018-04-22T05:09:58.226Z,17.88
2018-04-22T05:10:58.237Z,17.70
2018-04-22T05:11:58.264Z,17.70
2018-04-22T05:12:58.290Z,17.81
2018-04-22T05:13:58.317Z,17.81
2018-04-22T05:14:58.334Z,17.55
2018-04-22T05:15:58.369Z,17.67
2018-04-22T05:16:58.394Z,17.82
2018-04-22T05:17:58.413Z,17.91
2018-04-22T05:18:58.432Z,17.67
2018-04-22T05:19:58.457Z,17.76
2018-04-22T05:20:58.475Z,17.84
2018-04-22T05:21:58.511Z,18.03
2018-04-22T05:22:58.565Z,17.81
2018-04-22T05:23:58.552Z,17.33
2018-04-22T05:24:58.572Z,17.44
2018-04-22T05:25:58.603Z,17.47
2018-04-22T05:26:58.630Z,17.74
2018-04-22T05:27:58.647Z,17.76
2018-04-22T05:28:58.701Z,17.94
2018-04-22T05:29:58.697Z,18.04
2018-04-22T05:30:58.720Z,18.02
2018-04-22T05:31:58.751Z,17.88
2018-04-22T05:32:58.772Z,17.44
2018-04-22T05:33:58.796Z,17.13
2018-04-22T05:34:58.820Z,17.69
2018-04-22T05:35:58.839Z,17.74
2018-04-22T05:36:58.863Z,17.76
2018-04-22T05:37:58.892Z,17.78
2018-04-22T05:38:58.912Z,17.59
2018-04-22T05:39:58.935Z,17.62
2018-04-22T05:40:58.967Z,17.81
2018-04-22T05:41:59.009Z,17.97
2018-04-22T05:42:59.009Z,17.81
2018-04-22T05:43:59.038Z,17.85
2018-04-22T05:44:59.058Z,17.81
2018-04-22T05:45:59.084Z,17.69
2018-04-22T05:46:59.109Z,17.55
2018-04-22T05:47:59.136Z,17.71
2018-04-22T05:48:59.160Z,17.81
2018-04-22T05:49:59.186Z,17.87
2018-04-22T05:50:59.204Z,17.67
2018-04-22T05:51:59.235Z,17.71
2018-04-22T05:52:59.258Z,17.48
2018-04-22T05:53:59.282Z,17.30
2018-04-22T05:54:59.360Z,17.47
2018-04-22T05:55:59.321Z,17.67
2018-04-22T05:56:59.353Z,17.81
2018-04-22T05:57:59.374Z,17.36
2018-04-22T05:58:59.406Z,17.26
2018-04-22T05:59:59.429Z,17.32
2018-04-22T06:00:59.447Z,17.48
2018-04-22T06:01:59.470Z,17.48
2018-04-22T06:02:59.494Z,17.50
2018-04-22T06:03:59.523Z,17.40
2018-04-22T06:04:59.549Z,17.43
2018-04-22T06:05:59.569Z,17.54
2018-04-22T06:06:59.593Z,17.33
2018-04-22T06:07:59.620Z,17.57
2018-04-22T06:08:59.642Z,17.78
2018-04-22T06:09:59.662Z,17.84
2018-04-22T06:10:59.694Z,17.79
2018-04-22T06:11:59.722Z,17.55
2018-04-22T06:12:59.737Z,17.76
2018-04-22T06:13:59.778Z,17.87
2018-04-22T06:14:59.794Z,17.81
2018-04-22T06:15:59.808Z,17.73
2018-04-22T06:16:59.844Z,17.74
2018-04-22T06:17:59.862Z,17.92
2018-04-22T06:18:59.885Z,17.95
2018-04-22T06:19:59.926Z,17.81
2018-04-22T06:20:59.933Z,17.95
2018-04-22T06:21:59.959Z,18.13
2018-04-22T06:22:59.990Z,18.00
2018-04-22T06:24:00.011Z,17.89
2018-04-22T06:25:00.035Z,17.63
2018-04-22T06:26:00.059Z,17.62
2018-04-22T06:27:00.078Z,17.73
2018-04-22T06:28:00.104Z,17.76
2018-04-22T06:29:00.142Z,17.84
2018-04-22T06:30:00.160Z,18.18
2018-04-22T06:31:00.183Z,18.06
2018-04-22T06:32:00.232Z,18.03
2018-04-22T06:33:00.238Z,18.15
2018-04-22T06:34:00.259Z,18.21
2018-04-22T06:35:00.283Z,18.52
2018-04-22T06:36:00.302Z,18.59
2018-04-22T06:37:00.337Z,18.46
2018-04-22T06:38:00.358Z,18.34
2018-04-22T06:39:00.374Z,18.34
2018-04-22T06:40:00.401Z,18.55
2018-04-22T06:41:00.424Z,18.50
2018-04-22T06:42:00.456Z,18.40
2018-04-22T06:43:00.478Z,18.54
2018-04-22T06:44:00.504Z,18.52
2018-04-22T06:45:00.527Z,18.65
2018-04-22T06:46:00.552Z,18.67
2018-04-22T06:47:00.578Z,18.80
2018-04-22T06:48:00.603Z,18.83
2018-04-22T06:49:00.628Z,18.70
2018-04-22T06:50:00.654Z,18.79
2018-04-22T06:51:00.681Z,18.87
2018-04-22T06:52:00.701Z,18.83
2018-04-22T06:53:00.730Z,18.77
2018-04-22T06:54:00.751Z,19.02
2018-04-22T06:55:00.778Z,19.15
2018-04-22T06:56:00.803Z,18.95
2018-04-22T06:57:00.825Z,18.97
2018-04-22T06:58:00.846Z,18.97
2018-04-22T06:59:00.878Z,18.72
2018-04-22T07:00:00.905Z,18.83
2018-04-22T07:01:00.919Z,18.87
2018-04-22T07:02:00.946Z,18.98
2018-04-22T07:03:00.978Z,18.97
2018-04-22T07:04:01.005Z,18.62
2018-04-22T07:05:01.025Z,18.72
2018-04-22T07:06:01.045Z,19.01
2018-04-22T07:07:01.072Z,19.10
2018-04-22T07:08:01.097Z,19.20
2018-04-22T07:09:01.123Z,19.02
2018-04-22T07:10:01.151Z,19.17
2018-04-22T07:11:01.172Z,19.13
2018-04-22T07:12:01.195Z,19.21
2018-04-22T07:13:01.224Z,19.23
2018-04-22T07:14:01.257Z,19.35
2018-04-22T07:15:01.271Z,19.38
2018-04-22T07:16:01.297Z,19.43
2018-04-22T07:17:01.330Z,19.43
2018-04-22T07:18:01.349Z,19.47
2018-04-22T07:19:01.373Z,19.32
2018-04-22T07:20:01.395Z,19.40
2018-04-22T07:21:01.425Z,19.43
2018-04-22T07:22:01.452Z,19.55
2018-04-22T07:23:01.473Z,19.50
2018-04-22T07:24:01.612Z,19.61
2018-04-22T07:25:01.525Z,19.63
2018-04-22T07:26:01.554Z,19.66
2018-04-22T07:27:01.576Z,19.70
2018-04-22T07:28:01.600Z,19.65
2018-04-22T07:29:01.621Z,19.75
2018-04-22T07:30:01.655Z,19.78
2018-04-22T07:31:01.688Z,19.70
2018-04-22T07:32:01.698Z,19.79
2018-04-22T07:33:01.725Z,19.78
2018-04-22T07:34:01.755Z,19.80
2018-04-22T07:35:01.776Z,19.72
2018-04-22T07:36:01.811Z,19.75
2018-04-22T07:37:01.831Z,19.88
2018-04-22T07:38:01.848Z,19.87
2018-04-22T07:39:01.880Z,20.03
2018-04-22T07:40:01.971Z,20.05
2018-04-22T07:41:01.930Z,20.00
2018-04-22T07:42:01.956Z,20.24
2018-04-22T07:43:01.978Z,20.24
2018-04-22T07:44:02.013Z,20.16
2018-04-22T07:45:02.036Z,20.02
2018-04-22T07:46:02.059Z,19.90
2018-04-22T07:47:02.099Z,20.05
2018-04-22T07:48:02.105Z,20.13
2018-04-22T07:49:02.140Z,20.15
2018-04-22T07:50:02.160Z,20.20
2018-04-22T07:51:02.186Z,20.27
2018-04-22T07:52:02.210Z,20.20
2018-04-22T07:53:02.237Z,20.21
2018-04-22T07:54:02.266Z,20.13
2018-04-22T07:55:02.295Z,20.24
2018-04-22T07:56:02.324Z,20.20
2018-04-22T07:57:02.341Z,20.21
2018-04-22T07:58:02.373Z,20.28
2018-04-22T07:59:02.392Z,20.33
2018-04-22T08:00:02.421Z,20.38
2018-04-22T08:01:02.448Z,20.50
2018-04-22T08:02:02.466Z,20.46
2018-04-22T08:03:02.488Z,20.49
2018-04-22T08:04:02.531Z,20.54
2018-04-22T08:05:02.582Z,20.62
2018-04-22T08:06:02.572Z,20.69
2018-04-22T08:07:02.601Z,20.59
2018-04-22T08:08:02.623Z,20.47
2018-04-22T08:09:02.650Z,20.62
2018-04-22T08:10:02.721Z,20.62
2018-04-22T08:11:02.703Z,20.71
2018-04-22T08:12:02.725Z,20.54
2018-04-22T08:13:02.751Z,20.65
2018-04-22T08:14:02.783Z,20.65
2018-04-22T08:15:02.812Z,20.74
2018-04-22T08:16:02.824Z,20.71
2018-04-22T08:17:02.876Z,20.72
2018-04-22T08:18:02.885Z,20.83
2018-04-22T08:19:02.909Z,20.95
2018-04-22T08:20:02.932Z,20.96
2018-04-22T08:21:02.965Z,21.09
2018-04-22T08:22:02.988Z,21.20
2018-04-22T08:23:03.017Z,21.05
2018-04-22T08:24:03.042Z,21.21
2018-04-22T08:25:03.069Z,21.32
2018-04-22T08:26:03.104Z,21.14
2018-04-22T08:27:03.116Z,21.30
2018-04-22T08:28:03.145Z,21.24
2018-04-22T08:29:03.169Z,21.32
2018-04-22T08:30:03.199Z,21.34
2018-04-22T08:31:03.224Z,21.39
2018-04-22T08:32:03.249Z,21.34
2018-04-22T08:33:03.274Z,21.35
2018-04-22T08:34:03.356Z,21.35
2018-04-22T08:35:03.333Z,21.44
2018-04-22T08:36:03.363Z,21.54
2018-04-22T08:37:03.380Z,21.45
2018-04-22T08:38:03.408Z,21.59
2018-04-22T08:39:03.445Z,21.61
2018-04-22T08:40:03.463Z,21.64
2018-04-22T08:41:03.501Z,21.64
2018-04-22T08:42:03.554Z,21.66
2018-04-22T08:43:03.545Z,21.59
2018-04-22T08:44:03.624Z,21.63
2018-04-22T08:45:03.602Z,21.63
2018-04-22T08:46:03.626Z,21.74
2018-04-22T08:47:03.648Z,21.66
2018-04-22T08:48:03.676Z,21.74
2018-04-22T08:49:03.701Z,21.72
2018-04-22T08:50:03.732Z,21.81
2018-04-22T08:51:03.792Z,21.82
2018-04-22T08:52:03.788Z,21.74
2018-04-22T08:53:03.807Z,21.81
2018-04-22T08:54:03.840Z,21.85
2018-04-22T08:55:03.868Z,21.97
2018-04-22T08:56:03.897Z,21.95
2018-04-22T08:57:03.919Z,21.98
2018-04-22T08:58:03.975Z,21.94
2018-04-22T08:59:03.967Z,21.99
2018-04-22T09:00:03.995Z,22.10
2018-04-22T09:01:04.029Z,22.12
2018-04-22T09:02:04.086Z,22.25
2018-04-22T09:03:04.075Z,22.19
2018-04-22T09:04:04.108Z,22.22
2018-04-22T09:05:04.133Z,22.25
2018-04-22T09:06:04.160Z,22.28
2018-04-22T09:07:04.181Z,22.28
2018-04-22T09:08:04.212Z,22.28
2018-04-22T09:09:04.238Z,22.39
2018-04-22T09:10:04.268Z,22.52
2018-04-22T09:11:04.294Z,22.39
2018-04-22T09:12:04.320Z,22.57
2018-04-22T09:13:04.347Z,22.54
2018-04-22T09:14:04.375Z,22.67
2018-04-22T09:15:04.402Z,22.74
2018-04-22T09:16:04.432Z,22.74
2018-04-22T09:17:04.461Z,22.78
2018-04-22T09:18:04.483Z,22.75
2018-04-22T09:19:04.535Z,22.82
2018-04-22T09:20:04.539Z,22.89
2018-04-22T09:21:04.566Z,22.80
2018-04-22T09:22:04.601Z,23.05
2018-04-22T09:23:04.620Z,23.02
2018-04-22T09:24:04.658Z,23.07
2018-04-22T09:25:04.676Z,23.01
2018-04-22T09:26:04.720Z,22.94
2018-04-22T09:27:04.730Z,22.83
2018-04-22T09:28:04.757Z,23.05
2018-04-22T09:29:04.783Z,23.22
2018-04-22T09:30:04.815Z,23.19
2018-04-22T09:31:04.854Z,23.17
2018-04-22T09:32:04.863Z,23.17
2018-04-22T09:33:04.906Z,23.23
2018-04-22T09:34:04.929Z,23.23
2018-04-22T09:35:04.948Z,23.35
2018-04-22T09:36:04.990Z,23.45
2018-04-22T09:37:05.021Z,23.24
2018-04-22T09:38:05.029Z,23.29
2018-04-22T09:39:05.082Z,23.47
2018-04-22T09:40:05.080Z,23.49
2018-04-22T09:41:05.125Z,23.45
2018-04-22T09:42:05.138Z,23.46
2018-04-22T09:43:05.215Z,23.52
2018-04-22T09:44:05.198Z,23.71
2018-04-22T09:45:05.227Z,23.57
2018-04-22T09:46:05.269Z,23.55
2018-04-22T09:47:05.284Z,23.62
2018-04-22T09:48:05.310Z,23.58
2018-04-22T09:49:05.355Z,23.58
2018-04-22T09:50:05.368Z,23.71
2018-04-22T09:51:05.395Z,23.62
2018-04-22T09:52:05.418Z,23.70
2018-04-22T09:53:05.448Z,23.70
2018-04-22T09:54:05.482Z,23.65
2018-04-22T09:55:05.504Z,23.68
2018-04-22T09:56:05.536Z,23.72
2018-04-22T09:57:05.558Z,23.72
2018-04-22T09:58:06.360Z,23.90
2018-04-22T09:59:06.342Z,23.85
2018-04-22T10:00:05.640Z,23.80
2018-04-22T10:01:05.673Z,23.92
2018-04-22T10:02:05.703Z,24.02
2018-04-22T10:03:05.734Z,23.87
2018-04-22T10:04:05.758Z,23.90
2018-04-22T10:05:05.785Z,23.92
2018-04-22T10:06:05.811Z,23.94
2018-04-22T10:07:05.843Z,24.01
2018-04-22T10:08:05.866Z,23.94
2018-04-22T10:09:05.897Z,24.12
2018-04-22T10:10:05.918Z,24.04
2018-04-22T10:11:05.952Z,24.07
2018-04-22T10:12:05.982Z,24.19
2018-04-22T10:13:06.008Z,24.34
2018-04-22T10:14:06.038Z,24.31
2018-04-22T10:15:06.060Z,24.20
2018-04-22T10:16:06.089Z,24.17
2018-04-22T10:17:06.124Z,24.22
2018-04-22T10:18:06.148Z,24.17
2018-04-22T10:19:06.358Z,24.24
2018-04-22T10:20:06.648Z,24.45
2018-04-22T10:21:06.712Z,24.38
2018-04-22T10:22:06.685Z,24.31
2018-04-22T10:23:06.479Z,24.39
2018-04-22T10:24:06.352Z,24.47
2018-04-22T10:25:06.522Z,24.50
2018-04-22T10:26:06.470Z,24.59
2018-04-22T10:27:06.761Z,24.56
2018-04-22T10:28:06.886Z,24.54
2018-04-22T10:29:06.971Z,24.61
2018-04-22T10:30:06.941Z,24.53
2018-04-22T10:31:06.938Z,24.57
2018-04-22T10:32:06.952Z,24.63
2018-04-22T10:33:06.771Z,24.73
2018-04-22T10:34:06.816Z,24.69
2018-04-22T10:35:06.903Z,24.76
2018-04-22T10:36:07.051Z,24.76
2018-04-22T10:37:07.108Z,24.69
2018-04-22T10:38:07.153Z,24.71
2018-04-22T10:39:07.142Z,24.85
2018-04-22T10:40:07.292Z,24.77
2018-04-22T10:41:07.156Z,24.85
2018-04-22T10:42:06.846Z,24.92
2018-04-22T10:43:07.287Z,25.00
2018-04-22T10:44:07.321Z,24.97
2018-04-22T10:45:07.249Z,24.79
2018-04-22T10:46:07.212Z,24.87
2018-04-22T10:47:07.196Z,24.88
2018-04-22T10:48:07.163Z,24.92
2018-04-22T10:49:07.147Z,25.06
2018-04-22T10:50:07.160Z,24.88
2018-04-22T10:51:07.103Z,24.95
2018-04-22T10:52:07.132Z,24.92
2018-04-22T10:53:07.165Z,24.91
2018-04-22T10:54:07.199Z,24.91
2018-04-22T10:55:07.229Z,25.01
2018-04-22T10:56:07.251Z,25.12
2018-04-22T10:57:07.275Z,25.12
2018-04-22T10:58:07.400Z,25.12
2018-04-22T10:59:07.371Z,25.12
2018-04-22T11:00:07.373Z,25.07
2018-04-22T11:01:07.402Z,25.30
2018-04-22T11:02:07.436Z,25.25
2018-04-22T11:03:07.458Z,25.37
2018-04-22T11:04:07.486Z,25.31
2018-04-22T11:05:07.559Z,25.32
2018-04-22T11:06:07.664Z,25.35
2018-04-22T11:07:07.564Z,25.17
2018-04-22T11:08:07.595Z,25.24
2018-04-22T11:09:07.624Z,25.19
2018-04-22T11:10:07.662Z,25.27
2018-04-22T11:11:07.698Z,25.28
2018-04-22T11:12:07.717Z,25.35
2018-04-22T11:13:07.746Z,25.37
2018-04-22T11:14:07.790Z,25.44
2018-04-22T11:15:07.985Z,25.56
2018-04-22T11:16:08.028Z,25.64
2018-04-22T11:17:08.040Z,25.62
2018-04-22T11:18:08.077Z,25.59
2018-04-22T11:19:08.116Z,25.50
2018-04-22T11:20:08.184Z,25.69
2018-04-22T11:21:08.152Z,25.59
2018-04-22T11:22:08.236Z,25.54
2018-04-22T11:23:08.064Z,25.35
2018-04-22T11:24:08.074Z,25.24
2018-04-22T11:25:08.095Z,25.19
2018-04-22T11:26:08.128Z,25.06
2018-04-22T11:27:08.159Z,25.15
2018-04-22T11:28:08.190Z,25.30
2018-04-22T11:29:08.220Z,25.15
2018-04-22T11:30:08.248Z,25.28
2018-04-22T11:31:08.288Z,25.69
2018-04-22T11:32:08.349Z,25.44
2018-04-22T11:33:08.334Z,25.38
2018-04-22T11:34:08.364Z,25.47
2018-04-22T11:35:08.392Z,25.52
2018-04-22T11:36:08.426Z,25.47
2018-04-22T11:37:08.453Z,25.75
2018-04-22T11:38:08.501Z,25.68
2018-04-22T11:39:08.520Z,25.71
2018-04-22T11:40:08.541Z,25.56
2018-04-22T11:41:08.569Z,25.57
2018-04-22T11:42:08.609Z,25.64
2018-04-22T11:43:08.650Z,25.89
2018-04-22T11:44:08.661Z,25.83
2018-04-22T11:45:08.688Z,25.79
2018-04-22T11:46:08.733Z,25.89
2018-04-22T11:47:08.753Z,25.72
2018-04-22T11:48:08.780Z,25.68
2018-04-22T11:49:08.805Z,25.69
2018-04-22T11:50:08.834Z,25.64
2018-04-22T11:51:08.872Z,25.57
2018-04-22T11:52:08.896Z,25.43
2018-04-22T11:53:08.928Z,25.50
2018-04-22T11:54:08.960Z,25.54
2018-04-22T11:55:09.003Z,25.71
2018-04-22T11:56:09.024Z,25.47
2018-04-22T11:57:09.056Z,25.30
2018-04-22T11:58:09.082Z,25.25
2018-04-22T11:59:09.110Z,25.30
2018-04-22T12:00:09.185Z,25.28
2018-04-22T12:01:09.167Z,25.54
2018-04-22T12:02:09.247Z,25.56
2018-04-22T12:03:09.225Z,25.69
2018-04-22T12:04:09.258Z,25.54
2018-04-22T12:05:09.290Z,25.42
2018-04-22T12:06:09.313Z,25.37
2018-04-22T12:07:09.349Z,25.35
2018-04-22T12:08:09.390Z,25.44
2018-04-22T12:09:09.417Z,25.68
2018-04-22T12:10:09.476Z,25.62
2018-04-22T12:11:09.470Z,25.59
2018-04-22T12:12:09.496Z,25.74
2018-04-22T12:13:09.538Z,25.93
2018-04-22T12:14:09.563Z,25.77
2018-04-22T12:15:09.593Z,25.77
2018-04-22T12:16:09.620Z,25.59
2018-04-22T12:17:09.655Z,25.69
2018-04-22T12:18:09.688Z,25.75
2018-04-22T12:19:09.715Z,25.87
2018-04-22T12:20:09.736Z,26.31
2018-04-22T12:21:09.772Z,26.40
2018-04-22T12:22:09.824Z,26.21
2018-04-22T12:23:09.852Z,25.97
2018-04-22T12:24:09.861Z,25.87
2018-04-22T12:25:09.889Z,25.82
2018-04-22T12:26:09.937Z,25.69
2018-04-22T12:27:09.963Z,25.99
2018-04-22T12:28:10.011Z,26.02
2018-04-22T12:29:10.018Z,25.91
2018-04-22T12:30:10.045Z,25.83
2018-04-22T12:31:10.077Z,25.79
2018-04-22T12:32:10.107Z,25.97
2018-04-22T12:33:10.137Z,25.91
2018-04-22T12:34:10.167Z,26.18
2018-04-22T12:35:10.198Z,26.32
2018-04-22T12:36:10.228Z,26.55
2018-04-22T12:37:10.260Z,26.36
2018-04-22T12:38:10.292Z,26.46
2018-04-22T12:39:10.327Z,26.61
2018-04-22T12:40:10.359Z,26.62
2018-04-22T12:41:10.381Z,26.57
2018-04-22T12:42:10.421Z,26.49
2018-04-22T12:43:10.441Z,26.32
2018-04-22T12:44:10.476Z,26.40
2018-04-22T12:45:10.498Z,26.58
2018-04-22T12:46:10.530Z,26.69
2018-04-22T12:47:10.566Z,26.62
2018-04-22T12:48:10.602Z,26.58
2018-04-22T12:49:10.615Z,26.57
2018-04-22T12:50:10.654Z,27.01
2018-04-22T12:51:10.683Z,27.10
2018-04-22T12:52:10.717Z,27.11
2018-04-22T12:53:10.743Z,26.94