createdAt,value
2018-12-03T00:00:15.578Z,12.20
2018-12-03T00:02:42.756Z,12.20
2018-12-03T00:05:09.945Z,12.20
2018-12-03T00:07:37.120Z,12.20
2018-12-03T00:10:04.914Z,12.20
2018-12-03T00:12:33.240Z,12.20
2018-12-03T00:15:00.396Z,12.20
2018-12-03T00:17:29.692Z,12.20
2018-12-03T00:19:56.930Z,12.20
2018-12-03T00:22:24.167Z,12.10
2018-12-03T00:24:51.290Z,12.10
2018-12-03T00:27:18.491Z,12.10
2018-12-03T00:29:45.710Z,12.10
2018-12-03T00:32:12.966Z,12.10
2018-12-03T00:34:42.251Z,12.10
2018-12-03T00:37:09.485Z,12.00
2018-12-03T00:39:36.734Z,12.00
2018-12-03T00:42:04.022Z,12.00
2018-12-03T00:44:31.225Z,12.00
2018-12-03T00:46:58.433Z,12.00
2018-12-03T00:49:25.790Z,12.00
2018-12-03T00:51:52.919Z,12.00
2018-12-03T00:54:22.181Z,12.00
2018-12-03T00:56:49.620Z,12.10
2018-12-03T00:59:17.836Z,12.10
2018-12-03T01:01:45.036Z,12.10
2018-12-03T01:04:12.205Z,12.10
2018-12-03T01:06:39.376Z,12.10
2018-12-03T01:09:08.095Z,12.10
2018-12-03T01:11:35.692Z,12.10
2018-12-03T01:14:02.897Z,12.10
2018-12-03T01:16:30.075Z,12.10
2018-12-03T01:18:57.175Z,12.00
2018-12-03T01:21:24.371Z,12.00
2018-12-03T01:23:51.446Z,12.00
2018-12-03T01:26:18.731Z,12.00
2018-12-03T01:28:45.964Z,12.00
2018-12-03T01:31:13.089Z,11.90
2018-12-03T01:33:40.257Z,11.90
2018-12-03T01:36:07.428Z,11.90
2018-12-03T01:38:34.650Z,11.90
2018-12-03T01:41:01.973Z,11.90
2018-12-03T01:43:29.179Z,11.90
2018-12-03T01:45:56.324Z,11.90
2018-12-03T01:48:23.422Z,11.90
2018-12-03T01:50:50.523Z,11.90
2018-12-03T01:53:17.890Z,12.00
2018-12-03T01:55:45.130Z,11.90
2018-12-03T01:58:12.348Z,11.90
2018-12-03T02:00:39.551Z,11.90
2018-12-03T02:03:06.789Z,11.90
2018-12-03T02:06:39.550Z,11.90
2018-12-03T02:09:08.127Z,11.90
2018-12-03T02:11:35.318Z,11.90
2018-12-03T02:14:02.575Z,11.90
2018-12-03T02:16:29.813Z,11.90
2018-12-03T02:18:57.063Z,11.90
2018-12-03T02:21:24.280Z,11.90
2018-12-03T02:23:51.521Z,11.90
2018-12-03T02:26:18.938Z,12.00
2018-12-03T02:28:47.026Z,12.00
2018-12-03T02:31:14.366Z,12.00
2018-12-03T02:33:45.125Z,11.90
2018-12-03T02:36:12.410Z,12.00
2018-12-03T02:38:40.879Z,12.00
2018-12-03T02:41:11.019Z,12.00
2018-12-03T02:43:38.228Z,12.00
2018-12-03T02:46:05.442Z,12.00
2018-12-03T02:48:32.645Z,12.00
2018-12-03T02:50:59.795Z,12.00
2018-12-03T02:53:26.902Z,12.00
2018-12-03T02:55:55.184Z,12.00
2018-12-03T02:58:22.491Z,12.00
2018-12-03T03:00:49.857Z,12.00
2018-12-03T03:03:17.146Z,12.00
2018-12-03T03:05:45.386Z,12.00
2018-12-03T03:08:12.552Z,11.90
2018-12-03T03:10:40.776Z,11.90
2018-12-03T03:13:07.957Z,12.00
2018-12-03T03:15:35.139Z,12.00
2018-12-03T03:18:02.357Z,11.90
2018-12-03T03:20:29.576Z,11.90
2018-12-03T03:22:56.712Z,11.90
2018-12-03T03:25:23.999Z,12.00
2018-12-03T03:27:51.319Z,12.00
2018-12-03T03:30:18.589Z,12.00
2018-12-03T03:32:45.854Z,12.00
2018-12-03T03:35:13.581Z,12.00
2018-12-03T03:37:41.890Z,12.00
2018-12-03T03:40:12.304Z,12.00
2018-12-03T03:42:39.574Z,12.00
2018-12-03T03:45:10.259Z,12.00
2018-12-03T03:47:37.566Z,12.00
2018-12-03T03:50:05.638Z,12.00
2018-12-03T03:52:33.982Z,12.00
2018-12-03T03:55:01.134Z,12.00
2018-12-03T03:57:31.928Z,12.00
2018-12-03T03:59:59.093Z,12.00
2018-12-03T04:02:26.344Z,12.00
2018-12-03T04:04:53.527Z,12.10
2018-12-03T04:07:20.776Z,12.10
2018-12-03T04:09:50.108Z,12.00
2018-12-03T04:12:17.238Z,12.00
2018-12-03T04:14:44.364Z,12.00
2018-12-03T04:17:11.590Z,12.00
2018-12-03T04:19:44.499Z,12.00
2018-12-03T04:22:11.755Z,12.00
2018-12-03T04:24:39.026Z,12.00
2018-12-03T04:27:06.272Z,12.00
2018-12-03T04:29:33.409Z,12.00
2018-12-03T04:32:01.204Z,12.00
2018-12-03T04:34:28.349Z,12.00
2018-12-03T04:36:55.562Z,12.00
2018-12-03T04:39:22.785Z,12.00
2018-12-03T04:41:52.129Z,12.00
2018-12-03T04:44:19.325Z,12.00
2018-12-03T04:46:46.669Z,12.10
2018-12-03T04:49:13.882Z,12.00
2018-12-03T04:51:41.205Z,12.00
2018-12-03T04:54:08.353Z,12.10
2018-12-03T04:56:35.604Z,12.00
2018-12-03T04:59:02.794Z,12.00
2018-12-03T05:01:30.039Z,12.10
2018-12-03T05:04:00.678Z,12.00
2018-12-03T05:06:30.748Z,12.10
2018-12-03T05:08:58.033Z,12.10
2018-12-03T05:11:32.650Z,12.00
2018-12-03T05:14:01.221Z,12.10
2018-12-03T05:16:32.470Z,12.00
2018-12-03T05:19:05.046Z,12.00
2018-12-03T05:21:32.273Z,12.00
2018-12-03T05:24:04.340Z,12.10
2018-12-03T05:26:26.722Z,12.10
2018-12-03T05:28:54.079Z,12.10
2018-12-03T05:31:21.347Z,12.10
2018-12-03T05:33:48.558Z,12.10
2018-12-03T05:36:16.046Z,12.10
2018-12-03T05:38:50.156Z,12.10
2018-12-03T05:41:21.048Z,12.10
2018-12-03T05:43:48.234Z,12.10
2018-12-03T05:46:15.457Z,12.10
2018-12-03T05:48:42.660Z,12.10
2018-12-03T05:51:09.886Z,12.20
2018-12-03T05:53:41.736Z,12.20
2018-12-03T05:56:08.921Z,12.20
2018-12-03T05:58:36.312Z,12.20
2018-12-03T06:01:04.096Z,12.20
2018-12-03T06:03:31.354Z,12.20
2018-12-03T06:06:03.655Z,12.30
2018-12-03T06:08:30.964Z,12.30
2018-12-03T06:11:00.267Z,12.30
2018-12-03T06:13:27.771Z,12.30
2018-12-03T06:15:56.142Z,12.30
2018-12-03T06:18:23.404Z,12.30
2018-12-03T06:20:51.665Z,12.30
2018-12-03T06:23:18.799Z,12.30
2018-12-03T06:25:46.031Z,12.30
2018-12-03T06:28:13.162Z,12.30
2018-12-03T06:30:40.693Z,12.40
2018-12-03T06:33:08.159Z,12.40
2018-12-03T06:35:35.483Z,12.40
2018-12-03T06:38:02.804Z,12.30
2018-12-03T06:40:30.755Z,12.40
2018-12-03T06:42:57.957Z,12.40
2018-12-03T06:45:25.797Z,12.40
2018-12-03T06:48:05.670Z,12.40
2018-12-03T06:50:32.949Z,12.40
2018-12-03T06:53:00.174Z,12.40
2018-12-03T06:55:28.150Z,12.40
2018-12-03T06:57:55.382Z,12.40
2018-12-03T07:00:23.623Z,12.40
2018-12-03T07:02:50.816Z,12.40
2018-12-03T07:05:18.051Z,12.40
2018-12-03T07:07:46.629Z,12.50
2018-12-03T07:10:18.834Z,12.40
2018-12-03T07:12:49.154Z,12.40
2018-12-03T07:15:17.906Z,12.40
2018-12-03T07:17:45.279Z,12.40
2018-12-03T07:20:13.056Z,12.50
2018-12-03T07:22:40.498Z,12.40
2018-12-03T07:25:09.741Z,12.50
2018-12-03T07:27:37.093Z,12.50
2018-12-03T07:30:14.629Z,12.40
2018-12-03T07:32:41.972Z,12.40
2018-12-03T07:35:09.242Z,12.40
2018-12-03T07:37:36.608Z,12.40
2018-12-03T07:40:04.812Z,12.50
2018-12-03T07:42:32.215Z,12.50
2018-12-03T07:44:59.582Z,12.50
2018-12-03T07:47:27.194Z,12.50
2018-12-03T07:49:54.492Z,12.50
2018-12-03T07:52:22.805Z,12.40
2018-12-03T07:54:49.990Z,12.40
2018-12-03T07:57:17.198Z,12.40
2018-12-03T07:59:45.696Z,12.40
2018-12-03T08:02:12.934Z,12.40
2018-12-03T08:04:40.325Z,12.30
2018-12-03T08:07:07.657Z,12.40
2018-12-03T08:09:34.802Z,12.40
2018-12-03T08:12:01.970Z,12.40
2018-12-03T08:14:29.144Z,12.30
2018-12-03T08:16:56.312Z,12.40
2018-12-03T08:19:23.608Z,12.50
2018-12-03T08:21:50.864Z,12.50
2018-12-03T08:24:18.184Z,12.70
2018-12-03T08:26:45.551Z,12.60
2018-12-03T08:29:12.779Z,12.60
2018-12-03T08:31:39.947Z,12.60
2018-12-03T08:34:07.098Z,12.70
2018-12-03T08:36:34.406Z,12.70
2018-12-03T08:39:01.653Z,12.70
2018-12-03T08:41:28.876Z,12.70
2018-12-03T08:43:56.084Z,12.70
2018-12-03T08:46:23.969Z,12.80
2018-12-03T08:48:51.320Z,12.90
2018-12-03T08:51:18.627Z,13.00
2018-12-03T08:53:47.126Z,13.00
2018-12-03T08:56:15.391Z,13.00
2018-12-03T08:58:42.641Z,13.00
2018-12-03T09:01:13.017Z,13.00
2018-12-03T09:03:43.161Z,13.00
2018-12-03T09:06:11.967Z,13.10
2018-12-03T09:08:42.367Z,13.10
2018-12-03T09:11:10.977Z,13.20
2018-12-03T09:13:38.152Z,13.20
2018-12-03T09:16:06.434Z,13.20
2018-12-03T09:18:34.945Z,13.30
2018-12-03T09:21:06.008Z,13.30
2018-12-03T09:23:33.274Z,13.30
2018-12-03T09:26:00.553Z,13.30
2018-12-03T09:28:28.250Z,13.30
2018-12-03T09:30:55.465Z,13.30
2018-12-03T09:33:22.800Z,13.30
2018-12-03T09:35:50.120Z,13.30
2018-12-03T09:38:17.298Z,13.40
2018-12-03T09:40:44.620Z,13.30
2018-12-03T09:43:11.993Z,13.30
2018-12-03T09:45:39.288Z,13.30
2018-12-03T09:48:06.601Z,13.20
2018-12-03T09:50:33.878Z,13.20
2018-12-03T09:53:05.734Z,13.20
2018-12-03T09:55:33.392Z,13.20
2018-12-03T09:58:04.346Z,13.10
2018-12-03T10:00:33.879Z,13.10
2018-12-03T10:03:05.585Z,13.10
2018-12-03T10:05:39.349Z,13.10
2018-12-03T10:08:06.765Z,13.10
2018-12-03T10:10:34.044Z,13.20
2018-12-03T10:13:05.287Z,13.10
2018-12-03T10:15:32.824Z,13.10
2018-12-03T10:18:00.282Z,13.10
2018-12-03T10:20:27.703Z,13.10
2018-12-03T10:22:54.998Z,13.10
2018-12-03T10:25:23.118Z,13.10
2018-12-03T10:27:50.361Z,13.10
2018-12-03T10:30:19.827Z,13.10
2018-12-03T10:32:52.208Z,13.10
2018-12-03T10:35:20.006Z,13.10
2018-12-03T10:37:47.601Z,13.00
2018-12-03T10:40:19.347Z,13.00
2018-12-03T10:42:48.137Z,13.00
2018-12-03T10:45:25.995Z,13.10
2018-12-03T10:47:47.558Z,13.10
2018-12-03T10:50:22.326Z,13.10
2018-12-03T10:52:48.193Z,13.10
2018-12-03T10:55:15.426Z,13.10
2018-12-03T10:57:43.899Z,13.20
2018-12-03T11:00:17.314Z,13.20
2018-12-03T11:02:51.638Z,13.20
2018-12-03T11:05:26.237Z,13.20
2018-12-03T11:07:53.542Z,13.20
2018-12-03T11:10:20.791Z,13.20
2018-12-03T11:12:50.483Z,13.20
2018-12-03T11:15:19.790Z,13.20
2018-12-03T11:17:47.076Z,13.20
2018-12-03T11:20:14.324Z,13.20
2018-12-03T11:22:43.419Z,13.20
2018-12-03T11:25:13.082Z,13.20
2018-12-03T11:27:42.673Z,13.20
2018-12-03T11:30:11.183Z,13.30
2018-12-03T11:32:38.452Z,13.20
2018-12-03T11:35:08.822Z,13.20
2018-12-03T11:37:36.830Z,13.20
2018-12-03T11:40:14.867Z,13.10
2018-12-03T11:42:42.107Z,13.10
2018-12-03T11:45:10.114Z,13.10
2018-12-03T11:47:39.490Z,13.10
2018-12-03T11:50:09.771Z,13.10
2018-12-03T11:52:37.022Z,13.00
2018-12-03T11:55:04.725Z,13.00
2018-12-03T11:57:32.064Z,13.00
2018-12-03T11:59:59.883Z,12.90
2018-12-03T12:02:27.191Z,12.90
2018-12-03T12:04:54.552Z,12.90
2018-12-03T12:07:21.899Z,12.80
2018-12-03T12:09:49.185Z,12.90
2018-12-03T12:12:16.620Z,12.90
2018-12-03T12:14:43.927Z,12.80
2018-12-03T12:17:11.132Z,12.80
2018-12-03T12:19:41.175Z,12.80
2018-12-03T12:22:08.466Z,12.70
2018-12-03T12:24:36.819Z,12.70
2018-12-03T12:27:47.302Z,12.60
2018-12-03T12:30:14.687Z,12.60
2018-12-03T12:32:41.007Z,12.50
2018-12-03T12:35:07.342Z,12.50
2018-12-03T12:37:33.434Z,12.50
2018-12-03T12:39:59.718Z,12.40
2018-12-03T12:42:31.803Z,12.50
2018-12-03T12:44:55.128Z,12.50
2018-12-03T12:47:23.473Z,12.50
2018-12-03T12:49:49.848Z,12.40
2018-12-03T12:52:16.050Z,12.50
2018-12-03T12:54:44.609Z,12.50
2018-12-03T12:57:10.936Z,12.40
2018-12-03T12:59:37.303Z,12.50
2018-12-03T13:02:07.833Z,12.40
2018-12-03T13:04:34.160Z,12.40
2018-12-03T13:07:00.378Z,12.40
2018-12-03T13:09:31.413Z,12.40
2018-12-03T13:11:57.572Z,12.30
2018-12-03T13:14:27.059Z,12.30
2018-12-03T13:16:53.271Z,12.20
2018-12-03T13:19:19.510Z,12.20
2018-12-03T13:21:46.723Z,12.20
2018-12-03T13:24:13.043Z,12.10
2018-12-03T13:26:39.473Z,12.10
2018-12-03T13:29:06.165Z,12.00
2018-12-03T13:31:32.458Z,12.00
2018-12-03T13:33:58.859Z,12.00
2018-12-03T13:36:25.049Z,12.00
2018-12-03T13:38:51.223Z,12.00
2018-12-03T13:41:18.735Z,12.00
2018-12-03T13:43:44.992Z,12.00
2018-12-03T13:46:11.190Z,12.00
2018-12-03T13:48:37.642Z,12.00
2018-12-03T13:51:05.196Z,12.00
2018-12-03T13:53:31.419Z,11.90
2018-12-03T13:55:57.447Z,11.90
2018-12-03T13:58:23.734Z,11.90
2018-12-03T14:00:49.950Z,11.80
2018-12-03T14:03:26.986Z,11.90
2018-12-03T14:05:58.781Z,11.80
2018-12-03T14:08:25.269Z,11.80
2018-12-03T14:10:51.990Z,11.80
2018-12-03T14:13:19.193Z,11.90
2018-12-03T14:15:46.849Z,11.80
2018-12-03T14:18:13.293Z,11.80
2018-12-03T14:20:39.752Z,11.80
2018-12-03T14:23:06.224Z,11.80
2018-12-03T14:25:32.563Z,11.80
2018-12-03T14:27:58.818Z,11.80
2018-12-03T14:30:25.011Z,11.70
2018-12-03T14:32:51.184Z,11.70
2018-12-03T14:35:22.133Z,11.70
2018-12-03T14:37:48.361Z,11.70
2018-12-03T14:40:14.639Z,11.70
2018-12-03T14:42:42.130Z,11.70
2018-12-03T14:45:08.501Z,11.70
2018-12-03T14:47:34.730Z,11.60
2018-12-03T14:50:01.293Z,11.70
2018-12-03T14:52:29.500Z,11.70
2018-12-03T14:54:55.638Z,11.70
2018-12-03T14:57:21.757Z,11.70
2018-12-03T14:59:49.916Z,11.80
2018-12-03T15:02:16.297Z,11.80
2018-12-03T15:04:42.316Z,11.80
2018-12-03T15:07:08.626Z,11.70
2018-12-03T15:09:34.849Z,11.80
2018-12-03T15:12:01.046Z,11.70
2018-12-03T15:14:27.235Z,11.70
2018-12-03T15:16:53.463Z,11.80
2018-12-03T15:19:19.457Z,11.80
2018-12-03T15:21:45.696Z,11.80
2018-12-03T15:24:13.502Z,11.80
2018-12-03T15:26:39.988Z,11.80
2018-12-03T15:29:07.289Z,11.80
2018-12-03T15:31:51.837Z,11.70
2018-12-03T15:34:18.064Z,11.80
2018-12-03T15:36:44.188Z,11.80
2018-12-03T15:39:10.244Z,11.80
2018-12-03T15:41:36.471Z,11.80
2018-12-03T15:44:03.192Z,11.80
2018-12-03T15:46:30.083Z,11.80
2018-12-03T15:48:57.439Z,11.70
2018-12-03T15:51:23.657Z,11.70
2018-12-03T15:53:54.317Z,11.70
2018-12-03T15:56:21.838Z,11.70
2018-12-03T15:58:48.161Z,11.70
2018-12-03T16:01:15.733Z,11.70
2018-12-03T16:03:52.163Z,11.70
2018-12-03T16:06:30.011Z,11.60
2018-12-03T16:08:57.895Z,11.60
2018-12-03T16:11:32.020Z,11.60
2018-12-03T16:13:58.386Z,11.50
2018-12-03T16:16:25.412Z,11.50
2018-12-03T16:18:53.836Z,11.50
2018-12-03T16:21:20.180Z,11.50
2018-12-03T16:23:46.549Z,11.50
2018-12-03T16:26:12.700Z,11.40
2018-12-03T16:28:42.727Z,11.40
2018-12-03T16:31:09.838Z,11.40
2018-12-03T16:33:36.000Z,11.40
2018-12-03T16:36:09.614Z,11.30
2018-12-03T16:38:39.081Z,11.30
2018-12-03T16:41:06.090Z,11.30
2018-12-03T16:43:32.368Z,11.30
2018-12-03T16:46:00.120Z,11.30
2018-12-03T16:48:26.835Z,11.30
2018-12-03T16:50:58.284Z,11.30
2018-12-03T16:53:26.378Z,11.30
2018-12-03T16:55:52.598Z,11.40
2018-12-03T16:58:18.760Z,11.30
2018-12-03T17:00:45.121Z,11.30
2018-12-03T17:03:11.197Z,11.30
2018-12-03T17:05:39.301Z,11.30
2018-12-03T17:08:05.532Z,11.30
2018-12-03T17:10:31.782Z,11.30
2018-12-03T17:12:59.111Z,11.40
2018-12-03T17:15:25.787Z,11.40
2018-12-03T17:17:52.094Z,11.40
2018-12-03T17:20:19.491Z,11.40
2018-12-03T17:22:45.604Z,11.40
2018-12-03T17:25:12.002Z,11.40
2018-12-03T17:27:38.337Z,11.40
2018-12-03T17:30:05.886Z,11.40
2018-12-03T17:32:32.839Z,11.40
2018-12-03T17:37:54.715Z,11.40
2018-12-03T17:40:20.968Z,11.30
2018-12-03T17:42:47.310Z,11.40
2018-12-03T17:45:13.635Z,11.40
2018-12-03T17:47:40.027Z,11.30
2018-12-03T17:50:11.172Z,11.40
2018-12-03T17:52:37.400Z,11.40
2018-12-03T17:55:03.797Z,11.40
2018-12-03T17:57:30.070Z,11.40
2018-12-03T17:59:56.378Z,11.40
2018-12-03T18:02:22.622Z,11.40
2018-12-03T18:04:50.911Z,11.40
2018-12-03T18:07:17.235Z,11.40
2018-12-03T18:09:43.554Z,11.40
2018-12-03T18:12:10.312Z,11.30
2018-12-03T18:14:36.822Z,11.30
2018-12-03T18:17:03.157Z,11.30
2018-12-03T18:19:30.794Z,11.30
2018-12-03T18:21:57.159Z,11.30
2018-12-03T18:24:23.420Z,11.30
2018-12-03T18:26:49.674Z,11.30
2018-12-03T18:29:17.182Z,11.30
2018-12-03T18:31:44.587Z,11.30
2018-12-03T18:34:12.333Z,11.30
2018-12-03T18:36:38.478Z,11.30
2018-12-03T18:39:05.981Z,11.30
2018-12-03T18:41:34.899Z,11.30
2018-12-03T18:44:02.603Z,11.20
2018-12-03T18:46:32.046Z,11.30
2018-12-03T18:48:58.272Z,11.30
2018-12-03T18:51:28.236Z,11.30
2018-12-03T18:53:55.727Z,11.30
2018-12-03T18:56:32.116Z,11.20
2018-12-03T18:58:58.381Z,11.20
2018-12-03T19:01:24.607Z,11.30
2018-12-03T19:03:52.623Z,11.20
2018-12-03T19:06:20.079Z,11.20
2018-12-03T19:08:46.360Z,11.10
2018-12-03T19:11:13.685Z,11.10
2018-12-03T19:13:41.111Z,11.10
2018-12-03T19:19:01.356Z,11.10
2018-12-03T19:21:27.747Z,11.10
2018-12-03T19:26:27.112Z,11.10
2018-12-03T19:28:53.297Z,11.10
2018-12-03T19:31:19.491Z,11.10
2018-12-03T19:33:46.081Z,11.10
2018-12-03T19:36:12.248Z,11.10
2018-12-03T19:38:39.207Z,11.20
2018-12-03T19:41:05.591Z,11.10
2018-12-03T19:43:31.913Z,11.20
2018-12-03T19:46:00.610Z,11.20
2018-12-03T19:48:27.402Z,11.20
2018-12-03T19:50:55.855Z,11.20
2018-12-03T19:53:22.562Z,11.20
2018-12-03T19:55:49.079Z,11.20
2018-12-03T19:58:15.326Z,11.20
2018-12-03T20:00:42.664Z,11.20
2018-12-03T20:03:12.099Z,11.20
2018-12-03T20:05:42.265Z,11.20
2018-12-03T20:08:09.638Z,11.20
2018-12-03T20:10:37.025Z,11.20
2018-12-03T20:13:03.354Z,11.10
2018-12-03T20:15:29.720Z,11.10
2018-12-03T20:17:55.984Z,11.10
2018-12-03T20:20:22.859Z,11.10
2018-12-03T20:22:51.144Z,11.10
2018-12-03T20:25:17.939Z,11.10
2018-12-03T20:27:44.999Z,11.10
2018-12-03T20:30:16.856Z,11.10
2018-12-03T20:32:44.849Z,11.10
2018-12-03T20:35:11.390Z,11.10
2018-12-03T20:37:38.093Z,11.10
2018-12-03T20:40:11.238Z,11.10
2018-12-03T20:42:37.521Z,11.10
2018-12-03T20:45:07.879Z,11.10
2018-12-03T20:47:34.468Z,11.10
2018-12-03T20:50:01.970Z,11.10
2018-12-03T20:52:28.981Z,11.10
2018-12-03T20:54:55.199Z,11.10
2018-12-03T20:57:22.224Z,11.10
2018-12-03T20:59:49.621Z,11.10
2018-12-03T21:02:16.350Z,11.10
2018-12-03T21:04:42.796Z,11.10
2018-12-03T21:07:10.179Z,11.20
2018-12-03T21:09:36.430Z,11.20
2018-12-03T21:12:04.826Z,11.20
2018-12-03T21:14:31.273Z,11.20
2018-12-03T21:17:02.327Z,11.20
2018-12-03T21:19:28.412Z,11.20
2018-12-03T21:21:54.591Z,11.20
2018-12-03T21:24:21.463Z,11.20
2018-12-03T21:26:49.048Z,11.10
2018-12-03T21:29:15.505Z,11.20
2018-12-03T21:31:42.551Z,11.20
2018-12-03T21:34:10.196Z,11.10
2018-12-03T21:36:36.269Z,11.10
2018-12-03T21:39:05.879Z,11.10
2018-12-03T21:41:32.500Z,11.10
2018-12-03T21:43:58.692Z,11.10
2018-12-03T21:46:25.046Z,11.10
2018-12-03T21:48:51.243Z,11.10
2018-12-03T21:51:18.442Z,11.10
2018-12-03T21:53:46.498Z,11.10
2018-12-03T21:56:14.901Z,11.10
2018-12-03T21:58:41.407Z,11.20
2018-12-03T22:01:07.658Z,11.10
2018-12-03T22:03:33.778Z,11.20
2018-12-03T22:08:34.288Z,11.20
2018-12-03T22:11:01.695Z,11.00
2018-12-03T22:13:29.231Z,11.20
2018-12-03T22:15:55.953Z,11.20
2018-12-03T22:18:22.367Z,11.20
2018-12-03T22:20:48.598Z,11.20
2018-12-03T22:23:15.042Z,11.20
2018-12-03T22:25:41.261Z,11.20
2018-12-03T22:28:08.359Z,11.20
2018-12-03T22:30:34.558Z,11.20
2018-12-03T22:33:00.848Z,11.20
2018-12-03T22:35:28.255Z,11.20
2018-12-03T22:37:55.231Z,11.20
2018-12-03T22:40:21.388Z,11.20
2018-12-03T22:42:48.163Z,11.20
2018-12-03T22:45:14.465Z,11.20
2018-12-03T22:47:40.754Z,11.20
2018-12-03T22:50:07.076Z,11.20
2018-12-03T22:52:33.408Z,11.30
2018-12-03T22:55:00.013Z,11.30
2018-12-03T22:57:28.507Z,11.30
2018-12-03T22:59:55.288Z,11.30
2018-12-03T23:02:21.530Z,11.30
2018-12-03T23:04:47.958Z,11.40
2018-12-03T23:07:14.413Z,11.40
2018-12-03T23:09:41.760Z,11.40
2018-12-03T23:12:08.776Z,11.40
2018-12-03T23:14:35.097Z,11.40
2018-12-03T23:17:01.339Z,11.40
2018-12-03T23:19:29.855Z,11.40
2018-12-03T23:21:56.347Z,11.40
2018-12-03T23:24:24.520Z,11.50
2018-12-03T23:26:51.087Z,11.40
2018-12-03T23:29:18.479Z,11.40
2018-12-03T23:31:45.632Z,11.40
2018-12-03T23:34:12.352Z,11.40
2018-12-03T23:36:38.701Z,11.30
2018-12-03T23:39:05.550Z,11.30
2018-12-03T23:41:31.859Z,11.30
2018-12-03T23:43:58.182Z,11.30
2018-12-03T23:46:24.861Z,11.30
2018-12-03T23:48:51.187Z,11.30
2018-12-03T23:51:18.250Z,11.30
2018-12-03T23:53:45.891Z,11.40
2018-12-03T23:56:12.275Z,11.40
2018-12-03T23:58:38.828Z,11.40
