createdAt,value
2023-05-10T00:00:37.322Z,102150.46
2023-05-10T00:03:11.873Z,102160.70
2023-05-10T00:05:40.535Z,102167.05
2023-05-10T00:08:09.098Z,102164.77
2023-05-10T00:10:38.704Z,102156.41
2023-05-10T00:13:06.951Z,102147.61
2023-05-10T00:15:35.886Z,102152.43
2023-05-10T00:18:04.202Z,102167.08
2023-05-10T00:20:33.141Z,102164.73
2023-05-10T00:23:01.727Z,102161.02
2023-05-10T00:25:29.994Z,102143.99
2023-05-10T00:27:58.478Z,102151.02
2023-05-10T00:30:26.863Z,102159.80
2023-05-10T00:32:55.059Z,102159.72
2023-05-10T00:35:23.727Z,102160.67
2023-05-10T00:37:52.087Z,102140.88
2023-05-10T00:40:20.577Z,102148.54
2023-05-10T00:42:51.309Z,102165.05
2023-05-10T00:45:20.404Z,102165.48
2023-05-10T00:47:48.717Z,102162.17
2023-05-10T00:50:17.897Z,102148.85
2023-05-10T00:52:46.867Z,102156.55
2023-05-10T00:55:15.749Z,102166.81
2023-05-10T00:57:44.543Z,102161.77
2023-05-10T01:00:14.286Z,102159.02
2023-05-10T01:02:43.580Z,102139.95
2023-05-10T01:05:12.450Z,102145.13
2023-05-10T01:07:41.125Z,102160.66
2023-05-10T01:10:10.528Z,102161.11
2023-05-10T01:12:41.898Z,102162.89
2023-05-10T01:15:12.475Z,102140.95
2023-05-10T01:17:43.206Z,102145.47
2023-05-10T01:20:13.271Z,102160.86
2023-05-10T01:23:19.416Z,102154.49
2023-05-10T01:25:56.627Z,102151.27
2023-05-10T01:29:02.360Z,102137.42
2023-05-10T01:32:08.418Z,102145.73
2023-05-10T01:34:58.896Z,102152.37
2023-05-10T01:37:41.418Z,102152.80
2023-05-10T01:40:19.932Z,102130.44
2023-05-10T01:42:56.707Z,102133.69
2023-05-10T01:45:48.530Z,102145.85
2023-05-10T01:48:20.708Z,102147.11
2023-05-10T01:50:52.058Z,102145.05
2023-05-10T01:53:22.878Z,102126.42
2023-05-10T01:55:55.088Z,102129.09
2023-05-10T01:58:33.360Z,102143.55
2023-05-10T02:01:05.895Z,102149.48
2023-05-10T02:03:38.017Z,102139.39
2023-05-10T02:06:08.116Z,102128.83
2023-05-10T02:08:38.341Z,102141.30
2023-05-10T02:11:07.233Z,102145.45
2023-05-10T02:13:38.280Z,102141.45
2023-05-10T02:16:07.885Z,102132.78
2023-05-10T02:18:37.899Z,102129.43
2023-05-10T02:21:06.473Z,102138.48
2023-05-10T02:23:36.284Z,102148.16
2023-05-10T02:26:07.109Z,102150.39
2023-05-10T02:28:37.238Z,102143.33
2023-05-10T02:31:07.486Z,102129.38
2023-05-10T02:33:36.757Z,102136.06
2023-05-10T02:36:06.574Z,102144.95
2023-05-10T02:38:36.374Z,102147.95
2023-05-10T02:41:07.017Z,102144.05
2023-05-10T02:43:36.813Z,102130.77
2023-05-10T02:46:05.534Z,102146.56
2023-05-10T02:48:33.993Z,102160.30
2023-05-10T02:51:07.381Z,102161.54
2023-05-10T02:53:39.866Z,102151.67
2023-05-10T02:56:26.878Z,102139.34
2023-05-10T02:58:56.374Z,102154.14
2023-05-10T03:01:25.092Z,102156.20
2023-05-10T03:03:53.436Z,102157.27
2023-05-10T03:06:22.041Z,102153.02
2023-05-10T03:08:51.012Z,102137.55
2023-05-10T03:11:41.099Z,102155.05
2023-05-10T03:14:13.781Z,102163.25
2023-05-10T03:16:48.158Z,102164.77
2023-05-10T03:19:39.313Z,102165.70
2023-05-10T03:22:11.847Z,102159.67
2023-05-10T03:24:42.520Z,102154.64
2023-05-10T03:27:11.810Z,102152.51
2023-05-10T03:29:41.720Z,102135.78
2023-05-10T03:32:10.212Z,102157.09
2023-05-10T03:34:44.413Z,102154.94
2023-05-10T03:37:12.906Z,102156.23
2023-05-10T03:39:41.784Z,102158.36
2023-05-10T03:42:13.107Z,102161.47
2023-05-10T03:44:41.640Z,102160.12
2023-05-10T03:47:10.826Z,102158.43
2023-05-10T03:49:39.193Z,102158.30
2023-05-10T03:52:07.777Z,102162.69
2023-05-10T03:54:36.868Z,102162.80
2023-05-10T03:57:05.968Z,102163.02
2023-05-10T03:59:34.957Z,102168.17
2023-05-10T04:02:03.930Z,102165.11
2023-05-10T04:04:32.629Z,102162.86
2023-05-10T04:07:01.008Z,102162.63
2023-05-10T04:09:29.497Z,102161.58
2023-05-10T04:11:57.760Z,102160.05
2023-05-10T04:14:26.492Z,102157.61
2023-05-10T04:16:54.747Z,102156.45
2023-05-10T04:19:23.205Z,102154.80
2023-05-10T04:21:51.584Z,102158.41
2023-05-10T04:24:19.862Z,102159.91
2023-05-10T04:26:49.364Z,102164.33
2023-05-10T04:29:17.846Z,102167.36
2023-05-10T04:31:46.519Z,102166.48
2023-05-10T04:34:15.111Z,102172.06
2023-05-10T04:36:43.493Z,102164.84
2023-05-10T04:39:12.256Z,102165.16
2023-05-10T04:41:41.159Z,102169.35
2023-05-10T04:44:13.422Z,102162.93
2023-05-10T04:46:42.307Z,102162.05
2023-05-10T04:49:11.220Z,102165.08
2023-05-10T04:51:44.608Z,102168.25
2023-05-10T04:54:14.310Z,102171.25
2023-05-10T04:56:42.809Z,102169.59
2023-05-10T04:59:12.951Z,102171.59
2023-05-10T05:01:41.713Z,102172.27
2023-05-10T05:04:10.082Z,102174.39
2023-05-10T05:06:38.785Z,102173.91
2023-05-10T05:09:33.244Z,102176.56
2023-05-10T05:12:01.847Z,102172.52
2023-05-10T05:14:30.416Z,102174.88
2023-05-10T05:17:00.233Z,102174.15
2023-05-10T05:19:28.816Z,102175.14
2023-05-10T05:21:58.925Z,102175.23
2023-05-10T05:24:55.872Z,102172.91
2023-05-10T05:27:26.303Z,102172.13
2023-05-10T05:29:58.270Z,102165.77
2023-05-10T05:32:52.705Z,102171.52
2023-05-10T05:36:12.175Z,102169.55
2023-05-10T05:38:40.603Z,102172.57
2023-05-10T05:41:09.034Z,102173.59
2023-05-10T05:43:38.544Z,102173.04
2023-05-10T05:46:08.757Z,102170.32
2023-05-10T05:48:37.534Z,102169.01
2023-05-10T05:52:22.228Z,102172.13
2023-05-10T05:55:16.739Z,102177.77
2023-05-10T05:57:50.106Z,102176.68
2023-05-10T06:00:19.288Z,102175.15
2023-05-10T06:02:47.955Z,102171.87
2023-05-10T06:05:17.933Z,102173.61
2023-05-10T06:07:47.468Z,102175.05
2023-05-10T06:10:17.810Z,102172.77
2023-05-10T06:12:46.919Z,102170.39
2023-05-10T06:15:21.127Z,102175.77
2023-05-10T06:17:50.746Z,102172.80
2023-05-10T06:20:19.721Z,102171.89
2023-05-10T06:22:48.309Z,102168.81
2023-05-10T06:25:19.417Z,102169.39
2023-05-10T06:27:51.107Z,102170.35
2023-05-10T06:30:24.347Z,102164.25
2023-05-10T06:32:53.142Z,102170.90
2023-05-10T06:35:22.479Z,102169.88
2023-05-10T06:38:15.700Z,102163.68
2023-05-10T06:40:45.240Z,102161.55
2023-05-10T06:43:13.825Z,102166.20
2023-05-10T06:45:42.406Z,102170.05
2023-05-10T06:48:10.980Z,102170.28
2023-05-10T06:50:40.392Z,102173.19
2023-05-10T06:53:08.989Z,102166.92
2023-05-10T06:55:42.372Z,102166.96
2023-05-10T06:58:39.253Z,102171.48
2023-05-10T07:01:08.702Z,102170.10
2023-05-10T07:03:37.007Z,102173.30
2023-05-10T07:06:13.346Z,102175.34
2023-05-10T07:08:46.872Z,102177.45
2023-05-10T07:11:17.610Z,102180.07
2023-05-10T07:13:47.808Z,102181.21
2023-05-10T07:16:16.516Z,102181.39
2023-05-10T07:18:45.639Z,102183.67
2023-05-10T07:21:13.972Z,102184.90
2023-05-10T07:23:44.957Z,102194.79
2023-05-10T07:26:38.985Z,102192.46
2023-05-10T07:29:08.091Z,102197.84
2023-05-10T07:31:37.023Z,102195.33
2023-05-10T07:34:06.408Z,102196.06
2023-05-10T07:36:34.962Z,102196.36
2023-05-10T07:39:04.448Z,102198.48
2023-05-10T07:41:33.910Z,102198.86
2023-05-10T07:44:02.764Z,102200.00
2023-05-10T07:46:31.693Z,102201.11
2023-05-10T07:49:00.424Z,102200.09
2023-05-10T07:51:30.035Z,102200.34
2023-05-10T07:53:59.325Z,102202.80
2023-05-10T07:56:33.371Z,102204.63
2023-05-10T07:59:05.200Z,102202.51
2023-05-10T08:01:34.799Z,102212.64
2023-05-10T08:04:03.858Z,102214.27
2023-05-10T08:06:32.785Z,102218.14
2023-05-10T08:09:01.791Z,102215.48
2023-05-10T08:11:31.652Z,102212.00
2023-05-10T08:14:02.061Z,102211.94
2023-05-10T08:17:22.745Z,102213.04
2023-05-10T08:19:52.596Z,102217.77
2023-05-10T08:22:24.245Z,102217.91
2023-05-10T08:24:52.633Z,102216.95
2023-05-10T08:27:21.218Z,102219.11
2023-05-10T08:30:15.187Z,102221.53
2023-05-10T08:32:43.589Z,102228.11
2023-05-10T08:35:36.926Z,102224.92
2023-05-10T08:38:05.716Z,102219.77
2023-05-10T08:40:34.498Z,102224.05
2023-05-10T08:43:11.494Z,102222.66
2023-05-10T08:45:48.759Z,102232.64
2023-05-10T08:48:20.113Z,102234.39
2023-05-10T08:50:50.026Z,102235.90
2023-05-10T08:53:20.561Z,102237.16
2023-05-10T08:55:49.133Z,102240.76
2023-05-10T08:58:20.708Z,102242.83
2023-05-10T09:00:54.008Z,102238.23
2023-05-10T09:03:22.458Z,102242.13
2023-05-10T09:05:50.730Z,102243.23
2023-05-10T09:08:21.575Z,102240.68
2023-05-10T09:10:50.357Z,102240.20
2023-05-10T09:13:45.965Z,102245.34
2023-05-10T09:18:50.901Z,102249.93
2023-05-10T09:21:22.368Z,102242.84
2023-05-10T09:23:55.361Z,102247.41
2023-05-10T09:26:25.266Z,102243.81
2023-05-10T09:28:58.255Z,102240.03
2023-05-10T09:31:45.237Z,102239.37
2023-05-10T09:34:21.628Z,102238.70
2023-05-10T09:37:05.626Z,102242.70
2023-05-10T09:39:40.946Z,102241.07
2023-05-10T09:42:11.156Z,102238.45
2023-05-10T09:44:40.638Z,102242.58
2023-05-10T09:47:09.023Z,102239.34
2023-05-10T09:49:37.498Z,102236.38
2023-05-10T09:52:08.754Z,102236.08
2023-05-10T09:54:37.730Z,102232.18
2023-05-10T09:57:06.527Z,102236.13
2023-05-10T09:59:36.635Z,102234.77
2023-05-10T10:02:05.075Z,102235.36
2023-05-10T10:04:40.833Z,102236.06
2023-05-10T10:07:09.739Z,102233.07
2023-05-10T10:09:40.696Z,102231.09
2023-05-10T10:12:10.110Z,102229.14
2023-05-10T10:14:39.084Z,102228.88
2023-05-10T10:17:09.205Z,102226.88
2023-05-10T10:19:38.096Z,102231.55
2023-05-10T10:22:07.803Z,102219.63
2023-05-10T10:24:36.313Z,102225.95
2023-05-10T10:27:23.023Z,102231.46
2023-05-10T10:30:15.688Z,102227.54
2023-05-10T10:33:07.934Z,102228.20
2023-05-10T10:35:47.961Z,102227.40
2023-05-10T10:38:16.814Z,102230.00
2023-05-10T10:40:46.485Z,102230.65
2023-05-10T10:43:26.977Z,102225.98
2023-05-10T10:46:15.677Z,102225.04
2023-05-10T10:49:10.491Z,102219.56
2023-05-10T10:51:40.063Z,102219.21
2023-05-10T10:54:13.754Z,102213.66
2023-05-10T10:56:42.427Z,102218.61
2023-05-10T10:59:11.998Z,102219.71
2023-05-10T11:01:45.846Z,102218.84
2023-05-10T11:04:15.175Z,102220.02
2023-05-10T11:06:43.880Z,102220.07
2023-05-10T11:09:15.131Z,102226.77
2023-05-10T11:11:56.479Z,102222.48
2023-05-10T11:14:26.257Z,102226.27
2023-05-10T11:16:54.872Z,102223.31
2023-05-10T11:19:28.443Z,102225.30
2023-05-10T11:22:06.164Z,102225.94
2023-05-10T11:24:37.185Z,102228.75
2023-05-10T11:27:06.693Z,102224.00
2023-05-10T11:29:35.064Z,102229.71
2023-05-10T11:32:05.798Z,102229.00
2023-05-10T11:34:37.039Z,102227.08
2023-05-10T11:37:05.318Z,102227.67
2023-05-10T11:39:34.822Z,102229.81
2023-05-10T11:42:03.510Z,102232.27
2023-05-10T11:44:33.532Z,102233.41
2023-05-10T11:47:03.278Z,102230.48
2023-05-10T11:49:32.429Z,102231.27
2023-05-10T11:52:09.222Z,102227.36
2023-05-10T11:54:37.684Z,102227.11
2023-05-10T11:57:32.605Z,102227.56
2023-05-10T12:00:01.372Z,102224.58
2023-05-10T12:02:31.550Z,102222.64
2023-05-10T12:05:01.810Z,102224.46
2023-05-10T12:07:31.105Z,102218.65
2023-05-10T12:10:07.739Z,102217.51
2023-05-10T12:12:43.808Z,102219.38
2023-05-10T12:15:26.236Z,102219.23
2023-05-10T12:17:54.624Z,102216.64
2023-05-10T12:20:25.564Z,102221.80
2023-05-10T12:23:00.713Z,102220.13
2023-05-10T12:25:34.614Z,102223.56
2023-05-10T12:28:31.444Z,102220.75
2023-05-10T12:31:04.634Z,102220.36
2023-05-10T12:33:48.680Z,102220.50
2023-05-10T12:36:24.330Z,102216.30
2023-05-10T12:39:03.977Z,102215.58
2023-05-10T12:41:32.351Z,102213.70
2023-05-10T12:44:01.175Z,102216.13
2023-05-10T12:46:30.439Z,102207.89
2023-05-10T12:49:08.539Z,102208.88
2023-05-10T12:51:38.313Z,102210.14
2023-05-10T12:54:06.834Z,102207.51
2023-05-10T12:56:35.519Z,102205.22
2023-05-10T12:59:03.793Z,102212.23
2023-05-10T13:01:32.215Z,102205.46
2023-05-10T13:04:01.647Z,102202.54
2023-05-10T13:06:30.001Z,102199.89
2023-05-10T13:08:59.162Z,102198.98
2023-05-10T13:11:27.625Z,102203.21
2023-05-10T13:13:56.819Z,102200.31
2023-05-10T13:16:25.106Z,102199.90
2023-05-10T13:18:53.427Z,102198.12
2023-05-10T13:21:22.165Z,102197.63
2023-05-10T13:23:50.632Z,102197.80
2023-05-10T13:26:19.015Z,102200.34
2023-05-10T13:28:47.603Z,102199.96
2023-05-10T13:31:16.064Z,102196.66
2023-05-10T13:33:44.555Z,102199.50
2023-05-10T13:36:12.927Z,102188.55
2023-05-10T13:38:41.363Z,102183.44
2023-05-10T13:41:09.796Z,102186.52
2023-05-10T13:43:38.274Z,102188.24
2023-05-10T13:46:07.042Z,102184.59
2023-05-10T13:48:38.153Z,102184.91
2023-05-10T13:51:07.604Z,102178.77
2023-05-10T13:53:35.992Z,102186.31
2023-05-10T13:56:05.649Z,102184.31
2023-05-10T13:58:33.864Z,102186.95
2023-05-10T14:01:02.246Z,102185.06
2023-05-10T14:03:30.578Z,102181.70
2023-05-10T14:05:59.513Z,102186.92
2023-05-10T14:08:28.597Z,102183.15
2023-05-10T14:10:58.626Z,102186.06
2023-05-10T14:13:27.107Z,102185.40
2023-05-10T14:15:56.640Z,102183.13
2023-05-10T14:18:25.061Z,102186.40
2023-05-10T14:20:53.870Z,102189.20
2023-05-10T14:23:26.869Z,102191.00
2023-05-10T14:25:55.750Z,102189.42
2023-05-10T14:28:25.144Z,102191.25
2023-05-10T14:30:54.257Z,102187.14
2023-05-10T14:33:22.964Z,102185.06
2023-05-10T14:35:51.610Z,102187.16
2023-05-10T14:38:19.997Z,102183.98
2023-05-10T14:40:48.263Z,102183.05
2023-05-10T14:43:16.580Z,102183.95
2023-05-10T14:45:46.005Z,102183.04
2023-05-10T14:48:16.787Z,102181.31
2023-05-10T14:50:46.481Z,102184.07
2023-05-10T14:53:14.855Z,102185.56
2023-05-10T14:55:43.849Z,102185.94
2023-05-10T14:58:12.035Z,102186.32
2023-05-10T15:00:42.377Z,102181.71
2023-05-10T15:03:11.870Z,102184.63
2023-05-10T15:05:41.659Z,102180.21
2023-05-10T15:08:10.658Z,102176.45
2023-05-10T15:10:40.059Z,102182.35
2023-05-10T15:13:08.425Z,102175.21
2023-05-10T15:15:36.829Z,102180.59
2023-05-10T15:18:06.872Z,102182.36
2023-05-10T15:20:35.307Z,102180.52
2023-05-10T15:23:03.992Z,102178.17
2023-05-10T15:25:35.672Z,102181.69
2023-05-10T15:28:05.558Z,102182.09
2023-05-10T15:30:33.940Z,102181.58
2023-05-10T15:33:02.252Z,102180.08
2023-05-10T15:35:31.507Z,102178.45
2023-05-10T15:37:59.896Z,102177.30
2023-05-10T15:40:28.267Z,102177.94
2023-05-10T15:42:56.740Z,102174.70
2023-05-10T15:45:25.120Z,102178.05
2023-05-10T15:47:53.548Z,102174.86
2023-05-10T15:50:21.989Z,102180.67
2023-05-10T15:52:50.561Z,102183.70
2023-05-10T15:55:19.694Z,102182.27
2023-05-10T15:57:48.961Z,102183.04
2023-05-10T16:00:19.308Z,102176.19
2023-05-10T16:02:47.531Z,102170.88
2023-05-10T16:05:17.318Z,102171.07
2023-05-10T16:07:47.127Z,102171.81
2023-05-10T16:10:16.593Z,102171.46
2023-05-10T16:12:44.753Z,102177.34
2023-05-10T16:15:12.943Z,102180.47
2023-05-10T16:17:42.136Z,102179.67
2023-05-10T16:20:11.141Z,102183.05
2023-05-10T16:22:39.905Z,102185.59
2023-05-10T16:25:10.222Z,102191.45
2023-05-10T16:27:40.068Z,102192.65
2023-05-10T16:30:09.544Z,102186.41
2023-05-10T16:32:37.766Z,102185.61
2023-05-10T16:35:07.327Z,102192.42
2023-05-10T16:37:36.153Z,102195.32
2023-05-10T16:40:05.737Z,102195.79
2023-05-10T16:42:34.296Z,102198.22
2023-05-10T16:45:07.857Z,102185.23
2023-05-10T16:47:37.424Z,102180.73
2023-05-10T16:50:08.231Z,102196.92
2023-05-10T16:52:37.237Z,102196.84
2023-05-10T16:55:06.339Z,102198.08
2023-05-10T16:57:35.735Z,102195.96
2023-05-10T17:00:05.692Z,102193.81
2023-05-10T17:02:33.858Z,102195.29
2023-05-10T17:05:03.311Z,102196.27
2023-05-10T17:07:31.900Z,102192.44
2023-05-10T17:10:00.786Z,102186.52
2023-05-10T17:12:29.373Z,102204.40
2023-05-10T17:14:57.853Z,102205.26
2023-05-10T17:17:26.067Z,102205.95
2023-05-10T17:19:54.512Z,102201.77
2023-05-10T17:22:22.791Z,102202.75
2023-05-10T17:24:51.482Z,102200.79
2023-05-10T17:27:19.853Z,102208.27
2023-05-10T17:29:48.133Z,102187.55
2023-05-10T17:32:16.713Z,102192.95
2023-05-10T17:34:44.879Z,102213.10
2023-05-10T17:37:13.363Z,102214.78
2023-05-10T17:39:41.643Z,102215.36
2023-05-10T17:42:10.017Z,102223.23
2023-05-10T17:44:38.290Z,102225.08
2023-05-10T17:47:06.874Z,102231.98
2023-05-10T17:49:35.043Z,102231.77
2023-05-10T17:52:03.728Z,102214.69
2023-05-10T17:54:32.421Z,102218.14
2023-05-10T17:57:02.129Z,102232.84
2023-05-10T17:59:30.610Z,102238.36
2023-05-10T18:01:59.079Z,102239.73
2023-05-10T18:04:27.694Z,102240.98
2023-05-10T18:07:01.827Z,102244.63
2023-05-10T18:09:30.809Z,102246.17
2023-05-10T18:11:59.143Z,102231.36
2023-05-10T18:14:39.981Z,102238.85
2023-05-10T18:17:10.307Z,102255.90
2023-05-10T18:19:39.984Z,102256.20
2023-05-10T18:22:11.271Z,102260.49
2023-05-10T18:24:40.277Z,102263.13
2023-05-10T18:27:11.620Z,102264.46
2023-05-10T18:29:39.888Z,102263.02
2023-05-10T18:32:08.171Z,102269.86
2023-05-10T18:34:36.352Z,102268.54
2023-05-10T18:37:08.033Z,102254.23
2023-05-10T18:39:39.567Z,102257.34
2023-05-10T18:42:09.266Z,102277.47
2023-05-10T18:44:37.543Z,102282.55
2023-05-10T18:47:05.715Z,102287.42
2023-05-10T18:49:34.300Z,102289.70
2023-05-10T18:52:02.581Z,102288.98
2023-05-10T18:54:31.364Z,102286.46
2023-05-10T18:56:59.532Z,102286.53
2023-05-10T18:59:30.685Z,102263.92
2023-05-10T19:01:59.103Z,102271.52
2023-05-10T19:04:27.374Z,102289.46
2023-05-10T19:06:56.170Z,102285.24
2023-05-10T19:09:27.354Z,102283.27
2023-05-10T19:11:56.047Z,102288.02
2023-05-10T19:14:25.578Z,102285.30
2023-05-10T19:16:54.660Z,102283.66
2023-05-10T19:19:25.578Z,102291.20
2023-05-10T19:21:55.835Z,102298.16
2023-05-10T19:24:25.843Z,102276.77
2023-05-10T19:26:56.216Z,102284.84
2023-05-10T19:29:25.868Z,102294.73
2023-05-10T19:31:54.826Z,102295.17
2023-05-10T19:34:23.354Z,102291.65
2023-05-10T19:36:51.691Z,102291.82
2023-05-10T19:39:20.173Z,102290.39
2023-05-10T19:41:50.804Z,102287.41
2023-05-10T19:44:19.284Z,102284.59
2023-05-10T19:46:47.931Z,102257.45
2023-05-10T19:49:17.422Z,102263.63
2023-05-10T19:51:46.081Z,102280.39
2023-05-10T19:54:14.533Z,102274.16
2023-05-10T19:56:42.716Z,102278.80
2023-05-10T19:59:11.228Z,102276.77
2023-05-10T20:01:39.471Z,102275.53
2023-05-10T20:04:08.639Z,102276.99
2023-05-10T20:06:37.270Z,102279.15
2023-05-10T20:09:05.526Z,102257.25
2023-05-10T20:11:34.511Z,102262.55
2023-05-10T20:14:03.098Z,102284.05
2023-05-10T20:16:31.809Z,102279.36
2023-05-10T20:19:00.136Z,102274.19
2023-05-10T20:21:28.538Z,102280.38
2023-05-10T20:23:57.016Z,102275.98
2023-05-10T20:26:26.320Z,102274.92
2023-05-10T20:28:54.690Z,102278.31
2023-05-10T20:31:22.874Z,102252.85
2023-05-10T20:33:51.269Z,102256.13
2023-05-10T20:36:20.341Z,102269.24
2023-05-10T20:38:48.617Z,102274.56
2023-05-10T20:41:16.999Z,102273.70
2023-05-10T20:43:45.523Z,102274.95
2023-05-10T20:46:13.865Z,102276.45
2023-05-10T20:48:42.427Z,102255.17
2023-05-10T20:51:10.807Z,102255.59
2023-05-10T20:53:39.096Z,102273.60
2023-05-10T20:56:07.567Z,102274.73
2023-05-10T20:58:36.276Z,102273.04
2023-05-10T21:01:04.431Z,102275.25
2023-05-10T21:03:32.612Z,102274.00
2023-05-10T21:06:00.982Z,102272.24
2023-05-10T21:08:29.154Z,102273.38
2023-05-10T21:10:57.726Z,102257.42
2023-05-10T21:13:26.007Z,102258.93
2023-05-10T21:15:54.291Z,102274.33
2023-05-10T21:18:22.508Z,102274.20
2023-05-10T21:20:50.934Z,102272.92
2023-05-10T21:23:19.302Z,102273.05
2023-05-10T21:25:47.479Z,102269.50
2023-05-10T21:28:16.264Z,102274.58
2023-05-10T21:30:44.646Z,102253.44
2023-05-10T21:33:13.053Z,102254.66
2023-05-10T21:35:43.070Z,102267.80
2023-05-10T21:38:12.186Z,102264.35
2023-05-10T21:40:40.838Z,102269.10
2023-05-10T21:43:09.815Z,102267.30
2023-05-10T21:45:38.618Z,102265.84
2023-05-10T21:48:07.125Z,102249.46
2023-05-10T21:50:35.763Z,102249.34
2023-05-10T21:53:04.666Z,102266.02
2023-05-10T21:55:34.468Z,102263.77
2023-05-10T21:58:02.860Z,102266.90
2023-05-10T22:00:32.800Z,102264.73
2023-05-10T22:03:02.648Z,102264.30
2023-05-10T22:05:31.680Z,102241.42
2023-05-10T22:08:00.652Z,102251.77
2023-05-10T22:10:28.873Z,102263.05
2023-05-10T22:12:57.611Z,102271.77
2023-05-10T22:15:27.236Z,102262.48
2023-05-10T22:17:55.550Z,102262.61
2023-05-10T22:20:23.877Z,102259.86
2023-05-10T22:22:52.242Z,102242.50
2023-05-10T22:25:20.927Z,102244.79
2023-05-10T22:27:49.124Z,102259.79
2023-05-10T22:30:18.398Z,102259.11
2023-05-10T22:32:47.523Z,102260.05
2023-05-10T22:35:16.204Z,102258.88
2023-05-10T22:37:44.555Z,102259.42
2023-05-10T22:40:13.142Z,102236.89
2023-05-10T22:42:41.521Z,102240.75
2023-05-10T22:45:10.520Z,102261.20
2023-05-10T22:47:38.728Z,102262.91
2023-05-10T22:50:08.803Z,102259.23
2023-05-10T22:52:39.017Z,102261.52
2023-05-10T22:55:07.708Z,102258.70
2023-05-10T22:57:36.305Z,102238.77
2023-05-10T23:00:05.392Z,102238.89
2023-05-10T23:02:34.632Z,102257.19
2023-05-10T23:05:03.293Z,102255.52
2023-05-10T23:07:31.867Z,102252.49
2023-05-10T23:10:00.033Z,102249.90
2023-05-10T23:12:28.394Z,102227.13
2023-05-10T23:14:56.678Z,102229.92
2023-05-10T23:17:25.319Z,102246.27
2023-05-10T23:19:53.733Z,102243.16
2023-05-10T23:22:22.118Z,102245.22
2023-05-10T23:24:50.393Z,102248.26
2023-05-10T23:27:18.567Z,102226.45
2023-05-10T23:29:47.243Z,102227.15
2023-05-10T23:32:15.360Z,102247.92
2023-05-10T23:34:44.062Z,102249.77
2023-05-10T23:37:12.475Z,102249.73
2023-05-10T23:39:41.078Z,102248.90
2023-05-10T23:42:09.346Z,102231.69
2023-05-10T23:44:37.721Z,102232.86
2023-05-10T23:47:06.308Z,102247.59
2023-05-10T23:49:34.680Z,102244.42
2023-05-10T23:52:03.066Z,102246.19
2023-05-10T23:54:31.231Z,102241.45
2023-05-10T23:56:59.512Z,102221.92
2023-05-10T23:59:28.190Z,102224.09
