createdAt,value
2023-01-28T01:23:13.233Z,31.20
2023-01-28T01:25:42.618Z,30.90
2023-01-28T01:28:11.023Z,31.40
2023-01-28T01:30:39.436Z,31.00
2023-01-28T01:33:09.387Z,28.10
2023-01-28T01:35:37.707Z,29.00
2023-01-28T01:38:07.222Z,31.40
2023-01-28T01:40:35.665Z,26.60
2023-01-28T01:43:15.017Z,32.10
2023-01-28T01:45:43.407Z,30.50
2023-01-28T01:48:16.699Z,32.00
2023-01-28T01:50:52.105Z,31.00
2023-01-28T01:53:23.233Z,32.60
2023-01-28T01:55:54.026Z,30.30
2023-01-28T01:58:25.553Z,31.30
2023-01-28T02:00:57.625Z,31.20
2023-01-28T02:03:32.134Z,31.70
2023-01-28T02:06:00.892Z,30.20
2023-01-28T02:08:31.944Z,32.00
2023-01-28T02:11:05.945Z,34.10
2023-01-28T02:13:48.779Z,31.50
2023-01-28T02:16:18.119Z,31.30
2023-01-28T02:18:47.169Z,29.70
2023-01-28T02:21:22.898Z,31.20
2023-01-28T02:24:01.289Z,33.70
2023-01-28T02:26:48.428Z,30.20
2023-01-28T02:29:30.438Z,31.80
2023-01-28T02:32:15.700Z,30.90
2023-01-28T02:35:00.000Z,32.50
2023-01-28T02:37:41.006Z,30.80
2023-01-28T02:40:15.268Z,29.50
2023-01-28T02:42:43.544Z,30.00
2023-01-28T02:45:51.112Z,29.80
2023-01-28T02:48:21.087Z,30.40
2023-01-28T02:51:21.697Z,29.40
2023-01-28T02:54:21.983Z,29.80
2023-01-28T02:57:04.404Z,31.10
2023-01-28T02:59:38.705Z,28.90
2023-01-28T03:02:20.632Z,30.40
2023-01-28T03:05:00.196Z,26.70
2023-01-28T03:07:29.872Z,27.70
2023-01-28T03:10:02.404Z,26.40
2023-01-28T03:12:49.554Z,29.00
2023-01-28T03:15:41.207Z,25.30
2023-01-28T03:18:37.524Z,25.70
2023-01-28T03:21:27.242Z,28.70
2023-01-28T03:24:16.290Z,26.90
2023-01-28T03:27:15.063Z,26.60
2023-01-28T03:30:03.163Z,27.90
2023-01-28T03:32:51.857Z,25.60
2023-01-28T03:35:40.648Z,27.90
2023-01-28T03:38:18.371Z,27.90
2023-01-28T03:40:52.504Z,26.30
2023-01-28T03:43:21.196Z,28.50
2023-01-28T03:45:53.143Z,24.80
2023-01-28T03:48:24.184Z,28.40
2023-01-28T03:50:53.411Z,27.30
2023-01-28T03:53:22.371Z,25.10
2023-01-28T03:55:53.322Z,27.20
2023-01-28T03:58:23.520Z,25.40
2023-01-28T04:00:52.503Z,25.50
2023-01-28T04:03:21.306Z,27.00
2023-01-28T04:06:05.816Z,24.60
2023-01-28T04:08:53.705Z,28.10
2023-01-28T04:11:33.541Z,25.00
2023-01-28T10:20:37.085Z,24.10
2023-01-28T10:23:31.330Z,22.90
2023-01-28T10:26:00.110Z,25.30
2023-01-28T10:28:30.094Z,23.30
2023-01-28T10:31:00.283Z,21.80
2023-01-28T10:33:36.725Z,22.30
2023-01-28T10:36:07.939Z,25.90
2023-01-28T10:38:37.319Z,25.30
2023-01-28T10:41:08.860Z,25.90
2023-01-28T10:43:39.294Z,26.10
2023-01-28T10:46:22.765Z,25.70
2023-01-28T10:49:14.893Z,23.00
2023-01-28T10:51:44.365Z,23.70
2023-01-28T10:54:23.351Z,22.30
2023-01-28T10:56:54.435Z,23.80
2023-01-28T10:59:32.775Z,21.40
2023-01-28T11:02:05.230Z,22.00
2023-01-28T11:04:35.143Z,23.90
2023-01-28T11:07:05.523Z,22.70
2023-01-28T11:09:37.489Z,26.50
2023-01-28T11:12:22.007Z,21.40
2023-01-28T11:15:01.306Z,24.10
2023-01-28T11:17:32.297Z,20.90
2023-01-28T11:20:09.698Z,21.10
2023-01-28T11:22:40.015Z,21.30
2023-01-28T11:25:27.587Z,21.10
2023-01-28T11:27:56.959Z,22.70
2023-01-28T11:30:27.282Z,21.50
2023-01-28T11:32:57.774Z,22.40
2023-01-28T11:35:33.662Z,20.50
2023-01-28T11:38:02.177Z,21.80
2023-01-28T11:40:31.060Z,28.60
2023-01-28T11:43:00.693Z,22.80
2023-01-28T11:45:44.325Z,20.00
2023-01-28T11:48:34.940Z,19.50
2023-01-28T11:51:22.865Z,20.30
2023-01-28T11:54:25.624Z,20.00
2023-01-28T11:57:00.630Z,20.10
2023-01-28T11:59:47.802Z,22.20
2023-01-28T12:02:26.488Z,20.80
2023-01-28T12:05:16.692Z,21.80
2023-01-28T12:08:06.892Z,19.70
2023-01-28T12:11:08.210Z,20.40
2023-01-28T12:13:52.270Z,19.00
2023-01-28T12:16:45.349Z,20.20
2023-01-28T12:19:29.956Z,23.00
2023-01-28T12:22:16.584Z,20.80
2023-01-28T12:25:00.514Z,21.40
2023-01-28T12:27:42.604Z,20.30
2023-01-28T12:30:22.828Z,19.40
2023-01-28T12:33:00.729Z,20.40
2023-01-28T12:35:38.822Z,19.10
2023-01-28T12:38:10.233Z,22.80
2023-01-28T12:41:11.608Z,20.50
2023-01-28T12:43:55.124Z,21.40
2023-01-28T12:46:38.196Z,20.10
2023-01-28T12:49:14.866Z,20.30
2023-01-28T12:51:58.834Z,20.60
2023-01-28T12:54:35.491Z,22.80
2023-01-28T12:57:05.283Z,20.50
2023-01-28T12:59:44.640Z,20.90
2023-01-28T19:27:36.185Z,25.70
2023-01-28T19:30:04.510Z,23.80
2023-01-28T19:32:32.346Z,26.40
2023-01-28T19:34:59.322Z,24.50
2023-01-28T19:37:26.151Z,24.80
2023-01-28T19:39:53.264Z,23.20
2023-01-28T19:42:20.616Z,25.10
2023-01-28T19:45:08.104Z,22.20
2023-01-28T19:47:35.646Z,25.80
2023-01-28T19:50:03.010Z,25.90
2023-01-28T19:52:30.657Z,26.00
2023-01-28T19:54:57.621Z,26.80
2023-01-28T19:57:24.912Z,26.40
2023-01-28T19:59:52.352Z,26.30
2023-01-28T20:02:19.400Z,24.20
2023-01-28T20:04:59.548Z,26.80
2023-01-28T20:07:28.335Z,26.20
2023-01-28T20:09:56.129Z,26.90
2023-01-28T20:12:27.586Z,26.60
2023-01-28T20:14:54.825Z,24.60
2023-01-28T20:17:22.134Z,22.20
2023-01-28T20:19:49.622Z,24.30
2023-01-28T20:22:16.774Z,24.50
2023-01-28T20:24:44.737Z,24.80
2023-01-28T20:27:11.698Z,24.60
2023-01-28T20:29:39.115Z,26.10
2023-01-28T20:32:16.508Z,26.10
2023-01-28T20:34:46.461Z,23.70
2023-01-28T20:37:14.161Z,25.20
2023-01-28T20:39:41.335Z,24.60
2023-01-28T20:42:09.703Z,24.40
2023-01-28T20:44:37.111Z,24.40
2023-01-28T20:47:05.931Z,26.30
2023-01-28T20:49:33.300Z,26.10
2023-01-28T20:52:01.182Z,24.70
2023-01-28T20:54:28.614Z,24.90
2023-01-28T20:56:56.833Z,24.80
2023-01-28T20:59:24.069Z,25.20
2023-01-28T21:01:51.587Z,26.20
2023-01-28T21:04:19.384Z,26.50
2023-01-28T21:06:47.358Z,25.60
2023-01-28T21:09:17.848Z,27.90
2023-01-28T21:11:48.513Z,26.50
2023-01-28T21:14:20.216Z,26.70
2023-01-28T21:16:50.811Z,24.20
2023-01-28T21:19:18.683Z,24.50
2023-01-28T21:21:48.560Z,27.00
2023-01-28T21:24:16.700Z,24.10
2023-01-28T21:26:43.682Z,26.80
2023-01-28T21:29:13.303Z,23.80
2023-01-28T21:31:41.629Z,23.00
2023-01-28T21:34:09.557Z,24.50
2023-01-28T21:36:37.003Z,23.40
2023-01-28T21:39:04.421Z,26.30
2023-01-28T21:41:32.983Z,26.40
2023-01-28T21:44:01.238Z,26.30
2023-01-28T21:46:32.175Z,26.70
2023-01-28T21:51:39.860Z,25.70
2023-01-28T21:54:09.914Z,25.00
2023-01-28T21:56:37.895Z,26.30
2023-01-28T21:59:24.609Z,24.70
2023-01-28T22:01:51.773Z,26.50
2023-01-28T22:04:20.388Z,27.40
2023-01-28T22:06:49.061Z,28.10
