createdAt,value
2019-05-26T00:00:28.124Z,16.31
2019-05-26T00:02:58.099Z,16.50
2019-05-26T00:05:28.003Z,16.19
2019-05-26T00:07:58.053Z,16.30
2019-05-26T00:10:27.985Z,16.37
2019-05-26T00:12:57.908Z,15.98
2019-05-26T00:15:27.865Z,16.34
2019-05-26T00:17:57.744Z,16.19
2019-05-26T00:20:27.638Z,16.31
2019-05-26T00:22:57.778Z,16.32
2019-05-26T00:25:27.734Z,16.51
2019-05-26T00:27:57.658Z,16.31
2019-05-26T00:30:27.682Z,16.59
2019-05-26T00:32:57.583Z,16.49
2019-05-26T00:35:27.805Z,16.43
2019-05-26T00:37:57.713Z,16.45
2019-05-26T00:40:27.688Z,16.16
2019-05-26T00:42:57.594Z,16.14
2019-05-26T00:45:27.710Z,16.24
2019-05-26T00:47:57.801Z,15.90
2019-05-26T00:50:27.822Z,15.70
2019-05-26T00:52:57.692Z,15.46
2019-05-26T00:55:27.716Z,16.14
2019-05-26T00:57:57.672Z,15.63
2019-05-26T01:00:40.979Z,15.99
2019-05-26T01:03:11.996Z,15.75
2019-05-26T01:05:42.275Z,15.72
2019-05-26T01:08:12.342Z,15.78
2019-05-26T01:10:42.463Z,15.50
2019-05-26T01:13:12.454Z,15.66
2019-05-26T01:15:42.339Z,15.69
2019-05-26T01:18:12.198Z,15.52
2019-05-26T01:20:42.078Z,15.77
2019-05-26T01:23:11.948Z,15.72
2019-05-26T01:25:41.818Z,15.27
2019-05-26T01:28:11.693Z,15.64
2019-05-26T01:30:41.731Z,15.34
2019-05-26T01:33:11.610Z,14.76
2019-05-26T01:35:43.112Z,15.14
2019-05-26T01:38:23.632Z,15.28
2019-05-26T01:40:47.061Z,14.89
2019-05-26T01:43:16.938Z,15.29
2019-05-26T01:45:46.885Z,14.99
2019-05-26T01:48:16.753Z,15.19
2019-05-26T01:50:46.631Z,14.87
2019-05-26T01:53:16.506Z,14.89
2019-05-26T01:55:46.375Z,15.30
2019-05-26T01:58:16.259Z,14.94
2019-05-26T02:00:46.122Z,15.08
2019-05-26T02:03:16.062Z,15.06
2019-05-26T02:05:46.019Z,15.09
2019-05-26T02:08:15.900Z,14.66
2019-05-26T02:10:45.776Z,14.89
2019-05-26T02:13:15.680Z,15.18
2019-05-26T02:15:45.602Z,15.05
2019-05-26T02:18:15.502Z,15.20
2019-05-26T02:20:45.402Z,15.05
2019-05-26T02:23:15.382Z,15.01
2019-05-26T02:25:45.326Z,15.07
2019-05-26T02:28:15.256Z,14.71
2019-05-26T02:30:45.199Z,14.76
2019-05-26T02:33:15.105Z,14.56
2019-05-26T02:35:45.041Z,14.97
2019-05-26T02:38:14.937Z,14.68
2019-05-26T02:40:44.861Z,14.59
2019-05-26T02:43:15.096Z,15.13
2019-05-26T02:45:44.999Z,14.89
2019-05-26T02:48:14.956Z,15.05
2019-05-26T02:50:44.873Z,14.50
2019-05-26T02:53:14.749Z,14.90
2019-05-26T02:55:44.734Z,14.83
2019-05-26T02:58:14.716Z,15.05
2019-05-26T03:00:46.499Z,15.13
2019-05-26T03:03:17.136Z,14.92
2019-05-26T03:05:48.268Z,15.02
2019-05-26T03:08:18.238Z,15.19
2019-05-26T03:10:52.166Z,15.13
2019-05-26T03:13:22.139Z,14.78
2019-05-26T03:15:54.066Z,15.06
2019-05-26T03:18:23.958Z,15.20
2019-05-26T03:20:57.133Z,15.08
2019-05-26T03:23:31.946Z,15.00
2019-05-26T03:26:02.178Z,14.79
2019-05-26T03:28:32.043Z,15.21
2019-05-26T03:31:01.997Z,15.19
2019-05-26T03:33:31.883Z,14.49
2019-05-26T03:36:01.762Z,15.29
2019-05-26T03:38:31.727Z,14.82
2019-05-26T03:41:01.617Z,15.07
2019-05-26T03:43:31.519Z,14.39
2019-05-26T03:46:21.278Z,15.03
2019-05-26T03:48:51.572Z,14.75
2019-05-26T03:51:21.781Z,14.40
2019-05-26T03:53:51.660Z,14.01
2019-05-26T03:56:21.614Z,15.26
2019-05-26T03:58:51.509Z,15.47
2019-05-26T04:01:21.449Z,15.40
2019-05-26T04:03:51.448Z,15.28
2019-05-26T04:06:21.481Z,15.59
2019-05-26T04:08:51.634Z,15.68
2019-05-26T04:11:21.501Z,14.61
2019-05-26T04:13:51.398Z,14.65
2019-05-26T04:16:21.274Z,14.65
2019-05-26T04:18:51.147Z,15.25
2019-05-26T04:21:21.039Z,15.94
2019-05-26T04:23:50.919Z,16.38
2019-05-26T04:26:20.793Z,14.46
2019-05-26T04:28:50.657Z,15.11
2019-05-26T04:31:20.550Z,15.95
2019-05-26T04:33:50.432Z,15.73
2019-05-26T04:36:20.301Z,15.64
2019-05-26T04:38:50.186Z,15.61
2019-05-26T04:41:20.056Z,16.08
2019-05-26T04:43:49.940Z,15.66
2019-05-26T04:46:19.839Z,14.74
2019-05-26T04:48:49.714Z,15.59
2019-05-26T04:51:19.608Z,16.17
2019-05-26T04:53:49.516Z,16.41
2019-05-26T04:56:19.384Z,16.45
2019-05-26T04:58:49.271Z,15.86
2019-05-26T05:01:19.141Z,16.30
2019-05-26T05:03:49.025Z,15.77
2019-05-26T05:06:18.901Z,16.70
2019-05-26T05:08:48.764Z,16.84
2019-05-26T05:11:18.634Z,16.97
2019-05-26T05:13:48.505Z,16.79
2019-05-26T05:16:18.400Z,16.42
2019-05-26T05:18:48.275Z,17.06
2019-05-26T05:21:18.147Z,17.34
2019-05-26T05:23:48.043Z,17.50
2019-05-26T05:26:17.918Z,17.76
2019-05-26T05:28:47.799Z,17.82
2019-05-26T05:31:17.666Z,19.13
2019-05-26T05:33:47.566Z,18.27
2019-05-26T05:36:17.441Z,18.80
2019-05-26T05:38:47.334Z,18.58
2019-05-26T05:41:17.242Z,17.60
2019-05-26T05:43:47.144Z,18.24
2019-05-26T05:46:17.225Z,18.37
2019-05-26T05:48:47.140Z,18.55
2019-05-26T05:51:17.034Z,17.22
2019-05-26T05:53:46.915Z,17.84
2019-05-26T05:56:17.092Z,18.50
2019-05-26T05:58:47.009Z,17.38
2019-05-26T06:01:17.141Z,18.26
2019-05-26T06:03:47.284Z,18.49
2019-05-26T06:06:17.165Z,18.79
2019-05-26T06:08:47.036Z,18.93
2019-05-26T06:11:17.442Z,18.14
2019-05-26T06:13:47.379Z,18.75
2019-05-26T06:16:17.271Z,19.10
2019-05-26T06:18:47.188Z,18.92
2019-05-26T06:21:17.131Z,18.62
2019-05-26T06:23:47.029Z,19.53
2019-05-26T06:26:16.900Z,19.35
2019-05-26T06:28:46.856Z,19.35
2019-05-26T06:31:16.729Z,18.64
2019-05-26T06:33:46.611Z,19.28
2019-05-26T06:36:16.494Z,18.61
2019-05-26T06:38:46.386Z,19.52
2019-05-26T06:41:30.396Z,19.80
2019-05-26T06:43:47.922Z,19.56
2019-05-26T06:46:17.788Z,19.74
2019-05-26T06:48:47.680Z,19.74
2019-05-26T06:51:17.564Z,19.86
2019-05-26T06:53:47.431Z,19.43
2019-05-26T06:56:17.327Z,19.39
2019-05-26T06:58:47.205Z,20.00
2019-05-26T07:01:17.121Z,20.02
2019-05-26T07:03:47.005Z,19.89
2019-05-26T07:06:16.880Z,20.21
2019-05-26T07:08:46.752Z,20.69
2019-05-26T07:11:16.654Z,20.57
2019-05-26T07:13:46.547Z,19.82
2019-05-26T07:16:16.479Z,20.62
2019-05-26T07:18:46.498Z,20.33
2019-05-26T07:21:16.395Z,20.72
2019-05-26T07:23:46.310Z,20.60
2019-05-26T07:26:16.303Z,20.17
2019-05-26T07:28:46.182Z,20.01
2019-05-26T07:31:16.071Z,20.48
2019-05-26T07:33:45.963Z,20.55
2019-05-26T07:36:16.198Z,20.58
2019-05-26T07:38:46.085Z,20.73
2019-05-26T07:41:15.991Z,20.88
2019-05-26T07:43:45.953Z,20.90
2019-05-26T07:46:15.855Z,21.00
2019-05-26T07:48:46.010Z,20.44
2019-05-26T07:51:15.895Z,20.21
2019-05-26T07:53:47.244Z,19.12
2019-05-26T07:56:17.345Z,19.42
2019-05-26T07:58:47.219Z,19.24
2019-05-26T08:01:17.112Z,19.75
2019-05-26T08:03:46.997Z,19.87
2019-05-26T08:06:16.917Z,20.87
2019-05-26T08:08:46.765Z,20.72
2019-05-26T08:11:16.660Z,20.45
2019-05-26T08:13:46.531Z,20.51
2019-05-26T08:16:16.470Z,20.93
2019-05-26T08:18:46.461Z,20.69
2019-05-26T08:21:16.374Z,20.42
2019-05-26T08:23:46.387Z,21.30
2019-05-26T08:26:16.399Z,21.22
2019-05-26T08:28:46.392Z,20.84
2019-05-26T08:31:16.318Z,21.47
2019-05-26T08:33:46.286Z,21.58
2019-05-26T08:36:16.296Z,21.59
2019-05-26T08:38:46.293Z,21.14
2019-05-26T08:41:16.229Z,21.59
2019-05-26T08:43:46.135Z,21.67
2019-05-26T08:46:16.093Z,21.43
2019-05-26T08:48:46.110Z,21.76
2019-05-26T08:51:16.030Z,21.70
2019-05-26T08:53:46.339Z,19.69
2019-05-26T08:56:16.283Z,20.48
2019-05-26T08:58:46.286Z,21.58
2019-05-26T09:01:16.234Z,21.08
2019-05-26T09:03:46.155Z,21.10
2019-05-26T09:06:16.181Z,21.40
2019-05-26T09:08:46.087Z,21.57
2019-05-26T09:11:16.017Z,20.87
2019-05-26T09:13:45.982Z,21.62
2019-05-26T09:16:15.952Z,21.09
2019-05-26T09:18:45.913Z,20.86
2019-05-26T09:21:15.990Z,22.14
2019-05-26T09:23:45.928Z,21.75
2019-05-26T09:26:16.196Z,21.84
2019-05-26T09:28:46.310Z,21.05
2019-05-26T09:31:16.281Z,21.72
2019-05-26T09:33:46.181Z,22.11
2019-05-26T09:36:16.127Z,22.11
2019-05-26T09:38:46.077Z,21.39
2019-05-26T09:41:16.007Z,20.96
2019-05-26T09:43:45.892Z,22.12
2019-05-26T09:46:15.840Z,21.94
2019-05-26T09:48:45.734Z,21.97
2019-05-26T09:51:15.685Z,22.13
2019-05-26T09:54:00.546Z,22.26
2019-05-26T09:56:17.249Z,22.88
2019-05-26T09:58:47.193Z,21.86
2019-05-26T10:01:17.375Z,22.59
2019-05-26T10:03:47.287Z,22.88
2019-05-26T10:06:17.293Z,22.92
2019-05-26T10:08:47.223Z,21.74
2019-05-26T10:11:17.221Z,21.78
2019-05-26T10:13:47.155Z,21.33
2019-05-26T10:16:17.061Z,22.05
2019-05-26T10:18:47.203Z,21.34
2019-05-26T10:21:17.172Z,22.30
2019-05-26T10:23:47.134Z,21.92
2019-05-26T10:26:17.033Z,21.98
2019-05-26T10:28:46.957Z,21.21
2019-05-26T10:31:16.976Z,21.88
2019-05-26T10:33:46.971Z,21.68
2019-05-26T10:36:16.872Z,22.04
2019-05-26T10:38:46.782Z,21.78
2019-05-26T10:41:16.696Z,21.24
2019-05-26T10:43:47.841Z,21.45
2019-05-26T10:46:18.122Z,22.12
2019-05-26T10:48:48.132Z,22.48
2019-05-26T10:51:18.133Z,23.05
2019-05-26T10:53:48.067Z,23.23
2019-05-26T10:56:18.067Z,21.88
2019-05-26T10:58:47.976Z,22.94
2019-05-26T11:01:17.985Z,23.34
2019-05-26T11:03:47.894Z,22.94
2019-05-26T11:06:17.857Z,23.04
2019-05-26T11:08:47.738Z,21.82
2019-05-26T11:11:17.629Z,22.00
2019-05-26T11:14:01.899Z,22.36
2019-05-26T11:16:19.372Z,23.19
2019-05-26T11:18:49.281Z,21.60
2019-05-26T11:21:19.212Z,22.23
2019-05-26T11:23:49.134Z,23.15
2019-05-26T11:26:19.052Z,23.13
2019-05-26T11:28:48.942Z,21.97
2019-05-26T11:31:18.865Z,22.55
2019-05-26T11:33:48.801Z,22.72
2019-05-26T11:36:18.793Z,23.09
2019-05-26T11:38:48.819Z,23.37
2019-05-26T11:41:18.791Z,23.64
2019-05-26T11:43:48.727Z,23.20
2019-05-26T11:46:18.713Z,22.78
2019-05-26T11:48:48.703Z,22.81
2019-05-26T11:51:18.675Z,23.52
2019-05-26T11:53:48.569Z,23.31
2019-05-26T11:56:18.614Z,23.77
2019-05-26T11:58:48.628Z,23.74
2019-05-26T12:01:22.507Z,22.61
2019-05-26T12:03:50.246Z,22.38
2019-05-26T12:06:20.338Z,23.21
2019-05-26T12:08:50.432Z,23.34
2019-05-26T12:11:20.435Z,22.72
2019-05-26T12:13:50.489Z,23.86
2019-05-26T12:16:20.462Z,24.18
2019-05-26T12:18:50.589Z,23.93
2019-05-26T12:21:20.525Z,23.38
2019-05-26T12:23:54.738Z,22.34
2019-05-26T12:26:22.315Z,23.81
2019-05-26T12:28:52.886Z,23.44
2019-05-26T12:31:23.159Z,23.28
2019-05-26T12:33:53.084Z,22.90
2019-05-26T12:36:23.121Z,23.10
2019-05-26T12:38:53.194Z,22.79
2019-05-26T12:41:24.146Z,23.32
2019-05-26T12:43:54.894Z,23.68
2019-05-26T12:46:24.937Z,22.96
2019-05-26T12:48:54.820Z,23.14
2019-05-26T12:51:24.703Z,22.41
2019-05-26T12:53:54.689Z,23.73
2019-05-26T12:56:24.635Z,24.26
2019-05-26T12:58:54.608Z,24.48
2019-05-26T13:01:24.507Z,24.13
2019-05-26T13:03:54.447Z,23.90
2019-05-26T13:06:24.341Z,23.95
2019-05-26T13:08:54.244Z,24.49
2019-05-26T13:11:24.159Z,23.66
2019-05-26T13:13:54.121Z,24.01
2019-05-26T13:16:24.024Z,22.53
2019-05-26T13:18:53.979Z,23.54
2019-05-26T13:21:24.140Z,22.39
2019-05-26T13:23:54.042Z,22.92
2019-05-26T13:26:24.126Z,22.60
2019-05-26T13:28:54.029Z,23.84
2019-05-26T13:31:24.029Z,24.32
2019-05-26T13:33:53.907Z,24.46
2019-05-26T13:36:23.854Z,22.90
2019-05-26T13:38:53.776Z,23.71
2019-05-26T13:41:23.705Z,23.80
2019-05-26T13:43:53.605Z,24.35
2019-05-26T13:46:23.515Z,23.67
2019-05-26T13:48:53.419Z,23.08
2019-05-26T13:51:23.424Z,23.86
2019-05-26T13:53:53.435Z,23.67
2019-05-26T13:56:23.646Z,23.15
2019-05-26T13:58:53.576Z,23.37
2019-05-26T14:01:23.562Z,23.88
2019-05-26T14:03:53.599Z,21.99
2019-05-26T14:06:23.595Z,22.74
2019-05-26T14:08:57.859Z,23.00
2019-05-26T14:11:25.177Z,23.85
2019-05-26T14:13:55.222Z,23.33
2019-05-26T14:16:29.020Z,24.25
2019-05-26T14:19:00.230Z,23.02
2019-05-26T14:21:30.119Z,23.82
2019-05-26T14:23:59.981Z,23.83
2019-05-26T14:26:29.856Z,23.78
2019-05-26T14:28:59.716Z,24.22
2019-05-26T14:31:29.748Z,24.46
2019-05-26T14:33:59.611Z,23.56
2019-05-26T14:36:29.491Z,23.91
2019-05-26T14:38:59.423Z,23.89
2019-05-26T14:41:29.324Z,24.27
2019-05-26T14:43:59.192Z,23.26
2019-05-26T14:46:29.075Z,24.24
2019-05-26T14:48:58.938Z,24.25
2019-05-26T14:51:28.818Z,23.47
2019-05-26T14:53:58.688Z,22.97
2019-05-26T14:56:28.581Z,23.71
2019-05-26T14:58:58.416Z,24.18
2019-05-26T15:01:28.313Z,23.99
2019-05-26T15:03:58.191Z,23.79
2019-05-26T15:06:28.138Z,23.74
2019-05-26T15:08:58.041Z,23.76
2019-05-26T15:11:27.942Z,23.42
2019-05-26T15:13:57.823Z,24.17
2019-05-26T15:16:27.865Z,22.70
2019-05-26T15:18:57.730Z,22.93
2019-05-26T15:21:27.612Z,23.66
2019-05-26T15:23:57.480Z,23.45
2019-05-26T15:26:27.382Z,23.84
2019-05-26T15:28:57.324Z,23.56
2019-05-26T15:31:27.279Z,23.37
2019-05-26T15:33:57.166Z,23.67
2019-05-26T15:36:27.114Z,23.13
2019-05-26T15:38:56.984Z,22.60
2019-05-26T15:41:26.914Z,22.95
2019-05-26T15:43:56.796Z,22.79
2019-05-26T15:46:26.714Z,23.64
2019-05-26T15:48:56.617Z,23.97
2019-05-26T15:51:26.695Z,23.96
2019-05-26T15:53:56.569Z,23.95
2019-05-26T15:56:26.464Z,23.98
2019-05-26T15:58:56.474Z,24.15
2019-05-26T16:01:26.526Z,23.67
2019-05-26T16:03:56.389Z,23.86
2019-05-26T16:06:26.456Z,22.41
2019-05-26T16:08:56.457Z,22.04
2019-05-26T16:11:26.402Z,22.32
2019-05-26T16:13:56.402Z,23.33
2019-05-26T16:16:40.220Z,23.01
2019-05-26T16:18:57.958Z,23.90
2019-05-26T16:21:28.555Z,24.04
2019-05-26T16:23:58.498Z,24.10
2019-05-26T16:26:28.367Z,24.22
2019-05-26T16:28:58.276Z,24.00
2019-05-26T16:31:28.417Z,23.35
2019-05-26T16:33:58.295Z,23.11
2019-05-26T16:36:28.178Z,22.81
2019-05-26T16:38:58.123Z,23.85
2019-05-26T16:41:28.036Z,23.33
2019-05-26T16:43:57.934Z,24.25
2019-05-26T16:46:27.949Z,22.88
2019-05-26T16:48:57.906Z,22.26
2019-05-26T16:51:27.880Z,22.94
2019-05-26T16:53:57.812Z,23.52
2019-05-26T16:56:27.702Z,23.94
2019-05-26T16:58:57.640Z,23.93
2019-05-26T17:01:27.510Z,24.08
2019-05-26T17:03:57.485Z,23.41
2019-05-26T17:06:27.571Z,24.02
2019-05-26T17:08:57.460Z,24.05
2019-05-26T17:11:27.499Z,24.06
2019-05-26T17:13:57.433Z,23.30
2019-05-26T17:16:27.399Z,23.52
2019-05-26T17:18:57.310Z,23.66
2019-05-26T17:21:27.179Z,23.54
2019-05-26T17:23:57.137Z,22.90
2019-05-26T17:26:27.571Z,22.83
2019-05-26T17:28:57.443Z,22.78
2019-05-26T17:31:27.316Z,22.63
2019-05-26T17:33:57.339Z,23.50
2019-05-26T17:36:27.211Z,23.84
2019-05-26T17:38:57.095Z,22.90
2019-05-26T17:41:27.034Z,23.06
2019-05-26T17:43:56.957Z,22.73
2019-05-26T17:46:26.862Z,23.13
2019-05-26T17:48:57.035Z,21.75
2019-05-26T17:51:27.061Z,21.91
2019-05-26T17:53:57.043Z,22.85
2019-05-26T17:56:26.907Z,22.48
2019-05-26T17:58:56.793Z,22.41
2019-05-26T18:01:26.730Z,22.84
2019-05-26T18:03:56.609Z,21.90
2019-05-26T18:06:26.512Z,22.84
2019-05-26T18:08:56.592Z,22.81
2019-05-26T18:11:26.464Z,22.83
2019-05-26T18:13:56.367Z,22.53
2019-05-26T18:16:26.267Z,22.02
2019-05-26T18:18:56.132Z,22.47
2019-05-26T18:21:26.007Z,22.20
2019-05-26T18:23:55.902Z,22.01
2019-05-26T18:26:25.778Z,22.37
2019-05-26T18:28:55.680Z,22.45
2019-05-26T18:31:28.945Z,22.18
2019-05-26T18:33:57.294Z,22.81
2019-05-26T18:36:27.174Z,23.03
2019-05-26T18:38:57.057Z,23.05
2019-05-26T18:41:26.959Z,22.82
2019-05-26T18:43:56.855Z,21.99
2019-05-26T18:46:26.911Z,22.49
2019-05-26T18:48:56.806Z,21.54
2019-05-26T18:51:26.701Z,21.72
2019-05-26T18:53:56.624Z,21.47
2019-05-26T18:56:26.735Z,22.16
2019-05-26T18:58:56.648Z,21.10
2019-05-26T19:01:26.623Z,22.19
2019-05-26T19:03:56.685Z,22.59
2019-05-26T19:06:26.651Z,22.77
2019-05-26T19:08:56.567Z,22.27
2019-05-26T19:11:26.541Z,22.19
2019-05-26T19:13:56.438Z,22.47
2019-05-26T19:16:26.317Z,22.64
2019-05-26T19:18:56.209Z,22.47
2019-05-26T19:21:26.248Z,22.40
2019-05-26T19:23:56.241Z,22.41
2019-05-26T19:26:26.118Z,22.31
2019-05-26T19:28:56.100Z,22.38
2019-05-26T19:31:26.187Z,21.87
2019-05-26T19:33:56.058Z,22.24
2019-05-26T19:36:25.966Z,22.01
2019-05-26T19:38:55.924Z,22.12
2019-05-26T19:41:25.817Z,22.22
2019-05-26T19:43:55.974Z,21.58
2019-05-26T19:46:25.852Z,22.09
2019-05-26T19:48:55.788Z,21.51
2019-05-26T19:51:25.791Z,21.67
2019-05-26T19:53:55.655Z,22.00
2019-05-26T19:56:25.625Z,21.89
2019-05-26T19:58:55.537Z,21.95
2019-05-26T20:01:25.431Z,22.05
2019-05-26T20:03:55.550Z,22.05
2019-05-26T20:06:25.537Z,22.10
2019-05-26T20:08:55.534Z,21.41
2019-05-26T20:11:25.674Z,21.56
2019-05-26T20:13:55.554Z,21.94
2019-05-26T20:16:25.899Z,21.63
2019-05-26T20:18:55.783Z,21.54
2019-05-26T20:21:25.698Z,21.92
2019-05-26T20:23:55.723Z,22.05
2019-05-26T20:26:25.856Z,21.93
2019-05-26T20:28:55.741Z,21.55
2019-05-26T20:31:25.736Z,21.23
2019-05-26T20:33:55.672Z,21.55
2019-05-26T20:36:25.602Z,21.85
2019-05-26T20:38:55.512Z,20.97
2019-05-26T20:41:25.406Z,21.30
2019-05-26T20:43:55.331Z,21.90
2019-05-26T20:46:25.310Z,21.65
2019-05-26T20:48:55.302Z,21.70
2019-05-26T20:51:25.249Z,21.83
2019-05-26T20:53:55.124Z,21.83
2019-05-26T20:56:25.020Z,21.52
2019-05-26T20:58:55.004Z,21.11
2019-05-26T21:01:25.415Z,21.59
2019-05-26T21:03:55.320Z,21.72
2019-05-26T21:06:25.320Z,21.65
2019-05-26T21:08:55.264Z,21.87
2019-05-26T21:11:25.320Z,21.88
2019-05-26T21:13:56.988Z,21.96
2019-05-26T21:16:27.083Z,21.92
2019-05-26T21:18:57.035Z,21.70
2019-05-26T21:21:27.494Z,21.68
2019-05-26T21:23:57.805Z,20.81
2019-05-26T21:26:27.733Z,20.23
2019-05-26T21:28:57.637Z,20.19
2019-05-26T21:31:28.202Z,20.55
2019-05-26T21:33:58.110Z,21.39
2019-05-26T21:36:28.059Z,21.41
2019-05-26T21:38:58.546Z,20.52
2019-05-26T21:41:28.434Z,20.83
2019-05-26T21:43:58.400Z,20.86
2019-05-26T21:46:28.308Z,21.19
2019-05-26T21:48:58.529Z,20.48
2019-05-26T21:51:28.423Z,20.91
2019-05-26T21:53:58.305Z,20.48
2019-05-26T21:56:28.208Z,20.93
2019-05-26T21:58:58.109Z,21.51
2019-05-26T22:01:28.575Z,19.87
2019-05-26T22:03:58.486Z,20.58
2019-05-26T22:06:28.427Z,20.41
2019-05-26T22:08:58.372Z,20.23
2019-05-26T22:11:28.639Z,21.34
2019-05-26T22:13:58.782Z,21.24
2019-05-26T22:16:28.884Z,21.70
2019-05-26T22:19:00.236Z,21.12
2019-05-26T22:21:30.272Z,21.23
2019-05-26T22:24:00.156Z,20.96
2019-05-26T22:26:30.164Z,21.20
2019-05-26T22:29:00.472Z,21.03
2019-05-26T22:31:30.429Z,21.38
2019-05-26T22:34:00.381Z,21.31
2019-05-26T22:36:30.339Z,20.96
2019-05-26T22:39:00.270Z,20.93
2019-05-26T22:41:30.214Z,21.10
2019-05-26T22:44:00.086Z,20.83
2019-05-26T22:46:31.360Z,20.47
2019-05-26T22:49:01.375Z,21.55
2019-05-26T22:51:31.593Z,21.53
2019-05-26T22:54:01.993Z,21.08
2019-05-26T22:56:31.899Z,21.29
2019-05-26T22:59:02.158Z,21.11
2019-05-26T23:01:32.139Z,20.04
2019-05-26T23:04:03.281Z,21.02
2019-05-26T23:06:33.761Z,21.02
2019-05-26T23:09:03.956Z,21.01
2019-05-26T23:11:33.890Z,21.33
2019-05-26T23:14:03.868Z,21.02
2019-05-26T23:16:33.915Z,21.34
2019-05-26T23:19:18.338Z,21.36
2019-05-26T23:21:35.562Z,20.88
2019-05-26T23:24:05.578Z,20.65
2019-05-26T23:26:35.508Z,21.19
2019-05-26T23:29:05.774Z,20.82
2019-05-26T23:31:35.703Z,20.51
2019-05-26T23:34:05.731Z,20.59
2019-05-26T23:36:35.590Z,20.93
2019-05-26T23:39:06.888Z,21.26
2019-05-26T23:41:36.800Z,19.76
2019-05-26T23:44:06.689Z,20.58
2019-05-26T23:46:36.665Z,20.73
2019-05-26T23:49:06.802Z,19.69
2019-05-26T23:51:36.684Z,20.72
2019-05-26T23:54:06.759Z,21.08
2019-05-26T23:56:36.672Z,20.83
2019-05-26T23:59:06.596Z,21.03
