createdAt,value
2022-07-26T00:00:23.400Z,93.96
2022-07-26T00:01:22.236Z,94.10
2022-07-26T00:02:20.648Z,94.40
2022-07-26T00:03:24.017Z,94.46
2022-07-26T00:04:22.977Z,94.56
2022-07-26T00:05:23.165Z,94.67
2022-07-26T00:06:23.317Z,94.67
2022-07-26T00:07:24.013Z,94.67
2022-07-26T00:08:23.265Z,94.87
2022-07-26T00:09:24.605Z,94.96
2022-07-26T00:10:24.795Z,95.17
2022-07-26T00:11:25.058Z,95.27
2022-07-26T00:12:25.155Z,95.37
2022-07-26T00:13:27.874Z,95.07
2022-07-26T00:14:26.065Z,95.07
2022-07-26T00:15:26.251Z,94.96
2022-07-26T00:16:26.558Z,94.56
2022-07-26T00:17:26.833Z,94.26
2022-07-26T00:18:27.169Z,93.96
2022-07-26T00:19:27.062Z,93.66
2022-07-26T00:20:28.323Z,93.35
2022-07-26T00:21:27.938Z,93.35
2022-07-26T00:22:26.229Z,93.55
2022-07-26T00:23:29.514Z,93.55
2022-07-26T00:24:28.973Z,93.76
2022-07-26T00:25:28.114Z,93.90
2022-07-26T00:26:29.295Z,94.00
2022-07-26T00:27:27.682Z,94.20
2022-07-26T00:28:29.467Z,94.31
2022-07-26T00:29:28.223Z,94.31
2022-07-26T00:30:28.536Z,94.40
2022-07-26T00:31:30.756Z,94.60
2022-07-26T00:32:30.899Z,94.60
2022-07-26T00:33:32.399Z,94.81
2022-07-26T00:34:31.337Z,95.01
2022-07-26T00:35:31.528Z,95.11
2022-07-26T00:36:32.206Z,95.11
2022-07-26T00:37:32.388Z,95.01
2022-07-26T00:38:33.957Z,95.01
2022-07-26T00:39:32.805Z,95.01
2022-07-26T00:40:32.996Z,94.60
2022-07-26T00:41:33.667Z,94.51
2022-07-26T00:42:33.842Z,94.40
2022-07-26T00:43:35.270Z,94.51
2022-07-26T00:44:32.624Z,94.51
2022-07-26T00:45:34.784Z,94.71
2022-07-26T00:46:35.042Z,94.95
2022-07-26T00:47:35.178Z,94.95
2022-07-26T00:48:36.866Z,95.06
2022-07-26T00:49:34.126Z,95.15
2022-07-26T00:50:36.317Z,95.46
2022-07-26T00:51:36.528Z,95.96
2022-07-26T00:52:36.713Z,96.36
2022-07-26T00:53:36.830Z,96.56
2022-07-26T00:54:35.578Z,96.67
2022-07-26T00:55:37.874Z,96.77
2022-07-26T00:56:36.122Z,96.56
2022-07-26T00:57:36.429Z,96.36
2022-07-26T00:58:39.725Z,96.26
2022-07-26T00:59:37.002Z,96.11
2022-07-26T01:00:37.321Z,96.11
2022-07-26T01:01:37.677Z,96.11
2022-07-26T01:02:37.968Z,96.11
2022-07-26T01:03:42.094Z,96.11
2022-07-26T01:04:40.311Z,96.01
2022-07-26T01:05:38.712Z,95.90
2022-07-26T01:06:42.574Z,95.81
2022-07-26T01:07:39.364Z,95.95
2022-07-26T01:08:42.603Z,96.15
2022-07-26T01:09:41.769Z,96.25
2022-07-26T01:10:40.269Z,96.36
2022-07-26T01:11:40.593Z,96.45
2022-07-26T01:12:42.754Z,96.56
2022-07-26T01:13:43.137Z,96.45
2022-07-26T01:14:43.112Z,96.45
2022-07-26T01:15:43.353Z,96.25
2022-07-26T01:16:42.063Z,96.25
2022-07-26T01:17:44.345Z,96.15
2022-07-26T01:18:46.547Z,96.25
2022-07-26T01:19:43.846Z,96.36
2022-07-26T01:20:45.032Z,96.56
2022-07-26T01:21:43.416Z,96.66
2022-07-26T01:22:44.579Z,96.66
2022-07-26T01:23:47.936Z,96.76
2022-07-26T01:24:44.225Z,96.86
2022-07-26T01:25:46.417Z,96.86
2022-07-26T01:26:44.779Z,96.86
2022-07-26T01:27:45.097Z,96.96
2022-07-26T01:28:47.368Z,96.96
2022-07-26T01:29:47.601Z,97.06
2022-07-26T01:30:47.776Z,97.16
2022-07-26T01:31:46.288Z,97.27
2022-07-26T01:32:46.466Z,97.47
2022-07-26T01:33:47.617Z,97.47
2022-07-26T01:34:48.976Z,97.56
2022-07-26T01:35:47.246Z,97.67
2022-07-26T01:36:49.430Z,97.87
2022-07-26T01:37:47.820Z,98.02
2022-07-26T01:38:48.191Z,98.22
2022-07-26T01:39:48.401Z,98.22
2022-07-26T01:40:48.699Z,98.27
2022-07-26T01:41:50.887Z,98.27
2022-07-26T01:42:49.280Z,98.32
2022-07-26T01:43:49.598Z,98.32
2022-07-26T01:44:49.899Z,98.32
2022-07-26T01:45:52.151Z,98.42
2022-07-26T01:46:52.299Z,98.42
2022-07-26T01:47:50.830Z,98.42
2022-07-26T01:48:51.168Z,98.52
2022-07-26T01:49:51.475Z,98.62
2022-07-26T01:50:51.771Z,98.62
2022-07-26T01:51:53.961Z,98.72
2022-07-26T01:52:54.163Z,98.62
2022-07-26T01:53:54.359Z,98.72
2022-07-26T01:54:54.540Z,98.72
2022-07-26T01:55:55.239Z,98.72
2022-07-26T01:56:55.414Z,98.72
2022-07-26T01:57:55.578Z,98.82
2022-07-26T01:58:55.737Z,98.82
2022-07-26T01:59:56.436Z,98.82
2022-07-26T02:00:56.625Z,98.72
2022-07-26T02:01:55.204Z,98.62
2022-07-26T02:02:57.441Z,98.42
2022-07-26T02:03:57.517Z,98.32
2022-07-26T02:04:58.620Z,98.22
2022-07-26T02:05:57.894Z,98.02
2022-07-26T02:06:58.067Z,98.02
2022-07-26T02:07:56.836Z,97.91
2022-07-26T02:08:59.005Z,98.02
2022-07-26T02:09:59.206Z,98.02
2022-07-26T02:10:59.393Z,98.11
2022-07-26T02:11:59.553Z,98.22
2022-07-26T02:13:02.239Z,98.22
2022-07-26T02:14:00.466Z,98.32
2022-07-26T02:15:00.644Z,98.42
2022-07-26T02:16:00.907Z,98.32
2022-07-26T02:17:01.007Z,98.22
2022-07-26T02:18:02.859Z,98.11
2022-07-26T02:19:01.899Z,97.91
2022-07-26T02:20:02.086Z,97.86
2022-07-26T02:21:02.259Z,97.91
2022-07-26T02:22:02.459Z,97.96
2022-07-26T02:23:05.113Z,97.96
2022-07-26T02:24:03.362Z,97.96
2022-07-26T02:25:05.436Z,97.76
2022-07-26T02:26:03.781Z,97.66
2022-07-26T02:27:03.909Z,97.56
2022-07-26T02:28:05.745Z,97.56
2022-07-26T02:29:03.122Z,97.36
2022-07-26T02:30:05.084Z,97.36
2022-07-26T02:31:05.285Z,97.16
2022-07-26T02:32:05.414Z,96.95
2022-07-26T02:33:07.042Z,96.85
2022-07-26T02:34:06.500Z,96.75
2022-07-26T02:35:06.472Z,96.80
2022-07-26T02:36:04.861Z,96.70
2022-07-26T02:37:05.175Z,96.70
2022-07-26T02:38:06.313Z,96.60
2022-07-26T02:39:07.689Z,96.60
2022-07-26T02:40:07.913Z,96.60
2022-07-26T02:41:08.070Z,96.60
2022-07-26T02:42:08.271Z,96.70
2022-07-26T02:43:08.904Z,96.50
2022-07-26T02:44:07.471Z,96.40
2022-07-26T02:45:09.427Z,96.20
2022-07-26T02:46:09.715Z,96.10
2022-07-26T02:47:07.934Z,96.20
2022-07-26T02:48:12.110Z,96.20
2022-07-26T02:49:08.606Z,96.30
2022-07-26T02:50:10.737Z,96.30
2022-07-26T02:51:10.948Z,96.30
2022-07-26T02:52:09.476Z,96.20
2022-07-26T02:53:12.811Z,96.10
2022-07-26T02:54:10.502Z,96.10
2022-07-26T02:55:12.286Z,96.30
2022-07-26T02:56:12.472Z,96.40
2022-07-26T02:57:10.988Z,96.65
2022-07-26T02:58:12.066Z,96.85
2022-07-26T02:59:11.454Z,96.95
2022-07-26T03:00:13.707Z,97.25
2022-07-26T03:01:15.884Z,97.36
2022-07-26T03:02:12.400Z,97.45
2022-07-26T03:03:13.734Z,97.56
2022-07-26T03:04:12.970Z,97.76
2022-07-26T03:05:13.301Z,97.86
2022-07-26T03:06:17.450Z,97.96
2022-07-26T03:07:13.865Z,98.07
2022-07-26T03:08:15.209Z,98.07
2022-07-26T03:09:14.456Z,97.86
2022-07-26T03:10:14.784Z,97.86
2022-07-26T03:11:16.966Z,97.76
2022-07-26T03:12:17.148Z,97.66
2022-07-26T03:13:16.514Z,97.56
2022-07-26T03:14:15.919Z,97.45
2022-07-26T03:15:16.251Z,97.45
2022-07-26T03:16:21.848Z,97.45
2022-07-26T03:17:17.666Z,97.41
2022-07-26T03:18:18.092Z,97.31
2022-07-26T03:19:17.359Z,97.31
2022-07-26T03:20:19.546Z,97.21
2022-07-26T03:21:17.938Z,97.11
2022-07-26T03:22:18.283Z,97.11
2022-07-26T03:23:20.686Z,97.01
2022-07-26T03:24:18.879Z,96.80
2022-07-26T03:25:19.091Z,96.80
2022-07-26T03:26:21.285Z,96.80
2022-07-26T03:27:19.689Z,96.80
2022-07-26T03:28:20.961Z,96.80
2022-07-26T03:29:20.371Z,96.80
2022-07-26T03:30:24.478Z,96.91
2022-07-26T03:31:22.935Z,96.70
2022-07-26T03:32:21.222Z,96.60
2022-07-26T03:33:24.377Z,96.60
2022-07-26T03:34:21.805Z,96.45
2022-07-26T03:35:22.147Z,96.45
2022-07-26T03:36:24.333Z,96.80
2022-07-26T03:37:24.515Z,97.21
2022-07-26T03:38:25.893Z,97.61
2022-07-26T03:39:24.953Z,98.07
2022-07-26T03:40:25.148Z,98.47
2022-07-26T03:41:23.924Z,98.77
2022-07-26T03:42:26.117Z,98.61
2022-07-26T03:43:26.441Z,98.92
2022-07-26T03:44:26.505Z,99.02
2022-07-26T03:45:26.682Z,99.22
2022-07-26T03:46:27.603Z,99.42
2022-07-26T03:47:27.553Z,99.52
2022-07-26T03:48:29.082Z,99.87
2022-07-26T03:49:28.050Z,99.99
2022-07-26T03:50:28.116Z,99.99
2022-07-26T03:51:28.798Z,99.99
2022-07-26T03:52:28.986Z,99.99
2022-07-26T03:53:29.313Z,99.99
2022-07-26T03:54:29.416Z,99.99
2022-07-26T03:55:30.107Z,99.99
2022-07-26T03:56:30.305Z,99.99
2022-07-26T03:57:30.489Z,99.99
2022-07-26T03:58:31.136Z,99.99
2022-07-26T03:59:31.352Z,99.99
2022-07-26T04:00:31.508Z,99.99
2022-07-26T04:01:31.740Z,99.99
2022-07-26T04:02:31.878Z,99.99
2022-07-26T04:03:34.491Z,99.99
2022-07-26T04:04:32.712Z,99.99
2022-07-26T04:05:32.910Z,99.99
2022-07-26T04:06:31.398Z,99.99
2022-07-26T04:07:31.633Z,99.99
2022-07-26T04:08:35.794Z,99.99
2022-07-26T04:09:32.125Z,99.99
2022-07-26T04:10:32.345Z,99.99
2022-07-26T04:11:36.510Z,99.99
2022-07-26T04:12:32.833Z,99.99
2022-07-26T04:13:35.073Z,99.99
2022-07-26T04:14:35.192Z,99.99
2022-07-26T04:15:35.360Z,99.71
2022-07-26T04:16:38.865Z,99.51
2022-07-26T04:17:35.191Z,99.41
2022-07-26T04:18:38.347Z,99.30
2022-07-26T04:19:37.516Z,99.21
2022-07-26T04:20:35.063Z,98.90
2022-07-26T04:21:37.272Z,98.70
2022-07-26T04:22:35.570Z,98.60
2022-07-26T04:23:39.778Z,98.50
2022-07-26T04:24:37.975Z,98.29
2022-07-26T04:25:38.600Z,98.25
2022-07-26T04:26:36.707Z,98.05
2022-07-26T04:27:38.867Z,97.74
2022-07-26T04:28:40.300Z,97.44
2022-07-26T04:29:39.259Z,97.14
2022-07-26T04:30:39.478Z,96.83
2022-07-26T04:31:40.142Z,96.53
2022-07-26T04:32:40.334Z,96.53
2022-07-26T04:33:42.490Z,96.33
2022-07-26T04:34:39.179Z,95.92
2022-07-26T04:35:41.365Z,95.42
2022-07-26T04:36:41.547Z,95.31
2022-07-26T04:37:39.969Z,95.21
2022-07-26T04:38:43.121Z,94.91
2022-07-26T04:39:40.448Z,94.60
2022-07-26T04:40:42.626Z,94.60
2022-07-26T04:41:40.974Z,94.30
2022-07-26T04:42:41.197Z,94.06
2022-07-26T04:43:44.491Z,94.06
2022-07-26T04:44:43.612Z,94.15
2022-07-26T04:45:43.868Z,94.15
2022-07-26T04:46:44.945Z,94.15
2022-07-26T04:47:42.451Z,93.95
2022-07-26T04:48:46.639Z,93.65
2022-07-26T04:49:44.811Z,93.35
2022-07-26T04:50:43.234Z,93.35
2022-07-26T04:51:45.401Z,93.04
2022-07-26T04:52:43.701Z,92.54
2022-07-26T04:53:44.805Z,92.64
2022-07-26T04:54:46.186Z,92.44
2022-07-26T04:55:44.517Z,92.64
2022-07-26T04:56:46.682Z,92.64
2022-07-26T04:57:44.991Z,92.74
2022-07-26T04:58:47.432Z,92.44
2022-07-26T04:59:58.157Z,91.73
2022-07-26T05:01:09.060Z,92.03
2022-07-26T05:01:47.130Z,91.42
2022-07-26T05:02:46.456Z,91.18
2022-07-26T05:03:48.618Z,90.98
2022-07-26T05:04:48.802Z,91.08
2022-07-26T05:05:47.232Z,91.49
2022-07-26T05:06:47.460Z,91.08
2022-07-26T05:07:47.694Z,91.08
2022-07-26T05:08:47.926Z,90.88
2022-07-26T05:09:50.108Z,90.98
2022-07-26T05:10:54.633Z,90.78
2022-07-26T05:11:49.645Z,90.37
2022-07-26T05:12:48.938Z,90.58
2022-07-26T05:13:49.163Z,90.88
2022-07-26T05:14:49.397Z,91.08
2022-07-26T05:15:53.029Z,93.40
2022-07-26T05:16:51.826Z,94.96
2022-07-26T05:17:50.352Z,96.17
2022-07-26T05:18:52.510Z,96.82
2022-07-26T05:19:54.265Z,97.43
2022-07-26T05:20:53.007Z,98.28
2022-07-26T05:21:51.320Z,98.69
2022-07-26T05:22:51.547Z,99.10
2022-07-26T05:23:53.748Z,99.30
2022-07-26T05:24:52.044Z,99.40
2022-07-26T05:25:54.228Z,99.40
2022-07-26T05:26:58.278Z,99.40
2022-07-26T05:27:55.731Z,99.30
2022-07-26T05:28:53.033Z,99.10
2022-07-26T05:29:53.280Z,99.10
2022-07-26T05:30:55.533Z,99.40
2022-07-26T05:31:53.827Z,99.40
2022-07-26T05:32:56.001Z,99.60
2022-07-26T05:33:56.213Z,99.50
2022-07-26T05:34:54.654Z,98.79
2022-07-26T05:35:56.830Z,98.49
2022-07-26T05:36:55.124Z,98.18
2022-07-26T05:37:57.313Z,97.88
2022-07-26T05:38:57.503Z,97.88
2022-07-26T05:39:55.931Z,97.43
2022-07-26T05:40:56.157Z,97.63
2022-07-26T05:41:56.394Z,97.13
2022-07-26T05:42:58.579Z,96.92
2022-07-26T05:43:58.743Z,96.47
2022-07-26T05:44:57.165Z,96.27
2022-07-26T05:45:57.563Z,95.76
2022-07-26T05:46:57.791Z,94.91
2022-07-26T05:47:58.047Z,94.00
2022-07-26T05:49:00.350Z,94.45
2022-07-26T05:49:58.544Z,94.45
2022-07-26T05:50:58.777Z,94.75
2022-07-26T05:52:01.336Z,95.10
2022-07-26T05:53:03.181Z,95.71
2022-07-26T05:54:01.405Z,94.70
2022-07-26T05:55:01.595Z,94.49
2022-07-26T05:56:00.285Z,94.94
2022-07-26T05:57:02.462Z,95.14
2022-07-26T05:58:03.749Z,95.65
2022-07-26T05:59:02.826Z,95.95
2022-07-26T06:00:04.027Z,95.86
2022-07-26T06:01:01.729Z,95.65
2022-07-26T06:02:02.029Z,95.75
2022-07-26T06:03:06.186Z,95.45
2022-07-26T06:04:02.569Z,95.35
2022-07-26T06:05:06.649Z,94.84
2022-07-26T06:06:04.001Z,94.70
2022-07-26T06:07:03.446Z,93.04
2022-07-26T06:08:07.591Z,90.63
2022-07-26T06:09:03.930Z,89.97
2022-07-26T06:10:04.179Z,90.01
2022-07-26T06:11:08.141Z,91.02
2022-07-26T06:12:04.725Z,91.42
2022-07-26T06:13:04.982Z,89.48
2022-07-26T06:14:05.221Z,87.38
2022-07-26T06:15:05.472Z,84.94
2022-07-26T06:16:09.703Z,83.72
2022-07-26T06:17:06.108Z,84.23
2022-07-26T06:18:06.361Z,83.30
2022-07-26T06:19:06.603Z,84.37
2022-07-26T06:20:06.849Z,83.22
2022-07-26T06:21:08.226Z,83.50
2022-07-26T06:22:09.263Z,86.35
2022-07-26T06:23:09.465Z,89.30
2022-07-26T06:24:10.012Z,91.51
2022-07-26T06:25:09.823Z,93.02
2022-07-26T06:26:11.563Z,94.43
2022-07-26T06:27:08.762Z,94.89
2022-07-26T06:28:11.010Z,95.23
2022-07-26T06:29:11.169Z,94.93
2022-07-26T06:30:11.338Z,95.23
2022-07-26T06:31:11.859Z,94.93
2022-07-26T06:32:11.883Z,94.53
2022-07-26T06:33:12.514Z,93.97
2022-07-26T06:34:12.679Z,93.06
2022-07-26T06:35:12.829Z,91.60
2022-07-26T06:36:15.077Z,90.79
2022-07-26T06:37:13.292Z,89.63
2022-07-26T06:38:13.955Z,89.53
2022-07-26T06:39:14.146Z,89.39
2022-07-26T06:40:14.336Z,89.08
2022-07-26T06:41:15.748Z,87.77
2022-07-26T06:42:14.779Z,88.02
2022-07-26T06:43:15.464Z,87.64
2022-07-26T06:44:15.657Z,85.48
2022-07-26T06:45:15.847Z,85.08
2022-07-26T06:46:15.295Z,84.43
2022-07-26T06:47:16.598Z,84.39
2022-07-26T06:48:16.769Z,83.68
2022-07-26T06:49:21.927Z,84.29
2022-07-26T06:50:20.887Z,82.71
2022-07-26T06:51:18.882Z,83.26
2022-07-26T06:52:16.216Z,83.62
2022-07-26T06:53:16.761Z,84.29
2022-07-26T06:54:18.672Z,83.64
2022-07-26T06:55:18.867Z,81.75
2022-07-26T06:56:19.436Z,80.70
2022-07-26T06:57:19.332Z,79.09
2022-07-26T06:58:20.002Z,80.80
2022-07-26T06:59:20.189Z,81.24
2022-07-26T07:00:20.404Z,81.04
2022-07-26T07:01:58.037Z,80.40
2022-07-26T07:02:22.153Z,79.43
2022-07-26T07:03:19.486Z,79.63
2022-07-26T07:04:19.773Z,79.23
2022-07-26T07:05:21.919Z,78.89
2022-07-26T07:06:22.307Z,78.59
2022-07-26T07:07:20.630Z,80.00
2022-07-26T07:08:23.401Z,81.75
2022-07-26T07:09:22.905Z,82.70
2022-07-26T07:10:23.777Z,82.87
2022-07-26T07:11:22.601Z,86.02
2022-07-26T07:12:22.753Z,88.43
2022-07-26T07:13:22.141Z,89.94
2022-07-26T07:14:22.385Z,91.05
2022-07-26T07:15:24.566Z,91.70
2022-07-26T07:16:24.766Z,91.60
2022-07-26T07:17:24.070Z,91.19
2022-07-26T07:18:25.413Z,91.96
2022-07-26T07:19:23.858Z,92.57
2022-07-26T07:20:26.047Z,92.36
2022-07-26T07:21:24.357Z,90.95
2022-07-26T07:22:26.077Z,91.20
2022-07-26T07:23:26.798Z,89.69
2022-07-26T07:24:25.116Z,88.84
2022-07-26T07:25:30.947Z,87.62
2022-07-26T07:26:26.598Z,87.18
2022-07-26T07:27:27.283Z,86.33
2022-07-26T07:28:28.106Z,86.29
2022-07-26T07:29:26.416Z,84.83
2022-07-26T07:30:27.905Z,84.03
2022-07-26T07:31:30.380Z,83.07
2022-07-26T07:32:29.373Z,82.33
2022-07-26T07:33:36.500Z,80.54
2022-07-26T07:34:29.009Z,79.96
2022-07-26T07:35:31.873Z,79.96
2022-07-26T07:36:28.621Z,78.35
2022-07-26T07:37:28.885Z,79.25
2022-07-26T07:38:32.044Z,76.61
2022-07-26T07:39:34.639Z,76.14
2022-07-26T07:40:30.702Z,76.14
2022-07-26T07:41:30.002Z,77.04
2022-07-26T07:42:30.249Z,76.61
2022-07-26T07:43:32.432Z,76.81
2022-07-26T07:44:30.753Z,76.87
2022-07-26T07:45:30.987Z,73.99
2022-07-26T07:46:31.414Z,74.83
2022-07-26T07:47:33.010Z,74.52
2022-07-26T07:48:33.746Z,75.60
2022-07-26T07:49:33.955Z,73.99
2022-07-26T07:50:32.263Z,74.26
2022-07-26T07:51:32.503Z,73.11
2022-07-26T07:52:32.744Z,71.87
2022-07-26T07:53:32.984Z,71.10
2022-07-26T07:54:35.171Z,72.31
2022-07-26T07:55:41.138Z,72.20
2022-07-26T07:56:36.695Z,72.44
2022-07-26T07:57:35.851Z,72.67
2022-07-26T07:58:34.296Z,73.68
2022-07-26T07:59:39.357Z,73.68
2022-07-26T08:00:36.782Z,73.88
2022-07-26T08:01:40.238Z,73.88
2022-07-26T08:02:37.037Z,73.72
2022-07-26T08:03:39.067Z,73.99
2022-07-26T08:04:37.999Z,73.28
2022-07-26T08:05:40.779Z,74.90
2022-07-26T08:06:38.306Z,74.90
2022-07-26T08:07:38.455Z,74.62
2022-07-26T08:08:37.113Z,74.35
2022-07-26T08:09:37.352Z,76.20
2022-07-26T08:10:43.579Z,76.84
2022-07-26T08:11:38.930Z,78.06
2022-07-26T08:12:40.088Z,77.59
2022-07-26T08:13:38.552Z,78.39
2022-07-26T08:14:38.794Z,78.50
2022-07-26T08:15:40.977Z,79.30
2022-07-26T08:16:43.278Z,80.31
2022-07-26T08:17:41.833Z,79.64
2022-07-26T08:18:53.591Z,79.54
2022-07-26T08:19:42.185Z,78.97
2022-07-26T08:20:40.393Z,77.66
2022-07-26T08:21:44.562Z,77.56
2022-07-26T08:22:42.793Z,76.72
2022-07-26T08:23:41.240Z,76.42
2022-07-26T08:24:41.483Z,76.07
2022-07-26T08:25:55.169Z,75.77
2022-07-26T08:26:46.377Z,75.03
2022-07-26T08:27:55.096Z,75.54
2022-07-26T08:28:48.224Z,73.92
2022-07-26T08:29:45.686Z,72.67
2022-07-26T08:30:44.872Z,72.44
2022-07-26T08:31:47.148Z,72.71
2022-07-26T08:32:45.248Z,73.35
2022-07-26T08:33:46.989Z,73.38
2022-07-26T08:34:46.119Z,74.52
2022-07-26T08:35:46.316Z,75.03
2022-07-26T08:37:14.150Z,74.63
2022-07-26T08:37:45.977Z,73.22
2022-07-26T08:38:47.754Z,73.48
2022-07-26T08:39:47.468Z,71.26
2022-07-26T08:40:47.638Z,69.56
2022-07-26T08:41:47.237Z,70.59
2022-07-26T08:42:52.370Z,71.94
2022-07-26T08:43:52.743Z,71.06
2022-07-26T08:44:50.054Z,71.67
2022-07-26T08:45:47.379Z,71.44
2022-07-26T08:46:48.572Z,69.32
2022-07-26T08:48:15.025Z,70.29
2022-07-26T08:48:49.194Z,69.82
2022-07-26T08:49:50.269Z,68.95
2022-07-26T08:50:48.575Z,67.38
2022-07-26T08:51:49.861Z,67.71
2022-07-26T08:52:51.013Z,65.10
2022-07-26T08:53:49.451Z,65.94
2022-07-26T08:54:51.620Z,66.71
2022-07-26T08:56:06.464Z,66.81
2022-07-26T08:56:52.203Z,64.04
2022-07-26T08:57:52.412Z,63.10
2022-07-26T08:58:52.568Z,61.35
2022-07-26T08:59:52.761Z,64.03
2022-07-26T09:00:53.495Z,65.73
2022-07-26T09:01:55.613Z,65.02
2022-07-26T09:02:51.938Z,65.16
2022-07-26T09:03:52.265Z,66.90
2022-07-26T09:04:54.497Z,67.91
2022-07-26T09:05:54.525Z,66.83
2022-07-26T09:06:55.080Z,67.74
2022-07-26T09:07:53.398Z,64.98
2022-07-26T09:08:55.580Z,64.29
2022-07-26T09:09:55.785Z,61.85
2022-07-26T09:10:55.972Z,61.51
2022-07-26T09:11:56.387Z,60.88
2022-07-26T09:12:56.366Z,60.45
2022-07-26T09:13:57.063Z,59.88
2022-07-26T09:14:55.499Z,62.24
2022-07-26T09:15:55.799Z,61.74
2022-07-26T09:16:57.922Z,61.82
2022-07-26T09:17:56.351Z,62.85
2022-07-26T09:18:56.585Z,63.22
2022-07-26T09:19:58.770Z,61.31
2022-07-26T09:20:57.074Z,61.77
2022-07-26T09:21:59.268Z,63.48
2022-07-26T09:22:57.573Z,62.39
2022-07-26T09:23:58.409Z,59.78
2022-07-26T09:24:58.080Z,59.34
2022-07-26T09:26:00.270Z,59.42
2022-07-26T09:27:00.452Z,59.59
2022-07-26T09:27:58.890Z,60.93
2022-07-26T09:28:59.130Z,61.51
2022-07-26T09:29:59.380Z,63.92
2022-07-26T09:30:59.668Z,66.09
2022-07-26T09:32:01.813Z,66.50
2022-07-26T09:33:00.124Z,66.63
2022-07-26T09:34:00.360Z,67.54
2022-07-26T09:35:00.647Z,67.37
2022-07-26T09:36:00.903Z,66.97
2022-07-26T09:37:03.074Z,65.76
2022-07-26T09:38:01.392Z,65.22
2022-07-26T09:39:01.630Z,65.73
2022-07-26T09:40:01.957Z,65.93
2022-07-26T09:41:04.074Z,65.56
2022-07-26T09:42:26.214Z,66.60
2022-07-26T09:43:03.833Z,67.54
2022-07-26T09:44:03.147Z,68.74
2022-07-26T09:45:04.223Z,66.97
2022-07-26T09:46:04.461Z,67.00
2022-07-26T09:47:05.864Z,65.53
2022-07-26T09:48:04.188Z,64.13
2022-07-26T09:49:10.475Z,63.15
2022-07-26T09:50:11.243Z,63.56
2022-07-26T09:51:04.934Z,64.03
2022-07-26T09:52:07.118Z,63.06
2022-07-26T09:53:07.387Z,62.30
2022-07-26T09:54:05.729Z,61.67
2022-07-26T09:55:06.850Z,60.69
2022-07-26T09:56:06.272Z,60.69
2022-07-26T09:57:07.427Z,61.10
2022-07-26T09:58:08.688Z,61.47
2022-07-26T09:59:07.129Z,59.92
2022-07-26T10:00:07.772Z,59.82
2022-07-26T10:01:07.640Z,61.69
2022-07-26T10:02:07.962Z,60.88
2022-07-26T10:03:10.170Z,64.16
2022-07-26T10:04:08.758Z,62.45
2022-07-26T10:05:09.733Z,61.99
2022-07-26T10:06:09.031Z,61.80
2022-07-26T10:07:11.221Z,62.00
2022-07-26T10:08:09.525Z,62.08
2022-07-26T10:09:11.737Z,63.96
2022-07-26T10:10:11.043Z,63.42
2022-07-26T10:11:10.348Z,62.69
2022-07-26T10:12:12.541Z,62.46
2022-07-26T10:13:10.859Z,62.08
2022-07-26T10:14:11.462Z,62.93
2022-07-26T10:15:12.354Z,62.90
2022-07-26T10:16:13.599Z,62.27
2022-07-26T10:17:14.745Z,62.00
2022-07-26T10:18:16.583Z,62.10
2022-07-26T10:19:12.501Z,61.96
2022-07-26T10:20:17.284Z,64.06
2022-07-26T10:21:13.976Z,66.47
2022-07-26T10:22:15.168Z,67.60
2022-07-26T10:23:13.605Z,67.94
2022-07-26T10:24:13.999Z,69.25
2022-07-26T10:25:14.974Z,69.55
2022-07-26T10:26:14.411Z,68.91
2022-07-26T10:27:14.655Z,68.51
2022-07-26T10:28:16.831Z,67.44
2022-07-26T10:29:15.148Z,65.36
2022-07-26T10:30:16.294Z,65.47
2022-07-26T10:31:15.770Z,65.23
2022-07-26T10:32:15.986Z,66.31
2022-07-26T10:33:18.171Z,65.51
2022-07-26T10:34:16.541Z,64.91
2022-07-26T10:35:17.601Z,65.41
2022-07-26T10:36:18.962Z,68.35
2022-07-26T10:37:19.141Z,68.62
2022-07-26T10:38:19.312Z,67.88
2022-07-26T10:39:17.870Z,67.91
2022-07-26T10:40:18.913Z,66.14
2022-07-26T10:41:20.315Z,65.47
2022-07-26T10:42:20.504Z,65.11
2022-07-26T10:43:40.017Z,63.64
2022-07-26T10:44:20.231Z,62.96
2022-07-26T10:45:21.515Z,65.47
2022-07-26T10:46:21.631Z,65.73
2022-07-26T10:47:21.881Z,67.60
2022-07-26T10:48:22.072Z,68.81
2022-07-26T10:49:22.761Z,69.05
2022-07-26T10:50:23.086Z,67.68
2022-07-26T10:51:23.246Z,65.36
2022-07-26T10:52:23.428Z,66.74
2022-07-26T10:53:23.605Z,68.65
2022-07-26T10:54:24.327Z,67.00
2022-07-26T10:55:26.477Z,69.18
2022-07-26T10:56:26.143Z,67.77
2022-07-26T10:57:23.153Z,68.61
2022-07-26T10:58:23.406Z,67.97
2022-07-26T10:59:46.050Z,68.24
2022-07-26T11:00:25.959Z,68.18
2022-07-26T11:01:26.156Z,66.37
2022-07-26T11:02:26.373Z,66.41
2022-07-26T11:03:26.510Z,65.84
2022-07-26T11:04:26.699Z,64.40
2022-07-26T11:05:28.291Z,62.97
2022-07-26T11:06:25.500Z,63.34
2022-07-26T11:07:25.749Z,63.37
2022-07-26T11:08:25.997Z,64.30
2022-07-26T11:09:28.152Z,66.50
2022-07-26T11:10:26.490Z,66.43
2022-07-26T11:11:28.674Z,66.97
2022-07-26T11:12:28.884Z,67.47
2022-07-26T11:13:29.061Z,66.27
2022-07-26T11:14:29.278Z,66.09
2022-07-26T11:15:31.991Z,65.89
2022-07-26T11:16:28.296Z,65.22
2022-07-26T11:17:30.420Z,63.85
2022-07-26T11:18:30.628Z,63.96
2022-07-26T11:19:30.814Z,63.20
2022-07-26T11:20:30.432Z,62.41
2022-07-26T11:21:30.593Z,61.71
2022-07-26T11:22:32.013Z,61.97
2022-07-26T11:23:30.333Z,62.04
2022-07-26T11:24:30.583Z,62.20
2022-07-26T11:25:34.345Z,63.96
2022-07-26T11:26:35.070Z,62.87
2022-07-26T11:27:31.408Z,62.60
2022-07-26T11:28:31.657Z,62.29
2022-07-26T11:29:40.696Z,62.96
2022-07-26T11:30:33.149Z,62.63
2022-07-26T11:31:49.462Z,62.70
2022-07-26T11:32:33.863Z,63.00
2022-07-26T11:33:34.086Z,63.53
2022-07-26T11:34:33.414Z,61.00
2022-07-26T11:35:33.630Z,61.99
2022-07-26T11:36:37.816Z,63.90
2022-07-26T11:37:34.164Z,62.66
2022-07-26T11:38:36.337Z,64.27
2022-07-26T11:39:34.653Z,65.24
2022-07-26T11:40:36.851Z,62.86
2022-07-26T11:41:38.952Z,63.26
2022-07-26T11:42:35.438Z,62.50
2022-07-26T11:43:37.609Z,61.71
2022-07-26T11:44:35.956Z,61.58
2022-07-26T11:45:36.197Z,60.65
2022-07-26T11:46:37.581Z,60.11
2022-07-26T11:47:36.772Z,59.81
2022-07-26T11:48:37.057Z,60.18
2022-07-26T11:50:00.040Z,61.87
2022-07-26T11:50:38.541Z,61.43
2022-07-26T11:51:38.721Z,63.07
2022-07-26T11:52:40.105Z,63.11
2022-07-26T11:53:40.286Z,60.41
2022-07-26T11:54:40.460Z,61.17
2022-07-26T11:55:42.833Z,63.67
2022-07-26T11:56:44.198Z,65.41
2022-07-26T11:57:39.548Z,64.43
2022-07-26T11:58:39.802Z,62.50
2022-07-26T11:59:42.104Z,63.26
2022-07-26T12:00:40.398Z,64.66
2022-07-26T12:01:41.611Z,66.64
2022-07-26T12:02:41.890Z,66.17
2022-07-26T12:03:41.264Z,64.37
2022-07-26T12:04:43.542Z,65.33
2022-07-26T12:05:41.867Z,67.07
2022-07-26T12:06:42.914Z,66.77
2022-07-26T12:07:42.227Z,66.54
2022-07-26T12:08:44.431Z,63.87
2022-07-26T12:09:44.610Z,63.00
2022-07-26T12:10:43.053Z,62.93
2022-07-26T12:11:44.224Z,64.64
2022-07-26T12:12:43.541Z,65.60
2022-07-26T12:13:55.118Z,66.54
2022-07-26T12:14:46.970Z,65.80
2022-07-26T12:15:46.220Z,66.31
2022-07-26T12:16:46.575Z,67.04
2022-07-26T12:17:44.895Z,66.17
2022-07-26T12:18:45.155Z,64.07
2022-07-26T12:19:47.345Z,65.11
2022-07-26T12:20:45.656Z,65.57
2022-07-26T12:21:49.846Z,65.33
2022-07-26T12:22:46.198Z,64.97
2022-07-26T12:23:46.491Z,63.40
2022-07-26T12:24:46.704Z,62.73
2022-07-26T12:25:50.445Z,64.17
2022-07-26T12:26:50.216Z,65.91
2022-07-26T12:27:47.536Z,67.14
2022-07-26T12:28:47.782Z,68.95
2022-07-26T12:29:48.038Z,67.47
2022-07-26T12:30:50.246Z,67.55
2022-07-26T12:31:50.503Z,64.27
2022-07-26T12:32:50.605Z,64.04
2022-07-26T12:33:50.800Z,64.40
2022-07-26T12:34:51.481Z,63.50
2022-07-26T12:35:51.657Z,64.57
2022-07-26T12:36:52.187Z,65.77
2022-07-26T12:37:50.560Z,62.73
2022-07-26T12:38:50.737Z,62.46
2022-07-26T12:39:53.248Z,63.26
2022-07-26T12:40:53.079Z,64.46
2022-07-26T12:41:54.473Z,65.62
2022-07-26T12:42:53.774Z,66.56
2022-07-26T12:43:53.032Z,68.51
2022-07-26T12:44:54.218Z,69.18
2022-07-26T12:45:54.487Z,68.15
2022-07-26T12:46:54.945Z,68.01
2022-07-26T12:47:53.152Z,65.44
2022-07-26T12:49:00.057Z,65.57
2022-07-26T12:49:56.514Z,63.70
2022-07-26T12:50:55.692Z,64.04
2022-07-26T12:51:56.265Z,62.70
2022-07-26T12:52:56.085Z,61.93
2022-07-26T12:53:56.786Z,61.76
2022-07-26T12:54:55.114Z,63.33
2022-07-26T12:55:57.309Z,63.10