createdAt,value
2019-04-06T00:01:17.154Z,4.46
2019-04-06T00:03:28.066Z,4.40
2019-04-06T00:05:39.023Z,4.39
2019-04-06T00:07:49.869Z,4.37
2019-04-06T00:10:00.844Z,4.42
2019-04-06T00:12:11.818Z,4.44
2019-04-06T00:14:22.670Z,4.44
2019-04-06T00:16:33.728Z,4.45
2019-04-06T00:18:44.632Z,4.51
2019-04-06T00:20:55.477Z,4.60
2019-04-06T00:23:06.312Z,4.65
2019-04-06T00:25:17.159Z,4.64
2019-04-06T00:27:28.122Z,4.66
2019-04-06T00:29:39.004Z,4.67
2019-04-06T00:31:51.817Z,4.71
2019-04-06T00:34:04.763Z,4.72
2019-04-06T00:36:15.615Z,4.70
2019-04-06T00:38:26.457Z,4.68
2019-04-06T00:40:37.304Z,4.64
2019-04-06T00:42:48.289Z,4.59
2019-04-06T00:44:59.098Z,4.54
2019-04-06T00:47:10.077Z,4.53
2019-04-06T00:49:20.908Z,4.54
2019-04-06T00:51:31.807Z,4.52
2019-04-06T00:53:42.599Z,4.40
2019-04-06T00:55:56.049Z,4.29
2019-04-06T00:58:06.292Z,4.27
2019-04-06T01:00:17.558Z,4.26
2019-04-06T01:02:28.435Z,4.21
2019-04-06T01:04:39.382Z,4.19
2019-04-06T01:06:50.358Z,4.14
2019-04-06T01:09:01.354Z,3.99
2019-04-06T01:11:12.424Z,3.98
2019-04-06T01:13:23.283Z,3.96
2019-04-06T01:15:34.133Z,3.99
2019-04-06T01:17:45.007Z,4.01
2019-04-06T01:19:55.887Z,3.96
2019-04-06T01:22:06.954Z,3.94
2019-04-06T01:24:17.843Z,3.87
2019-04-06T01:26:28.768Z,3.86
2019-04-06T01:28:39.577Z,3.87
2019-04-06T01:30:50.437Z,3.89
2019-04-06T01:33:01.524Z,3.90
2019-04-06T01:35:12.349Z,3.93
2019-04-06T01:37:23.229Z,3.91
2019-04-06T01:39:34.075Z,3.89
2019-04-06T01:41:45.028Z,3.93
2019-04-06T01:43:55.985Z,4.00
2019-04-06T01:46:06.941Z,4.05
2019-04-06T01:48:17.806Z,4.04
2019-04-06T01:50:28.785Z,4.15
2019-04-06T01:52:39.773Z,4.23
2019-04-06T01:54:50.729Z,4.23
2019-04-06T01:57:01.696Z,4.13
2019-04-06T01:59:12.658Z,3.93
2019-04-06T02:01:31.219Z,3.85
2019-04-06T02:03:42.085Z,3.80
2019-04-06T02:05:53.021Z,3.78
2019-04-06T02:08:03.888Z,3.86
2019-04-06T02:10:14.831Z,4.00
2019-04-06T02:12:26.241Z,4.13
2019-04-06T02:14:37.078Z,4.21
2019-04-06T02:16:48.018Z,4.28
2019-04-06T02:18:58.901Z,4.32
2019-04-06T02:21:09.749Z,4.40
2019-04-06T02:23:20.607Z,4.32
2019-04-06T02:25:31.436Z,4.24
2019-04-06T02:27:42.332Z,4.18
2019-04-06T02:30:01.134Z,4.11
2019-04-06T02:32:19.909Z,4.10
2019-04-06T02:34:32.803Z,4.11
2019-04-06T02:37:01.035Z,4.15
2019-04-06T02:39:30.425Z,4.13
2019-04-06T02:41:45.413Z,4.14
2019-04-06T02:43:56.359Z,4.16
2019-04-06T02:46:07.304Z,4.16
2019-04-06T02:48:18.233Z,4.15
2019-04-06T02:50:29.184Z,4.16
2019-04-06T02:52:40.129Z,4.19
2019-04-06T02:54:51.085Z,4.21
2019-04-06T02:57:01.928Z,4.29
2019-04-06T02:59:12.868Z,4.23
2019-04-06T03:01:23.829Z,4.16
2019-04-06T03:03:34.773Z,4.07
2019-04-06T03:05:45.738Z,4.09
2019-04-06T03:07:56.738Z,4.03
2019-04-06T03:10:08.192Z,3.98
2019-04-06T03:12:19.225Z,3.94
2019-04-06T03:14:32.075Z,3.94
2019-04-06T03:16:44.917Z,3.98
2019-04-06T03:18:55.925Z,4.02
2019-04-06T03:21:06.810Z,4.04
2019-04-06T03:23:17.763Z,4.05
2019-04-06T03:25:28.715Z,4.05
2019-04-06T03:27:39.708Z,4.02
2019-04-06T03:29:58.299Z,3.96
2019-04-06T03:32:05.498Z,3.95
2019-04-06T03:34:20.645Z,3.89
2019-04-06T03:36:29.179Z,3.80
2019-04-06T03:38:40.016Z,3.75
2019-04-06T03:40:50.962Z,3.65
2019-04-06T03:43:01.805Z,3.52
2019-04-06T03:45:12.854Z,3.47
2019-04-06T03:47:23.864Z,3.46
2019-04-06T03:49:34.795Z,3.45
2019-04-06T03:51:45.643Z,3.44
2019-04-06T03:53:56.489Z,3.43
2019-04-06T03:56:07.619Z,3.45
2019-04-06T03:58:18.475Z,3.39
2019-04-06T04:00:29.421Z,3.29
2019-04-06T04:02:40.477Z,3.22
2019-04-06T04:04:51.448Z,3.16
2019-04-06T04:07:02.413Z,3.06
2019-04-06T04:09:13.355Z,3.04
2019-04-06T04:11:24.239Z,3.03
2019-04-06T04:13:35.541Z,3.00
2019-04-06T04:15:46.696Z,2.93
2019-04-06T04:17:57.679Z,2.99
2019-04-06T04:20:08.733Z,3.05
2019-04-06T04:22:19.616Z,3.12
2019-04-06T04:24:30.741Z,3.09
2019-04-06T04:26:41.594Z,3.08
2019-04-06T04:28:52.565Z,3.24
2019-04-06T04:31:03.514Z,3.38
2019-04-06T04:33:14.347Z,3.40
2019-04-06T04:35:25.211Z,3.47
2019-04-06T04:37:36.086Z,3.53
2019-04-06T04:39:46.956Z,3.51
2019-04-06T04:41:57.872Z,3.56
2019-04-06T04:44:08.729Z,3.59
2019-04-06T04:46:19.802Z,3.62
2019-04-06T04:48:30.649Z,3.62
2019-04-06T04:50:41.492Z,3.63
2019-04-06T04:52:52.333Z,3.60
2019-04-06T04:55:05.095Z,3.59
2019-04-06T04:57:16.042Z,3.54
2019-04-06T04:59:26.922Z,3.42
2019-04-06T05:01:37.923Z,3.31
2019-04-06T05:03:48.871Z,3.31
2019-04-06T05:05:59.807Z,3.25
2019-04-06T05:08:10.781Z,3.23
2019-04-06T05:10:21.639Z,3.21
2019-04-06T05:12:32.493Z,3.23
2019-04-06T05:14:57.346Z,3.25
2019-04-06T05:17:08.247Z,3.28
2019-04-06T05:19:19.159Z,3.21
2019-04-06T05:21:30.043Z,3.16
2019-04-06T05:23:40.902Z,3.13
2019-04-06T05:25:51.748Z,3.19
2019-04-06T05:28:02.833Z,3.26
2019-04-06T05:30:15.828Z,3.18
2019-04-06T05:32:26.761Z,3.19
2019-04-06T05:34:37.602Z,3.26
2019-04-06T05:36:48.462Z,3.28
2019-04-06T05:38:59.293Z,3.34
2019-04-06T05:41:10.164Z,3.40
2019-04-06T05:43:21.073Z,3.45
2019-04-06T05:45:32.073Z,3.59
2019-04-06T05:47:42.911Z,3.70
2019-04-06T05:49:55.669Z,3.74
2019-04-06T05:52:06.537Z,3.75
2019-04-06T05:54:17.474Z,3.87
2019-04-06T05:56:28.431Z,3.94
2019-04-06T05:58:40.658Z,3.98
2019-04-06T06:00:52.055Z,4.01
2019-04-06T06:03:03.032Z,4.03
2019-04-06T06:05:14.108Z,4.13
2019-04-06T06:07:24.944Z,4.25
2019-04-06T06:09:35.806Z,4.33
2019-04-06T06:11:46.659Z,4.44
2019-04-06T06:13:57.499Z,4.54
2019-04-06T06:16:08.375Z,4.67
2019-04-06T06:18:26.453Z,4.78
2019-04-06T06:20:33.959Z,4.84
2019-04-06T06:22:44.850Z,4.91
2019-04-06T06:24:55.692Z,4.99
2019-04-06T06:27:06.583Z,5.12
2019-04-06T06:29:17.505Z,5.27
2019-04-06T06:31:28.399Z,5.39
2019-04-06T06:33:39.298Z,5.50
2019-04-06T06:35:50.137Z,5.62
2019-04-06T06:38:01.072Z,5.74
2019-04-06T06:40:13.960Z,5.84
2019-04-06T06:42:24.892Z,5.92
2019-04-06T06:44:35.699Z,6.03
2019-04-06T06:46:46.668Z,6.14
2019-04-06T06:48:57.811Z,6.31
2019-04-06T06:51:08.703Z,6.45
2019-04-06T06:53:19.651Z,6.56
2019-04-06T06:55:30.517Z,6.65
2019-04-06T06:57:41.385Z,6.79
2019-04-06T06:59:52.220Z,6.91
2019-04-06T07:02:03.176Z,6.97
2019-04-06T07:04:14.019Z,6.99
2019-04-06T07:06:24.854Z,7.05
2019-04-06T07:08:35.852Z,7.33
2019-04-06T07:10:46.656Z,7.73
2019-04-06T07:12:57.531Z,7.75
2019-04-06T07:15:08.591Z,7.75
2019-04-06T07:17:19.480Z,7.73
2019-04-06T07:19:30.480Z,7.77
2019-04-06T07:21:41.442Z,7.71
2019-04-06T07:23:52.319Z,7.74
2019-04-06T07:26:03.401Z,7.81
2019-04-06T07:28:14.239Z,7.84
2019-04-06T07:30:25.253Z,7.83
2019-04-06T07:32:36.216Z,7.92
2019-04-06T07:34:47.082Z,8.04
2019-04-06T07:36:57.928Z,8.09
2019-04-06T07:39:08.900Z,8.15
2019-04-06T07:41:19.772Z,8.11
2019-04-06T07:43:30.620Z,8.12
2019-04-06T07:45:41.613Z,8.14
2019-04-06T07:47:52.485Z,8.20
2019-04-06T07:50:05.182Z,8.20
2019-04-06T07:52:16.028Z,8.23
2019-04-06T07:54:27.027Z,8.18
2019-04-06T07:56:37.895Z,8.22
2019-04-06T07:58:50.045Z,8.32
2019-04-06T08:01:01.176Z,8.44
2019-04-06T08:03:12.117Z,8.57
2019-04-06T08:05:23.066Z,8.66
2019-04-06T08:07:34.027Z,8.73
2019-04-06T08:09:44.994Z,8.72
2019-04-06T08:11:55.847Z,8.78
2019-04-06T08:14:06.686Z,8.82
2019-04-06T08:16:17.556Z,8.78
2019-04-06T08:18:30.316Z,8.78
2019-04-06T08:20:41.361Z,8.83
2019-04-06T08:22:52.334Z,8.80
2019-04-06T08:25:04.584Z,8.77
2019-04-06T08:27:15.473Z,8.83
2019-04-06T08:29:26.486Z,8.91
2019-04-06T08:31:37.464Z,8.98
2019-04-06T08:33:48.397Z,9.08
2019-04-06T08:35:59.605Z,9.18
2019-04-06T08:38:10.547Z,9.28
2019-04-06T08:40:21.519Z,9.47
2019-04-06T08:42:34.284Z,9.47
2019-04-06T08:44:45.143Z,9.56
2019-04-06T08:46:56.103Z,9.69
2019-04-06T08:49:06.953Z,9.79
2019-04-06T08:51:18.807Z,9.93
2019-04-06T08:53:29.650Z,10.04
2019-04-06T08:55:40.519Z,10.16
2019-04-06T08:57:51.391Z,10.27
2019-04-06T09:00:05.037Z,10.29
2019-04-06T09:02:15.949Z,10.36
2019-04-06T09:04:26.810Z,10.51
2019-04-06T09:06:37.659Z,10.78
2019-04-06T09:08:48.520Z,11.23
2019-04-06T09:10:59.407Z,11.47
2019-04-06T09:13:10.248Z,11.77
2019-04-06T09:15:21.079Z,12.04
2019-04-06T09:17:31.940Z,12.22
2019-04-06T09:19:42.801Z,12.48
2019-04-06T09:21:53.769Z,12.73
2019-04-06T09:24:04.937Z,12.91
2019-04-06T09:26:15.807Z,13.04
2019-04-06T09:28:26.797Z,13.13
2019-04-06T09:30:37.710Z,13.23
2019-04-06T09:32:48.577Z,13.23
2019-04-06T09:34:59.433Z,13.12
2019-04-06T09:37:10.394Z,13.03
2019-04-06T09:39:21.300Z,13.09
2019-04-06T09:41:32.148Z,13.10
2019-04-06T09:43:43.010Z,13.13
2019-04-06T09:46:10.749Z,13.14
2019-04-06T09:48:23.653Z,13.19
2019-04-06T09:50:36.708Z,13.43
2019-04-06T09:52:49.547Z,13.63
2019-04-06T09:55:17.386Z,13.78
2019-04-06T09:57:30.315Z,13.83
2019-04-06T09:59:55.274Z,13.91
2019-04-06T10:02:08.291Z,14.07
2019-04-06T10:04:21.180Z,14.28
2019-04-06T10:06:33.930Z,14.51
2019-04-06T10:09:02.012Z,14.72
2019-04-06T10:11:26.968Z,14.84
2019-04-06T10:13:57.837Z,14.95
2019-04-06T10:16:25.834Z,15.08
2019-04-06T10:18:47.606Z,15.16
2019-04-06T10:21:03.281Z,15.32
2019-04-06T10:23:28.073Z,15.55
2019-04-06T10:25:57.198Z,15.80
2019-04-06T10:28:28.020Z,15.99
2019-04-06T10:30:56.128Z,16.20
2019-04-06T10:33:08.893Z,16.09
2019-04-06T10:35:38.730Z,15.78
2019-04-06T10:38:06.531Z,15.33
2019-04-06T10:40:22.296Z,15.06
2019-04-06T10:42:44.231Z,14.74
2019-04-06T10:45:02.857Z,14.61
2019-04-06T10:47:30.990Z,14.56
2019-04-06T10:49:49.604Z,14.63
2019-04-06T10:52:02.496Z,14.50
2019-04-06T10:54:24.352Z,14.49
2019-04-06T10:56:40.120Z,14.44
2019-04-06T10:58:52.910Z,14.44
2019-04-06T11:01:05.800Z,14.44
2019-04-06T11:03:35.080Z,14.50
2019-04-06T11:06:00.240Z,14.52
2019-04-06T11:08:13.326Z,14.49
2019-04-06T11:10:32.321Z,14.58
2019-04-06T11:12:54.313Z,14.59
2019-04-06T11:15:19.366Z,14.64
2019-04-06T11:17:44.233Z,14.63
2019-04-06T11:20:02.692Z,14.61
2019-04-06T11:22:18.300Z,14.54
2019-04-06T11:24:37.088Z,14.50
2019-04-06T11:27:04.959Z,14.49
2019-04-06T11:29:17.869Z,14.58
2019-04-06T11:31:36.424Z,14.56
2019-04-06T11:34:05.775Z,14.50
2019-04-06T11:36:18.651Z,14.47
2019-04-06T11:38:31.519Z,14.55
2019-04-06T11:40:47.653Z,14.58
2019-04-06T11:43:00.773Z,14.77
2019-04-06T11:45:29.113Z,14.87
2019-04-06T11:47:51.183Z,14.99
2019-04-06T11:50:22.931Z,15.16
2019-04-06T11:52:52.305Z,15.16
2019-04-06T11:55:14.421Z,15.12
2019-04-06T11:57:39.507Z,15.04
2019-04-06T11:59:58.576Z,14.93
2019-04-06T12:02:11.500Z,14.90
2019-04-06T12:04:41.547Z,14.88
2019-04-06T12:06:54.402Z,14.72
2019-04-06T12:09:10.322Z,14.58
2019-04-06T12:11:38.577Z,14.55
2019-04-06T12:14:03.559Z,14.44
2019-04-06T12:16:34.682Z,14.44
2019-04-06T12:19:06.107Z,14.41
2019-04-06T12:21:34.383Z,14.47
2019-04-06T12:24:04.073Z,14.56
2019-04-06T12:26:23.006Z,14.61
2019-04-06T12:28:35.760Z,14.59
2019-04-06T12:30:51.547Z,14.72
2019-04-06T12:33:13.826Z,14.74
2019-04-06T12:35:32.705Z,14.76
2019-04-06T12:38:00.747Z,14.84
2019-04-06T12:40:13.728Z,14.89
2019-04-06T12:42:26.591Z,14.89
2019-04-06T12:44:42.008Z,14.89
2019-04-06T12:47:03.574Z,14.85
2019-04-06T12:49:16.633Z,14.90
2019-04-06T12:51:44.577Z,14.89
2019-04-06T12:54:14.005Z,14.91
2019-04-06T12:56:38.690Z,15.00
2019-04-06T12:59:07.813Z,15.14
2019-04-06T13:01:20.581Z,15.22
2019-04-06T13:03:50.142Z,15.28
2019-04-06T13:06:03.484Z,15.24
2019-04-06T13:08:16.245Z,15.31
2019-04-06T13:10:35.169Z,15.32
2019-04-06T13:12:57.283Z,15.36
2019-04-06T13:15:10.769Z,15.41
2019-04-06T13:17:38.484Z,15.45
2019-04-06T13:20:08.165Z,15.41
2019-04-06T13:22:39.549Z,15.39
2019-04-06T13:24:55.605Z,15.42
2019-04-06T13:27:17.779Z,15.44
2019-04-06T13:29:33.272Z,15.45
2019-04-06T13:31:52.217Z,15.58
2019-04-06T13:34:10.915Z,15.64
2019-04-06T13:36:26.433Z,15.69
2019-04-06T13:38:39.212Z,15.64
2019-04-06T13:40:55.477Z,15.69
2019-04-06T13:43:25.326Z,15.69
2019-04-06T13:45:44.030Z,15.63
2019-04-06T13:48:16.934Z,15.72
2019-04-06T13:50:46.557Z,15.78
2019-04-06T13:53:01.484Z,15.75
2019-04-06T13:55:29.090Z,15.63
2019-04-06T13:57:41.866Z,15.63
2019-04-06T14:00:09.942Z,15.70
2019-04-06T14:02:37.911Z,15.83
2019-04-06T14:05:05.981Z,15.92
2019-04-06T14:07:25.059Z,16.01
2019-04-06T14:09:37.953Z,16.11
2019-04-06T14:11:53.469Z,16.04
2019-04-06T14:14:06.382Z,15.95
2019-04-06T14:16:25.427Z,15.86
2019-04-06T14:18:57.666Z,15.77
2019-04-06T14:21:12.874Z,15.75
2019-04-06T14:23:25.830Z,15.78
2019-04-06T14:25:44.619Z,15.74
2019-04-06T14:27:57.383Z,15.70
2019-04-06T14:30:20.241Z,15.73
2019-04-06T14:32:35.753Z,15.77
2019-04-06T14:34:48.552Z,15.65
2019-04-06T14:37:19.866Z,15.75
2019-04-06T14:39:32.662Z,15.76
2019-04-06T14:41:48.627Z,15.83
2019-04-06T14:44:01.415Z,15.92
2019-04-06T14:46:17.427Z,15.89
2019-04-06T14:48:30.242Z,15.90
2019-04-06T14:50:45.750Z,15.90
2019-04-06T14:53:16.649Z,15.96
2019-04-06T14:55:48.084Z,15.98
2019-04-06T14:58:01.175Z,15.98
2019-04-06T15:00:14.576Z,15.96
2019-04-06T15:02:42.732Z,16.01
2019-04-06T15:04:58.182Z,15.99
2019-04-06T15:07:12.758Z,16.03
2019-04-06T15:09:45.388Z,15.98
2019-04-06T15:12:06.964Z,15.96
2019-04-06T15:14:19.764Z,16.07
2019-04-06T15:16:49.243Z,16.09
2019-04-06T15:19:18.742Z,16.12
2019-04-06T15:21:31.559Z,16.16
2019-04-06T15:23:53.355Z,16.26
2019-04-06T15:26:06.280Z,16.29
2019-04-06T15:28:28.788Z,16.34
2019-04-06T15:30:50.619Z,16.39
2019-04-06T15:33:09.340Z,16.42
2019-04-06T15:35:27.996Z,16.48
2019-04-06T15:37:43.761Z,16.48
2019-04-06T15:40:05.713Z,16.47
2019-04-06T15:42:33.544Z,16.55
2019-04-06T15:44:52.111Z,16.59
2019-04-06T15:47:04.964Z,16.59
2019-04-06T15:49:24.410Z,16.66
2019-04-06T15:51:37.174Z,16.70
2019-04-06T15:54:01.179Z,16.73
2019-04-06T15:56:13.797Z,16.75
2019-04-06T15:58:38.581Z,16.76
2019-04-06T16:00:57.557Z,16.80
2019-04-06T16:03:28.857Z,16.75
2019-04-06T16:05:44.604Z,16.74
2019-04-06T16:08:09.265Z,16.64
2019-04-06T16:10:25.112Z,16.61
2019-04-06T16:12:37.886Z,16.67
2019-04-06T16:15:07.043Z,16.62
2019-04-06T16:17:31.816Z,16.59
2019-04-06T16:19:56.924Z,16.58
2019-04-06T16:22:18.823Z,16.57
2019-04-06T16:24:37.584Z,16.63
2019-04-06T16:26:55.251Z,16.81
2019-04-06T16:29:13.264Z,16.88
2019-04-06T16:31:26.171Z,16.89
2019-04-06T16:33:38.958Z,16.83
2019-04-06T16:35:53.793Z,16.83
2019-04-06T16:38:22.566Z,16.90
2019-04-06T16:40:47.863Z,16.96
2019-04-06T16:43:09.702Z,16.96
2019-04-06T16:45:39.241Z,16.89
2019-04-06T16:47:54.728Z,16.75
2019-04-06T16:50:16.641Z,16.60
2019-04-06T16:52:46.038Z,16.48
2019-04-06T16:55:01.526Z,16.38
2019-04-06T16:57:29.657Z,16.30
2019-04-06T16:59:59.304Z,16.22
2019-04-06T17:02:22.212Z,16.31
2019-04-06T17:04:29.538Z,16.41
2019-04-06T17:06:59.267Z,16.44
2019-04-06T17:09:14.730Z,16.38
2019-04-06T17:11:27.948Z,16.31
2019-04-06T17:13:43.396Z,16.25
2019-04-06T17:16:01.996Z,16.18
2019-04-06T17:18:26.892Z,16.09
2019-04-06T17:20:39.700Z,16.00
2019-04-06T17:22:52.693Z,15.94
2019-04-06T17:25:12.277Z,15.93
2019-04-06T17:27:25.043Z,15.95
2019-04-06T17:29:55.304Z,15.92
2019-04-06T17:32:13.964Z,15.85
2019-04-06T17:34:28.642Z,15.76
2019-04-06T17:36:50.731Z,15.67
2019-04-06T17:39:13.151Z,15.56
2019-04-06T17:41:29.251Z,15.47
2019-04-06T17:43:57.575Z,15.32
2019-04-06T17:46:13.087Z,15.14
2019-04-06T17:48:28.697Z,14.97
2019-04-06T17:50:41.459Z,14.83
2019-04-06T17:53:03.043Z,14.72
2019-04-06T17:55:24.868Z,14.65
2019-04-06T17:57:37.921Z,14.55
2019-04-06T18:00:06.240Z,14.48
2019-04-06T18:02:25.197Z,14.40
2019-04-06T18:04:41.402Z,14.31
2019-04-06T18:07:11.004Z,14.24
2019-04-06T18:09:36.334Z,14.16
2019-04-06T18:11:52.018Z,14.04
2019-04-06T18:14:03.095Z,13.93
2019-04-06T18:16:14.127Z,13.83
2019-04-06T18:18:24.991Z,13.71
2019-04-06T18:20:35.935Z,13.65
2019-04-06T18:22:46.821Z,13.57
2019-04-06T18:24:57.983Z,13.52
2019-04-06T18:27:08.918Z,13.50
2019-04-06T18:29:19.867Z,13.41
2019-04-06T18:31:44.661Z,13.33
2019-04-06T18:33:55.810Z,13.26
2019-04-06T18:36:06.611Z,13.16
2019-04-06T18:38:19.913Z,13.07
2019-04-06T18:40:30.756Z,13.03
2019-04-06T18:42:41.782Z,12.98
2019-04-06T18:44:53.068Z,12.94
2019-04-06T18:47:04.088Z,12.90
2019-04-06T18:49:15.065Z,12.86
2019-04-06T18:51:25.949Z,12.76
2019-04-06T18:53:37.065Z,12.66
2019-04-06T18:55:48.215Z,12.59
2019-04-06T18:58:08.705Z,12.45
2019-04-06T19:00:13.369Z,12.32
2019-04-06T19:02:24.540Z,12.24
2019-04-06T19:04:35.396Z,12.11
2019-04-06T19:06:46.644Z,12.05
2019-04-06T19:08:57.618Z,11.96
2019-04-06T19:11:08.690Z,11.90
2019-04-06T19:13:19.617Z,11.84
2019-04-06T19:15:30.564Z,11.77
2019-04-06T19:17:41.409Z,11.66
2019-04-06T19:19:52.355Z,11.56
2019-04-06T19:22:03.706Z,11.47
2019-04-06T19:24:14.721Z,11.41
2019-04-06T19:26:25.737Z,11.34
2019-04-06T19:28:36.689Z,11.21
2019-04-06T19:30:47.685Z,11.13
2019-04-06T19:32:59.160Z,11.14
2019-04-06T19:35:12.171Z,11.13
2019-04-06T19:37:23.049Z,11.05
2019-04-06T19:39:34.477Z,11.00
2019-04-06T19:41:46.095Z,10.98
2019-04-06T19:43:57.027Z,10.94
2019-04-06T19:46:08.007Z,10.95
2019-04-06T19:48:18.976Z,10.96
2019-04-06T19:50:30.443Z,10.73
2019-04-06T19:52:41.590Z,10.73
2019-04-06T19:54:52.573Z,10.68
2019-04-06T19:57:03.545Z,10.71
2019-04-06T19:59:14.415Z,10.67
2019-04-06T20:01:25.402Z,10.58
2019-04-06T20:03:38.545Z,10.50
2019-04-06T20:05:49.163Z,10.48
2019-04-06T20:08:00.446Z,10.46
2019-04-06T20:10:11.727Z,10.45
2019-04-06T20:12:22.795Z,10.42
2019-04-06T20:14:33.772Z,10.37
2019-04-06T20:16:44.615Z,10.28
2019-04-06T20:18:55.536Z,10.25
2019-04-06T20:21:06.511Z,10.18
2019-04-06T20:23:19.358Z,10.12
2019-04-06T20:25:30.643Z,10.03
2019-04-06T20:27:42.029Z,9.94
2019-04-06T20:29:55.138Z,9.79
2019-04-06T20:32:06.732Z,9.76
2019-04-06T20:34:17.686Z,9.75
2019-04-06T20:36:28.840Z,9.76
2019-04-06T20:38:40.625Z,9.74
2019-04-06T20:40:51.601Z,9.65
2019-04-06T20:43:02.858Z,9.56
2019-04-06T20:45:13.981Z,9.54
2019-04-06T20:47:24.971Z,9.53
2019-04-06T20:49:36.254Z,9.59
2019-04-06T20:51:47.174Z,9.52
2019-04-06T20:53:57.986Z,9.53
2019-04-06T20:56:08.935Z,9.54
2019-04-06T20:58:20.391Z,9.52
2019-04-06T21:00:31.378Z,9.54
2019-04-06T21:02:42.229Z,9.54
2019-04-06T21:04:53.100Z,9.49
2019-04-06T21:07:04.401Z,9.42
2019-04-06T21:09:15.472Z,9.35
2019-04-06T21:11:26.336Z,9.28
2019-04-06T21:13:37.203Z,9.17
2019-04-06T21:15:48.094Z,9.06
2019-04-06T21:17:59.095Z,9.01
2019-04-06T21:20:10.698Z,9.00
2019-04-06T21:22:21.639Z,8.94
2019-04-06T21:24:32.873Z,8.90
2019-04-06T21:26:44.258Z,8.90
2019-04-06T21:28:55.397Z,8.81
2019-04-06T21:31:06.345Z,8.73
2019-04-06T21:33:17.209Z,8.70
2019-04-06T21:35:28.164Z,8.66
2019-04-06T21:37:39.021Z,8.58
2019-04-06T21:39:49.982Z,8.50
2019-04-06T21:42:00.951Z,8.43
2019-04-06T21:44:12.188Z,8.39
2019-04-06T21:46:23.578Z,8.41
2019-04-06T21:48:35.148Z,8.47
2019-04-06T21:50:46.447Z,8.49
2019-04-06T21:52:57.660Z,8.56
2019-04-06T21:55:11.184Z,8.62
2019-04-06T21:57:22.139Z,8.71
2019-04-06T21:59:33.876Z,8.74
2019-04-06T22:01:45.084Z,8.78
2019-04-06T22:03:56.034Z,8.81
2019-04-06T22:06:06.983Z,8.81
2019-04-06T22:08:17.852Z,8.76
2019-04-06T22:10:28.786Z,8.67
2019-04-06T22:12:39.993Z,8.56
2019-04-06T22:14:51.598Z,8.41
2019-04-06T22:17:05.262Z,8.33
2019-04-06T22:19:16.108Z,8.26
2019-04-06T22:21:27.183Z,8.24
2019-04-06T22:23:42.247Z,8.22
2019-04-06T22:25:51.395Z,8.16
2019-04-06T22:28:02.806Z,8.10
2019-04-06T22:30:14.898Z,8.11
2019-04-06T22:32:25.859Z,8.11
2019-04-06T22:34:40.216Z,8.11
2019-04-06T22:36:49.578Z,8.13
2019-04-06T22:39:00.710Z,8.13
2019-04-06T22:41:11.851Z,8.12
2019-04-06T22:43:22.767Z,8.09
2019-04-06T22:45:34.707Z,8.08
2019-04-06T22:47:45.557Z,8.07
2019-04-06T22:49:56.506Z,8.07
2019-04-06T22:52:07.886Z,7.99
2019-04-06T22:54:18.866Z,7.87
2019-04-06T22:56:29.797Z,7.77
2019-04-06T22:58:41.240Z,7.68
2019-04-06T23:00:56.915Z,7.55
2019-04-06T23:03:13.098Z,7.47
2019-04-06T23:05:29.497Z,7.41
2019-04-06T23:07:40.392Z,7.34
2019-04-06T23:09:52.017Z,7.31
2019-04-06T23:12:03.209Z,7.27
2019-04-06T23:14:14.271Z,7.29
2019-04-06T23:16:25.109Z,7.31
2019-04-06T23:18:35.977Z,7.34
2019-04-06T23:20:47.321Z,7.34
2019-04-06T23:22:58.223Z,7.31
2019-04-06T23:25:09.482Z,7.25
2019-04-06T23:27:22.702Z,7.22
2019-04-06T23:29:33.749Z,7.20
2019-04-06T23:31:45.194Z,7.16
2019-04-06T23:33:56.095Z,7.10
2019-04-06T23:36:06.934Z,7.03
2019-04-06T23:38:17.866Z,6.99
2019-04-06T23:40:29.426Z,6.95
2019-04-06T23:42:40.486Z,6.86
2019-04-06T23:44:51.628Z,6.84
2019-04-06T23:47:03.228Z,6.83
2019-04-06T23:49:14.141Z,6.75
2019-04-06T23:51:25.673Z,6.76
2019-04-06T23:53:37.248Z,6.80
2019-04-06T23:55:48.198Z,6.83
2019-04-06T23:57:59.120Z,6.87
