createdAt,value
2022-10-21T03:16:39.512Z,99.90
2022-10-21T03:19:07.709Z,99.90
2022-10-21T03:21:36.040Z,99.90
2022-10-21T03:24:10.898Z,99.90
2022-10-21T03:26:48.084Z,99.90
2022-10-21T03:29:16.447Z,99.90
2022-10-21T03:31:46.141Z,99.90
2022-10-21T03:34:14.432Z,99.90
2022-10-21T03:36:42.615Z,99.90
2022-10-21T03:39:12.068Z,99.90
2022-10-21T03:41:40.842Z,99.90
2022-10-21T03:44:09.221Z,99.90
2022-10-21T03:46:37.553Z,99.90
2022-10-21T03:49:11.982Z,99.90
2022-10-21T03:51:44.018Z,99.90
2022-10-21T03:54:12.207Z,99.90
2022-10-21T03:56:40.536Z,99.90
2022-10-21T03:59:08.847Z,99.90
2022-10-21T04:01:37.384Z,99.90
2022-10-21T04:04:07.227Z,99.90
2022-10-21T04:06:35.586Z,99.90
2022-10-21T04:09:04.132Z,99.90
2022-10-21T04:11:32.474Z,99.90
2022-10-21T04:14:00.662Z,99.90
2022-10-21T04:16:28.932Z,99.90
2022-10-21T04:18:57.224Z,99.90
2022-10-21T04:21:27.071Z,99.90
2022-10-21T04:23:55.276Z,99.90
2022-10-21T04:26:23.757Z,99.90
2022-10-21T04:28:51.975Z,99.90
2022-10-21T04:31:20.228Z,99.90
2022-10-21T04:33:48.642Z,99.90
2022-10-21T04:36:16.858Z,99.90
2022-10-21T04:38:46.602Z,99.90
2022-10-21T04:41:14.811Z,99.90
2022-10-21T04:43:43.074Z,99.90
2022-10-21T04:46:14.172Z,99.90
2022-10-21T04:48:42.437Z,99.90
2022-10-21T04:51:10.726Z,99.90
2022-10-21T04:53:39.146Z,99.90
2022-10-21T04:56:09.268Z,99.90
2022-10-21T04:58:37.578Z,99.90
2022-10-21T05:01:06.130Z,99.90
2022-10-21T05:03:34.428Z,99.90
2022-10-21T05:06:02.734Z,99.90
2022-10-21T05:08:31.025Z,99.90
2022-10-21T05:11:00.586Z,99.90
2022-10-21T05:13:30.785Z,99.90
2022-10-21T05:16:00.637Z,99.90
2022-10-21T05:18:29.299Z,99.90
2022-10-21T05:20:58.356Z,99.90
2022-10-21T05:23:27.716Z,99.90
2022-10-21T05:25:56.332Z,99.90
2022-10-21T05:28:24.748Z,99.90
2022-10-21T05:30:55.372Z,99.90
2022-10-21T05:33:23.724Z,99.90
2022-10-21T05:36:01.025Z,99.90
2022-10-21T05:38:29.678Z,99.90
2022-10-21T05:40:58.467Z,99.90
2022-10-21T05:43:28.003Z,99.90
2022-10-21T05:45:58.077Z,99.90
2022-10-21T05:48:27.202Z,99.90
2022-10-21T05:50:56.595Z,99.90
2022-10-21T05:53:25.637Z,99.90
2022-10-21T05:55:57.923Z,99.90
2022-10-21T05:58:26.590Z,91.60
2022-10-21T06:00:55.772Z,32.60
2022-10-21T06:03:29.934Z,34.70
2022-10-21T06:05:58.391Z,71.80
2022-10-21T06:08:26.970Z,99.90
2022-10-21T06:11:02.338Z,1.00
2022-10-21T06:13:30.831Z,1.00
2022-10-21T06:15:59.379Z,1.00
2022-10-21T06:18:29.675Z,1.00
2022-10-21T06:20:58.068Z,1.00
2022-10-21T06:23:26.432Z,1.00
2022-10-21T06:26:02.728Z,99.90
2022-10-21T06:28:32.496Z,99.90
2022-10-21T06:31:01.017Z,99.90
2022-10-21T06:33:31.568Z,1.00
2022-10-21T06:36:00.069Z,99.90
2022-10-21T06:38:29.220Z,1.00
2022-10-21T06:41:09.130Z,1.00
2022-10-21T06:43:40.766Z,1.00
2022-10-21T06:46:10.586Z,99.90
2022-10-21T06:48:41.156Z,1.00
2022-10-21T06:51:11.790Z,99.90
2022-10-21T06:53:40.396Z,99.90
2022-10-21T06:56:10.437Z,1.00
2022-10-21T06:58:43.310Z,1.00
2022-10-21T07:01:27.413Z,1.00
2022-10-21T07:04:04.646Z,99.90
2022-10-21T07:09:07.854Z,1.00
2022-10-21T07:11:36.696Z,99.90
2022-10-21T07:14:05.760Z,1.00
2022-10-21T07:16:35.857Z,99.90
2022-10-21T07:19:06.455Z,70.90
2022-10-21T07:21:35.007Z,99.90
2022-10-21T07:24:03.284Z,1.00
2022-10-21T07:26:34.504Z,1.00
2022-10-21T07:29:03.354Z,1.00
2022-10-21T07:31:34.831Z,1.00
2022-10-21T07:34:06.866Z,1.00
2022-10-21T07:36:38.528Z,1.00
2022-10-21T07:39:10.525Z,1.00
2022-10-21T07:41:41.607Z,1.00
2022-10-21T07:44:10.706Z,1.00
2022-10-21T07:46:40.107Z,1.00
2022-10-21T07:49:10.665Z,99.90
2022-10-21T07:51:40.331Z,99.90
2022-10-21T07:54:09.378Z,99.90
2022-10-21T07:56:41.283Z,99.90
2022-10-21T07:59:13.053Z,99.90
2022-10-21T08:01:44.770Z,99.90
2022-10-21T08:04:16.774Z,99.90
2022-10-21T08:06:47.647Z,99.90
2022-10-21T08:09:16.681Z,99.90
2022-10-21T08:11:45.042Z,99.90
2022-10-21T08:14:13.533Z,99.90
2022-10-21T08:16:42.666Z,99.90
2022-10-21T08:19:16.313Z,99.90
2022-10-21T08:21:46.018Z,99.90
2022-10-21T08:24:14.348Z,99.90
2022-10-21T08:26:42.652Z,99.90
2022-10-21T08:29:10.991Z,99.90
2022-10-21T08:31:40.521Z,99.90
2022-10-21T08:34:08.764Z,99.90
2022-10-21T08:36:38.738Z,99.90
2022-10-21T08:39:08.813Z,99.90
2022-10-21T08:42:00.194Z,99.90
2022-10-21T08:44:35.230Z,99.90
2022-10-21T08:47:11.725Z,99.90
2022-10-21T08:49:53.327Z,99.90
2022-10-21T08:52:26.360Z,99.90
2022-10-21T08:54:59.659Z,99.90
2022-10-21T08:57:28.707Z,94.90
2022-10-21T08:59:57.201Z,79.50
2022-10-21T09:02:36.445Z,59.90
2022-10-21T09:05:22.107Z,48.80
2022-10-21T09:08:01.901Z,49.40
2022-10-21T09:10:47.638Z,23.30
2022-10-21T09:13:22.074Z,30.90
2022-10-21T09:16:01.838Z,25.00
2022-10-21T09:18:43.025Z,23.40
2022-10-21T09:21:20.264Z,27.40
2022-10-21T09:23:56.264Z,25.60
2022-10-21T09:26:44.078Z,17.90
2022-10-21T09:29:32.311Z,16.00
2022-10-21T09:32:12.164Z,29.60
2022-10-21T09:34:56.122Z,34.10
2022-10-21T09:37:31.811Z,30.10
2022-10-21T09:40:13.325Z,7.40
2022-10-21T09:42:47.402Z,2.30
2022-10-21T09:45:26.042Z,1.00
2022-10-21T09:47:59.288Z,1.00
2022-10-21T09:50:29.363Z,1.00
2022-10-21T09:53:05.654Z,1.00
2022-10-21T09:55:34.562Z,1.00
2022-10-21T09:58:05.353Z,1.00
2022-10-21T10:00:43.983Z,1.00
2022-10-21T10:03:12.415Z,1.00
2022-10-21T10:05:44.492Z,1.00
2022-10-21T10:08:35.641Z,1.00
2022-10-21T10:11:12.098Z,1.00
2022-10-21T10:13:44.124Z,1.00
2022-10-21T10:16:28.116Z,1.00
2022-10-21T10:19:15.670Z,1.00
2022-10-21T10:21:44.526Z,1.00
2022-10-21T10:24:18.763Z,1.00
2022-10-21T10:26:47.908Z,1.00
2022-10-21T10:29:27.066Z,1.00
2022-10-21T10:31:57.503Z,1.00
2022-10-21T10:34:30.815Z,1.00
2022-10-21T10:37:05.594Z,1.00
2022-10-21T10:39:36.820Z,1.00
2022-10-21T10:42:05.769Z,1.00
2022-10-21T10:44:39.553Z,1.00
2022-10-21T10:47:18.930Z,1.00
2022-10-21T10:49:47.990Z,1.00
2022-10-21T10:52:21.527Z,1.00
2022-10-21T10:55:10.473Z,1.00
2022-10-21T10:57:45.864Z,1.00
2022-10-21T11:00:24.489Z,1.00
2022-10-21T11:03:01.613Z,1.00
2022-10-21T11:05:36.397Z,1.00
2022-10-21T11:08:15.519Z,1.00
2022-10-21T11:10:46.535Z,1.00
2022-10-21T11:13:17.801Z,1.00
2022-10-21T11:16:06.796Z,1.00
2022-10-21T11:18:38.743Z,1.00
2022-10-21T11:21:14.234Z,1.00
2022-10-21T11:24:16.734Z,1.00
2022-10-21T11:26:54.203Z,1.00
2022-10-21T11:29:36.829Z,1.00
2022-10-21T11:32:15.635Z,1.00
2022-10-21T11:35:02.982Z,1.00
2022-10-21T11:37:45.864Z,1.00
2022-10-21T11:40:24.163Z,1.00
2022-10-21T11:42:54.033Z,1.00
2022-10-21T11:45:47.592Z,1.00
2022-10-21T11:48:26.606Z,1.00
2022-10-21T11:51:05.243Z,1.00
2022-10-21T11:53:49.031Z,1.00
2022-10-21T11:56:24.436Z,1.00
2022-10-21T11:59:08.811Z,1.00
2022-10-21T12:01:46.867Z,1.00
2022-10-21T12:04:34.509Z,1.00
2022-10-21T12:07:15.794Z,1.00
2022-10-21T12:09:52.053Z,1.00
2022-10-21T12:12:24.827Z,1.00
2022-10-21T12:14:57.744Z,1.00
2022-10-21T12:17:27.382Z,1.00
2022-10-21T12:20:00.477Z,1.00
2022-10-21T12:22:33.160Z,1.00
2022-10-21T12:25:10.313Z,1.00
2022-10-21T12:27:46.000Z,1.00
2022-10-21T12:30:23.466Z,1.00
2022-10-21T12:33:13.518Z,1.00
2022-10-21T12:35:53.228Z,1.00
2022-10-21T12:38:25.425Z,1.00
2022-10-21T12:41:27.633Z,1.00
2022-10-21T12:44:14.259Z,1.00
2022-10-21T12:46:45.397Z,1.00
2022-10-21T12:49:32.924Z,1.00
2022-10-21T12:52:10.192Z,1.00
2022-10-21T12:54:52.420Z,1.00
2022-10-21T12:57:28.649Z,1.00
2022-10-21T13:00:32.516Z,1.00
2022-10-21T13:03:03.312Z,1.00
2022-10-21T13:06:04.089Z,1.00
2022-10-21T13:08:41.702Z,1.00
2022-10-21T13:11:40.089Z,1.00
2022-10-21T13:14:36.327Z,1.00
2022-10-21T13:17:29.584Z,1.00
2022-10-21T13:20:18.722Z,1.00
2022-10-21T13:22:48.121Z,1.00
2022-10-21T13:25:23.168Z,1.00
2022-10-21T13:27:54.180Z,1.00
2022-10-21T13:30:30.805Z,1.00
2022-10-21T13:33:03.467Z,1.00
2022-10-21T13:35:34.551Z,1.00
2022-10-21T13:38:06.382Z,1.00
2022-10-21T13:40:47.642Z,1.00
2022-10-21T13:43:19.693Z,1.00
2022-10-21T13:45:50.575Z,1.00
2022-10-21T13:48:20.887Z,1.00
2022-10-21T13:50:51.079Z,1.00
2022-10-21T13:53:30.052Z,1.00
2022-10-21T13:56:01.898Z,1.00
2022-10-21T13:58:36.149Z,1.00
2022-10-21T14:01:14.035Z,1.00
2022-10-21T14:03:44.038Z,1.00
2022-10-21T14:06:18.269Z,1.00
2022-10-21T14:08:48.543Z,1.00
2022-10-21T14:11:22.019Z,1.00
2022-10-21T14:13:52.572Z,1.00
2022-10-21T14:16:23.948Z,1.00
2022-10-21T14:18:54.382Z,1.00
2022-10-21T14:21:26.460Z,1.00
2022-10-21T14:23:55.608Z,1.00
2022-10-21T14:26:30.544Z,1.00
2022-10-21T14:29:00.923Z,1.00
2022-10-21T14:31:30.100Z,1.00
2022-10-21T14:33:58.457Z,1.00
2022-10-21T14:36:28.758Z,1.00
2022-10-21T14:39:00.613Z,1.00
2022-10-21T14:41:35.629Z,1.00
2022-10-21T14:44:09.267Z,1.00
2022-10-21T14:46:45.557Z,22.40
2022-10-21T14:49:24.458Z,37.50
2022-10-21T14:51:59.873Z,88.30
2022-10-21T14:54:35.839Z,85.90
2022-10-21T14:57:05.738Z,95.10
2022-10-21T14:59:40.008Z,99.90
2022-10-21T15:02:18.766Z,99.90
2022-10-21T15:04:53.641Z,99.90
2022-10-21T15:07:30.067Z,99.90
2022-10-21T15:10:16.258Z,99.90
2022-10-21T15:12:47.248Z,99.90
2022-10-21T15:15:46.138Z,99.90
2022-10-21T15:18:20.091Z,99.90
2022-10-21T15:20:57.768Z,99.90
2022-10-21T15:23:29.062Z,99.90
2022-10-21T15:26:00.873Z,99.90
2022-10-21T15:28:33.557Z,99.90
2022-10-21T15:31:03.072Z,99.90
2022-10-21T15:33:31.581Z,99.90
2022-10-21T15:36:04.807Z,99.90
2022-10-21T15:38:33.125Z,99.90
2022-10-21T15:41:01.463Z,99.90
2022-10-21T15:43:31.167Z,99.90
2022-10-21T15:45:59.548Z,99.90
2022-10-21T15:48:28.210Z,99.90
2022-10-21T15:50:57.900Z,99.90
2022-10-21T15:53:26.315Z,99.90
2022-10-21T15:55:55.514Z,99.90
2022-10-21T15:58:23.813Z,99.90
2022-10-21T16:00:53.592Z,99.90
2022-10-21T16:03:22.938Z,99.90
2022-10-21T16:05:51.559Z,99.90
2022-10-21T16:08:19.896Z,99.90
2022-10-21T16:10:50.060Z,99.90
2022-10-21T16:13:20.500Z,99.90
2022-10-21T16:15:53.720Z,99.90
2022-10-21T16:18:22.108Z,99.90
2022-10-21T16:20:50.358Z,99.90
2022-10-21T16:23:18.634Z,99.90
2022-10-21T16:25:46.911Z,99.90
2022-10-21T16:28:15.212Z,99.90
2022-10-21T16:30:43.416Z,99.90
2022-10-21T16:33:13.196Z,99.90
2022-10-21T16:35:41.530Z,99.90
2022-10-21T16:38:11.200Z,99.90
2022-10-21T16:40:39.602Z,99.90
2022-10-21T16:43:07.875Z,99.90
2022-10-21T16:45:36.330Z,99.90
2022-10-21T16:48:06.018Z,99.90
2022-10-21T16:50:40.598Z,1.00
2022-10-21T16:53:12.996Z,1.00
2022-10-21T16:55:41.399Z,1.00
2022-10-21T16:58:09.885Z,1.00
2022-10-21T17:00:38.281Z,1.00
2022-10-21T17:03:06.577Z,1.00
2022-10-21T17:05:36.237Z,1.00
2022-10-21T17:08:04.723Z,99.90
2022-10-21T17:10:33.022Z,1.00
2022-10-21T17:13:01.745Z,1.00
2022-10-21T17:15:30.207Z,1.00
2022-10-21T17:17:59.289Z,1.00
2022-10-21T17:20:30.479Z,1.00
2022-10-21T17:23:00.788Z,1.00
2022-10-21T17:25:29.982Z,1.00
2022-10-21T17:27:58.965Z,1.00
2022-10-21T17:30:27.401Z,1.00
2022-10-21T17:32:55.751Z,1.00
2022-10-21T17:35:24.279Z,1.00
2022-10-21T17:37:53.710Z,1.00
2022-10-21T17:40:26.392Z,1.00
2022-10-21T17:42:55.351Z,1.00
2022-10-21T17:45:23.981Z,1.00
2022-10-21T17:47:53.093Z,1.00
2022-10-21T17:50:25.500Z,1.00
2022-10-21T17:52:55.531Z,99.90
2022-10-21T17:55:26.124Z,99.90
2022-10-21T17:57:54.604Z,99.90
2022-10-21T18:00:22.980Z,99.90
2022-10-21T18:02:51.291Z,1.00
2022-10-21T18:05:20.163Z,1.00
2022-10-21T18:07:48.556Z,1.00
2022-10-21T18:10:16.867Z,1.00
2022-10-21T18:12:46.510Z,99.90
2022-10-21T18:15:15.119Z,26.40
2022-10-21T18:17:43.619Z,1.00
2022-10-21T18:20:12.877Z,1.00
2022-10-21T18:22:41.590Z,99.90
2022-10-21T18:25:10.869Z,99.90
2022-10-21T18:27:40.249Z,99.90
2022-10-21T18:30:11.605Z,99.90
2022-10-21T18:32:40.267Z,90.00
2022-10-21T18:35:09.864Z,99.90
2022-10-21T18:37:38.478Z,1.00
2022-10-21T18:40:08.330Z,56.50
2022-10-21T18:42:36.679Z,1.00
2022-10-21T18:45:05.808Z,1.00
2022-10-21T18:47:35.656Z,99.90
2022-10-21T18:50:04.461Z,99.90
2022-10-21T18:52:32.751Z,99.90
2022-10-21T18:55:01.238Z,99.90
2022-10-21T18:57:29.529Z,99.90
2022-10-21T18:59:57.882Z,1.00
2022-10-21T19:02:26.286Z,1.00
2022-10-21T19:04:59.616Z,99.90
2022-10-21T19:07:29.805Z,1.00
2022-10-21T19:09:58.083Z,1.00
2022-10-21T19:12:26.493Z,1.00
2022-10-21T19:14:54.758Z,1.00
2022-10-21T19:17:23.625Z,1.00
2022-10-21T19:19:51.976Z,59.80
2022-10-21T19:22:23.582Z,99.90
2022-10-21T19:24:51.961Z,99.90
2022-10-21T19:27:20.580Z,99.90
2022-10-21T19:29:49.311Z,99.90
2022-10-21T19:32:17.648Z,99.90
2022-10-21T19:34:45.966Z,99.90
2022-10-21T19:37:14.382Z,99.90
2022-10-21T19:39:43.986Z,1.00
2022-10-21T19:42:12.350Z,1.00
2022-10-21T19:44:40.695Z,49.40
2022-10-21T19:47:09.064Z,1.00
2022-10-21T19:49:37.563Z,1.00
2022-10-21T19:52:06.401Z,1.00
2022-10-21T19:54:34.900Z,1.00
2022-10-21T19:57:04.812Z,1.00
2022-10-21T19:59:33.402Z,99.90
2022-10-21T20:02:01.608Z,1.00
2022-10-21T20:04:32.545Z,1.00
2022-10-21T20:07:03.583Z,1.00
2022-10-21T20:09:33.887Z,99.90
2022-10-21T20:12:06.245Z,1.00
2022-10-21T20:14:34.702Z,99.90
2022-10-21T20:17:02.990Z,59.60
2022-10-21T20:19:31.336Z,99.90
2022-10-21T20:21:59.579Z,1.00
2022-10-21T20:24:28.251Z,96.00
2022-10-21T20:26:59.703Z,1.00
2022-10-21T20:29:31.853Z,1.00
2022-10-21T20:32:00.211Z,99.90
2022-10-21T20:34:28.502Z,1.00
2022-10-21T20:36:56.792Z,99.90
2022-10-21T20:39:25.052Z,1.00
2022-10-21T20:41:53.374Z,7.50
2022-10-21T20:44:21.669Z,99.90
2022-10-21T20:46:51.651Z,99.90
2022-10-21T20:49:20.092Z,1.00
2022-10-21T20:51:48.409Z,99.90
2022-10-21T20:54:19.030Z,1.00
2022-10-21T20:56:47.356Z,1.00
2022-10-21T20:59:18.547Z,1.00
2022-10-21T21:01:48.410Z,1.00
2022-10-21T21:04:20.822Z,99.90
2022-10-21T21:06:50.283Z,99.90
2022-10-21T21:12:09.141Z,1.00
2022-10-21T21:14:37.467Z,1.00
2022-10-21T21:17:05.881Z,99.90
2022-10-21T21:19:35.608Z,99.90
2022-10-21T21:22:05.105Z,36.40
2022-10-21T21:24:33.480Z,99.90
2022-10-21T21:27:01.808Z,1.00
2022-10-21T21:29:30.102Z,99.90
2022-10-21T21:31:58.347Z,99.90
2022-10-21T21:34:26.697Z,99.90
2022-10-21T21:36:56.373Z,1.00
2022-10-21T21:39:24.796Z,99.90
2022-10-21T21:41:53.190Z,1.00
2022-10-21T21:44:21.414Z,99.90
2022-10-21T21:46:49.778Z,1.00
2022-10-21T21:49:17.992Z,1.00
2022-10-21T21:51:46.380Z,1.00
2022-10-21T21:54:16.080Z,1.00
2022-10-21T21:56:44.514Z,1.00
2022-10-21T21:59:12.814Z,99.90
2022-10-21T22:01:41.126Z,99.90
2022-10-21T22:04:09.530Z,99.90
2022-10-21T22:06:38.962Z,99.90
2022-10-21T22:09:11.791Z,99.90
2022-10-21T22:11:41.638Z,99.90
2022-10-21T22:14:09.840Z,1.00
2022-10-21T22:16:38.398Z,1.00
2022-10-21T22:19:06.865Z,99.90
2022-10-21T22:21:35.141Z,99.90
2022-10-21T22:24:03.375Z,1.00
2022-10-21T22:26:31.666Z,1.00
2022-10-21T22:29:01.349Z,1.00
2022-10-21T22:31:31.006Z,1.00
2022-10-21T22:34:00.924Z,1.00
2022-10-21T22:36:29.461Z,1.00
2022-10-21T22:38:57.716Z,1.00
2022-10-21T22:41:26.294Z,1.00
2022-10-21T22:43:54.533Z,1.00
2022-10-21T22:46:39.919Z,1.00
2022-10-21T22:49:08.365Z,1.00
2022-10-21T22:51:36.695Z,4.10
2022-10-21T22:54:15.168Z,11.10
2022-10-21T22:56:47.778Z,1.00
2022-10-21T22:59:15.993Z,1.00
2022-10-21T23:01:45.705Z,1.00
2022-10-21T23:04:13.984Z,1.00
2022-10-21T23:06:42.213Z,9.80
2022-10-21T23:09:10.535Z,23.60
