createdAt,value
2018-06-03T00:02:22.558Z,99.90
2018-06-03T00:04:50.144Z,99.90
2018-06-03T00:07:17.651Z,99.90
2018-06-03T00:09:45.319Z,99.90
2018-06-03T00:12:12.786Z,99.90
2018-06-03T00:14:40.313Z,99.90
2018-06-03T00:17:08.567Z,99.80
2018-06-03T00:19:36.886Z,99.70
2018-06-03T00:22:04.433Z,99.70
2018-06-03T00:24:31.954Z,99.60
2018-06-03T00:26:59.482Z,99.60
2018-06-03T00:29:28.681Z,99.20
2018-06-03T00:31:56.975Z,99.60
2018-06-03T00:34:25.269Z,99.00
2018-06-03T00:36:53.491Z,99.00
2018-06-03T00:39:21.021Z,98.80
2018-06-03T00:41:50.254Z,98.50
2018-06-03T00:44:17.771Z,98.50
2018-06-03T00:46:45.330Z,98.30
2018-06-03T00:49:12.839Z,98.30
2018-06-03T00:51:40.353Z,98.20
2018-06-03T00:54:07.894Z,98.20
2018-06-03T00:56:47.212Z,98.10
2018-06-03T00:59:15.512Z,98.10
2018-06-03T01:01:43.017Z,98.10
2018-06-03T01:04:10.530Z,98.00
2018-06-03T01:06:38.056Z,97.90
2018-06-03T01:09:06.358Z,97.80
2018-06-03T01:11:34.513Z,97.80
2018-06-03T01:14:02.033Z,97.80
2018-06-03T01:16:30.030Z,97.90
2018-06-03T01:18:58.350Z,98.20
2018-06-03T01:21:26.504Z,97.90
2018-06-03T01:23:54.785Z,97.90
2018-06-03T01:26:22.303Z,98.00
2018-06-03T01:28:49.818Z,98.00
2018-06-03T01:31:17.342Z,97.90
2018-06-03T01:33:45.620Z,97.80
2018-06-03T01:36:14.531Z,97.70
2018-06-03T01:38:42.118Z,97.70
2018-06-03T01:41:09.699Z,97.70
2018-06-03T01:43:37.263Z,97.70
2018-06-03T01:46:04.783Z,97.80
2018-06-03T01:48:33.144Z,97.80
2018-06-03T01:51:01.289Z,97.90
2018-06-03T01:53:29.636Z,98.00
2018-06-03T01:55:57.140Z,97.90
2018-06-03T01:58:24.657Z,97.80
2018-06-03T02:00:52.170Z,97.80
2018-06-03T02:03:19.683Z,97.70
2018-06-03T02:05:47.681Z,97.70
2018-06-03T02:08:15.964Z,97.60
2018-06-03T02:10:43.500Z,97.70
2018-06-03T02:13:11.786Z,97.50
2018-06-03T02:15:40.092Z,97.50
2018-06-03T02:18:07.610Z,97.50
2018-06-03T02:20:35.907Z,97.40
2018-06-03T02:23:03.419Z,97.20
2018-06-03T02:25:30.974Z,96.80
2018-06-03T02:27:58.500Z,96.60
2018-06-03T02:30:26.015Z,96.70
2018-06-03T02:32:53.515Z,96.70
2018-06-03T02:35:21.588Z,96.90
2018-06-03T02:37:49.128Z,96.90
2018-06-03T02:40:16.633Z,96.80
2018-06-03T02:42:44.149Z,97.00
2018-06-03T02:45:11.683Z,96.80
2018-06-03T02:47:39.984Z,97.00
2018-06-03T02:50:07.527Z,97.00
2018-06-03T02:52:35.888Z,97.20
2018-06-03T02:55:03.405Z,97.20
2018-06-03T02:57:31.674Z,97.30
2018-06-03T02:59:59.213Z,97.40
2018-06-03T03:02:26.733Z,97.30
2018-06-03T03:04:54.250Z,97.40
2018-06-03T03:07:21.759Z,97.40
2018-06-03T03:09:49.298Z,97.20
2018-06-03T03:12:16.816Z,97.60
2018-06-03T03:14:44.362Z,97.20
2018-06-03T03:17:11.854Z,97.20
2018-06-03T03:19:39.397Z,97.30
2018-06-03T03:22:06.887Z,97.20
2018-06-03T03:24:34.540Z,97.30
2018-06-03T03:27:02.515Z,97.20
2018-06-03T03:29:30.014Z,97.10
2018-06-03T03:31:58.327Z,96.90
2018-06-03T03:34:25.836Z,96.90
2018-06-03T03:36:54.168Z,96.80
2018-06-03T03:39:21.674Z,96.80
2018-06-03T03:41:49.966Z,96.70
2018-06-03T03:44:18.753Z,96.60
2018-06-03T03:46:47.044Z,96.40
2018-06-03T03:49:14.573Z,96.40
2018-06-03T03:51:42.851Z,96.40
2018-06-03T03:54:11.174Z,96.10
2018-06-03T03:56:38.695Z,96.10
2018-06-03T03:59:07.022Z,95.90
2018-06-03T04:01:34.602Z,95.80
2018-06-03T04:04:02.228Z,95.80
2018-06-03T04:06:29.764Z,95.80
2018-06-03T04:08:57.360Z,95.70
2018-06-03T04:11:25.896Z,95.60
2018-06-03T04:13:54.902Z,95.10
2018-06-03T04:16:22.424Z,95.10
2018-06-03T04:18:52.199Z,94.90
2018-06-03T04:21:19.721Z,95.20
2018-06-03T04:23:48.609Z,95.20
2018-06-03T04:26:16.897Z,95.10
2018-06-03T04:28:44.435Z,95.10
2018-06-03T04:31:12.809Z,94.80
2018-06-03T04:33:41.166Z,94.30
2018-06-03T04:36:08.752Z,94.30
2018-06-03T04:38:37.047Z,94.20
2018-06-03T04:41:04.561Z,94.10
2018-06-03T04:43:32.808Z,94.00
2018-06-03T04:46:00.309Z,93.60
2018-06-03T04:48:27.833Z,93.70
2018-06-03T04:50:55.418Z,93.50
2018-06-03T04:53:22.951Z,93.60
2018-06-03T04:55:50.462Z,93.80
2018-06-03T04:58:18.741Z,93.20
2018-06-03T05:00:46.280Z,93.20
2018-06-03T05:03:14.551Z,92.80
2018-06-03T05:05:42.071Z,92.40
2018-06-03T05:08:09.585Z,92.80
2018-06-03T05:10:37.854Z,92.40
2018-06-03T05:13:06.126Z,92.00
2018-06-03T05:15:33.640Z,92.00
2018-06-03T05:18:01.132Z,92.30
2018-06-03T05:20:28.650Z,92.40
2018-06-03T05:22:56.155Z,91.90
2018-06-03T05:25:23.698Z,91.70
2018-06-03T05:27:51.310Z,91.90
2018-06-03T05:30:18.894Z,91.70
2018-06-03T05:32:46.550Z,91.60
2018-06-03T05:35:14.059Z,91.50
2018-06-03T05:37:42.336Z,91.20
2018-06-03T05:40:10.596Z,91.40
2018-06-03T05:42:38.121Z,91.30
2018-06-03T05:45:05.627Z,90.90
2018-06-03T05:47:33.148Z,90.70
2018-06-03T05:50:00.641Z,90.40
2018-06-03T05:52:29.772Z,90.40
2018-06-03T05:54:57.343Z,90.40
2018-06-03T05:57:24.943Z,90.10
2018-06-03T05:59:52.560Z,90.20
2018-06-03T06:02:20.132Z,90.20
2018-06-03T06:04:47.663Z,90.20
2018-06-03T06:07:15.172Z,90.10
2018-06-03T06:09:42.825Z,90.10
2018-06-03T06:12:10.468Z,89.50
2018-06-03T06:14:38.089Z,89.00
2018-06-03T06:17:06.353Z,88.30
2018-06-03T06:19:33.883Z,88.40
2018-06-03T06:22:02.125Z,88.40
2018-06-03T06:24:29.657Z,87.60
2018-06-03T06:26:58.661Z,87.00
2018-06-03T06:29:26.960Z,86.10
2018-06-03T06:31:55.208Z,84.80
2018-06-03T06:34:23.493Z,83.80
2018-06-03T06:36:51.151Z,83.80
2018-06-03T06:39:18.692Z,82.60
2018-06-03T06:41:46.970Z,77.10
2018-06-03T06:44:15.275Z,76.60
2018-06-03T06:46:42.819Z,76.60
2018-06-03T06:49:11.095Z,72.80
2018-06-03T06:51:39.375Z,70.90
2018-06-03T06:54:06.861Z,70.80
2018-06-03T06:56:34.374Z,70.50
2018-06-03T06:59:02.663Z,69.40
2018-06-03T07:01:30.933Z,68.80
2018-06-03T07:03:59.197Z,68.60
2018-06-03T07:06:26.765Z,68.50
2018-06-03T07:08:54.253Z,68.90
2018-06-03T07:11:21.753Z,69.40
2018-06-03T07:13:49.285Z,70.40
2018-06-03T07:16:16.801Z,68.80
2018-06-03T07:18:45.112Z,68.30
2018-06-03T07:21:12.777Z,68.30
2018-06-03T07:23:40.290Z,68.20
2018-06-03T07:26:07.800Z,68.00
2018-06-03T07:28:35.371Z,67.00
2018-06-03T07:31:03.039Z,66.20
2018-06-03T07:33:31.113Z,66.30
2018-06-03T07:35:58.634Z,66.90
2018-06-03T07:38:26.174Z,66.00
2018-06-03T07:40:54.462Z,64.60
2018-06-03T07:43:21.974Z,64.70
2018-06-03T07:45:49.498Z,64.90
2018-06-03T07:48:17.012Z,64.40
2018-06-03T07:50:44.552Z,64.50
2018-06-03T07:53:12.068Z,64.50
2018-06-03T07:55:39.580Z,62.30
2018-06-03T07:58:07.654Z,63.20
2018-06-03T08:00:35.289Z,64.00
2018-06-03T08:03:03.487Z,64.40
2018-06-03T08:05:31.002Z,63.70
2018-06-03T08:07:58.519Z,63.90
2018-06-03T08:10:26.867Z,65.30
2018-06-03T08:12:54.426Z,65.30
2018-06-03T08:15:22.588Z,67.10
2018-06-03T08:17:50.115Z,66.20
2018-06-03T08:20:17.641Z,66.30
2018-06-03T08:22:46.533Z,66.90
2018-06-03T08:25:14.802Z,67.30
2018-06-03T08:27:42.343Z,67.30
2018-06-03T08:30:09.846Z,66.70
2018-06-03T08:32:38.073Z,67.50
2018-06-03T08:35:05.616Z,66.40
2018-06-03T08:37:33.145Z,66.20
2018-06-03T08:40:01.363Z,65.60
2018-06-03T08:42:28.893Z,66.70
2018-06-03T08:44:56.409Z,65.40
2018-06-03T08:47:24.716Z,65.80
2018-06-03T08:49:53.058Z,66.50
2018-06-03T08:52:21.375Z,65.20
2018-06-03T08:54:48.949Z,65.20
2018-06-03T08:57:16.457Z,65.10
2018-06-03T08:59:44.739Z,64.50
2018-06-03T09:02:13.045Z,63.80
2018-06-03T09:04:40.683Z,63.80
2018-06-03T09:07:08.246Z,63.50
2018-06-03T09:09:35.845Z,63.50
2018-06-03T09:12:03.365Z,63.10
2018-06-03T09:14:30.883Z,62.40
2018-06-03T09:16:58.435Z,61.90
2018-06-03T09:19:25.938Z,61.50
2018-06-03T09:21:54.822Z,63.40
2018-06-03T09:24:23.131Z,65.20
2018-06-03T09:26:50.651Z,65.20
2018-06-03T09:29:18.958Z,67.00
2018-06-03T09:31:46.469Z,67.00
2018-06-03T09:34:13.989Z,66.60
2018-06-03T09:36:41.493Z,66.60
2018-06-03T09:39:09.790Z,63.80
2018-06-03T09:41:37.341Z,63.70
2018-06-03T09:44:05.714Z,62.30
2018-06-03T09:46:33.987Z,61.50
2018-06-03T09:49:02.318Z,60.70
2018-06-03T09:51:29.825Z,60.70
2018-06-03T09:53:58.112Z,60.40
2018-06-03T09:56:26.433Z,60.30
2018-06-03T09:58:53.964Z,60.20
2018-06-03T10:01:21.541Z,59.70
2018-06-03T10:03:49.826Z,60.70
2018-06-03T10:06:17.417Z,60.70
2018-06-03T10:08:44.999Z,61.40
2018-06-03T10:11:13.259Z,60.90
2018-06-03T10:13:40.765Z,60.90
2018-06-03T10:16:08.288Z,61.40
2018-06-03T10:18:35.785Z,62.20
2018-06-03T10:21:03.329Z,61.80
2018-06-03T10:23:30.860Z,60.00
2018-06-03T10:25:59.128Z,58.60
2018-06-03T10:28:26.675Z,58.60
2018-06-03T10:30:54.181Z,57.30
2018-06-03T10:33:22.519Z,58.10
2018-06-03T10:35:50.047Z,58.10
2018-06-03T10:38:17.610Z,58.40
2018-06-03T10:40:45.266Z,58.40
2018-06-03T10:43:12.834Z,58.40
2018-06-03T10:45:40.434Z,56.20
2018-06-03T10:48:08.747Z,55.60
2018-06-03T10:50:36.278Z,55.50
2018-06-03T10:53:04.538Z,55.70
2018-06-03T10:55:32.840Z,55.90
2018-06-03T10:58:00.368Z,55.90
2018-06-03T11:00:27.884Z,55.70
2018-06-03T11:02:55.402Z,56.00
2018-06-03T11:05:23.807Z,55.80
2018-06-03T11:07:51.411Z,55.80
2018-06-03T11:10:18.933Z,55.40
2018-06-03T11:12:46.592Z,56.40
2018-06-03T11:15:14.182Z,56.40
2018-06-03T11:17:41.756Z,56.80
2018-06-03T11:20:09.370Z,58.50
2018-06-03T11:22:36.959Z,58.40
2018-06-03T11:25:04.489Z,56.40
2018-06-03T11:27:32.764Z,57.00
2018-06-03T11:30:01.135Z,57.00
2018-06-03T11:32:28.717Z,57.00
2018-06-03T11:34:56.219Z,55.90
2018-06-03T11:37:53.711Z,55.80
2018-06-03T11:40:23.047Z,57.50
2018-06-03T11:42:51.605Z,56.90
2018-06-03T11:45:20.146Z,56.50
2018-06-03T11:47:49.428Z,54.90
2018-06-03T11:50:17.964Z,55.20
2018-06-03T11:52:46.602Z,55.60
2018-06-03T11:55:15.761Z,56.20
2018-06-03T11:58:00.931Z,54.90
2018-06-03T12:00:29.561Z,55.40
2018-06-03T12:02:58.184Z,56.50
2018-06-03T12:05:26.777Z,56.00
2018-06-03T12:07:55.431Z,55.80
2018-06-03T12:10:24.034Z,56.70
2018-06-03T12:12:52.626Z,55.20
2018-06-03T12:15:21.305Z,54.80
2018-06-03T12:17:49.850Z,54.80
2018-06-03T12:20:18.436Z,55.70
2018-06-03T12:22:47.041Z,56.80
2018-06-03T12:25:16.229Z,57.70
2018-06-03T12:30:13.214Z,59.10
2018-06-03T12:32:41.870Z,60.00
2018-06-03T12:35:10.484Z,59.40
2018-06-03T12:37:39.054Z,59.70
2018-06-03T12:40:07.640Z,60.00
2018-06-03T12:42:36.398Z,57.50
2018-06-03T12:45:05.003Z,58.10
2018-06-03T12:47:33.613Z,58.00
2018-06-03T12:50:02.203Z,58.90
2018-06-03T12:52:30.789Z,56.60
2018-06-03T12:54:59.321Z,57.00
2018-06-03T12:57:27.946Z,56.60
2018-06-03T12:59:56.496Z,57.10
2018-06-03T13:02:25.095Z,56.50
2018-06-03T13:04:54.390Z,57.90
2018-06-03T13:07:23.142Z,57.40
2018-06-03T13:09:51.751Z,57.40
2018-06-03T13:12:20.325Z,57.30
2018-06-03T13:14:48.939Z,56.70
2018-06-03T13:17:17.590Z,55.70
2018-06-03T13:19:46.159Z,56.80
2018-06-03T13:22:14.803Z,56.00
2018-06-03T13:24:43.521Z,55.90
2018-06-03T13:27:12.105Z,56.00
2018-06-03T13:29:40.678Z,55.50
2018-06-03T13:32:09.229Z,55.60
2018-06-03T13:34:37.805Z,54.60
2018-06-03T13:37:06.367Z,55.30
2018-06-03T13:39:34.929Z,54.70
2018-06-03T13:42:03.495Z,55.60
2018-06-03T13:44:32.127Z,54.80
2018-06-03T13:47:00.774Z,53.90
2018-06-03T13:49:29.381Z,53.40
2018-06-03T13:51:57.937Z,53.70
2018-06-03T13:54:26.489Z,53.50
2018-06-03T13:56:55.137Z,53.30
2018-06-03T13:59:23.905Z,53.10
2018-06-03T14:01:52.542Z,52.60
2018-06-03T14:04:21.105Z,53.80
2018-06-03T14:06:49.686Z,54.00
2018-06-03T14:09:18.279Z,53.50
2018-06-03T14:11:46.914Z,54.20
2018-06-03T14:14:15.472Z,55.30
2018-06-03T14:16:44.083Z,54.70
2018-06-03T14:19:12.632Z,53.70
2018-06-03T14:21:41.273Z,53.70
2018-06-03T14:24:09.881Z,52.30
2018-06-03T14:26:38.528Z,52.00
2018-06-03T14:29:07.081Z,51.40
2018-06-03T14:31:35.668Z,49.90
2018-06-03T14:34:04.214Z,49.70
2018-06-03T14:36:32.760Z,50.10
2018-06-03T14:39:01.407Z,48.80
2018-06-03T14:41:29.997Z,49.30
2018-06-03T14:43:58.594Z,50.30
2018-06-03T14:46:27.136Z,50.90
2018-06-03T14:48:55.711Z,52.60
2018-06-03T14:51:24.347Z,52.80
2018-06-03T14:53:52.971Z,53.00
2018-06-03T14:56:21.468Z,52.80
2018-06-03T14:58:49.976Z,53.50
2018-06-03T15:01:18.518Z,55.10
2018-06-03T15:03:47.152Z,56.00
2018-06-03T15:06:16.452Z,56.60
2018-06-03T15:08:45.004Z,58.10
2018-06-03T15:11:13.617Z,57.50
2018-06-03T15:13:42.212Z,56.10
2018-06-03T15:16:10.833Z,56.60
2018-06-03T15:18:39.418Z,56.70
2018-06-03T15:21:08.055Z,56.20
2018-06-03T15:23:36.665Z,55.70
2018-06-03T15:26:05.235Z,56.10
2018-06-03T15:28:33.787Z,55.20
2018-06-03T15:31:02.371Z,55.90
2018-06-03T15:33:30.993Z,56.80
2018-06-03T15:35:59.560Z,57.10
2018-06-03T15:38:28.226Z,58.70
2018-06-03T15:40:56.809Z,58.20
2018-06-03T15:43:25.423Z,57.40
2018-06-03T15:45:54.013Z,56.60
2018-06-03T15:48:22.723Z,57.20
2018-06-03T15:50:52.040Z,54.90
2018-06-03T15:53:20.612Z,54.60
2018-06-03T15:55:49.202Z,54.20
2018-06-03T15:58:17.791Z,54.80
2018-06-03T16:00:46.446Z,55.60
2018-06-03T16:03:15.796Z,54.80
2018-06-03T16:05:44.390Z,55.80
2018-06-03T16:08:12.954Z,56.00
2018-06-03T16:10:41.527Z,56.80
2018-06-03T16:13:10.179Z,57.70
2018-06-03T16:15:38.893Z,58.40
2018-06-03T16:18:07.552Z,57.70
2018-06-03T16:20:36.121Z,58.00
2018-06-03T16:23:04.856Z,57.50
2018-06-03T16:25:33.491Z,55.90
2018-06-03T16:28:02.114Z,56.30
2018-06-03T16:30:30.751Z,56.00
2018-06-03T16:32:59.317Z,56.20
2018-06-03T16:35:28.140Z,55.70
2018-06-03T16:37:56.802Z,54.30
2018-06-03T16:40:25.326Z,53.80
2018-06-03T16:45:22.160Z,52.90
2018-06-03T16:47:50.882Z,53.80
2018-06-03T16:50:20.220Z,54.10
2018-06-03T16:52:48.818Z,53.60
2018-06-03T16:55:17.424Z,52.70
2018-06-03T16:57:46.125Z,52.20
2018-06-03T17:02:42.877Z,50.50
2018-06-03T17:05:11.515Z,49.40
2018-06-03T17:07:40.102Z,48.10
2018-06-03T17:10:08.727Z,46.50
2018-06-03T17:12:37.317Z,45.10
2018-06-03T17:15:05.908Z,43.60
2018-06-03T17:17:34.504Z,42.20
2018-06-03T17:20:03.139Z,41.20
2018-06-03T17:22:31.731Z,40.50
2018-06-03T17:25:00.404Z,39.50
2018-06-03T17:27:30.445Z,39.70
2018-06-03T17:29:58.966Z,39.40
2018-06-03T17:32:28.308Z,39.70
2018-06-03T17:34:56.952Z,40.90
2018-06-03T17:37:25.546Z,40.80
2018-06-03T17:39:54.157Z,39.20
2018-06-03T17:42:22.710Z,39.60
2018-06-03T17:44:51.289Z,40.60
2018-06-03T17:47:19.793Z,40.30
2018-06-03T17:49:48.399Z,39.70
2018-06-03T17:52:16.964Z,38.70
2018-06-03T17:54:45.550Z,38.80
2018-06-03T17:57:14.079Z,38.60
2018-06-03T17:59:42.668Z,38.50
2018-06-03T18:02:11.256Z,38.50
2018-06-03T18:04:39.778Z,38.50
2018-06-03T18:07:08.490Z,38.10
2018-06-03T18:09:37.081Z,38.30
2018-06-03T18:12:05.723Z,39.50
2018-06-03T18:14:34.259Z,38.70
2018-06-03T18:17:02.915Z,38.80
2018-06-03T18:21:59.724Z,38.40
2018-06-03T18:24:28.311Z,38.60
2018-06-03T18:26:56.855Z,38.70
2018-06-03T18:29:25.446Z,38.30
2018-06-03T18:31:54.066Z,38.20
2018-06-03T18:34:22.625Z,38.80
2018-06-03T18:36:51.228Z,38.80
2018-06-03T18:39:19.888Z,38.80
2018-06-03T18:41:48.423Z,39.80
2018-06-03T18:44:16.972Z,40.20
2018-06-03T18:46:45.534Z,40.90
2018-06-03T18:49:14.111Z,43.20
2018-06-03T18:51:42.692Z,45.80
2018-06-03T18:54:11.477Z,48.50
2018-06-03T18:59:08.348Z,53.40
2018-06-03T19:01:36.914Z,55.50
2018-06-03T19:04:05.864Z,57.10
2018-06-03T19:06:34.459Z,58.70
2018-06-03T19:09:03.160Z,60.10
2018-06-03T19:11:31.759Z,61.60
2018-06-03T19:14:00.391Z,62.90
2018-06-03T19:16:28.990Z,63.50
2018-06-03T19:18:57.672Z,64.40
2018-06-03T19:21:26.316Z,65.60
2018-06-03T19:23:54.922Z,66.60
2018-06-03T19:26:23.593Z,67.50
2018-06-03T19:28:52.246Z,68.70
2018-06-03T19:31:20.998Z,69.90
2018-06-03T19:33:49.619Z,70.80
2018-06-03T19:36:18.301Z,72.90
2018-06-03T19:38:46.906Z,73.80
2018-06-03T19:41:15.532Z,73.60
2018-06-03T19:43:44.176Z,73.50
2018-06-03T19:46:12.860Z,74.20
2018-06-03T19:48:41.457Z,75.30
2018-06-03T19:51:10.607Z,76.50
2018-06-03T19:53:39.313Z,77.60
2018-06-03T19:56:08.023Z,79.20
2018-06-03T19:58:36.660Z,82.20
2018-06-03T20:01:05.337Z,83.20
2018-06-03T20:03:34.078Z,83.40
2018-06-03T20:06:02.767Z,83.80
2018-06-03T20:08:31.445Z,84.30
2018-06-03T20:11:00.083Z,85.20
2018-06-03T20:13:28.800Z,86.30
2018-06-03T20:15:57.520Z,87.60
2018-06-03T20:18:26.229Z,88.10
2018-06-03T20:20:54.832Z,89.20
2018-06-03T20:23:23.490Z,89.50
2018-06-03T20:25:52.226Z,89.90
2018-06-03T20:28:20.846Z,90.40
2018-06-03T20:30:49.554Z,90.80
2018-06-03T20:33:18.345Z,91.10
2018-06-03T20:35:47.668Z,91.30
2018-06-03T20:38:16.339Z,91.70
2018-06-03T20:40:44.969Z,91.80
2018-06-03T20:43:13.657Z,91.90
2018-06-03T20:45:42.456Z,92.30
2018-06-03T20:48:11.236Z,92.50
2018-06-03T20:50:39.967Z,92.60
2018-06-03T20:53:08.691Z,92.10
2018-06-03T20:55:37.360Z,92.60
2018-06-03T20:58:06.078Z,93.00
2018-06-03T21:00:34.771Z,93.40
2018-06-03T21:03:04.057Z,92.70
2018-06-03T21:05:32.680Z,92.90
2018-06-03T21:08:01.368Z,93.30
2018-06-03T21:10:30.106Z,93.50
2018-06-03T21:12:58.831Z,93.90
2018-06-03T21:15:27.512Z,93.70
2018-06-03T21:17:56.857Z,93.90
2018-06-03T21:20:25.495Z,94.10
2018-06-03T21:22:54.249Z,94.30
2018-06-03T21:25:23.025Z,94.40
2018-06-03T21:27:51.686Z,94.50
2018-06-03T21:30:20.381Z,94.50
2018-06-03T21:32:49.117Z,94.50
2018-06-03T21:35:17.771Z,94.60
2018-06-03T21:37:46.407Z,94.50
2018-06-03T21:40:15.037Z,94.50
2018-06-03T21:42:43.782Z,94.70
2018-06-03T21:45:12.399Z,94.90
2018-06-03T21:47:41.070Z,95.10
2018-06-03T21:50:09.782Z,95.30
2018-06-03T21:52:38.461Z,95.40
2018-06-03T21:55:07.107Z,95.50
2018-06-03T21:57:35.827Z,95.60
2018-06-03T22:00:05.098Z,95.60
2018-06-03T22:02:33.781Z,95.70
2018-06-03T22:05:02.506Z,95.90
2018-06-03T22:07:31.154Z,96.00
2018-06-03T22:10:00.573Z,96.10
2018-06-03T22:12:29.324Z,96.30
2018-06-03T22:14:58.141Z,96.40
2018-06-03T22:17:26.773Z,96.50
2018-06-03T22:19:55.384Z,96.60
2018-06-03T22:22:24.078Z,96.70
2018-06-03T22:24:52.740Z,96.70
2018-06-03T22:27:21.373Z,96.80
2018-06-03T22:29:49.993Z,96.90
2018-06-03T22:32:18.655Z,97.00
2018-06-03T22:34:47.312Z,97.10
2018-06-03T22:37:16.557Z,97.20
2018-06-03T22:39:45.158Z,97.20
2018-06-03T22:42:13.823Z,97.30
2018-06-03T22:44:42.502Z,97.40
2018-06-03T22:47:11.117Z,97.40
2018-06-03T22:49:39.720Z,97.50
2018-06-03T22:52:08.439Z,97.70
2018-06-03T22:54:37.166Z,97.80
2018-06-03T22:57:42.612Z,97.80
2018-06-03T23:02:43.269Z,97.90
2018-06-03T23:05:11.942Z,98.00
2018-06-03T23:07:40.559Z,98.10
2018-06-03T23:10:09.426Z,98.10
2018-06-03T23:12:38.176Z,98.20
2018-06-03T23:15:06.851Z,98.20
2018-06-03T23:17:36.821Z,98.30
2018-06-03T23:20:05.494Z,98.40
2018-06-03T23:22:34.178Z,98.40
2018-06-03T23:25:02.905Z,98.40
2018-06-03T23:27:31.705Z,98.50
2018-06-03T23:30:00.327Z,98.50
2018-06-03T23:32:29.010Z,98.60
2018-06-03T23:34:57.662Z,98.70
2018-06-03T23:37:26.315Z,99.10
2018-06-03T23:39:55.700Z,98.70
2018-06-03T23:42:24.398Z,98.80
2018-06-03T23:44:53.100Z,98.90
2018-06-03T23:47:21.795Z,98.90
2018-06-03T23:49:51.266Z,99.00
2018-06-03T23:52:19.853Z,99.10
2018-06-03T23:54:48.634Z,99.20
2018-06-03T23:57:17.340Z,99.30
2018-06-03T23:59:46.778Z,99.30
