createdAt,value
2018-07-25T00:07:55.558Z,11.90
2018-07-25T00:17:56.826Z,10.70
2018-07-25T00:27:58.099Z,11.17
2018-07-25T00:37:59.369Z,10.80
2018-07-25T00:48:00.645Z,11.13
2018-07-25T00:58:01.922Z,10.83
2018-07-25T01:08:03.978Z,11.67
2018-07-25T01:18:05.249Z,14.77
2018-07-25T01:28:06.532Z,12.27
2018-07-25T01:38:08.584Z,11.77
2018-07-25T01:48:09.854Z,12.70
2018-07-25T01:58:11.130Z,12.60
2018-07-25T02:08:13.199Z,12.13
2018-07-25T02:18:14.442Z,13.40
2018-07-25T02:28:16.475Z,11.67
2018-07-25T02:38:17.734Z,12.30
2018-07-25T02:48:19.005Z,13.47
2018-07-25T02:58:20.313Z,10.80
2018-07-25T03:08:21.563Z,10.37
2018-07-25T03:18:22.828Z,11.23
2018-07-25T03:28:24.864Z,11.43
2018-07-25T03:38:26.137Z,13.67
2018-07-25T03:48:28.195Z,12.93
2018-07-25T03:58:29.487Z,12.47
2018-07-25T04:08:30.774Z,12.40
2018-07-25T04:18:32.067Z,13.20
2018-07-25T04:28:33.362Z,11.93
2018-07-25T04:38:34.637Z,11.97
2018-07-25T04:48:36.678Z,12.20
2018-07-25T04:58:37.952Z,11.47
2018-07-25T05:08:39.229Z,13.10
2018-07-25T05:18:40.491Z,11.20
2018-07-25T05:28:41.759Z,11.73
2018-07-25T05:38:43.027Z,10.33
2018-07-25T05:48:45.079Z,9.87
2018-07-25T05:58:46.375Z,10.57
2018-07-25T06:08:47.645Z,10.33
2018-07-25T06:18:48.922Z,10.23
2018-07-25T06:28:50.993Z,9.47
2018-07-25T06:38:52.256Z,9.80
2018-07-25T06:48:53.546Z,9.50
2018-07-25T06:58:54.822Z,12.20
2018-07-25T07:08:56.860Z,10.13
2018-07-25T07:18:58.137Z,10.02
2018-07-25T07:29:00.170Z,11.43
2018-07-25T07:39:01.437Z,8.73
2018-07-25T07:49:02.707Z,8.50
2018-07-25T07:59:07.679Z,6.82
2018-07-25T08:09:08.963Z,8.40
2018-07-25T08:19:10.284Z,6.45
2018-07-25T08:29:11.549Z,6.50
2018-07-25T08:39:12.814Z,6.37
2018-07-25T08:49:14.090Z,6.22
2018-07-25T08:59:15.371Z,7.12
2018-07-25T09:09:16.643Z,5.57
2018-07-25T09:19:17.936Z,5.30
2018-07-25T09:29:19.201Z,5.43
2018-07-25T09:39:20.504Z,4.57
2018-07-25T09:49:21.832Z,5.47
2018-07-25T09:59:23.076Z,5.57
2018-07-25T10:09:24.355Z,5.78
2018-07-25T10:19:26.423Z,5.53
2018-07-25T10:29:27.712Z,5.10
2018-07-25T10:39:28.973Z,5.12
2018-07-25T10:49:30.237Z,7.47
2018-07-25T10:59:31.485Z,7.12
2018-07-25T11:09:32.822Z,5.18
2018-07-25T11:19:34.049Z,4.97
2018-07-25T11:29:35.315Z,4.37
2018-07-25T11:39:36.589Z,4.40
2018-07-25T11:49:37.834Z,4.28
2018-07-25T11:59:39.866Z,5.12
2018-07-25T12:09:41.127Z,4.72
2018-07-25T12:19:43.161Z,4.57
2018-07-25T12:29:44.441Z,4.95
2018-07-25T12:39:46.517Z,4.75
2018-07-25T12:49:47.812Z,4.15
2018-07-25T12:59:52.532Z,6.12
2018-07-25T13:09:53.919Z,3.03
2018-07-25T13:19:55.969Z,3.67
2018-07-25T13:29:57.271Z,3.95
2018-07-25T13:39:58.567Z,4.45
2018-07-25T13:49:59.896Z,5.50
2018-07-25T14:00:01.212Z,7.68
2018-07-25T14:10:02.540Z,7.15
2018-07-25T14:20:03.895Z,9.07
2018-07-25T14:30:05.184Z,8.50
2018-07-25T14:40:06.495Z,8.90
2018-07-25T14:50:07.763Z,8.15
2018-07-25T15:00:09.063Z,7.75
2018-07-25T15:10:10.362Z,9.98
2018-07-25T15:20:11.650Z,9.82
2018-07-25T15:30:13.709Z,7.53
2018-07-25T15:40:15.103Z,6.70
2018-07-25T15:50:17.484Z,9.10
2018-07-25T16:00:18.793Z,8.93
2018-07-25T16:10:20.067Z,7.15
2018-07-25T16:20:21.346Z,9.45
2018-07-25T16:30:22.622Z,7.97
2018-07-25T16:40:23.920Z,6.15
2018-07-25T16:50:25.161Z,5.75
2018-07-25T17:00:26.444Z,5.93
2018-07-25T17:10:27.761Z,7.07
2018-07-25T17:20:29.086Z,7.00
2018-07-25T17:30:30.319Z,8.57
2018-07-25T17:40:31.592Z,7.73
2018-07-25T17:50:33.620Z,7.37
2018-07-25T18:00:34.889Z,8.07
2018-07-25T18:10:36.894Z,7.70
2018-07-25T18:20:42.011Z,7.80
2018-07-25T18:30:43.253Z,8.30
2018-07-25T18:40:45.270Z,8.37
2018-07-25T18:50:46.564Z,8.17
2018-07-25T19:00:48.596Z,7.90
2018-07-25T19:10:49.877Z,9.07
2018-07-25T19:20:51.144Z,9.57
2018-07-25T19:30:52.457Z,8.90
2018-07-25T19:40:53.694Z,9.70
2018-07-25T19:50:54.943Z,10.37
2018-07-25T20:00:56.584Z,8.07
2018-07-25T20:10:57.739Z,8.70
2018-07-25T20:20:59.000Z,8.30
2018-07-25T20:31:00.273Z,7.30
2018-07-25T20:41:01.539Z,9.57
2018-07-25T20:51:02.830Z,4.50
2018-07-25T21:01:04.097Z,4.63
2018-07-25T21:11:05.331Z,5.33
2018-07-25T21:21:07.392Z,5.23
2018-07-25T21:31:08.635Z,4.93
2018-07-25T21:41:10.658Z,5.53
2018-07-25T21:51:12.679Z,3.40
2018-07-25T22:01:13.940Z,5.23
2018-07-25T22:11:15.179Z,4.97
2018-07-25T22:21:16.460Z,4.40
2018-07-25T22:31:18.477Z,4.30
2018-07-25T22:41:19.720Z,5.20
2018-07-25T22:51:20.998Z,6.97
2018-07-25T23:01:22.245Z,5.90
2018-07-25T23:11:24.272Z,4.17
2018-07-25T23:21:26.281Z,5.63
2018-07-25T23:31:27.521Z,4.73
2018-07-25T23:41:28.793Z,4.77
2018-07-25T23:51:30.069Z,5.33
