createdAt,value
2022-10-20T00:01:07.115Z,39.50
2022-10-20T00:03:35.148Z,37.67
2022-10-20T00:06:12.920Z,38.57
2022-10-20T00:08:42.226Z,33.73
2022-10-20T00:11:12.594Z,39.37
2022-10-20T00:13:44.861Z,32.23
2022-10-20T00:16:13.325Z,38.57
2022-10-20T00:18:42.024Z,42.03
2022-10-20T00:21:14.261Z,35.80
2022-10-20T00:23:42.719Z,33.83
2022-10-20T00:26:13.801Z,40.23
2022-10-20T00:28:41.943Z,35.20
2022-10-20T00:31:10.399Z,39.63
2022-10-20T00:33:40.173Z,36.97
2022-10-20T00:36:10.014Z,35.10
2022-10-20T00:38:39.342Z,35.30
2022-10-20T00:41:08.272Z,45.27
2022-10-20T00:43:45.082Z,38.43
2022-10-20T00:46:15.865Z,39.03
2022-10-20T00:48:44.711Z,46.57
2022-10-20T00:51:14.185Z,40.07
2022-10-20T00:53:43.989Z,35.20
2022-10-20T00:56:12.091Z,39.40
2022-10-20T00:58:40.185Z,37.03
2022-10-20T01:01:08.770Z,43.10
2022-10-20T01:03:42.106Z,38.10
2022-10-20T01:06:10.194Z,42.30
2022-10-20T01:08:38.467Z,34.07
2022-10-20T01:11:18.497Z,41.17
2022-10-20T01:14:03.153Z,37.77
2022-10-20T01:16:42.484Z,36.40
2022-10-20T01:19:27.273Z,41.73
2022-10-20T01:22:10.263Z,35.83
2022-10-20T01:24:53.644Z,45.93
2022-10-20T01:27:35.782Z,41.60
2022-10-20T01:30:13.088Z,42.70
2022-10-20T01:32:56.593Z,38.03
2022-10-20T01:35:33.306Z,36.70
2022-10-20T01:38:07.365Z,36.93
2022-10-20T01:40:39.626Z,36.97
2022-10-20T01:43:14.306Z,39.57
2022-10-20T01:45:46.670Z,31.63
2022-10-20T01:48:18.719Z,38.77
2022-10-20T01:50:48.758Z,41.23
2022-10-20T01:53:17.447Z,31.67
2022-10-20T01:55:45.635Z,43.43
2022-10-20T01:58:29.326Z,37.10
2022-10-20T02:01:04.736Z,29.13
2022-10-20T02:03:38.869Z,35.13
2022-10-20T02:06:18.340Z,41.33
2022-10-20T02:08:48.814Z,28.67
2022-10-20T02:11:22.968Z,49.47
2022-10-20T02:13:53.327Z,43.73
2022-10-20T02:16:26.066Z,33.07
2022-10-20T02:18:54.928Z,31.60
2022-10-20T02:21:23.547Z,35.23
2022-10-20T02:23:53.036Z,35.60
2022-10-20T02:26:23.986Z,32.30
2022-10-20T02:28:58.546Z,28.50
2022-10-20T02:31:27.130Z,31.07
2022-10-20T02:33:58.517Z,31.80
2022-10-20T02:36:28.438Z,33.97
2022-10-20T02:38:59.891Z,34.07
2022-10-20T02:41:31.473Z,33.90
2022-10-20T02:44:02.044Z,28.40
2022-10-20T02:46:30.641Z,27.40
2022-10-20T02:48:58.819Z,38.00
2022-10-20T02:51:26.867Z,31.37
2022-10-20T02:53:55.721Z,28.47
2022-10-20T02:56:25.484Z,34.33
2022-10-20T02:58:56.455Z,29.77
2022-10-20T03:01:27.914Z,33.73
2022-10-20T03:04:00.837Z,30.00
2022-10-20T03:06:33.240Z,33.70
2022-10-20T03:09:03.724Z,36.17
2022-10-20T03:11:32.559Z,30.90
2022-10-20T03:14:00.769Z,39.97
2022-10-20T03:16:31.048Z,41.23
2022-10-20T03:19:03.354Z,33.93
2022-10-20T03:21:35.694Z,31.83
2022-10-20T03:24:04.129Z,26.10
2022-10-20T03:26:32.194Z,26.03
2022-10-20T03:29:00.409Z,26.83
2022-10-20T03:31:30.543Z,30.60
2022-10-20T03:33:58.669Z,26.00
2022-10-20T03:36:26.921Z,37.43
2022-10-20T03:38:55.023Z,28.57
2022-10-20T03:43:51.208Z,27.97
2022-10-20T03:46:19.309Z,31.70
2022-10-20T03:48:48.982Z,39.63
2022-10-20T03:51:17.973Z,37.83
2022-10-20T03:53:50.226Z,27.27
2022-10-20T03:56:20.429Z,26.17
2022-10-20T03:58:49.276Z,27.17
2022-10-20T04:01:22.582Z,27.97
2022-10-20T04:03:52.115Z,29.23
2022-10-20T04:06:22.241Z,32.27
2022-10-20T04:08:50.388Z,29.43
2022-10-20T04:11:18.841Z,36.57
2022-10-20T04:13:47.683Z,24.50
2022-10-20T04:33:35.907Z,31.40
2022-10-20T04:36:06.056Z,32.73
2022-10-20T04:38:36.585Z,35.57
2022-10-20T04:41:07.403Z,35.67
2022-10-20T04:43:35.714Z,25.10
2022-10-20T04:46:07.283Z,30.00
2022-10-20T04:48:36.955Z,30.17
2022-10-20T04:51:06.686Z,28.80
2022-10-20T04:53:37.478Z,26.60
2022-10-20T04:56:07.415Z,37.20
2022-10-20T04:58:36.531Z,26.53
2022-10-20T05:01:06.145Z,38.03
2022-10-20T05:03:34.660Z,22.57
2022-10-20T05:06:13.589Z,32.47
2022-10-20T05:08:44.907Z,25.47
2022-10-20T05:11:13.596Z,27.60
2022-10-20T05:13:41.987Z,24.67
2022-10-20T05:16:10.897Z,26.47
2022-10-20T05:18:39.529Z,24.77
2022-10-20T05:21:09.883Z,25.60
2022-10-20T05:23:38.912Z,25.87
2022-10-20T05:26:12.355Z,25.80
2022-10-20T05:28:41.238Z,24.63
2022-10-20T05:31:10.690Z,33.20
2022-10-20T05:33:39.789Z,28.60
2022-10-20T05:36:12.696Z,41.03
2022-10-20T05:38:41.767Z,29.30
2022-10-20T05:41:13.739Z,34.10
2022-10-20T05:43:42.517Z,32.13
2022-10-20T05:46:11.061Z,24.70
2022-10-20T05:48:42.968Z,28.83
2022-10-20T05:51:14.885Z,34.17
2022-10-20T05:53:43.919Z,24.87
2022-10-20T05:56:16.150Z,31.60
2022-10-20T05:58:44.851Z,26.60
2022-10-20T06:01:17.370Z,26.37
2022-10-20T06:03:49.061Z,30.10
2022-10-20T06:06:17.590Z,34.30
2022-10-20T06:08:46.470Z,24.50
2022-10-20T06:11:16.566Z,27.00
2022-10-20T06:13:47.240Z,32.23
2022-10-20T06:16:21.161Z,30.83
2022-10-20T06:18:49.679Z,25.93
2022-10-20T06:21:19.486Z,32.03
2022-10-20T06:23:47.996Z,28.43
2022-10-20T06:26:19.826Z,24.90
2022-10-20T06:28:49.813Z,28.10
2022-10-20T06:31:19.176Z,29.20
2022-10-20T06:33:48.728Z,29.20
2022-10-20T06:36:17.839Z,28.30
2022-10-20T06:38:45.987Z,29.73
2022-10-20T06:41:15.844Z,23.17
2022-10-20T06:43:45.801Z,25.43
2022-10-20T06:46:15.988Z,25.47
2022-10-20T06:48:44.048Z,29.30
2022-10-20T06:51:14.205Z,22.47
2022-10-20T06:53:46.590Z,24.87
2022-10-20T06:56:16.662Z,26.50
2022-10-20T06:58:47.476Z,34.93
2022-10-20T07:01:17.919Z,29.80
2022-10-20T07:03:47.266Z,31.03
2022-10-20T07:06:16.704Z,24.87
2022-10-20T07:08:45.245Z,24.07
2022-10-20T07:11:15.712Z,26.57
2022-10-20T07:13:44.683Z,24.80
2022-10-20T07:16:15.771Z,26.40
2022-10-20T07:21:15.367Z,25.33
2022-10-20T07:23:46.276Z,34.83
2022-10-20T07:26:17.273Z,28.43
2022-10-20T07:28:50.817Z,32.53
2022-10-20T07:31:25.874Z,29.03
2022-10-20T07:34:13.069Z,29.53
2022-10-20T07:36:44.095Z,25.73
2022-10-20T07:39:13.495Z,24.20
2022-10-20T07:41:44.307Z,28.90
2022-10-20T07:44:12.564Z,30.87
2022-10-20T07:46:42.065Z,24.43
2022-10-20T07:49:42.939Z,25.63
2022-10-20T07:51:58.449Z,31.90
2022-10-20T07:54:26.583Z,19.30
2022-10-20T07:56:54.747Z,26.10
2022-10-20T07:59:22.839Z,21.47
2022-10-20T08:01:55.985Z,27.33
2022-10-20T08:04:27.288Z,20.50
2022-10-20T08:06:55.562Z,20.90
2022-10-20T08:09:23.660Z,23.87
2022-10-20T08:11:55.305Z,24.70
2022-10-20T08:14:26.942Z,26.13
2022-10-20T08:16:59.523Z,21.80
2022-10-20T08:22:13.051Z,19.50
2022-10-20T08:24:41.496Z,21.00
2022-10-20T08:27:09.615Z,16.47
2022-10-20T08:29:38.199Z,30.53
2022-10-20T08:32:07.784Z,19.23
2022-10-20T08:34:35.871Z,20.33
2022-10-20T08:37:04.035Z,19.90
2022-10-20T08:39:33.390Z,24.43
2022-10-20T08:42:09.591Z,16.53
2022-10-20T08:44:39.751Z,14.17
2022-10-20T08:47:19.560Z,9.17
2022-10-20T08:49:47.806Z,10.93
2022-10-20T08:52:19.770Z,14.33
2022-10-20T08:54:55.380Z,13.37
2022-10-20T08:57:25.034Z,9.60
2022-10-20T08:59:54.458Z,11.90
2022-10-20T09:02:24.047Z,5.87
2022-10-20T09:04:54.589Z,7.77
2022-10-20T09:07:28.546Z,13.17
2022-10-20T09:10:02.674Z,11.00
2022-10-20T09:12:31.302Z,10.73
2022-10-20T09:14:59.328Z,9.10
2022-10-20T09:17:28.861Z,7.17
2022-10-20T09:19:59.839Z,10.90
2022-10-20T09:22:34.782Z,10.60
2022-10-20T09:25:03.677Z,7.97
2022-10-20T09:27:35.394Z,7.07
2022-10-20T09:30:20.737Z,6.60
2022-10-20T09:32:51.274Z,7.60
2022-10-20T09:35:30.135Z,11.80
2022-10-20T09:38:02.792Z,8.17
2022-10-20T09:40:30.940Z,12.13
2022-10-20T09:43:02.367Z,7.37
2022-10-20T09:45:35.194Z,20.27
2022-10-20T09:48:16.969Z,12.87
2022-10-20T09:50:49.417Z,9.53
2022-10-20T09:53:20.172Z,9.00
2022-10-20T09:55:49.570Z,8.80
2022-10-20T09:58:22.414Z,12.23
2022-10-20T10:00:58.656Z,10.73
2022-10-20T10:03:28.524Z,8.00
2022-10-20T10:05:57.990Z,8.33
2022-10-20T10:08:27.911Z,7.53
2022-10-20T10:11:03.667Z,8.40
2022-10-20T10:13:33.588Z,7.40
2022-10-20T10:16:07.823Z,13.10
2022-10-20T10:18:38.064Z,8.27
2022-10-20T10:21:08.011Z,11.13
2022-10-20T10:23:41.100Z,18.43
2022-10-20T10:26:42.093Z,13.83
2022-10-20T10:29:19.144Z,11.93
2022-10-20T10:31:58.314Z,8.43
2022-10-20T10:34:36.792Z,6.93
2022-10-20T10:37:04.877Z,18.80
2022-10-20T10:39:35.484Z,7.23
2022-10-20T10:42:40.246Z,11.23
2022-10-20T10:45:29.898Z,9.30
2022-10-20T10:48:14.824Z,16.90
2022-10-20T10:50:50.097Z,9.20
2022-10-20T10:53:25.613Z,13.30
2022-10-20T10:56:00.179Z,8.40
2022-10-20T10:58:37.889Z,5.70
2022-10-20T11:01:16.185Z,27.23
2022-10-20T11:03:55.264Z,10.30
2022-10-20T11:06:30.135Z,11.83
2022-10-20T11:09:17.398Z,7.37
2022-10-20T11:11:56.177Z,8.17
2022-10-20T11:14:33.277Z,7.47
2022-10-20T11:17:12.280Z,6.73
2022-10-20T11:19:52.143Z,7.97
2022-10-20T11:22:28.044Z,6.73
2022-10-20T11:25:02.501Z,8.50
2022-10-20T11:27:35.010Z,5.80
2022-10-20T11:30:08.804Z,5.70
2022-10-20T11:32:39.486Z,9.63
2022-10-20T11:35:19.605Z,5.93
2022-10-20T11:37:53.484Z,4.97
2022-10-20T11:40:25.374Z,9.50
2022-10-20T11:42:58.705Z,10.23
2022-10-20T11:45:41.040Z,8.60
2022-10-20T11:48:16.016Z,10.60
2022-10-20T11:50:50.553Z,9.33
2022-10-20T11:53:37.093Z,13.53
2022-10-20T11:56:16.825Z,9.53
2022-10-20T11:59:08.800Z,9.03
2022-10-20T12:01:39.334Z,8.13
2022-10-20T12:04:34.340Z,12.03
2022-10-20T12:07:43.915Z,7.60
2022-10-20T12:10:35.195Z,7.30
2022-10-20T12:13:12.844Z,13.90
2022-10-20T12:15:47.000Z,11.90
2022-10-20T12:18:24.687Z,18.33
2022-10-20T12:20:56.369Z,12.60
2022-10-20T12:24:02.394Z,8.67
2022-10-20T12:27:12.672Z,17.33
2022-10-20T12:29:51.092Z,9.50
2022-10-20T12:32:36.108Z,9.10
2022-10-20T12:35:25.358Z,10.47
2022-10-20T12:37:57.106Z,8.30
2022-10-20T12:40:29.711Z,7.10
2022-10-20T12:42:58.110Z,13.60
2022-10-20T12:45:35.825Z,17.90
2022-10-20T12:48:05.277Z,7.03
2022-10-20T12:50:36.270Z,10.23
2022-10-20T12:53:13.525Z,12.13
2022-10-20T12:55:42.407Z,6.40
2022-10-20T12:58:13.075Z,11.53
2022-10-20T13:01:04.964Z,8.40
2022-10-20T13:03:46.785Z,7.60
2022-10-20T13:06:44.812Z,9.50
2022-10-20T13:09:22.085Z,8.80
2022-10-20T13:12:06.057Z,15.07
2022-10-20T13:14:52.687Z,6.23
2022-10-20T13:17:25.864Z,6.50
2022-10-20T13:20:01.264Z,6.97
2022-10-20T13:22:37.886Z,7.10
2022-10-20T13:25:12.641Z,10.00
2022-10-20T13:27:40.969Z,6.30
2022-10-20T13:30:11.481Z,10.53
2022-10-20T13:33:10.789Z,13.30
2022-10-20T13:35:42.010Z,9.77
2022-10-20T13:38:16.488Z,9.53
2022-10-20T13:40:52.644Z,12.10
2022-10-20T13:43:29.393Z,6.47
2022-10-20T13:46:35.842Z,15.27
2022-10-20T13:49:20.161Z,9.87
2022-10-20T13:51:51.527Z,10.93
2022-10-20T13:54:24.809Z,10.30
2022-10-20T13:56:54.046Z,9.70
2022-10-20T13:59:24.585Z,11.83
2022-10-20T14:01:54.719Z,10.57
2022-10-20T14:04:29.900Z,9.40
2022-10-20T14:07:03.146Z,8.87
2022-10-20T14:09:31.758Z,10.50
2022-10-20T14:12:01.895Z,9.33
2022-10-20T14:14:30.947Z,8.90
2022-10-20T14:17:01.037Z,8.60
2022-10-20T14:19:33.606Z,9.03
2022-10-20T14:22:14.241Z,13.53
2022-10-20T14:24:44.667Z,10.20
2022-10-20T14:27:17.829Z,11.77
2022-10-20T14:29:46.500Z,11.70
2022-10-20T14:32:18.728Z,11.57
2022-10-20T14:34:58.022Z,12.93
2022-10-20T14:37:32.847Z,13.87
2022-10-20T14:40:02.897Z,12.93
2022-10-20T14:42:33.243Z,10.20
2022-10-20T14:45:02.666Z,8.60
2022-10-20T14:47:34.951Z,10.67
2022-10-20T14:50:05.437Z,11.23
2022-10-20T14:52:35.603Z,7.77
2022-10-20T14:55:04.178Z,10.60
2022-10-20T14:57:42.268Z,10.00
2022-10-20T15:00:29.522Z,15.90
2022-10-20T15:02:58.719Z,7.97
2022-10-20T15:05:41.450Z,6.33
2022-10-20T15:08:19.637Z,9.20
2022-10-20T15:10:47.860Z,10.03
2022-10-20T15:13:34.055Z,8.53
2022-10-20T15:16:04.507Z,9.10
2022-10-20T15:18:36.402Z,8.53
2022-10-20T15:21:12.320Z,10.40
2022-10-20T15:23:41.528Z,8.03
2022-10-20T15:26:13.353Z,13.40
2022-10-20T15:28:44.882Z,6.10
2022-10-20T15:31:18.439Z,6.20
2022-10-20T15:33:46.846Z,12.87
2022-10-20T15:36:20.607Z,7.67
2022-10-20T15:38:49.487Z,12.00
2022-10-20T15:41:19.232Z,15.57
2022-10-20T15:43:47.529Z,14.30
2022-10-20T15:46:16.640Z,8.90
2022-10-20T15:48:45.315Z,7.57
2022-10-20T15:51:18.158Z,7.27
2022-10-20T15:53:48.726Z,6.77
2022-10-20T15:56:16.745Z,6.70
2022-10-20T15:58:44.860Z,9.00
2022-10-20T16:01:14.084Z,10.03
2022-10-20T16:03:43.404Z,14.57
2022-10-20T16:06:13.548Z,11.87
2022-10-20T16:08:44.150Z,7.03
2022-10-20T16:11:13.184Z,11.60
2022-10-20T16:13:41.966Z,8.20
2022-10-20T16:16:12.511Z,10.13
2022-10-20T16:18:40.985Z,8.00
2022-10-20T16:21:09.754Z,7.33
2022-10-20T16:23:42.138Z,9.23
2022-10-20T16:26:15.258Z,10.00
2022-10-20T16:28:43.770Z,12.03
2022-10-20T16:31:14.120Z,10.50
2022-10-20T16:33:42.521Z,9.93
2022-10-20T16:36:12.490Z,7.70
2022-10-20T16:38:40.783Z,20.13
2022-10-20T16:41:10.736Z,11.00
2022-10-20T16:43:41.346Z,7.13
2022-10-20T16:46:10.646Z,10.37
2022-10-20T16:48:41.527Z,12.70
2022-10-20T16:51:15.386Z,8.23
2022-10-20T16:53:43.937Z,13.67
2022-10-20T16:56:15.418Z,7.10
2022-10-20T16:58:47.936Z,5.80
2022-10-20T17:01:18.531Z,12.00
2022-10-20T17:03:47.745Z,10.90
2022-10-20T17:06:17.830Z,19.10
2022-10-20T17:08:46.063Z,15.63
2022-10-20T17:11:16.402Z,7.20
2022-10-20T17:13:44.826Z,7.00
2022-10-20T17:16:16.074Z,12.10
2022-10-20T17:18:44.846Z,11.77
2022-10-20T17:21:13.687Z,10.30
2022-10-20T17:23:43.365Z,16.10
2022-10-20T17:26:14.949Z,13.00
2022-10-20T17:28:43.507Z,12.50
2022-10-20T17:33:48.335Z,9.20
2022-10-20T17:36:16.612Z,14.90
2022-10-20T17:38:46.790Z,11.13
2022-10-20T17:41:16.777Z,8.13
2022-10-20T17:43:45.044Z,8.03
2022-10-20T17:46:21.215Z,11.10
2022-10-20T17:48:49.322Z,7.70
2022-10-20T17:51:20.597Z,9.70
2022-10-20T17:53:50.403Z,8.20
2022-10-20T17:56:19.930Z,9.17
2022-10-20T17:58:49.223Z,9.83
2022-10-20T18:01:20.557Z,7.00
2022-10-20T18:03:50.083Z,13.90
2022-10-20T18:06:20.051Z,9.57
2022-10-20T18:08:48.755Z,12.63
2022-10-20T18:11:18.880Z,9.40
2022-10-20T18:13:47.797Z,8.77
2022-10-20T18:16:19.536Z,11.80
2022-10-20T18:18:48.055Z,8.80
2022-10-20T18:21:17.802Z,13.17
2022-10-20T18:23:48.292Z,8.57
2022-10-20T18:26:18.598Z,11.13
2022-10-20T18:28:48.605Z,12.97
2022-10-20T18:31:20.059Z,14.57
2022-10-20T18:33:48.539Z,11.60
2022-10-20T18:36:18.827Z,11.20
2022-10-20T18:38:48.038Z,15.80
2022-10-20T18:41:17.841Z,17.73
2022-10-20T18:43:46.828Z,8.57
2022-10-20T18:46:15.810Z,11.43
2022-10-20T18:48:45.690Z,12.87
2022-10-20T18:51:15.114Z,17.97
2022-10-20T18:53:44.439Z,11.23
2022-10-20T18:56:15.483Z,12.93
2022-10-20T18:58:48.017Z,12.70
2022-10-20T19:01:17.820Z,16.13
2022-10-20T19:03:48.721Z,12.60
2022-10-20T19:06:19.832Z,28.43
2022-10-20T19:08:52.660Z,11.50
2022-10-20T19:11:21.913Z,14.80
2022-10-20T19:13:51.451Z,10.00
2022-10-20T19:16:24.199Z,13.03
2022-10-20T19:19:08.640Z,8.33
2022-10-20T19:21:37.347Z,17.10
2022-10-20T19:24:07.732Z,8.53
2022-10-20T19:26:37.618Z,12.43
2022-10-20T19:29:08.029Z,10.60
2022-10-20T19:31:41.894Z,15.40
2022-10-20T19:34:15.193Z,16.73
2022-10-20T19:36:46.703Z,13.30
2022-10-20T19:39:18.699Z,8.17
2022-10-20T19:41:49.990Z,9.23
2022-10-20T19:44:20.707Z,42.17
2022-10-20T19:46:51.823Z,10.20
2022-10-20T19:49:22.657Z,15.70
2022-10-20T19:51:51.234Z,15.70
2022-10-20T19:54:19.608Z,37.13
2022-10-20T19:56:47.884Z,10.80
2022-10-20T19:59:16.154Z,18.37
2022-10-20T20:01:44.268Z,20.50
2022-10-20T20:04:13.139Z,11.90
2022-10-20T20:06:42.629Z,12.47
2022-10-20T20:09:12.096Z,14.07
2022-10-20T20:11:40.420Z,10.40
2022-10-20T20:14:10.475Z,13.43
2022-10-20T20:16:38.892Z,12.20
2022-10-20T20:19:07.236Z,14.50
2022-10-20T20:21:35.659Z,15.20
2022-10-20T20:24:06.279Z,11.50
2022-10-20T20:26:35.926Z,12.93
2022-10-20T20:29:04.902Z,13.67
2022-10-20T20:31:33.681Z,16.70
2022-10-20T20:34:02.355Z,12.57
2022-10-20T20:36:30.817Z,29.23
2022-10-20T20:39:04.916Z,11.10
2022-10-20T20:41:34.698Z,12.53
2022-10-20T20:44:07.076Z,14.13
2022-10-20T20:46:36.871Z,10.30
2022-10-20T20:49:04.975Z,11.10
2022-10-20T20:51:34.067Z,11.23
2022-10-20T20:54:03.012Z,10.60
2022-10-20T20:56:31.311Z,16.40
2022-10-20T20:59:00.679Z,10.30
2022-10-20T21:01:31.825Z,16.17
2022-10-20T21:04:02.497Z,19.97
2022-10-20T21:07:00.101Z,14.20
2022-10-20T21:09:19.787Z,13.33
2022-10-20T21:11:48.903Z,13.57
2022-10-20T21:14:18.441Z,15.93
2022-10-20T21:16:47.362Z,13.77
2022-10-20T21:19:16.003Z,13.20
2022-10-20T21:21:50.219Z,16.30
2022-10-20T21:24:18.863Z,18.10
2022-10-20T21:26:48.778Z,14.20
2022-10-20T21:29:18.842Z,15.03
2022-10-20T21:31:46.876Z,14.47
2022-10-20T21:34:16.179Z,17.33
2022-10-20T21:36:44.398Z,16.20
2022-10-20T21:39:16.011Z,14.37
2022-10-20T21:41:45.421Z,10.73
2022-10-20T21:44:14.961Z,16.90
2022-10-20T21:46:47.693Z,13.10
2022-10-20T21:49:21.049Z,13.43
2022-10-20T21:51:52.293Z,17.27
2022-10-20T21:54:23.077Z,13.43
2022-10-20T21:56:51.644Z,12.87
2022-10-20T21:59:22.553Z,15.80
2022-10-20T22:01:53.738Z,18.20
2022-10-20T22:04:23.922Z,19.07
2022-10-20T22:06:52.712Z,26.13
2022-10-20T22:09:21.051Z,17.03
2022-10-20T22:11:52.810Z,15.37
2022-10-20T22:14:26.171Z,20.43
2022-10-20T22:16:58.488Z,20.70
2022-10-20T22:19:27.512Z,20.53
2022-10-20T22:24:28.300Z,24.83
2022-10-20T22:26:56.390Z,17.70
2022-10-20T22:29:25.368Z,14.17
2022-10-20T22:31:53.471Z,16.10
2022-10-20T22:34:23.517Z,17.60
2022-10-20T22:36:51.860Z,17.00
2022-10-20T22:39:20.455Z,17.00
2022-10-20T22:41:48.490Z,20.20
2022-10-20T22:44:16.784Z,14.70
2022-10-20T22:46:44.906Z,12.33
2022-10-20T22:49:13.581Z,19.50
2022-10-20T22:51:43.125Z,20.57
2022-10-20T22:54:11.343Z,16.60
2022-10-20T22:56:39.527Z,10.80
2022-10-20T22:59:07.744Z,15.40
2022-10-20T23:01:36.259Z,16.67
2022-10-20T23:04:05.189Z,12.47
2022-10-20T23:06:33.453Z,18.30
2022-10-20T23:09:03.002Z,28.63
2022-10-20T23:11:31.847Z,13.80
2022-10-20T23:13:59.790Z,20.53
2022-10-20T23:16:27.886Z,17.43
2022-10-20T23:18:55.918Z,19.87
2022-10-20T23:21:24.040Z,18.37
2022-10-20T23:23:52.652Z,20.03
2022-10-20T23:26:22.678Z,18.67
2022-10-20T23:28:50.740Z,12.90
2022-10-20T23:31:20.828Z,13.17
2022-10-20T23:33:51.216Z,18.83
2022-10-20T23:36:19.719Z,16.33
2022-10-20T23:38:48.993Z,14.37
2022-10-20T23:41:17.429Z,21.60
2022-10-20T23:43:46.916Z,13.13
2022-10-20T23:46:14.912Z,21.97
2022-10-20T23:48:43.696Z,16.97
2022-10-20T23:51:11.719Z,15.83
2022-10-20T23:53:41.166Z,15.70
2022-10-20T23:56:09.171Z,16.47
2022-10-20T23:58:37.320Z,14.13
