createdAt,value
2017-09-25T00:02:34.476Z,94889.61
2017-09-25T00:17:34.533Z,94893.45
2017-09-25T00:32:35.588Z,94898.53
2017-09-25T00:47:34.863Z,94878.41
2017-09-25T01:02:38.783Z,94873.24
2017-09-25T01:17:34.790Z,94854.40
2017-09-25T01:32:34.862Z,94847.55
2017-09-25T01:47:35.154Z,94861.44
2017-09-25T02:02:35.258Z,94852.31
2017-09-25T02:17:35.092Z,94852.78
2017-09-25T02:32:35.041Z,94848.46
2017-09-25T02:47:34.407Z,94851.50
2017-09-25T03:02:35.454Z,94846.25
2017-09-25T03:17:36.055Z,94846.59
2017-09-25T03:32:37.348Z,94847.02
2017-09-25T03:47:34.931Z,94855.59
2017-09-25T04:02:37.735Z,94858.91
2017-09-25T04:17:39.309Z,94860.86
2017-09-25T04:32:36.649Z,94860.05
2017-09-25T04:47:37.056Z,94872.45
2017-09-25T05:02:35.775Z,94876.61
2017-09-25T05:17:37.220Z,94891.95
2017-09-25T05:32:34.938Z,94892.58
2017-09-25T05:47:35.365Z,94898.83
2017-09-25T06:02:35.310Z,94902.30
2017-09-25T06:17:38.469Z,94921.24
2017-09-25T06:32:35.357Z,94922.31
2017-09-25T06:47:36.653Z,94949.75
2017-09-25T07:02:35.373Z,94953.98
2017-09-25T07:17:36.565Z,94965.15
2017-09-25T07:32:34.507Z,94958.27
2017-09-25T07:47:34.924Z,94964.54
2017-09-25T08:02:34.883Z,94961.15
2017-09-25T08:17:34.853Z,94958.56
2017-09-25T08:32:34.817Z,94951.02
2017-09-25T08:47:34.738Z,94951.59
2017-09-25T09:02:35.189Z,94944.11
2017-09-25T09:17:35.132Z,94937.88
2017-09-25T09:32:37.109Z,94933.36
2017-09-25T09:47:36.593Z,94932.67
2017-09-25T10:02:34.481Z,94937.87
2017-09-25T10:17:34.429Z,94925.52
2017-09-25T10:32:35.384Z,94922.14
2017-09-25T10:47:35.590Z,94900.69
2017-09-25T11:02:34.725Z,94893.31
2017-09-25T11:17:34.830Z,94883.13
2017-09-25T11:32:37.332Z,94869.70
2017-09-25T11:47:35.071Z,94867.62
2017-09-25T12:02:35.070Z,94860.55
2017-09-25T12:17:34.986Z,94857.42
2017-09-25T12:32:34.931Z,94845.78
2017-09-25T12:47:34.903Z,94851.97
2017-09-25T13:02:34.918Z,94845.05
2017-09-25T13:17:36.822Z,94842.37
2017-09-25T13:32:36.761Z,94855.91
2017-09-25T13:47:34.519Z,94871.30
2017-09-25T14:02:34.512Z,94857.76
2017-09-25T14:17:34.490Z,94867.78
2017-09-25T14:32:34.354Z,94884.16
2017-09-25T14:47:36.784Z,94888.50
2017-09-25T15:02:35.804Z,94882.43
2017-09-25T15:17:34.749Z,94884.63
2017-09-25T15:32:34.699Z,94894.05
2017-09-25T15:47:35.117Z,94914.23
2017-09-25T16:02:35.037Z,94929.58
2017-09-25T16:17:37.666Z,94926.74
2017-09-25T16:32:35.040Z,94932.09
2017-09-25T16:47:36.287Z,94941.09
2017-09-25T17:02:34.395Z,94950.33
2017-09-25T17:17:40.608Z,94953.66
2017-09-25T17:32:39.367Z,94954.38
2017-09-25T17:47:34.715Z,94960.02
2017-09-25T18:02:34.772Z,94964.49
2017-09-25T18:17:36.717Z,94971.89
2017-09-25T18:32:36.578Z,94974.69
2017-09-25T18:47:35.036Z,94973.36
2017-09-25T19:02:34.995Z,94968.63
2017-09-25T19:17:34.916Z,94976.95
2017-09-25T19:32:38.970Z,94978.27
2017-09-25T19:47:50.252Z,94974.12
2017-09-25T20:02:35.355Z,94963.45
2017-09-25T20:17:36.040Z,94963.23
2017-09-25T20:32:35.569Z,94942.81
2017-09-25T20:47:34.630Z,94942.63
2017-09-25T21:02:35.349Z,94927.13
2017-09-25T21:17:34.631Z,94916.30
2017-09-25T21:32:37.571Z,94918.21
2017-09-25T21:47:34.944Z,94923.13
2017-09-25T22:02:36.917Z,94907.41
2017-09-25T22:17:36.887Z,94903.99
2017-09-25T22:32:34.894Z,94892.95
2017-09-25T22:47:35.252Z,94905.64
2017-09-25T23:02:37.222Z,94918.02
2017-09-25T23:17:37.139Z,94903.71
2017-09-25T23:32:36.214Z,94903.33
2017-09-25T23:47:34.515Z,94900.59
