createdAt,value
2018-06-15T00:03:24.018Z,5.73
2018-06-15T00:06:48.671Z,6.67
2018-06-15T00:10:13.370Z,6.30
2018-06-15T00:13:38.028Z,6.77
2018-06-15T00:17:02.662Z,6.73
2018-06-15T00:20:27.356Z,5.97
2018-06-15T00:23:51.986Z,5.90
2018-06-15T00:27:16.650Z,6.00
2018-06-15T00:30:41.276Z,6.90
2018-06-15T00:34:05.924Z,6.90
2018-06-15T00:37:30.609Z,6.23
2018-06-15T00:40:55.272Z,6.23
2018-06-15T00:44:19.926Z,5.97
2018-06-15T00:47:44.602Z,6.17
2018-06-15T00:51:09.294Z,5.93
2018-06-15T00:54:33.886Z,6.37
2018-06-15T00:57:58.595Z,6.17
2018-06-15T01:01:23.292Z,5.90
2018-06-15T01:04:47.938Z,6.03
2018-06-15T01:08:12.572Z,6.20
2018-06-15T01:11:37.740Z,7.00
2018-06-15T01:15:02.370Z,6.63
2018-06-15T01:18:27.442Z,6.60
2018-06-15T01:21:52.165Z,6.40
2018-06-15T01:25:16.798Z,6.27
2018-06-15T01:28:41.439Z,6.37
2018-06-15T01:32:07.104Z,6.70
2018-06-15T01:35:31.805Z,6.23
2018-06-15T01:38:56.364Z,6.20
2018-06-15T01:42:20.692Z,6.03
2018-06-15T01:45:45.409Z,6.80
2018-06-15T01:49:09.707Z,6.43
2018-06-15T01:52:34.376Z,6.43
2018-06-15T01:55:58.692Z,6.37
2018-06-15T01:59:23.324Z,6.37
2018-06-15T02:02:47.981Z,6.90
2018-06-15T02:06:12.330Z,6.23
2018-06-15T02:09:37.132Z,7.00
2018-06-15T02:13:01.781Z,6.67
2018-06-15T02:16:26.612Z,6.87
2018-06-15T02:19:51.284Z,6.17
2018-06-15T02:23:16.005Z,6.30
2018-06-15T02:26:40.751Z,6.80
2018-06-15T02:30:05.677Z,6.70
2018-06-15T02:33:30.402Z,6.80
2018-06-15T02:36:55.078Z,7.07
2018-06-15T02:40:19.746Z,6.87
2018-06-15T02:43:44.422Z,6.60
2018-06-15T02:47:09.063Z,7.33
2018-06-15T02:50:33.728Z,7.33
2018-06-15T02:53:58.358Z,6.93
2018-06-15T02:57:22.982Z,7.27
2018-06-15T03:00:47.651Z,7.40
2018-06-15T03:04:12.388Z,7.27
2018-06-15T03:07:37.169Z,7.43
2018-06-15T03:11:01.747Z,6.70
2018-06-15T03:14:26.392Z,6.90
2018-06-15T03:17:51.027Z,6.80
2018-06-15T03:21:15.616Z,6.53
2018-06-15T03:24:40.364Z,7.17
2018-06-15T03:28:05.131Z,6.97
2018-06-15T03:31:29.839Z,6.93
2018-06-15T03:34:54.449Z,6.63
2018-06-15T03:38:19.108Z,6.80
2018-06-15T03:41:43.698Z,6.43
2018-06-15T03:45:08.317Z,7.33
2018-06-15T03:48:32.964Z,7.87
2018-06-15T03:51:57.586Z,7.20
2018-06-15T03:55:22.243Z,7.03
2018-06-15T03:58:46.893Z,7.73
2018-06-15T04:02:11.615Z,7.60
2018-06-15T04:05:36.333Z,7.10
2018-06-15T04:09:01.073Z,8.03
2018-06-15T04:12:25.745Z,7.77
2018-06-15T04:15:50.379Z,7.67
2018-06-15T04:19:15.035Z,7.53
2018-06-15T04:22:39.696Z,7.73
2018-06-15T04:26:04.391Z,7.80
2018-06-15T04:29:29.101Z,7.90
2018-06-15T04:32:53.889Z,7.97
2018-06-15T04:36:18.648Z,8.13
2018-06-15T04:39:42.954Z,8.40
2018-06-15T04:43:07.682Z,8.20
2018-06-15T04:46:32.448Z,8.37
2018-06-15T04:49:57.045Z,7.93
2018-06-15T04:53:21.708Z,8.17
2018-06-15T04:56:46.349Z,8.40
2018-06-15T05:00:11.025Z,8.17
2018-06-15T05:03:35.675Z,7.13
2018-06-15T05:07:00.032Z,8.10
2018-06-15T05:10:25.197Z,8.33
2018-06-15T05:13:49.998Z,8.27
2018-06-15T05:17:14.881Z,8.87
2018-06-15T05:20:39.900Z,8.87
2018-06-15T05:24:04.675Z,8.63
2018-06-15T05:27:29.452Z,7.87
2018-06-15T05:30:54.222Z,8.20
2018-06-15T05:34:18.966Z,7.30
2018-06-15T05:37:43.649Z,8.53
2018-06-15T05:41:08.450Z,8.33
2018-06-15T05:44:33.149Z,7.17
2018-06-15T05:47:57.855Z,7.90
2018-06-15T05:51:22.673Z,7.87
2018-06-15T05:54:47.042Z,8.10
2018-06-15T05:58:11.794Z,8.77
2018-06-15T06:01:36.456Z,8.70
2018-06-15T06:05:01.169Z,8.90
2018-06-15T06:08:25.977Z,8.63
2018-06-15T06:11:50.760Z,8.20
2018-06-15T06:15:15.503Z,8.00
2018-06-15T06:18:40.198Z,8.63
2018-06-15T06:22:04.964Z,9.73
2018-06-15T06:25:29.850Z,9.27
2018-06-15T06:28:54.526Z,9.43
2018-06-15T06:32:19.272Z,9.00
2018-06-15T06:35:44.125Z,9.57
2018-06-15T06:39:10.704Z,9.10
2018-06-15T06:42:35.369Z,9.33
2018-06-15T06:46:00.060Z,9.73
2018-06-15T06:49:24.783Z,8.73
2018-06-15T06:52:49.516Z,9.43
2018-06-15T06:56:13.904Z,9.07
2018-06-15T06:59:38.623Z,9.80
2018-06-15T07:03:03.303Z,9.53
2018-06-15T07:06:28.028Z,8.67
2018-06-15T07:09:52.689Z,7.93
2018-06-15T07:13:17.393Z,8.60
2018-06-15T07:16:42.012Z,8.43
2018-06-15T07:20:06.702Z,8.80
2018-06-15T07:23:31.512Z,8.53
2018-06-15T07:26:56.121Z,8.93
2018-06-15T07:30:20.768Z,9.10
2018-06-15T07:33:45.543Z,9.77
2018-06-15T07:37:10.284Z,9.10
2018-06-15T07:40:34.924Z,8.90
2018-06-15T07:43:59.647Z,9.57
2018-06-15T07:47:24.448Z,8.07
2018-06-15T07:50:50.120Z,7.60
2018-06-15T07:54:14.975Z,8.77
2018-06-15T07:57:39.646Z,7.20
2018-06-15T08:01:04.332Z,7.60
2018-06-15T08:04:28.731Z,9.00
2018-06-15T08:07:53.071Z,8.00
2018-06-15T08:11:17.820Z,8.60
2018-06-15T08:14:42.653Z,7.07
2018-06-15T08:18:07.420Z,7.50
2018-06-15T08:21:31.784Z,7.63
2018-06-15T08:24:56.520Z,8.10
2018-06-15T08:28:21.247Z,9.33
2018-06-15T08:31:46.007Z,8.77
2018-06-15T08:35:10.677Z,8.53
2018-06-15T08:38:35.319Z,8.03
2018-06-15T08:41:59.725Z,7.97
2018-06-15T08:45:24.478Z,8.17
2018-06-15T08:48:49.177Z,7.87
2018-06-15T08:52:13.884Z,7.30
2018-06-15T08:55:38.519Z,8.13
2018-06-15T08:59:03.482Z,7.77
2018-06-15T09:02:27.868Z,8.07
2018-06-15T09:05:52.258Z,8.77
2018-06-15T09:09:17.140Z,9.07
2018-06-15T09:12:41.968Z,8.37
2018-06-15T09:16:06.729Z,7.60
2018-06-15T09:19:31.418Z,6.80
2018-06-15T09:22:56.172Z,6.30
2018-06-15T09:26:20.910Z,6.40
2018-06-15T09:29:45.618Z,5.90
2018-06-15T09:33:10.462Z,6.00
2018-06-15T09:36:35.179Z,5.90
2018-06-15T09:39:59.956Z,6.70
2018-06-15T09:43:24.812Z,5.47
2018-06-15T09:46:49.646Z,5.77
2018-06-15T09:50:14.321Z,5.70
2018-06-15T09:53:39.025Z,6.17
2018-06-15T09:57:03.835Z,5.93
2018-06-15T10:00:33.847Z,5.50
2018-06-15T10:03:58.565Z,5.30
2018-06-15T10:07:23.217Z,5.87
2018-06-15T10:10:47.907Z,6.30
2018-06-15T10:14:12.611Z,6.23
2018-06-15T10:17:36.993Z,5.87
2018-06-15T10:21:01.786Z,6.47
2018-06-15T10:24:26.565Z,7.23
2018-06-15T10:27:52.350Z,6.87
2018-06-15T10:31:17.758Z,7.50
2018-06-15T10:34:43.872Z,7.10
2018-06-15T10:38:08.881Z,6.50
2018-06-15T10:41:33.648Z,5.37
2018-06-15T10:44:59.418Z,6.47
2018-06-15T10:48:24.328Z,5.73
2018-06-15T10:51:49.244Z,5.90
2018-06-15T10:55:14.237Z,5.60
2018-06-15T10:58:39.660Z,4.63
2018-06-15T11:02:04.462Z,5.50
2018-06-15T11:05:29.321Z,5.27
2018-06-15T11:08:54.906Z,5.07
2018-06-15T11:12:21.151Z,4.73
2018-06-15T11:15:47.132Z,4.87
2018-06-15T11:19:13.942Z,4.30
2018-06-15T11:22:38.932Z,4.30
2018-06-15T11:26:05.891Z,4.40
2018-06-15T11:29:32.117Z,4.33
2018-06-15T11:32:56.974Z,4.10
2018-06-15T11:36:22.975Z,4.33
2018-06-15T11:39:48.463Z,4.30
2018-06-15T11:43:13.939Z,3.63
2018-06-15T11:46:38.775Z,4.50
2018-06-15T11:58:02.707Z,4.10
2018-06-15T12:01:27.628Z,4.03
2018-06-15T12:04:52.507Z,4.37
2018-06-15T12:08:17.468Z,4.10
2018-06-15T12:11:42.441Z,4.60
2018-06-15T12:15:07.469Z,4.10
2018-06-15T12:18:33.049Z,4.40
2018-06-15T12:21:58.101Z,4.20
2018-06-15T12:25:23.396Z,4.57
2018-06-15T12:28:48.170Z,5.00
2018-06-15T12:32:12.871Z,4.13
2018-06-15T12:35:37.709Z,4.53
2018-06-15T12:39:02.440Z,4.97
2018-06-15T12:42:27.176Z,4.63
2018-06-15T12:45:52.088Z,4.53
2018-06-15T12:49:16.751Z,4.53
2018-06-15T12:52:41.580Z,3.40
2018-06-15T12:56:06.290Z,4.20
2018-06-15T12:59:31.150Z,4.00
2018-06-15T13:02:55.846Z,4.10
2018-06-15T13:06:20.626Z,4.00
2018-06-15T13:09:45.269Z,3.70
2018-06-15T13:13:10.024Z,3.60
2018-06-15T13:16:35.044Z,3.33
2018-06-15T13:19:59.705Z,3.40
2018-06-15T13:23:24.466Z,3.80
2018-06-15T13:26:50.225Z,3.63
2018-06-15T13:30:15.568Z,3.47
2018-06-15T13:33:40.253Z,3.60
2018-06-15T13:37:05.414Z,3.40
2018-06-15T13:40:30.195Z,3.43
2018-06-15T13:43:55.018Z,3.50
2018-06-15T13:47:19.852Z,3.03
2018-06-15T13:50:44.882Z,3.07
2018-06-15T13:54:09.583Z,3.50
2018-06-15T13:57:34.243Z,3.27
2018-06-15T14:00:58.879Z,3.20
2018-06-15T14:04:23.249Z,3.30
2018-06-15T14:07:47.961Z,3.20
2018-06-15T14:11:12.595Z,3.50
2018-06-15T14:14:37.305Z,2.70
2018-06-15T14:18:02.311Z,3.07
2018-06-15T14:21:26.989Z,2.70
2018-06-15T14:24:51.610Z,2.43
2018-06-15T14:28:16.282Z,2.80
2018-06-15T14:31:40.930Z,2.80
2018-06-15T14:35:05.597Z,2.87
2018-06-15T14:38:30.368Z,3.00
2018-06-15T14:41:54.769Z,2.83
2018-06-15T14:45:19.446Z,3.07
2018-06-15T14:48:44.141Z,3.07
2018-06-15T14:52:08.507Z,2.80
2018-06-15T14:55:33.270Z,3.00
2018-06-15T14:58:57.949Z,3.60
2018-06-15T15:02:22.674Z,3.50
2018-06-15T15:05:47.379Z,3.13
2018-06-15T15:09:11.762Z,3.43
2018-06-15T15:12:36.510Z,3.50
2018-06-15T15:16:01.218Z,3.03
2018-06-15T15:19:25.552Z,3.30
2018-06-15T15:22:50.259Z,3.47
2018-06-15T15:26:15.092Z,3.50
2018-06-15T15:29:39.773Z,3.20
2018-06-15T15:33:04.525Z,3.10
2018-06-15T15:36:29.343Z,2.80
2018-06-15T15:39:53.900Z,3.00
2018-06-15T15:43:18.630Z,2.90
2018-06-15T15:46:42.934Z,2.50
2018-06-15T15:50:07.711Z,2.80
2018-06-15T15:53:32.380Z,2.73
2018-06-15T15:56:57.111Z,2.87
2018-06-15T16:00:21.558Z,3.37
2018-06-15T16:03:46.395Z,3.10
2018-06-15T16:07:11.013Z,2.83
2018-06-15T16:10:35.743Z,3.10
2018-06-15T16:14:00.523Z,2.80
2018-06-15T16:17:25.431Z,3.13
2018-06-15T16:20:50.160Z,2.90
2018-06-15T16:24:14.866Z,3.40
2018-06-15T16:27:39.619Z,3.17
2018-06-15T16:31:04.369Z,2.90
2018-06-15T16:34:29.087Z,3.70
2018-06-15T16:37:53.978Z,4.00
2018-06-15T16:41:18.773Z,3.53
2018-06-15T16:44:43.230Z,2.90
2018-06-15T16:48:07.934Z,3.10
2018-06-15T16:51:32.591Z,2.90
2018-06-15T16:54:56.892Z,2.60
2018-06-15T16:58:21.567Z,2.70
2018-06-15T17:01:46.213Z,2.80
2018-06-15T17:05:11.029Z,3.10
2018-06-15T17:08:35.669Z,2.60
2018-06-15T17:12:00.369Z,3.60
2018-06-15T17:15:25.105Z,3.10
2018-06-15T17:18:49.753Z,3.57
2018-06-15T17:22:14.099Z,3.20
2018-06-15T17:25:38.790Z,3.00
2018-06-15T17:29:03.235Z,2.80
2018-06-15T17:32:27.844Z,3.10
2018-06-15T17:35:52.522Z,2.87
2018-06-15T17:39:17.159Z,2.77
2018-06-15T17:42:41.816Z,2.50
2018-06-15T17:46:06.654Z,2.77
2018-06-15T17:49:31.504Z,3.53
2018-06-15T17:52:55.881Z,3.07
2018-06-15T17:56:20.615Z,3.47
2018-06-15T17:59:45.294Z,3.27
2018-06-15T18:03:10.286Z,3.10
2018-06-15T18:06:34.938Z,3.47
2018-06-15T18:09:59.789Z,3.17
2018-06-15T18:13:24.489Z,3.63
2018-06-15T18:16:49.376Z,2.97
2018-06-15T18:20:14.054Z,3.30
2018-06-15T18:23:38.857Z,3.27
2018-06-15T18:27:03.610Z,2.93
2018-06-15T18:30:29.160Z,3.13
2018-06-15T18:33:53.964Z,3.30
2018-06-15T18:37:18.614Z,3.30
2018-06-15T18:40:43.473Z,3.43
2018-06-15T18:44:08.500Z,3.27
2018-06-15T18:47:33.478Z,3.50
2018-06-15T18:50:58.451Z,3.37
2018-06-15T18:54:23.354Z,3.60
2018-06-15T18:57:48.196Z,3.53
2018-06-15T19:01:12.947Z,4.03
2018-06-15T19:04:37.744Z,4.00
2018-06-15T19:08:02.514Z,4.17
2018-06-15T19:11:27.249Z,4.70
2018-06-15T19:14:51.968Z,3.67
2018-06-15T19:18:16.805Z,4.30
2018-06-15T19:21:41.228Z,4.20
2018-06-15T19:25:06.002Z,4.10
2018-06-15T19:28:30.730Z,4.43
2018-06-15T19:31:55.483Z,4.47
2018-06-15T19:35:20.128Z,6.13
2018-06-15T19:38:44.805Z,5.33
2018-06-15T19:42:09.449Z,4.97
2018-06-15T19:45:34.147Z,5.30
2018-06-15T19:48:58.895Z,5.17
2018-06-15T19:52:23.555Z,4.53
2018-06-15T19:55:48.254Z,4.50
2018-06-15T19:59:12.907Z,4.10
2018-06-15T20:02:37.533Z,4.57
2018-06-15T20:06:02.254Z,4.40
2018-06-15T20:09:26.921Z,4.67
2018-06-15T20:12:51.562Z,4.50
2018-06-15T20:16:16.852Z,4.17
2018-06-15T20:19:41.595Z,5.07
2018-06-15T20:23:06.379Z,4.33
2018-06-15T20:26:31.169Z,4.70
2018-06-15T20:29:55.573Z,4.27
2018-06-15T20:33:20.240Z,4.70
2018-06-15T20:36:44.959Z,4.60
2018-06-15T20:40:09.334Z,5.10
2018-06-15T20:43:33.993Z,5.10
2018-06-15T20:46:58.636Z,4.93
2018-06-15T20:50:23.320Z,4.93
2018-06-15T20:53:48.011Z,5.40
2018-06-15T20:57:12.724Z,5.53
2018-06-15T21:00:37.337Z,5.20
2018-06-15T21:04:01.983Z,5.77
2018-06-15T21:07:26.673Z,5.97
2018-06-15T21:10:51.321Z,5.40
2018-06-15T21:14:16.129Z,6.23
2018-06-15T21:17:40.795Z,6.63
2018-06-15T21:21:05.503Z,6.57
2018-06-15T21:24:29.893Z,5.40
2018-06-15T21:27:54.726Z,6.00
2018-06-15T21:31:19.574Z,5.70
2018-06-15T21:34:44.331Z,6.10
2018-06-15T21:38:09.256Z,5.47
2018-06-15T21:41:33.957Z,5.77
2018-06-15T21:44:58.621Z,6.03
2018-06-15T21:48:23.283Z,6.17
2018-06-15T21:51:48.053Z,5.77
2018-06-15T21:55:12.764Z,5.67
2018-06-15T21:58:37.482Z,6.33
2018-06-15T22:02:02.260Z,6.13
2018-06-15T22:05:26.916Z,6.20
2018-06-15T22:08:51.333Z,5.47
2018-06-15T22:12:16.032Z,5.87
2018-06-15T22:15:40.740Z,5.63
2018-06-15T22:19:05.566Z,6.13
2018-06-15T22:22:31.277Z,5.50
2018-06-15T22:25:56.009Z,6.20
2018-06-15T22:29:20.796Z,5.73
2018-06-15T22:32:45.450Z,5.80
2018-06-15T22:36:10.296Z,5.63
2018-06-15T22:39:34.986Z,5.03
2018-06-15T22:42:59.659Z,4.97
2018-06-15T22:46:24.356Z,5.77
2018-06-15T22:49:49.040Z,5.20
2018-06-15T22:53:13.705Z,5.23
2018-06-15T22:56:40.967Z,5.27
2018-06-15T23:00:06.152Z,5.23
2018-06-15T23:03:30.961Z,5.60
2018-06-15T23:06:55.607Z,5.90
2018-06-15T23:10:20.364Z,5.10
2018-06-15T23:13:45.104Z,5.70
2018-06-15T23:17:09.818Z,5.60
2018-06-15T23:20:34.468Z,5.43
2018-06-15T23:23:58.801Z,5.07
2018-06-15T23:27:23.484Z,4.90
2018-06-15T23:30:48.263Z,5.20
2018-06-15T23:34:13.026Z,5.57
2018-06-15T23:37:37.705Z,5.50
2018-06-15T23:41:02.399Z,5.53
2018-06-15T23:44:26.717Z,5.67
2018-06-15T23:47:51.368Z,5.33
2018-06-15T23:51:16.065Z,5.77
2018-06-15T23:54:40.739Z,5.67
2018-06-15T23:58:05.547Z,5.70
