createdAt,value
2018-09-08T00:00:17.360Z,77.30
2018-09-08T00:01:17.599Z,69.60
2018-09-08T00:02:17.838Z,74.00
2018-09-08T00:03:18.073Z,69.50
2018-09-08T00:04:18.311Z,73.80
2018-09-08T00:05:18.547Z,68.80
2018-09-08T00:06:18.784Z,69.30
2018-09-08T00:07:19.021Z,68.10
2018-09-08T00:08:19.259Z,61.00
2018-09-08T00:09:19.497Z,65.60
2018-09-08T00:10:19.734Z,69.90
2018-09-08T00:11:19.975Z,72.70
2018-09-08T00:12:20.210Z,74.30
2018-09-08T00:13:20.446Z,74.70
2018-09-08T00:14:20.682Z,75.70
2018-09-08T00:15:20.920Z,75.30
2018-09-08T00:16:21.158Z,72.20
2018-09-08T00:17:21.396Z,73.50
2018-09-08T00:18:21.632Z,76.90
2018-09-08T00:19:21.873Z,80.40
2018-09-08T00:20:22.110Z,83.20
2018-09-08T00:21:22.348Z,81.10
2018-09-08T00:22:22.585Z,89.40
2018-09-08T00:23:22.823Z,90.40
2018-09-08T00:24:23.058Z,88.30
2018-09-08T00:25:23.298Z,86.80
2018-09-08T00:26:23.537Z,88.40
2018-09-08T00:27:23.773Z,91.90
2018-09-08T00:28:24.011Z,88.40
2018-09-08T00:29:24.250Z,95.00
2018-09-08T00:30:24.484Z,89.60
2018-09-08T00:31:24.723Z,94.70
2018-09-08T00:32:24.961Z,90.50
2018-09-08T00:33:25.196Z,90.40
2018-09-08T00:34:25.496Z,87.30
2018-09-08T00:35:25.669Z,91.20
2018-09-08T00:36:25.905Z,91.40
2018-09-08T00:37:26.145Z,91.00
2018-09-08T00:38:26.429Z,99.40
2018-09-08T00:39:26.623Z,99.50
2018-09-08T00:40:26.853Z,90.60
2018-09-08T00:41:27.091Z,101.40
2018-09-08T00:42:27.327Z,93.60
2018-09-08T00:43:27.565Z,87.10
2018-09-08T00:44:27.802Z,92.00
2018-09-08T00:45:28.042Z,97.20
2018-09-08T00:46:28.280Z,95.30
2018-09-08T00:47:28.519Z,94.90
2018-09-08T00:48:28.756Z,91.00
2018-09-08T00:49:28.993Z,88.90
2018-09-08T00:50:29.230Z,92.00
2018-09-08T00:51:29.469Z,97.80
2018-09-08T00:52:29.707Z,93.50
2018-09-08T00:53:29.945Z,95.30
2018-09-08T00:54:30.182Z,94.90
2018-09-08T00:55:30.422Z,97.20
2018-09-08T00:56:30.657Z,95.00
2018-09-08T00:57:30.896Z,125.40
2018-09-08T00:58:31.135Z,250.30
2018-09-08T00:59:31.372Z,447.30
2018-09-08T01:00:31.609Z,254.50
2018-09-08T01:01:31.848Z,103.20
2018-09-08T01:02:32.085Z,98.70
2018-09-08T01:03:32.321Z,84.50
2018-09-08T01:04:32.556Z,97.20
2018-09-08T01:05:32.796Z,101.20
2018-09-08T01:06:33.029Z,106.20
2018-09-08T01:07:33.267Z,101.80
2018-09-08T01:08:33.506Z,103.30
2018-09-08T01:09:33.743Z,106.20
2018-09-08T01:10:33.978Z,105.50
2018-09-08T01:11:34.215Z,106.10
2018-09-08T01:12:34.455Z,114.60
2018-09-08T01:13:34.689Z,113.60
2018-09-08T01:14:34.927Z,105.40
2018-09-08T01:15:35.162Z,109.60
2018-09-08T01:16:35.399Z,109.90
2018-09-08T01:17:35.637Z,126.50
2018-09-08T01:18:35.875Z,136.40
2018-09-08T01:19:36.111Z,122.90
2018-09-08T01:20:36.344Z,120.80
2018-09-08T01:21:36.583Z,119.30
2018-09-08T01:22:36.823Z,144.70
2018-09-08T01:23:37.056Z,490.70
2018-09-08T01:24:37.293Z,705.30
2018-09-08T01:25:37.529Z,275.00
2018-09-08T01:26:37.766Z,132.60
2018-09-08T01:27:38.003Z,272.70
2018-09-08T01:28:38.241Z,168.00
2018-09-08T01:29:38.478Z,167.10
2018-09-08T01:30:38.716Z,132.10
2018-09-08T01:31:38.953Z,155.10
2018-09-08T01:32:39.192Z,157.70
2018-09-08T01:33:39.427Z,139.60
2018-09-08T01:34:39.663Z,143.30
2018-09-08T01:35:39.902Z,139.90
2018-09-08T01:36:40.138Z,132.10
2018-09-08T01:37:40.375Z,175.10
2018-09-08T01:38:40.614Z,364.10
2018-09-08T01:39:40.850Z,471.00
2018-09-08T01:40:41.086Z,633.80
2018-09-08T01:41:41.323Z,939.80
2018-09-08T01:42:41.561Z,477.70
2018-09-08T01:43:41.798Z,200.00
2018-09-08T01:44:42.036Z,150.30
2018-09-08T01:45:42.276Z,150.90
2018-09-08T01:46:42.509Z,153.30
2018-09-08T01:47:42.746Z,212.50
2018-09-08T01:48:42.985Z,347.70
2018-09-08T01:49:43.219Z,504.30
2018-09-08T01:50:43.456Z,240.60
2018-09-08T01:51:43.694Z,746.40
2018-09-08T01:52:43.930Z,1023.60
2018-09-08T01:53:44.168Z,520.20
2018-09-08T01:54:44.404Z,368.90
2018-09-08T01:55:44.642Z,212.30
2018-09-08T01:56:44.882Z,175.70
2018-09-08T01:57:45.118Z,268.50
2018-09-08T01:58:45.354Z,844.10
2018-09-08T01:59:45.591Z,1117.70
2018-09-08T02:00:45.830Z,887.00
2018-09-08T02:01:46.064Z,656.70
2018-09-08T02:02:46.305Z,161.30
2018-09-08T02:03:46.539Z,156.00
2018-09-08T02:04:46.774Z,156.60
2018-09-08T02:05:47.013Z,151.30
2018-09-08T02:06:47.248Z,175.90
2018-09-08T02:07:47.484Z,246.20
2018-09-08T02:08:47.721Z,202.20
2018-09-08T02:09:47.958Z,178.10
2018-09-08T02:10:48.196Z,216.80
2018-09-08T02:11:48.432Z,168.80
2018-09-08T02:12:48.669Z,156.80
2018-09-08T02:13:48.903Z,155.10
2018-09-08T02:14:49.143Z,151.50
2018-09-08T02:15:49.380Z,147.00
2018-09-08T02:16:49.617Z,152.80
2018-09-08T02:17:49.854Z,146.00
2018-09-08T02:18:50.090Z,149.90
2018-09-08T02:19:50.326Z,140.70
2018-09-08T02:20:50.564Z,144.80
2018-09-08T02:21:50.801Z,143.40
2018-09-08T02:22:51.038Z,137.90
2018-09-08T02:23:51.276Z,145.30
2018-09-08T02:24:51.513Z,138.30
2018-09-08T02:25:51.749Z,140.20
2018-09-08T02:26:51.986Z,148.50
2018-09-08T02:27:52.225Z,136.00
2018-09-08T02:28:52.466Z,143.70
2018-09-08T02:29:52.701Z,146.30
2018-09-08T02:30:52.964Z,155.40
2018-09-08T02:31:53.176Z,154.90
2018-09-08T02:32:53.409Z,149.40
2018-09-08T02:33:53.648Z,140.70
2018-09-08T02:34:53.885Z,150.00
2018-09-08T02:35:54.131Z,146.70
2018-09-08T02:36:54.357Z,143.00
2018-09-08T02:37:54.596Z,156.90
2018-09-08T02:38:54.837Z,142.90
2018-09-08T02:39:55.073Z,145.00
2018-09-08T02:40:55.309Z,147.60
2018-09-08T02:41:55.564Z,150.10
2018-09-08T02:42:55.781Z,151.70
2018-09-08T02:43:56.020Z,148.00
2018-09-08T02:44:56.257Z,141.10
2018-09-08T02:45:56.492Z,145.80
2018-09-08T02:46:56.728Z,149.50
2018-09-08T02:47:56.965Z,157.20
2018-09-08T02:48:57.203Z,141.80
2018-09-08T02:49:57.441Z,139.10
2018-09-08T02:50:57.678Z,147.10
2018-09-08T02:51:57.916Z,144.80
2018-09-08T02:52:58.159Z,141.80
2018-09-08T02:53:58.389Z,153.20
2018-09-08T02:54:58.627Z,157.90
2018-09-08T02:55:58.863Z,146.70
2018-09-08T02:56:59.101Z,229.90
2018-09-08T02:57:59.339Z,524.60
2018-09-08T02:58:59.576Z,151.30
2018-09-08T02:59:59.817Z,184.10
2018-09-08T03:01:00.052Z,347.60
2018-09-08T03:02:00.288Z,719.40
2018-09-08T03:03:00.524Z,428.70
2018-09-08T03:04:00.762Z,155.10
2018-09-08T03:05:01.005Z,157.30
2018-09-08T03:06:01.235Z,159.50
2018-09-08T03:07:01.472Z,175.80
2018-09-08T03:08:01.709Z,183.00
2018-09-08T03:09:01.947Z,171.10
2018-09-08T03:10:02.181Z,161.00
2018-09-08T03:11:02.419Z,152.10
2018-09-08T03:12:02.654Z,153.60
2018-09-08T03:13:02.894Z,169.50
2018-09-08T03:14:03.126Z,174.90
2018-09-08T03:15:03.363Z,182.70
2018-09-08T03:16:03.597Z,163.70
2018-09-08T03:17:03.837Z,192.60
2018-09-08T03:18:04.071Z,178.70
2018-09-08T03:19:04.307Z,199.50
2018-09-08T03:20:04.542Z,236.00
2018-09-08T03:21:04.777Z,289.10
2018-09-08T03:22:05.012Z,360.60
2018-09-08T03:23:05.250Z,341.70
2018-09-08T03:24:05.485Z,262.40
2018-09-08T03:25:05.722Z,267.10
2018-09-08T03:26:05.959Z,206.40
2018-09-08T03:27:06.193Z,221.50
2018-09-08T03:28:06.430Z,201.80
2018-09-08T03:29:06.666Z,218.10
2018-09-08T03:30:06.903Z,240.30
2018-09-08T03:31:07.138Z,233.50
2018-09-08T03:32:07.382Z,255.60
2018-09-08T03:33:07.618Z,228.90
2018-09-08T03:34:07.853Z,237.70
2018-09-08T03:35:08.095Z,480.10
2018-09-08T03:36:08.326Z,272.30
2018-09-08T03:37:08.563Z,241.80
2018-09-08T03:38:08.800Z,318.10
2018-09-08T03:39:09.037Z,280.40
2018-09-08T03:40:09.274Z,258.50
2018-09-08T03:41:09.516Z,256.70
2018-09-08T03:42:09.748Z,254.70
2018-09-08T03:43:09.985Z,237.30
2018-09-08T03:44:10.221Z,247.50
2018-09-08T03:45:10.458Z,199.20
2018-09-08T03:46:10.693Z,184.60
2018-09-08T03:47:10.928Z,209.10
2018-09-08T03:48:11.165Z,211.40
2018-09-08T03:49:11.401Z,222.30
2018-09-08T03:50:11.641Z,201.90
2018-09-08T03:51:11.875Z,233.50
2018-09-08T03:52:12.111Z,411.00
2018-09-08T03:53:12.346Z,542.10
2018-09-08T03:54:12.585Z,535.80
2018-09-08T03:55:12.821Z,517.70
2018-09-08T03:56:13.054Z,480.10
2018-09-08T03:57:13.288Z,767.60
2018-09-08T03:58:13.525Z,554.20
2018-09-08T03:59:13.762Z,437.80
2018-09-08T04:00:13.997Z,793.60
2018-09-08T04:01:14.235Z,656.40
2018-09-08T04:02:14.469Z,689.20
2018-09-08T04:03:14.706Z,642.10
2018-09-08T04:04:14.943Z,251.90
2018-09-08T04:05:15.177Z,344.50
2018-09-08T04:06:15.415Z,413.30
2018-09-08T04:07:15.651Z,463.20
2018-09-08T04:08:15.887Z,586.00
2018-09-08T04:09:16.123Z,699.10
2018-09-08T04:10:16.360Z,612.10
2018-09-08T04:11:16.641Z,817.90
2018-09-08T04:12:16.843Z,861.10
2018-09-08T04:13:17.081Z,1002.30
2018-09-08T04:14:17.320Z,1062.20
2018-09-08T04:15:17.553Z,987.70
2018-09-08T04:16:17.789Z,543.60
2018-09-08T04:17:18.025Z,736.60
2018-09-08T04:18:18.269Z,888.20
2018-09-08T04:19:18.497Z,904.50
2018-09-08T04:20:18.733Z,1157.70
2018-09-08T04:21:18.970Z,1088.60
2018-09-08T04:22:19.207Z,935.10
2018-09-08T04:23:19.442Z,837.50
2018-09-08T04:24:19.678Z,971.50
2018-09-08T04:25:19.915Z,913.80
2018-09-08T04:26:20.149Z,677.90
2018-09-08T04:27:20.384Z,533.20
2018-09-08T04:28:20.620Z,232.70
2018-09-08T04:29:20.871Z,263.70
2018-09-08T04:30:21.094Z,260.40
2018-09-08T04:31:21.329Z,256.80
2018-09-08T04:32:21.566Z,262.60
2018-09-08T04:33:21.803Z,244.40
2018-09-08T04:34:22.039Z,425.30
2018-09-08T04:35:22.280Z,702.80
2018-09-08T04:36:22.512Z,684.70
2018-09-08T04:37:22.748Z,559.70
2018-09-08T04:38:22.985Z,518.10
2018-09-08T04:39:23.221Z,374.00
2018-09-08T04:40:23.460Z,496.60
2018-09-08T04:41:23.693Z,522.00
2018-09-08T04:42:23.930Z,395.10
2018-09-08T04:43:25.193Z,301.50
2018-09-08T04:44:24.422Z,370.90
2018-09-08T04:45:24.653Z,372.50
2018-09-08T04:46:24.891Z,374.80
2018-09-08T04:47:25.123Z,401.50
2018-09-08T04:48:25.368Z,449.20
2018-09-08T04:49:25.594Z,324.30
2018-09-08T04:50:25.830Z,327.40
2018-09-08T04:51:26.068Z,271.50
2018-09-08T04:52:26.302Z,289.10
2018-09-08T04:53:26.540Z,268.10
2018-09-08T04:54:26.772Z,276.40
2018-09-08T04:55:27.013Z,303.40
2018-09-08T04:56:27.243Z,273.40
2018-09-08T04:57:27.476Z,544.60
2018-09-08T04:58:27.758Z,447.90
2018-09-08T04:59:28.011Z,405.00
2018-09-08T05:00:28.257Z,555.90
2018-09-08T05:01:28.492Z,360.30
2018-09-08T05:02:28.800Z,342.70
2018-09-08T05:03:28.986Z,341.60
2018-09-08T05:04:29.217Z,249.20
2018-09-08T05:05:29.458Z,232.80
2018-09-08T05:06:29.711Z,252.60
2018-09-08T05:07:29.966Z,263.60
2018-09-08T05:08:30.233Z,292.50
2018-09-08T05:09:30.491Z,455.10
2018-09-08T05:10:30.743Z,582.70
2018-09-08T05:11:30.998Z,692.30
2018-09-08T05:12:31.231Z,692.40
2018-09-08T05:13:31.466Z,679.10
2018-09-08T05:14:31.699Z,599.00
2018-09-08T05:15:31.939Z,618.70
2018-09-08T05:16:32.170Z,567.00
2018-09-08T05:17:32.406Z,554.70
2018-09-08T05:18:32.643Z,495.60
2018-09-08T05:19:32.877Z,457.90
2018-09-08T05:20:33.114Z,324.10
2018-09-08T05:21:33.350Z,327.80
2018-09-08T05:22:33.585Z,282.80
2018-09-08T05:23:33.822Z,189.70
2018-09-08T05:24:34.055Z,211.50
2018-09-08T05:25:34.294Z,276.20
2018-09-08T05:26:34.528Z,395.80
2018-09-08T05:27:34.763Z,228.60
2018-09-08T05:28:35.036Z,175.80
2018-09-08T05:29:35.235Z,164.80
2018-09-08T05:30:35.472Z,165.20
2018-09-08T05:31:35.707Z,170.00
2018-09-08T05:32:35.943Z,176.40
2018-09-08T05:33:36.179Z,185.00
2018-09-08T05:34:36.417Z,177.00
2018-09-08T05:35:36.652Z,189.10
2018-09-08T05:36:36.889Z,174.30
2018-09-08T05:37:37.122Z,178.30
2018-09-08T05:38:37.358Z,167.90
2018-09-08T05:39:37.594Z,172.90
2018-09-08T05:40:37.831Z,185.40
2018-09-08T05:41:38.065Z,191.60
2018-09-08T05:42:38.302Z,180.90
2018-09-08T05:43:38.542Z,173.70
2018-09-08T05:44:38.778Z,189.60
2018-09-08T05:45:39.013Z,182.50
2018-09-08T05:46:39.249Z,183.50
2018-09-08T05:47:39.490Z,180.50
2018-09-08T05:48:39.726Z,166.10
2018-09-08T05:49:39.956Z,161.10
2018-09-08T05:50:40.198Z,151.80
2018-09-08T05:51:40.434Z,147.50
2018-09-08T05:52:40.668Z,156.90
2018-09-08T05:53:40.906Z,141.60
2018-09-08T05:54:41.141Z,142.20
2018-09-08T05:55:41.378Z,145.10
2018-09-08T05:56:41.667Z,159.20
2018-09-08T05:57:41.905Z,144.60
2018-09-08T05:58:42.143Z,150.60
2018-09-08T05:59:42.382Z,141.40
2018-09-08T06:00:42.616Z,155.90
2018-09-08T06:01:42.851Z,143.40
2018-09-08T06:02:43.087Z,146.30
2018-09-08T06:03:43.323Z,145.10
2018-09-08T06:04:43.559Z,145.00
2018-09-08T06:05:43.795Z,147.20
2018-09-08T06:06:44.032Z,143.00
2018-09-08T06:07:44.268Z,153.60
2018-09-08T06:08:44.504Z,138.20
2018-09-08T06:09:44.741Z,147.30
2018-09-08T06:10:44.978Z,138.80
2018-09-08T06:11:45.213Z,144.20
2018-09-08T06:12:45.449Z,140.80
2018-09-08T06:13:45.685Z,141.90
2018-09-08T06:14:45.924Z,159.60
2018-09-08T06:15:46.157Z,137.30
2018-09-08T06:16:46.394Z,119.50
2018-09-08T06:17:46.632Z,139.70
2018-09-08T06:18:46.868Z,132.20
2018-09-08T06:19:47.165Z,128.00
2018-09-08T06:20:47.341Z,127.20
2018-09-08T06:21:47.579Z,139.40
2018-09-08T06:22:47.815Z,129.00
2018-09-08T06:23:48.054Z,141.80
2018-09-08T06:24:48.289Z,132.70
2018-09-08T06:25:48.526Z,133.50
2018-09-08T06:26:48.763Z,123.20
2018-09-08T06:27:49.001Z,119.70
2018-09-08T06:28:49.239Z,114.40
2018-09-08T06:29:49.477Z,107.20
2018-09-08T06:30:49.716Z,104.60
2018-09-08T06:31:50.012Z,106.20
2018-09-08T06:32:50.189Z,93.70
2018-09-08T06:33:50.441Z,88.70
2018-09-08T06:34:50.662Z,90.70
2018-09-08T06:35:50.902Z,87.20
2018-09-08T06:36:51.148Z,94.40
2018-09-08T06:37:51.378Z,84.40
2018-09-08T06:38:51.618Z,82.20
2018-09-08T06:39:51.855Z,82.10
2018-09-08T06:40:52.090Z,77.80
2018-09-08T06:41:52.329Z,83.60
2018-09-08T06:42:52.568Z,78.90
2018-09-08T06:43:52.806Z,70.00
2018-09-08T06:44:53.107Z,70.50
2018-09-08T06:45:53.285Z,68.30
2018-09-08T06:46:53.520Z,67.00
2018-09-08T06:47:53.761Z,61.70
2018-09-08T06:48:54.000Z,64.70
2018-09-08T06:49:54.243Z,60.50
2018-09-08T06:50:54.478Z,59.50
2018-09-08T06:51:54.720Z,54.70
2018-09-08T06:52:54.956Z,52.00
2018-09-08T06:53:55.189Z,51.50
2018-09-08T06:54:55.426Z,48.90
2018-09-08T06:55:55.665Z,43.30
2018-09-08T06:56:55.904Z,47.40
2018-09-08T06:57:56.172Z,42.90
2018-09-08T06:58:56.386Z,43.70
2018-09-08T06:59:56.626Z,40.60
2018-09-08T07:00:56.864Z,37.10
2018-09-08T07:01:57.107Z,33.20
2018-09-08T07:02:57.348Z,31.50
2018-09-08T07:03:57.589Z,30.20
2018-09-08T07:04:57.829Z,29.80
2018-09-08T07:05:58.067Z,29.30
2018-09-08T07:06:58.316Z,26.90
2018-09-08T07:07:58.552Z,25.60
2018-09-08T07:08:58.794Z,26.60
2018-09-08T07:09:59.036Z,25.00
2018-09-08T07:10:59.277Z,25.60
2018-09-08T07:11:59.518Z,25.50
2018-09-08T07:12:59.758Z,24.20
2018-09-08T07:14:00.003Z,22.00
2018-09-08T07:15:00.291Z,19.30
2018-09-08T07:16:00.489Z,18.00
2018-09-08T07:17:00.731Z,15.60
2018-09-08T07:18:00.975Z,16.50
2018-09-08T07:19:01.215Z,16.30
2018-09-08T07:20:01.462Z,14.20
2018-09-08T07:21:01.702Z,13.00
2018-09-08T07:22:01.946Z,13.40
2018-09-08T07:23:02.186Z,13.00
2018-09-08T07:24:02.432Z,13.10
2018-09-08T07:25:02.734Z,13.40
2018-09-08T07:26:02.922Z,13.70
2018-09-08T07:27:03.169Z,12.70
2018-09-08T07:28:03.408Z,12.60
2018-09-08T07:29:03.656Z,11.20
2018-09-08T07:30:03.898Z,11.50
2018-09-08T07:31:04.149Z,13.30
2018-09-08T07:32:04.385Z,10.80
2018-09-08T07:33:04.631Z,10.20
2018-09-08T07:34:04.875Z,10.40
2018-09-08T07:35:05.120Z,11.10
2018-09-08T07:36:05.363Z,11.10
2018-09-08T07:37:05.608Z,11.60
2018-09-08T07:38:05.852Z,10.40
2018-09-08T07:39:06.097Z,11.30
2018-09-08T07:40:06.342Z,10.10
2018-09-08T07:41:06.587Z,9.20
2018-09-08T07:42:06.833Z,11.70
2018-09-08T07:43:07.077Z,11.00
2018-09-08T07:44:07.323Z,9.50
2018-09-08T07:45:07.567Z,9.40
2018-09-08T07:46:07.876Z,8.60
2018-09-08T07:47:08.095Z,9.20
2018-09-08T07:48:08.340Z,9.20
2018-09-08T07:49:08.585Z,9.00
2018-09-08T07:50:08.831Z,10.60
2018-09-08T07:51:09.074Z,7.70
2018-09-08T07:52:09.322Z,8.70
2018-09-08T07:53:09.577Z,8.60
2018-09-08T07:54:09.814Z,7.80
2018-09-08T07:55:10.063Z,7.50
2018-09-08T07:56:10.305Z,7.30
2018-09-08T07:57:10.554Z,13.60
2018-09-08T07:58:10.798Z,6.70
2018-09-08T07:59:11.072Z,11.60
2018-09-08T08:00:11.290Z,8.20
2018-09-08T08:01:11.536Z,8.80
2018-09-08T08:02:11.783Z,6.20
2018-09-08T08:03:12.028Z,6.60
2018-09-08T08:04:12.274Z,9.90
2018-09-08T08:05:12.519Z,6.90
2018-09-08T08:06:12.769Z,6.30
2018-09-08T08:07:13.013Z,8.30
2018-09-08T08:08:13.262Z,5.50
2018-09-08T08:09:13.509Z,6.70
2018-09-08T08:10:13.754Z,7.40
2018-09-08T08:11:14.001Z,5.40
2018-09-08T08:12:14.250Z,6.10
2018-09-08T08:13:14.498Z,5.60
2018-09-08T08:14:14.747Z,6.90
2018-09-08T08:15:14.994Z,7.20
2018-09-08T08:16:15.240Z,6.40
2018-09-08T08:17:15.488Z,6.90
2018-09-08T08:18:15.735Z,5.00
2018-09-08T08:19:15.985Z,5.20
2018-09-08T08:20:16.230Z,4.70
2018-09-08T08:21:16.479Z,6.20
2018-09-08T08:22:16.725Z,4.60
2018-09-08T08:23:17.045Z,4.80
2018-09-08T08:24:17.224Z,3.30
2018-09-08T08:25:17.469Z,4.40
2018-09-08T08:26:17.720Z,4.40
2018-09-08T08:27:17.967Z,4.90
2018-09-08T08:28:18.218Z,5.20
2018-09-08T08:29:18.476Z,6.30
2018-09-08T08:30:18.721Z,5.70
2018-09-08T08:31:19.073Z,4.80
2018-09-08T08:32:19.224Z,5.10
2018-09-08T08:33:19.476Z,4.50
2018-09-08T08:34:19.728Z,4.60
2018-09-08T08:35:19.979Z,6.30
2018-09-08T08:36:20.237Z,5.50
2018-09-08T08:37:20.630Z,4.60
2018-09-08T08:38:20.733Z,6.80
2018-09-08T08:39:20.985Z,9.20
2018-09-08T08:40:21.230Z,3.10
2018-09-08T08:41:21.476Z,3.70
2018-09-08T08:42:21.727Z,5.00
2018-09-08T08:43:22.053Z,3.40
2018-09-08T08:44:22.228Z,5.60
2018-09-08T08:45:22.475Z,6.00
2018-09-08T08:46:22.729Z,4.10
2018-09-08T08:47:22.980Z,6.50
2018-09-08T08:48:23.231Z,2.30
2018-09-08T08:49:23.480Z,3.00
2018-09-08T08:50:23.730Z,4.50
2018-09-08T08:51:23.978Z,3.20
2018-09-08T08:52:24.257Z,5.00
2018-09-08T08:53:24.474Z,3.30
2018-09-08T08:54:24.721Z,4.70
2018-09-08T08:55:24.974Z,3.90
2018-09-08T08:56:25.222Z,3.20
2018-09-08T08:57:25.468Z,4.80
2018-09-08T08:58:25.716Z,4.70
2018-09-08T08:59:25.966Z,3.00
2018-09-08T09:00:26.216Z,5.80
2018-09-08T09:01:26.468Z,3.90
2018-09-08T09:02:26.712Z,4.20
2018-09-08T09:03:26.961Z,5.50
2018-09-08T09:04:27.211Z,4.40
2018-09-08T09:05:27.463Z,6.60
2018-09-08T09:06:27.714Z,4.30
2018-09-08T09:07:27.963Z,5.40
2018-09-08T09:08:28.676Z,2.20
2018-09-08T09:09:28.463Z,3.50
2018-09-08T09:10:28.713Z,2.10
2018-09-08T09:11:28.966Z,3.60
2018-09-08T09:12:29.212Z,5.80
2018-09-08T09:13:29.571Z,2.60
2018-09-08T09:14:30.013Z,3.20
2018-09-08T09:15:30.234Z,3.30
2018-09-08T09:16:30.215Z,5.60
2018-09-08T09:17:30.470Z,6.20
2018-09-08T09:18:31.045Z,3.20
2018-09-08T09:19:30.972Z,4.60
2018-09-08T09:20:31.222Z,4.10
2018-09-08T09:21:31.473Z,2.70
2018-09-08T09:22:31.728Z,5.10
2018-09-08T09:23:31.978Z,2.10
2018-09-08T09:24:32.544Z,3.80
2018-09-08T09:25:32.484Z,2.50
2018-09-08T09:26:32.735Z,2.70
2018-09-08T09:27:32.989Z,3.20
2018-09-08T09:28:33.237Z,3.30
2018-09-08T09:29:33.490Z,5.90
2018-09-08T09:30:33.741Z,2.80
2018-09-08T09:31:33.994Z,2.70
2018-09-08T09:32:34.246Z,3.90
2018-09-08T09:33:34.498Z,3.70
2018-09-08T09:34:34.749Z,1.60
2018-09-08T09:35:35.002Z,3.50
2018-09-08T09:36:35.254Z,3.00
2018-09-08T09:37:35.506Z,1.30
2018-09-08T09:38:35.755Z,2.30
2018-09-08T09:39:36.008Z,2.70
2018-09-08T09:40:36.261Z,1.90
2018-09-08T09:41:36.512Z,3.30
2018-09-08T09:42:36.764Z,2.20
2018-09-08T09:43:37.017Z,3.50
2018-09-08T09:44:37.268Z,2.30
2018-09-08T09:45:37.582Z,3.50
2018-09-08T09:46:37.839Z,2.50
2018-09-08T09:47:38.090Z,2.10
2018-09-08T09:48:38.340Z,1.10
2018-09-08T09:49:38.591Z,3.20
2018-09-08T09:50:38.843Z,2.20
2018-09-08T09:51:39.094Z,1.80
2018-09-08T09:52:39.346Z,2.60
2018-09-08T09:53:39.598Z,3.40
2018-09-08T09:54:39.853Z,3.80
2018-09-08T09:55:40.098Z,1.70
2018-09-08T09:56:40.347Z,2.00
2018-09-08T09:57:40.596Z,1.80
2018-09-08T09:58:40.853Z,3.90
2018-09-08T09:59:41.098Z,2.40
2018-09-08T10:00:41.349Z,3.00
2018-09-08T10:01:41.597Z,2.50
2018-09-08T10:02:41.848Z,2.70
2018-09-08T10:03:42.092Z,3.10
2018-09-08T10:04:42.341Z,2.20
2018-09-08T10:05:42.591Z,3.00
2018-09-08T10:06:42.843Z,4.60
2018-09-08T10:07:43.095Z,2.50
2018-09-08T10:08:43.345Z,2.90
2018-09-08T10:09:43.594Z,3.60
2018-09-08T10:10:43.847Z,2.60
2018-09-08T10:11:44.099Z,6.30
2018-09-08T10:12:44.349Z,3.80
2018-09-08T10:13:44.598Z,2.90
2018-09-08T10:14:44.885Z,1.80
2018-09-08T10:15:45.100Z,4.40
2018-09-08T10:16:45.349Z,2.20
2018-09-08T10:17:45.599Z,2.10
2018-09-08T10:18:45.850Z,2.30
2018-09-08T10:19:46.101Z,2.60
2018-09-08T10:20:46.352Z,3.70
2018-09-08T10:21:46.603Z,3.10
2018-09-08T10:22:46.854Z,4.00
2018-09-08T10:24:04.351Z,1.70
2018-09-08T10:24:47.357Z,2.60
2018-09-08T10:25:47.607Z,4.40
2018-09-08T10:26:47.858Z,2.30
2018-09-08T10:27:48.108Z,2.30
2018-09-08T10:28:48.361Z,1.40
2018-09-08T10:29:48.611Z,2.10
2018-09-08T10:30:48.866Z,3.60
2018-09-08T10:31:49.484Z,2.60
2018-09-08T10:32:49.372Z,2.50
2018-09-08T10:33:49.619Z,1.00
2018-09-08T10:34:49.940Z,2.40
2018-09-08T10:35:50.121Z,3.10
2018-09-08T10:36:50.372Z,3.90
2018-09-08T10:37:50.622Z,3.10
2018-09-08T10:38:50.874Z,2.80
2018-09-08T10:39:51.136Z,2.20
2018-09-08T10:40:51.376Z,3.40
2018-09-08T10:41:51.625Z,2.70
2018-09-08T10:42:51.875Z,3.60
2018-09-08T10:43:52.127Z,3.10
2018-09-08T10:44:52.376Z,3.80
2018-09-08T10:45:52.630Z,1.40
2018-09-08T10:46:52.877Z,2.40
2018-09-08T10:47:53.129Z,2.10
2018-09-08T10:48:53.381Z,1.80
2018-09-08T10:49:53.631Z,3.30
2018-09-08T10:50:53.900Z,2.00
2018-09-08T10:51:54.130Z,2.30
2018-09-08T10:52:54.379Z,2.90
2018-09-08T10:53:54.630Z,3.00
2018-09-08T10:54:54.882Z,2.60
2018-09-08T10:55:55.130Z,3.10
2018-09-08T10:56:55.382Z,4.40
2018-09-08T10:57:55.632Z,3.00
2018-09-08T10:58:55.884Z,2.30
2018-09-08T10:59:56.133Z,3.00
2018-09-08T11:00:56.382Z,3.10
2018-09-08T11:01:56.815Z,3.00
2018-09-08T11:02:56.923Z,1.40
2018-09-08T11:03:57.128Z,2.50
2018-09-08T11:04:57.380Z,1.60
2018-09-08T11:05:57.630Z,2.00
2018-09-08T11:06:57.881Z,4.00
2018-09-08T11:07:58.132Z,1.20
2018-09-08T11:08:58.381Z,4.40
2018-09-08T11:09:58.631Z,2.40
2018-09-08T11:10:58.884Z,2.40
2018-09-08T11:11:59.135Z,4.10
2018-09-08T11:12:59.383Z,4.00
2018-09-08T11:13:59.637Z,5.60
2018-09-08T11:14:59.893Z,1.80
2018-09-08T11:16:00.137Z,2.50
2018-09-08T11:17:00.386Z,2.20
2018-09-08T11:18:00.638Z,2.80
2018-09-08T11:19:00.887Z,1.50
2018-09-08T11:20:01.139Z,3.50
2018-09-08T11:21:01.386Z,2.70
2018-09-08T11:22:01.635Z,1.30
2018-09-08T11:23:01.886Z,2.00
2018-09-08T11:24:02.134Z,1.00
2018-09-08T11:25:02.385Z,2.00
2018-09-08T11:26:02.632Z,2.00
2018-09-08T11:27:02.882Z,3.90
2018-09-08T11:28:03.131Z,1.60
2018-09-08T11:29:03.381Z,1.50
2018-09-08T11:30:03.637Z,1.70
2018-09-08T11:31:03.881Z,2.00
2018-09-08T11:32:04.131Z,1.20
2018-09-08T11:33:04.380Z,1.90
2018-09-08T11:34:04.630Z,4.00
2018-09-08T11:35:04.880Z,2.00
2018-09-08T11:36:05.164Z,2.60
2018-09-08T11:37:05.415Z,4.80
2018-09-08T11:38:05.748Z,3.20
2018-09-08T11:39:05.917Z,4.20
2018-09-08T11:40:06.166Z,4.30
2018-09-08T11:41:06.443Z,3.20
2018-09-08T11:42:06.693Z,2.30
2018-09-08T11:43:06.940Z,2.70
2018-09-08T11:44:07.188Z,5.80
2018-09-08T11:45:07.432Z,2.20
2018-09-08T11:46:07.683Z,4.40
2018-09-08T11:47:07.930Z,2.90
2018-09-08T11:48:08.178Z,2.70
2018-09-08T11:49:08.427Z,3.30
2018-09-08T11:50:08.680Z,2.30
2018-09-08T11:51:08.923Z,1.90
2018-09-08T11:52:09.175Z,4.60
2018-09-08T11:53:09.460Z,2.40
2018-09-08T11:54:09.714Z,3.00
2018-09-08T11:55:10.147Z,3.20
2018-09-08T11:56:10.168Z,3.00
2018-09-08T11:57:10.416Z,2.90
2018-09-08T11:58:10.668Z,3.80
2018-09-08T11:59:10.915Z,2.10
2018-09-08T12:00:11.164Z,1.10
2018-09-08T12:01:11.412Z,2.00
2018-09-08T12:02:11.701Z,1.10
2018-09-08T12:03:11.941Z,3.10
2018-09-08T12:04:12.158Z,4.20
2018-09-08T12:05:12.407Z,1.40
2018-09-08T12:06:12.657Z,2.90
2018-09-08T12:07:12.911Z,1.40
2018-09-08T12:08:13.162Z,0.90
2018-09-08T12:09:13.410Z,2.40
2018-09-08T12:10:13.693Z,2.90
2018-09-08T12:11:13.991Z,1.20
2018-09-08T12:12:14.238Z,0.90
2018-09-08T12:13:14.489Z,1.20
2018-09-08T12:14:14.767Z,1.60
2018-09-08T12:15:15.022Z,3.70
2018-09-08T12:16:15.376Z,1.50
2018-09-08T12:17:15.649Z,2.00
2018-09-08T12:18:15.853Z,1.90
2018-09-08T12:19:16.192Z,2.20
2018-09-08T12:20:16.350Z,1.50
2018-09-08T12:21:16.616Z,1.60
2018-09-08T12:22:16.904Z,1.70
2018-09-08T12:23:17.095Z,1.10
2018-09-08T12:24:17.346Z,1.80
2018-09-08T12:25:17.602Z,5.30
2018-09-08T12:26:17.855Z,1.70
2018-09-08T12:27:18.108Z,2.70
2018-09-08T12:28:18.360Z,2.10
2018-09-08T12:29:18.602Z,1.70
2018-09-08T12:30:18.870Z,4.90
2018-09-08T12:31:19.109Z,1.80
2018-09-08T12:32:19.382Z,1.50
2018-09-08T12:33:19.612Z,2.20
2018-09-08T12:34:19.864Z,0.80
2018-09-08T12:35:20.117Z,0.70
2018-09-08T12:36:20.370Z,2.30
2018-09-08T12:37:20.620Z,1.00
2018-09-08T12:38:20.917Z,1.90
2018-09-08T12:39:21.279Z,2.10
2018-09-08T12:40:21.532Z,1.90
2018-09-08T12:41:21.785Z,2.10
2018-09-08T12:42:22.032Z,2.40
2018-09-08T12:43:22.293Z,2.30
2018-09-08T12:44:22.543Z,1.50
2018-09-08T12:45:22.794Z,2.80
2018-09-08T12:46:23.048Z,2.00
2018-09-08T12:47:23.354Z,2.20
2018-09-08T12:48:23.610Z,1.80
2018-09-08T12:49:23.862Z,1.80
2018-09-08T12:50:24.114Z,1.80
2018-09-08T12:51:24.367Z,1.40
2018-09-08T12:52:24.618Z,2.10
2018-09-08T12:53:24.934Z,3.80
2018-09-08T12:54:25.128Z,2.20