createdAt,value
2023-04-06T00:01:26.915Z,97732.00
2023-04-06T00:03:53.870Z,97736.00
2023-04-06T00:06:21.024Z,97720.00
2023-04-06T00:08:47.793Z,97719.00
2023-04-06T00:11:14.611Z,97720.00
2023-04-06T00:13:41.374Z,97724.00
2023-04-06T00:16:08.271Z,97708.00
2023-04-06T00:18:35.260Z,97724.00
2023-04-06T00:21:02.035Z,97712.00
2023-04-06T00:23:28.843Z,97727.00
2023-04-06T00:25:56.495Z,97709.00
2023-04-06T00:28:26.927Z,97708.00
2023-04-06T00:30:56.301Z,97707.00
2023-04-06T00:33:24.559Z,97704.00
2023-04-06T00:35:52.199Z,97695.00
2023-04-06T00:38:20.415Z,97702.00
2023-04-06T00:40:47.405Z,97711.00
2023-04-06T00:43:15.541Z,97693.00
2023-04-06T00:45:43.369Z,97705.00
2023-04-06T00:48:10.518Z,97700.00
2023-04-06T00:50:37.652Z,97674.00
2023-04-06T00:53:04.812Z,97697.00
2023-04-06T00:55:31.809Z,97676.00
2023-04-06T00:58:04.903Z,97674.00
2023-04-06T01:00:38.562Z,97682.00
2023-04-06T01:03:07.807Z,97684.00
2023-04-06T01:05:41.879Z,97686.00
2023-04-06T01:08:16.936Z,97667.00
2023-04-06T01:10:43.993Z,97681.00
2023-04-06T01:13:20.639Z,97680.00
2023-04-06T01:15:56.243Z,97664.00
2023-04-06T01:18:32.330Z,97667.00
2023-04-06T01:21:26.358Z,97662.00
2023-04-06T01:24:12.033Z,97655.00
2023-04-06T01:26:57.777Z,97655.00
2023-04-06T01:29:27.827Z,97650.00
2023-04-06T01:31:55.210Z,97658.00
2023-04-06T01:34:22.250Z,97654.00
2023-04-06T01:36:49.185Z,97654.00
2023-04-06T01:39:23.096Z,97647.00
2023-04-06T01:41:50.058Z,97629.00
2023-04-06T01:44:20.035Z,97631.00
2023-04-06T01:46:52.190Z,97636.00
2023-04-06T01:49:19.997Z,97645.00
2023-04-06T01:51:51.969Z,97644.00
2023-04-06T01:54:18.836Z,97637.00
2023-04-06T01:56:55.125Z,97641.00
2023-04-06T01:59:35.363Z,97630.00
2023-04-06T02:02:08.064Z,97639.00
2023-04-06T02:04:36.566Z,97638.00
2023-04-06T02:07:10.927Z,97633.00
2023-04-06T02:09:37.872Z,97637.00
2023-04-06T02:12:07.746Z,97630.00
2023-04-06T02:14:35.137Z,97632.00
2023-04-06T02:17:02.036Z,97628.00
2023-04-06T02:19:28.925Z,97639.00
2023-04-06T02:21:55.725Z,97633.00
2023-04-06T02:24:23.399Z,97629.00
2023-04-06T02:26:50.265Z,97626.00
2023-04-06T02:29:17.059Z,97622.00
2023-04-06T02:31:44.207Z,97616.00
2023-04-06T02:34:13.225Z,97614.00
2023-04-06T02:36:48.410Z,97620.00
2023-04-06T02:39:15.397Z,97618.00
2023-04-06T02:41:42.330Z,97613.00
2023-04-06T02:44:10.567Z,97608.00
2023-04-06T02:46:41.177Z,97604.00
2023-04-06T02:49:08.550Z,97617.00
2023-04-06T02:51:36.660Z,97614.00
2023-04-06T02:54:15.397Z,97614.00
2023-04-06T02:56:42.174Z,97607.00
2023-04-06T02:59:09.657Z,97604.00
2023-04-06T03:01:37.129Z,97606.00
2023-04-06T03:04:05.890Z,97602.00
2023-04-06T03:06:32.776Z,97598.00
2023-04-06T03:09:08.961Z,97600.00
2023-04-06T03:11:36.686Z,97603.00
2023-04-06T03:14:03.488Z,97600.00
2023-04-06T03:16:30.403Z,97594.00
2023-04-06T03:18:57.540Z,97608.00
2023-04-06T03:21:24.465Z,97597.00
2023-04-06T03:23:52.992Z,97600.00
2023-04-06T03:26:20.323Z,97615.00
2023-04-06T03:28:47.114Z,97591.00
2023-04-06T03:31:14.669Z,97613.00
2023-04-06T03:33:56.163Z,97608.00
2023-04-06T03:36:29.739Z,97605.00
2023-04-06T03:38:58.025Z,97609.00
2023-04-06T03:41:25.050Z,97600.00
2023-04-06T03:43:59.121Z,97607.00
2023-04-06T03:46:26.123Z,97608.00
2023-04-06T03:48:56.246Z,97615.00
2023-04-06T03:51:24.648Z,97601.00
2023-04-06T03:53:51.417Z,97606.00
2023-04-06T03:56:18.478Z,97621.00
2023-04-06T03:58:51.413Z,97602.00
2023-04-06T04:01:21.276Z,97599.00
2023-04-06T04:03:50.285Z,97613.00
2023-04-06T04:06:18.556Z,97603.00
2023-04-06T04:08:45.609Z,97610.00
2023-04-06T04:11:12.410Z,97585.00
2023-04-06T04:13:39.277Z,97610.00
2023-04-06T04:16:07.942Z,97606.00
2023-04-06T04:18:36.103Z,97624.00
2023-04-06T04:21:02.963Z,97610.00
2023-04-06T04:23:29.863Z,97624.00
2023-04-06T04:25:56.648Z,97618.00
2023-04-06T04:28:23.762Z,97612.00
2023-04-06T04:30:54.336Z,97629.00
2023-04-06T04:33:22.305Z,97636.00
2023-04-06T04:35:50.751Z,97627.00
2023-04-06T04:38:20.609Z,97625.00
2023-04-06T04:40:51.974Z,97622.00
2023-04-06T04:43:18.770Z,97621.00
2023-04-06T04:45:45.737Z,97611.00
2023-04-06T04:48:25.276Z,97605.00
2023-04-06T04:50:56.869Z,97615.00
2023-04-06T04:53:27.617Z,97605.00
2023-04-06T04:56:00.734Z,97621.00
2023-04-06T04:58:28.017Z,97609.00
2023-04-06T05:00:58.050Z,97607.00
2023-04-06T05:03:27.926Z,97615.00
2023-04-06T05:05:59.374Z,97615.00
2023-04-06T05:08:30.144Z,97616.00
2023-04-06T05:10:57.704Z,97619.00
2023-04-06T05:13:25.308Z,97618.00
2023-04-06T05:15:53.958Z,97621.00
2023-04-06T05:18:27.173Z,97615.00
2023-04-06T05:20:55.241Z,97615.00
2023-04-06T05:23:28.763Z,97625.00
2023-04-06T05:25:56.210Z,97623.00
2023-04-06T05:28:23.713Z,97637.00
2023-04-06T05:30:50.809Z,97603.00
2023-04-06T05:33:17.722Z,97613.00
2023-04-06T05:36:02.817Z,97600.00
2023-04-06T05:38:30.163Z,97632.00
2023-04-06T05:41:01.739Z,97629.00
2023-04-06T05:43:32.302Z,97617.00
2023-04-06T05:46:00.403Z,97608.00
2023-04-06T05:48:27.274Z,97614.00
2023-04-06T05:50:54.337Z,97609.00
2023-04-06T05:53:27.396Z,97617.00
2023-04-06T05:55:57.498Z,97623.00
2023-04-06T05:58:24.335Z,97619.00
2023-04-06T06:01:04.505Z,97621.00
2023-04-06T06:03:38.429Z,97633.00
2023-04-06T06:06:06.747Z,97612.00
2023-04-06T06:08:43.390Z,97622.00
2023-04-06T06:11:15.123Z,97607.00
2023-04-06T06:13:42.363Z,97577.00
2023-04-06T06:16:09.941Z,97610.00
2023-04-06T06:18:42.301Z,97609.00
2023-04-06T06:21:09.180Z,97604.00
2023-04-06T06:23:36.302Z,97594.00
2023-04-06T06:26:03.255Z,97599.00
2023-04-06T06:28:30.968Z,97611.00
2023-04-06T06:30:58.108Z,97596.00
2023-04-06T06:33:27.053Z,97606.00
2023-04-06T06:35:55.172Z,97595.00
2023-04-06T06:38:23.768Z,97619.00
2023-04-06T06:40:50.936Z,97620.00
2023-04-06T06:43:17.995Z,97612.00
2023-04-06T06:45:56.839Z,97605.00
2023-04-06T06:48:23.690Z,97603.00
2023-04-06T06:50:50.848Z,97607.00
2023-04-06T06:53:17.923Z,97609.00
2023-04-06T06:55:45.394Z,97605.00
2023-04-06T06:58:12.464Z,97602.00
2023-04-06T07:00:39.485Z,97615.00
2023-04-06T07:03:07.650Z,97615.00
2023-04-06T07:05:34.666Z,97589.00
2023-04-06T07:08:01.622Z,97612.00
2023-04-06T07:10:28.792Z,97589.00
2023-04-06T07:12:56.428Z,97597.00
2023-04-06T07:15:24.393Z,97607.00
2023-04-06T07:17:53.136Z,97585.00
2023-04-06T07:20:20.169Z,97589.00
2023-04-06T07:22:47.418Z,97573.00
2023-04-06T07:25:14.354Z,97571.00
2023-04-06T07:27:41.908Z,97591.00
2023-04-06T07:30:09.398Z,97583.00
2023-04-06T07:32:36.846Z,97579.00
2023-04-06T07:35:04.878Z,97586.00
2023-04-06T07:37:31.771Z,97573.00
2023-04-06T07:39:58.640Z,97583.00
2023-04-06T07:42:25.691Z,97554.00
2023-04-06T07:44:52.559Z,97576.00
2023-04-06T07:47:19.550Z,97572.00
2023-04-06T07:49:46.562Z,97562.00
2023-04-06T07:52:13.782Z,97551.00
2023-04-06T07:54:42.972Z,97547.00
2023-04-06T07:57:09.781Z,97571.00
2023-04-06T07:59:36.613Z,97558.00
2023-04-06T08:02:03.496Z,97556.00
2023-04-06T08:04:30.482Z,97562.00
2023-04-06T08:06:57.444Z,97569.00
2023-04-06T08:09:24.295Z,97554.00
2023-04-06T08:11:51.146Z,97557.00
2023-04-06T08:14:17.944Z,97551.00
2023-04-06T08:16:45.013Z,97558.00
2023-04-06T08:19:12.173Z,97554.00
2023-04-06T08:21:40.976Z,97557.00
2023-04-06T08:24:08.159Z,97549.00
2023-04-06T08:26:35.542Z,97550.00
2023-04-06T08:29:02.558Z,97561.00
2023-04-06T08:31:29.437Z,97551.00
2023-04-06T08:33:56.467Z,97551.00
2023-04-06T08:36:23.982Z,97554.00
2023-04-06T08:38:51.353Z,97547.00
2023-04-06T08:41:18.828Z,97546.00
2023-04-06T08:43:57.748Z,97547.00
2023-04-06T08:46:30.875Z,97553.00
2023-04-06T08:49:01.348Z,97547.00
2023-04-06T08:51:30.992Z,97543.00
2023-04-06T08:54:00.070Z,97541.00
2023-04-06T08:56:29.178Z,97540.00
2023-04-06T08:58:57.064Z,97533.00
2023-04-06T09:01:28.884Z,97536.00
2023-04-06T09:04:01.755Z,97535.00
2023-04-06T09:06:29.211Z,97539.00
2023-04-06T09:08:56.125Z,97538.00
2023-04-06T09:11:23.488Z,97542.00
2023-04-06T09:13:56.591Z,97541.00
2023-04-06T09:16:24.460Z,97562.00
2023-04-06T09:18:51.708Z,97539.00
2023-04-06T09:21:21.517Z,97541.00
2023-04-06T09:24:03.657Z,97545.00
2023-04-06T09:26:31.083Z,97536.00
2023-04-06T09:29:01.185Z,97537.00
2023-04-06T09:31:31.394Z,97551.00
2023-04-06T09:33:58.745Z,97536.00
2023-04-06T09:36:43.064Z,97530.00
2023-04-06T09:39:09.854Z,97533.00
2023-04-06T09:41:37.629Z,97535.00
2023-04-06T09:44:09.464Z,97530.00
2023-04-06T09:46:59.852Z,97529.00
2023-04-06T09:49:34.573Z,97528.00
2023-04-06T09:52:05.266Z,97525.00
2023-04-06T09:54:33.064Z,97522.00
2023-04-06T09:57:14.647Z,97529.00
2023-04-06T10:00:12.096Z,97533.00
2023-04-06T10:03:03.586Z,97535.00
2023-04-06T10:05:49.269Z,97542.00
2023-04-06T10:08:17.479Z,97526.00
2023-04-06T10:10:44.539Z,97530.00
2023-04-06T10:13:13.043Z,97538.00
2023-04-06T10:15:41.524Z,97526.00
2023-04-06T10:18:09.673Z,97519.00
2023-04-06T10:21:01.553Z,97531.00
2023-04-06T10:23:40.832Z,97524.00
2023-04-06T10:26:18.674Z,97527.00
2023-04-06T10:28:48.950Z,97524.00
2023-04-06T10:31:16.368Z,97521.00
2023-04-06T10:33:53.984Z,97524.00
2023-04-06T10:36:30.355Z,97527.00
2023-04-06T10:39:01.191Z,97527.00
2023-04-06T10:41:42.098Z,97528.00
2023-04-06T10:44:09.194Z,97510.00
2023-04-06T10:46:36.214Z,97526.00
2023-04-06T10:49:21.881Z,97531.00
2023-04-06T10:51:57.118Z,97519.00
2023-04-06T10:54:27.770Z,97515.00
2023-04-06T10:56:54.697Z,97521.00
2023-04-06T10:59:23.104Z,97519.00
2023-04-06T11:01:50.502Z,97523.00
2023-04-06T11:04:19.406Z,97513.00
2023-04-06T11:06:51.720Z,97513.00
2023-04-06T11:09:29.870Z,97537.00
2023-04-06T11:11:57.785Z,97520.00
2023-04-06T11:14:24.698Z,97512.00
2023-04-06T11:16:51.892Z,97519.00
2023-04-06T11:19:19.355Z,97517.00
2023-04-06T11:21:48.579Z,97513.00
2023-04-06T11:24:25.926Z,97519.00
2023-04-06T11:26:59.820Z,97512.00
2023-04-06T11:29:31.780Z,97512.00
2023-04-06T11:32:08.197Z,97510.00
2023-04-06T11:34:38.575Z,97511.00
2023-04-06T11:37:11.391Z,97503.00
2023-04-06T11:39:44.901Z,97499.00
2023-04-06T11:42:11.684Z,97505.00
2023-04-06T11:44:41.556Z,97494.00
2023-04-06T11:47:11.024Z,97497.00
2023-04-06T11:49:40.782Z,97486.00
2023-04-06T11:52:23.596Z,97492.00
2023-04-06T11:54:57.441Z,97497.00
2023-04-06T11:57:28.866Z,97488.00
2023-04-06T11:59:56.487Z,97479.00
2023-04-06T12:02:23.672Z,97495.00
2023-04-06T12:04:50.575Z,97480.00
2023-04-06T12:07:17.568Z,97482.00
2023-04-06T12:09:44.604Z,97495.00
2023-04-06T12:12:11.479Z,97494.00
2023-04-06T12:14:38.334Z,97486.00
2023-04-06T12:17:05.323Z,97472.00
2023-04-06T12:19:32.709Z,97487.00
2023-04-06T12:21:59.833Z,97483.00
2023-04-06T12:24:26.845Z,97475.00
2023-04-06T12:27:06.413Z,97479.00
2023-04-06T12:29:36.001Z,97470.00
2023-04-06T12:32:02.907Z,97464.00
2023-04-06T12:34:29.838Z,97471.00
2023-04-06T12:36:57.080Z,97472.00
2023-04-06T12:39:24.688Z,97470.00
2023-04-06T12:41:51.960Z,97482.00
2023-04-06T12:44:18.800Z,97469.00
2023-04-06T12:46:46.566Z,97465.00
2023-04-06T12:49:13.889Z,97461.00
2023-04-06T12:51:40.766Z,97463.00
2023-04-06T12:54:07.578Z,97477.00
2023-04-06T12:56:34.414Z,97457.00
2023-04-06T12:59:01.657Z,97463.00
2023-04-06T13:01:29.039Z,97451.00
2023-04-06T13:03:58.734Z,97458.00
2023-04-06T13:06:28.525Z,97460.00
2023-04-06T13:08:56.313Z,97455.00
2023-04-06T13:11:26.925Z,97449.00
2023-04-06T13:13:55.048Z,97458.00
2023-04-06T13:16:22.100Z,97452.00
2023-04-06T13:18:48.967Z,97454.00
2023-04-06T13:21:17.229Z,97464.00
2023-04-06T13:23:45.023Z,97463.00
2023-04-06T13:26:14.176Z,97448.00
2023-04-06T13:28:41.460Z,97459.00
2023-04-06T13:31:09.297Z,97450.00
2023-04-06T13:33:36.720Z,97445.00
2023-04-06T13:36:04.541Z,97457.00
2023-04-06T13:38:32.118Z,97451.00
2023-04-06T13:40:59.073Z,97461.00
2023-04-06T13:43:27.804Z,97451.00
2023-04-06T13:45:56.612Z,97440.00
2023-04-06T13:48:24.212Z,97457.00
2023-04-06T13:50:51.157Z,97434.00
2023-04-06T13:53:18.722Z,97451.00
2023-04-06T13:55:53.477Z,97444.00
2023-04-06T13:58:20.395Z,97435.00
2023-04-06T14:00:47.413Z,97434.00
2023-04-06T14:03:14.500Z,97433.00
2023-04-06T14:05:41.761Z,97445.00
2023-04-06T14:08:08.569Z,97446.00
2023-04-06T14:10:43.215Z,97445.00
2023-04-06T14:13:10.584Z,97443.00
2023-04-06T14:15:38.427Z,97435.00
2023-04-06T14:18:05.546Z,97437.00
2023-04-06T14:20:33.906Z,97437.00
2023-04-06T14:23:02.696Z,97446.00
2023-04-06T14:25:32.405Z,97463.00
2023-04-06T14:27:59.320Z,97451.00
2023-04-06T14:30:26.270Z,97453.00
2023-04-06T14:32:53.383Z,97446.00
2023-04-06T14:35:20.441Z,97451.00
2023-04-06T14:37:48.105Z,97454.00
2023-04-06T14:40:15.063Z,97466.00
2023-04-06T14:42:42.114Z,97452.00
2023-04-06T14:45:09.342Z,97445.00
2023-04-06T14:47:36.355Z,97445.00
2023-04-06T14:50:03.646Z,97451.00
2023-04-06T14:52:32.594Z,97452.00
2023-04-06T14:54:59.899Z,97441.00
2023-04-06T14:57:26.768Z,97463.00
2023-04-06T14:59:56.588Z,97442.00
2023-04-06T15:02:23.607Z,97460.00
2023-04-06T15:04:53.182Z,97451.00
2023-04-06T15:07:21.096Z,97446.00
2023-04-06T15:09:47.902Z,97439.00
2023-04-06T15:12:14.921Z,97450.00
2023-04-06T15:14:41.762Z,97455.00
2023-04-06T15:17:08.584Z,97461.00
2023-04-06T15:19:35.481Z,97457.00
2023-04-06T15:22:02.316Z,97469.00
2023-04-06T15:24:29.462Z,97467.00
2023-04-06T15:26:56.739Z,97471.00
2023-04-06T15:29:23.686Z,97484.00
2023-04-06T15:31:50.533Z,97461.00
2023-04-06T15:34:17.382Z,97473.00
2023-04-06T15:36:46.472Z,97475.00
2023-04-06T15:39:14.455Z,97472.00
2023-04-06T15:41:41.533Z,97472.00
2023-04-06T15:44:08.392Z,97474.00
2023-04-06T15:46:35.305Z,97469.00
2023-04-06T15:49:02.152Z,97450.00
2023-04-06T15:51:30.104Z,97469.00
2023-04-06T15:53:58.501Z,97468.00
2023-04-06T15:56:25.438Z,97462.00
2023-04-06T15:58:52.407Z,97463.00
2023-04-06T16:01:19.575Z,97469.00
2023-04-06T16:03:46.908Z,97456.00
2023-04-06T16:06:13.939Z,97469.00
2023-04-06T16:08:41.580Z,97483.00
2023-04-06T16:11:09.658Z,97476.00
2023-04-06T16:13:36.921Z,97475.00
2023-04-06T16:16:05.969Z,97485.00
2023-04-06T16:18:35.747Z,97473.00
2023-04-06T16:21:04.104Z,97479.00
2023-04-06T16:23:31.173Z,97470.00
2023-04-06T16:25:58.298Z,97476.00
2023-04-06T16:28:25.612Z,97478.00
2023-04-06T16:30:52.957Z,97476.00
2023-04-06T16:33:19.907Z,97461.00
2023-04-06T16:35:48.086Z,97481.00
2023-04-06T16:38:16.234Z,97474.00
2023-04-06T16:40:43.155Z,97482.00
2023-04-06T16:43:10.321Z,97467.00
2023-04-06T16:45:38.433Z,97478.00
2023-04-06T16:48:06.259Z,97478.00
2023-04-06T16:50:33.551Z,97471.00
2023-04-06T16:53:00.533Z,97483.00
2023-04-06T16:55:27.473Z,97473.00
2023-04-06T16:57:57.327Z,97466.00
2023-04-06T17:00:24.398Z,97470.00
2023-04-06T17:02:51.650Z,97473.00
2023-04-06T17:05:24.505Z,97467.00
2023-04-06T17:07:51.842Z,97487.00
2023-04-06T17:10:24.255Z,97486.00
2023-04-06T17:13:00.737Z,97459.00
2023-04-06T17:15:29.339Z,97484.00
2023-04-06T17:17:56.400Z,97480.00
2023-04-06T17:20:23.259Z,97481.00
2023-04-06T17:22:50.165Z,97476.00
2023-04-06T17:25:17.041Z,97481.00
2023-04-06T17:27:44.537Z,97489.00
2023-04-06T17:30:13.361Z,97498.00
2023-04-06T17:32:41.495Z,97479.00
2023-04-06T17:35:11.614Z,97491.00
2023-04-06T17:37:38.928Z,97501.00
2023-04-06T17:40:06.912Z,97500.00
2023-04-06T17:42:33.739Z,97495.00
2023-04-06T17:45:01.011Z,97490.00
2023-04-06T17:47:32.214Z,97496.00
2023-04-06T17:50:00.855Z,97501.00
2023-04-06T17:52:29.114Z,97488.00
2023-04-06T17:54:56.671Z,97496.00
2023-04-06T17:57:23.882Z,97497.00
2023-04-06T17:59:51.015Z,97494.00
2023-04-06T18:02:19.836Z,97489.00
2023-04-06T18:04:47.130Z,97503.00
2023-04-06T18:07:13.995Z,97513.00
2023-04-06T18:09:40.941Z,97512.00
2023-04-06T18:12:07.753Z,97514.00
2023-04-06T18:14:34.733Z,97514.00
2023-04-06T18:17:01.752Z,97514.00
2023-04-06T18:19:28.862Z,97503.00
2023-04-06T18:21:55.883Z,97517.00
2023-04-06T18:24:32.035Z,97499.00
2023-04-06T18:27:07.797Z,97501.00
2023-04-06T18:29:36.003Z,97510.00
2023-04-06T18:32:02.866Z,97522.00
2023-04-06T18:34:29.702Z,97496.00
2023-04-06T18:36:56.746Z,97513.00
2023-04-06T18:39:23.560Z,97511.00
2023-04-06T18:41:50.326Z,97496.00
2023-04-06T18:44:17.146Z,97515.00
2023-04-06T18:46:45.912Z,97516.00
2023-04-06T18:49:12.843Z,97504.00
2023-04-06T18:51:41.427Z,97505.00
2023-04-06T18:54:08.401Z,97515.00
2023-04-06T18:56:38.303Z,97503.00
2023-04-06T18:59:05.203Z,97503.00
2023-04-06T19:01:32.964Z,97509.00
2023-04-06T19:04:01.008Z,97505.00
2023-04-06T19:06:28.246Z,97510.00
2023-04-06T19:08:56.022Z,97515.00
2023-04-06T19:11:24.947Z,97525.00
2023-04-06T19:13:54.053Z,97521.00
2023-04-06T19:16:21.069Z,97515.00
2023-04-06T19:18:47.912Z,97519.00
2023-04-06T19:21:23.688Z,97515.00
2023-04-06T19:23:54.859Z,97511.00
2023-04-06T19:26:23.660Z,97525.00
2023-04-06T19:28:50.567Z,97511.00
2023-04-06T19:31:19.128Z,97504.00
2023-04-06T19:33:47.199Z,97521.00
2023-04-06T19:36:14.372Z,97501.00
2023-04-06T19:38:41.889Z,97504.00
2023-04-06T19:41:08.747Z,97504.00
2023-04-06T19:43:35.778Z,97505.00
2023-04-06T19:46:03.144Z,97512.00
2023-04-06T19:48:30.519Z,97504.00
2023-04-06T19:50:57.312Z,97494.00
2023-04-06T19:53:24.357Z,97490.00
2023-04-06T19:55:51.474Z,97499.00
2023-04-06T19:58:18.986Z,97498.00
2023-04-06T20:00:45.919Z,97496.00
2023-04-06T20:03:13.044Z,97497.00
2023-04-06T20:05:40.155Z,97486.00
2023-04-06T20:08:07.011Z,97484.00
2023-04-06T20:10:34.061Z,97485.00
2023-04-06T20:13:01.404Z,97495.00
2023-04-06T20:15:29.525Z,97480.00
2023-04-06T20:17:56.729Z,97486.00
2023-04-06T20:20:23.704Z,97480.00
2023-04-06T20:22:50.849Z,97481.00
2023-04-06T20:25:19.687Z,97485.00
2023-04-06T20:27:46.472Z,97473.00
2023-04-06T20:30:17.343Z,97487.00
2023-04-06T20:32:44.441Z,97478.00
2023-04-06T20:35:11.467Z,97463.00
2023-04-06T20:37:38.612Z,97473.00
2023-04-06T20:40:06.769Z,97468.00
2023-04-06T20:42:34.329Z,97457.00
2023-04-06T20:45:03.219Z,97468.00
2023-04-06T20:47:31.494Z,97462.00
2023-04-06T20:49:58.798Z,97464.00
2023-04-06T20:52:26.638Z,97467.00
2023-04-06T20:54:54.619Z,97459.00
2023-04-06T20:57:21.404Z,97450.00
2023-04-06T20:59:48.356Z,97452.00
2023-04-06T21:02:15.423Z,97451.00
2023-04-06T21:04:43.848Z,97426.00
2023-04-06T21:07:10.887Z,97431.00
2023-04-06T21:09:39.763Z,97439.00
2023-04-06T21:12:07.587Z,97442.00
2023-04-06T21:14:34.848Z,97428.00
2023-04-06T21:17:02.280Z,97420.00
2023-04-06T21:19:29.165Z,97422.00
2023-04-06T21:21:56.334Z,97424.00
2023-04-06T21:24:23.197Z,97412.00
2023-04-06T21:26:50.048Z,97413.00
2023-04-06T21:29:16.999Z,97405.00
2023-04-06T21:31:43.888Z,97421.00
2023-04-06T21:34:12.275Z,97413.00
2023-04-06T21:36:40.594Z,97409.00
2023-04-06T21:39:07.897Z,97402.00
2023-04-06T21:41:34.898Z,97403.00
2023-04-06T21:44:01.985Z,97403.00
2023-04-06T21:46:28.868Z,97401.00
2023-04-06T21:48:55.906Z,97399.00
2023-04-06T21:51:23.701Z,97413.00
2023-04-06T21:53:52.409Z,97419.00
2023-04-06T21:56:24.823Z,97391.00
2023-04-06T21:58:52.673Z,97402.00
2023-04-06T22:01:20.730Z,97399.00
2023-04-06T22:03:48.462Z,97389.00
2023-04-06T22:06:15.491Z,97397.00
2023-04-06T22:08:42.699Z,97388.00
2023-04-06T22:11:11.609Z,97386.00
2023-04-06T22:13:39.240Z,97387.00
2023-04-06T22:16:06.974Z,97380.00
2023-04-06T22:18:36.614Z,97378.00
2023-04-06T22:21:05.461Z,97380.00
2023-04-06T22:23:32.403Z,97366.00
2023-04-06T22:25:59.610Z,97376.00
2023-04-06T22:28:26.993Z,97374.00
2023-04-06T22:30:53.838Z,97387.00
2023-04-06T22:33:20.624Z,97377.00
2023-04-06T22:35:47.475Z,97362.00
2023-04-06T22:38:14.318Z,97374.00
2023-04-06T22:40:41.088Z,97368.00
2023-04-06T22:43:08.085Z,97365.00
2023-04-06T22:45:34.956Z,97370.00
2023-04-06T22:48:01.760Z,97357.00
2023-04-06T22:50:28.612Z,97354.00
2023-04-06T22:52:55.480Z,97343.00
2023-04-06T22:55:22.512Z,97354.00
2023-04-06T22:57:49.269Z,97353.00
2023-04-06T23:00:16.657Z,97354.00
2023-04-06T23:02:43.699Z,97347.00
2023-04-06T23:05:11.005Z,97343.00
2023-04-06T23:07:37.820Z,97343.00
2023-04-06T23:10:05.004Z,97339.00
2023-04-06T23:12:31.790Z,97338.00
2023-04-06T23:14:58.577Z,97348.00
2023-04-06T23:17:25.780Z,97342.00
2023-04-06T23:19:52.646Z,97342.00
2023-04-06T23:22:19.736Z,97335.00
2023-04-06T23:24:46.588Z,97344.00
2023-04-06T23:27:13.369Z,97333.00
2023-04-06T23:29:40.291Z,97332.00
2023-04-06T23:32:07.254Z,97326.00
2023-04-06T23:34:34.067Z,97330.00
2023-04-06T23:37:02.889Z,97333.00
2023-04-06T23:39:30.436Z,97327.00
2023-04-06T23:42:01.455Z,97328.00
2023-04-06T23:44:31.533Z,97325.00
2023-04-06T23:46:58.609Z,97317.00
2023-04-06T23:49:25.474Z,97316.00
2023-04-06T23:51:52.319Z,97317.00
2023-04-06T23:54:19.099Z,97318.00
2023-04-06T23:56:46.241Z,97316.00
2023-04-06T23:59:13.086Z,97330.00
